createdAt,value
2019-05-15T00:03:01.185Z,6.9
2019-05-15T00:08:01.143Z,7.0
2019-05-15T00:13:01.162Z,6.9
2019-05-15T00:18:01.138Z,7.5
2019-05-15T00:23:01.169Z,6.5
2019-05-15T00:28:01.142Z,6.8
2019-05-15T00:33:01.165Z,9.4
2019-05-15T00:38:01.139Z,14.0
2019-05-15T00:43:01.222Z,16.2
2019-05-15T00:48:01.151Z,19.4
2019-05-15T00:53:01.282Z,21.1
2019-05-15T00:58:01.151Z,19.3
2019-05-15T01:03:01.159Z,15.0
2019-05-15T01:08:01.105Z,12.2
2019-05-15T01:13:01.237Z,9.6
2019-05-15T01:18:01.114Z,8.1
2019-05-15T01:23:01.116Z,7.7
2019-05-15T01:28:01.109Z,7.6
2019-05-15T01:33:01.179Z,8.4
2019-05-15T01:38:01.109Z,9.0
2019-05-15T01:43:01.239Z,9.1
2019-05-15T01:48:01.113Z,9.2
2019-05-15T01:58:01.248Z,8.9
2019-05-15T02:03:01.185Z,8.0
2019-05-15T02:08:01.120Z,8.4
2019-05-15T02:13:01.246Z,10.3
2019-05-15T02:18:01.121Z,11.8
2019-05-15T02:23:01.104Z,13.7
2019-05-15T02:28:01.081Z,15.9
2019-05-15T02:33:01.182Z,15.7
2019-05-15T02:38:01.113Z,14.0
2019-05-15T02:43:01.182Z,13.1
2019-05-15T02:48:01.126Z,10.8
2019-05-15T02:53:01.251Z,8.9
2019-05-15T02:58:01.124Z,8.4
2019-05-15T03:03:01.186Z,8.0
2019-05-15T03:08:01.112Z,7.3
2019-05-15T03:13:01.176Z,7.4
2019-05-15T03:18:01.079Z,7.7
2019-05-15T03:23:01.177Z,8.2
2019-05-15T03:28:01.114Z,8.5
2019-05-15T03:33:09.826Z,8.4
2019-05-15T03:43:01.188Z,7.8
2019-05-15T03:48:01.131Z,8.2
2019-05-15T03:53:01.123Z,8.1
2019-05-15T03:58:01.109Z,9.2
2019-05-15T04:03:01.266Z,9.6
2019-05-15T04:08:01.114Z,10.0
2019-05-15T04:13:01.177Z,9.6
2019-05-15T04:23:01.178Z,8.6
2019-05-15T04:28:01.124Z,8.0
2019-05-15T04:33:01.250Z,7.6
2019-05-15T04:43:01.188Z,8.2
2019-05-15T04:53:01.176Z,8.8
2019-05-15T04:58:01.111Z,9.5
2019-05-15T05:03:01.114Z,9.9
2019-05-15T05:08:01.117Z,9.6
2019-05-15T05:13:01.243Z,10.4
2019-05-15T05:18:01.110Z,10.5
2019-05-15T05:23:01.213Z,10.6
2019-05-15T05:28:01.118Z,10.5
2019-05-15T05:33:01.174Z,11.4
2019-05-15T05:38:01.116Z,11.6
2019-05-15T05:43:01.244Z,11.2
2019-05-15T05:48:01.118Z,11.1
2019-05-15T05:53:01.189Z,10.8
2019-05-15T05:59:01.106Z,9.9
2019-05-15T06:04:01.153Z,9.3
2019-05-15T06:09:01.111Z,9.1
2019-05-15T06:14:01.268Z,8.8
2019-05-15T06:19:01.135Z,9.2
2019-05-15T06:24:04.457Z,8.9
2019-05-15T06:29:01.157Z,9.0
2019-05-15T06:34:01.223Z,8.8
2019-05-15T06:39:01.149Z,7.8
2019-05-15T06:44:01.200Z,6.8
2019-05-15T06:49:01.153Z,6.4
2019-05-15T06:54:01.170Z,5.7
2019-05-15T06:59:01.135Z,5.0
2019-05-15T07:04:01.204Z,5.6
2019-05-15T07:09:01.156Z,6.3
2019-05-15T07:14:01.221Z,6.4
2019-05-15T07:19:01.151Z,6.6
2019-05-15T07:24:01.238Z,7.1
2019-05-15T07:29:02.448Z,7.5
2019-05-15T07:34:01.214Z,8.3
2019-05-15T07:39:01.154Z,8.6
2019-05-15T07:49:01.247Z,8.9
2019-05-15T07:54:02.658Z,8.8
2019-05-15T07:59:01.105Z,8.2
2019-05-15T08:14:03.516Z,8.3
2019-05-15T08:19:01.119Z,8.2
2019-05-15T08:24:01.184Z,7.4
2019-05-15T08:29:01.119Z,7.8
2019-05-15T08:34:12.534Z,8.4
2019-05-15T08:39:01.125Z,8.0
2019-05-15T08:44:01.106Z,7.8
2019-05-15T08:49:01.114Z,8.2
2019-05-15T08:54:01.106Z,7.3
2019-05-15T08:59:01.114Z,6.4
2019-05-15T09:09:01.244Z,6.3
2019-05-15T09:14:01.115Z,5.8
2019-05-15T09:24:01.249Z,6.0
2019-05-15T09:39:01.253Z,5.7
2019-05-15T09:44:01.281Z,5.9
2019-05-15T09:49:01.256Z,6.6
2019-05-15T09:59:01.184Z,6.1
2019-05-15T10:04:01.457Z,6.2
2019-05-15T10:09:01.111Z,6.1
2019-05-15T10:14:01.121Z,5.2
2019-05-15T10:19:01.116Z,4.8
2019-05-15T10:29:01.184Z,5.0
2019-05-15T10:39:01.189Z,4.9
2019-05-15T10:44:01.174Z,5.2
2019-05-15T10:49:01.117Z,5.5
2019-05-15T10:54:01.181Z,5.4
2019-05-15T10:59:01.111Z,5.5
2019-05-15T11:04:01.270Z,5.6
2019-05-15T11:09:01.113Z,5.4
2019-05-15T11:14:01.245Z,5.5
2019-05-15T11:19:01.124Z,5.8
2019-05-15T11:24:01.191Z,5.4
2019-05-15T11:29:01.103Z,5.0
2019-05-15T11:39:01.169Z,4.7
2019-05-15T11:44:01.323Z,4.6
2019-05-15T11:49:01.108Z,4.4
2019-05-15T12:04:01.182Z,4.2
2019-05-15T12:09:01.126Z,3.9
2019-05-15T12:14:01.117Z,4.1
2019-05-15T12:29:01.173Z,4.3
2019-05-15T13:05:00.574Z,5.0
2019-05-15T13:10:00.491Z,4.9
2019-05-15T13:15:00.539Z,4.6
2019-05-15T13:20:00.481Z,4.7
2019-05-15T13:25:00.548Z,4.6
2019-05-15T13:30:00.492Z,4.4
2019-05-15T13:35:00.593Z,4.2
2019-05-15T13:40:00.522Z,4.5
2019-05-15T13:45:00.584Z,4.3
2019-05-15T13:55:00.557Z,4.4
2019-05-15T14:00:00.494Z,5.0
2019-05-15T14:05:00.497Z,4.7
2019-05-15T14:10:00.514Z,4.8
2019-05-15T14:15:00.498Z,4.8
2019-05-15T14:20:00.505Z,5.0
2019-05-15T14:25:00.567Z,4.4
2019-05-15T14:30:00.503Z,4.6
2019-05-15T14:35:00.667Z,4.7
2019-05-15T14:45:00.637Z,4.6
2019-05-15T14:50:00.514Z,4.8
2019-05-15T14:55:00.570Z,4.6
2019-05-15T15:00:00.515Z,4.7
2019-05-15T15:05:00.588Z,5.1
2019-05-15T15:10:00.524Z,5.3
2019-05-15T15:15:00.528Z,5.5
2019-05-15T15:20:05.531Z,5.7
2019-05-15T15:25:05.547Z,5.8
2019-05-15T15:30:00.534Z,5.8
2019-05-15T15:35:00.556Z,5.6
2019-05-15T15:45:05.679Z,5.6
2019-05-15T15:50:05.550Z,6.0
2019-05-15T15:55:05.547Z,6.3
2019-05-15T16:00:05.554Z,6.9
2019-05-15T16:10:00.759Z,7.0
2019-05-15T16:15:05.679Z,6.6
2019-05-15T16:20:05.552Z,6.1
2019-05-15T16:25:02.206Z,6.0
2019-05-15T16:30:10.552Z,6.2
2019-05-15T16:35:01.131Z,6.4
2019-05-15T16:40:05.548Z,7.2
2019-05-15T16:45:05.564Z,7.6
2019-05-15T16:55:00.623Z,7.7
2019-05-15T17:00:05.569Z,8.4
2019-05-15T17:05:00.653Z,8.1
2019-05-15T17:10:00.561Z,8.3
2019-05-15T17:15:05.629Z,8.6
2019-05-15T17:20:02.045Z,8.7
2019-05-15T17:25:01.070Z,8.4
2019-05-15T17:30:00.637Z,8.4
2019-05-15T17:35:00.636Z,8.9
2019-05-15T17:40:00.765Z,9.1
2019-05-15T17:45:00.633Z,9.3
2019-05-15T17:50:00.570Z,9.4
2019-05-15T17:55:00.705Z,9.0
2019-05-15T18:00:00.671Z,8.6
2019-05-15T18:05:00.635Z,8.0
2019-05-15T18:10:00.577Z,7.2
2019-05-15T18:15:00.643Z,7.1
2019-05-15T18:25:00.712Z,6.7
2019-05-15T18:30:00.581Z,6.3
2019-05-15T18:40:03.283Z,5.7
2019-05-15T18:45:00.651Z,5.5
2019-05-15T18:50:05.526Z,5.6
2019-05-15T18:55:00.723Z,6.1
2019-05-15T19:00:00.593Z,5.9
2019-05-15T19:15:00.602Z,5.6
2019-05-15T19:20:00.600Z,4.9
2019-05-15T19:25:00.665Z,5.5
2019-05-15T19:30:00.599Z,6.0
2019-05-15T19:35:00.729Z,6.5
2019-05-15T19:40:00.604Z,6.7
2019-05-15T19:45:00.671Z,7.0
2019-05-15T19:55:02.263Z,6.2
2019-05-15T20:00:00.602Z,6.2
2019-05-15T20:05:00.736Z,6.3
2019-05-15T20:10:05.625Z,6.0
2019-05-15T20:15:00.667Z,5.6
2019-05-15T20:20:00.810Z,5.8
2019-05-15T20:25:00.681Z,5.4
2019-05-15T20:30:00.611Z,4.9
2019-05-15T20:35:00.742Z,5.0
2019-05-15T20:40:00.621Z,5.6
2019-05-15T20:45:01.017Z,5.8
2019-05-15T20:50:00.620Z,6.8
2019-05-15T20:55:00.691Z,8.5
2019-05-15T21:00:00.619Z,9.1
2019-05-15T21:05:00.920Z,9.8
2019-05-15T21:10:00.627Z,11.6
2019-05-15T21:15:00.765Z,11.3
2019-05-15T21:20:02.137Z,10.7
2019-05-15T21:25:00.698Z,10.6
2019-05-15T21:30:00.660Z,10.1
2019-05-15T21:35:00.763Z,8.6
2019-05-15T21:40:00.639Z,8.4
2019-05-15T21:45:00.657Z,8.4
2019-05-15T21:50:00.638Z,8.6
2019-05-15T21:55:02.254Z,8.7
2019-05-15T22:00:00.754Z,8.4
2019-05-15T22:15:01.058Z,8.0
2019-05-15T22:20:00.976Z,8.4
2019-05-15T22:25:01.049Z,8.7
2019-05-15T22:30:00.976Z,8.5
2019-05-15T22:35:09.033Z,8.6
2019-05-15T22:40:01.070Z,8.4
2019-05-15T22:45:01.122Z,7.8
2019-05-15T22:50:01.021Z,7.6
2019-05-15T22:55:01.044Z,7.9
2019-05-15T23:00:00.989Z,8.0
2019-05-15T23:05:01.117Z,8.2
2019-05-15T23:10:00.999Z,9.2
2019-05-15T23:15:01.090Z,9.3
2019-05-15T23:20:00.999Z,9.8
2019-05-15T23:25:01.070Z,9.6
2019-05-15T23:30:01.003Z,9.8
2019-05-15T23:35:01.073Z,9.2
2019-05-15T23:40:01.006Z,9.1
2019-05-15T23:45:01.140Z,8.9
2019-05-15T23:55:01.602Z,9.0
