createdAt,value
2023-04-01T00:00:21.911Z,0.32
2023-04-01T00:01:21.945Z,0.31
2023-04-01T00:02:22.011Z,0.35
2023-04-01T00:03:22.103Z,0.21
2023-04-01T00:04:22.036Z,0.29
2023-04-01T00:05:22.025Z,0.13
2023-04-01T00:06:22.047Z,0.28
2023-04-01T00:07:22.055Z,0.36
2023-04-01T00:08:22.072Z,0.20
2023-04-01T00:09:22.120Z,0.30
2023-04-01T00:10:22.081Z,0.28
2023-04-01T00:11:22.118Z,0.26
2023-04-01T00:12:22.160Z,0.23
2023-04-01T00:13:22.119Z,0.22
2023-04-01T00:14:22.129Z,0.22
2023-04-01T00:15:22.185Z,0.20
2023-04-01T00:16:22.831Z,0.23
2023-04-01T00:17:22.189Z,0.13
2023-04-01T00:18:22.254Z,0.28
2023-04-01T00:19:22.227Z,0.25
2023-04-01T00:20:22.265Z,0.27
2023-04-01T00:21:22.381Z,0.34
2023-04-01T00:22:22.513Z,0.29
2023-04-01T00:23:22.702Z,0.25
2023-04-01T00:24:22.792Z,0.32
2023-04-01T00:25:22.930Z,0.26
2023-04-01T00:26:23.276Z,0.29
2023-04-01T00:27:22.984Z,0.28
2023-04-01T00:28:23.020Z,0.40
2023-04-01T00:29:23.045Z,0.18
2023-04-01T00:30:23.072Z,0.29
2023-04-01T00:31:23.144Z,0.12
2023-04-01T00:32:23.149Z,0.42
2023-04-01T00:33:23.198Z,0.38
2023-04-01T00:34:23.193Z,0.37
2023-04-01T00:35:23.204Z,0.33
2023-04-01T00:36:23.270Z,0.23
2023-04-01T00:37:23.235Z,0.41
2023-04-01T00:38:23.311Z,0.25
2023-04-01T00:39:23.309Z,0.41
2023-04-01T00:40:23.345Z,0.38
2023-04-01T00:41:23.375Z,0.22
2023-04-01T00:42:23.400Z,0.30
2023-04-01T00:43:23.449Z,0.41
2023-04-01T00:44:23.415Z,0.40
2023-04-01T00:45:23.486Z,0.30
2023-04-01T00:46:23.504Z,0.47
2023-04-01T00:47:23.501Z,0.37
2023-04-01T00:48:23.532Z,0.41
2023-04-01T00:49:23.585Z,0.44
2023-04-01T00:50:23.618Z,0.44
2023-04-01T00:51:23.693Z,0.45
2023-04-01T00:52:23.664Z,0.25
2023-04-01T00:53:23.750Z,0.35
2023-04-01T00:54:23.747Z,0.31
2023-04-01T00:55:23.765Z,0.47
2023-04-01T00:56:23.765Z,0.33
2023-04-01T00:57:23.782Z,0.40
2023-04-01T00:58:23.783Z,0.56
2023-04-01T00:59:23.806Z,0.31
2023-04-01T01:00:23.846Z,0.44
2023-04-01T01:01:24.030Z,0.52
2023-04-01T01:02:23.927Z,0.35
2023-04-01T01:03:23.929Z,0.39
2023-04-01T01:04:23.961Z,0.37
2023-04-01T01:05:25.059Z,0.50
2023-04-01T01:06:23.953Z,0.34
2023-04-01T01:07:23.976Z,0.39
2023-04-01T01:08:24.028Z,0.42
2023-04-01T01:09:24.046Z,0.53
2023-04-01T01:10:24.066Z,0.39
2023-04-01T01:11:25.238Z,0.48
2023-04-01T01:12:24.105Z,0.54
2023-04-01T01:13:24.117Z,0.32
2023-04-01T01:14:24.195Z,0.51
2023-04-01T01:15:24.155Z,0.37
2023-04-01T01:16:24.179Z,0.39
2023-04-01T01:17:24.248Z,0.51
2023-04-01T01:18:24.274Z,0.55
2023-04-01T01:19:24.306Z,0.46
2023-04-01T01:20:26.333Z,0.38
2023-04-01T01:21:24.543Z,0.37
2023-04-01T01:22:24.560Z,0.44
2023-04-01T01:23:24.582Z,0.48
2023-04-01T01:24:24.621Z,0.34
2023-04-01T01:25:24.647Z,0.48
2023-04-01T01:26:24.656Z,0.61
2023-04-01T01:27:24.686Z,0.41
2023-04-01T01:28:24.715Z,0.37
2023-04-01T01:29:24.953Z,0.32
2023-04-01T01:30:25.057Z,0.42
2023-04-01T01:31:25.146Z,0.67
2023-04-01T01:32:25.116Z,0.27
2023-04-01T01:33:25.142Z,0.49
2023-04-01T01:34:25.249Z,0.43
2023-04-01T01:35:25.238Z,0.71
2023-04-01T01:36:25.306Z,0.68
2023-04-01T01:37:25.288Z,0.59
2023-04-01T01:38:25.337Z,0.60
2023-04-01T01:39:25.355Z,0.32
2023-04-01T01:40:25.394Z,0.29
2023-04-01T01:41:25.391Z,0.51
2023-04-01T01:42:25.417Z,0.50
2023-04-01T01:43:25.452Z,0.38
2023-04-01T01:44:25.442Z,0.31
2023-04-01T01:45:25.495Z,0.46
2023-04-01T01:46:25.568Z,0.54
2023-04-01T01:47:25.524Z,0.35
2023-04-01T01:48:25.529Z,0.34
2023-04-01T01:49:25.562Z,0.40
2023-04-01T01:50:25.599Z,0.37
2023-04-01T01:51:25.622Z,0.50
2023-04-01T01:52:25.657Z,0.49
2023-04-01T01:53:25.661Z,0.35
2023-04-01T01:54:25.714Z,0.35
2023-04-01T01:55:25.731Z,0.41
2023-04-01T01:56:25.746Z,0.41
2023-04-01T01:57:25.795Z,0.27
2023-04-01T01:58:25.846Z,0.44
2023-04-01T01:59:25.865Z,0.32
2023-04-01T02:00:25.888Z,0.57
2023-04-01T02:01:25.924Z,0.46
2023-04-01T02:02:25.955Z,0.31
2023-04-01T02:03:25.998Z,0.48
2023-04-01T02:04:26.103Z,0.71
2023-04-01T02:05:26.050Z,0.47
2023-04-01T02:06:26.105Z,0.50
2023-04-01T02:07:26.080Z,0.54
2023-04-01T02:08:26.101Z,0.41
2023-04-01T02:09:26.138Z,0.25
2023-04-01T02:10:26.251Z,0.36
2023-04-01T02:11:26.212Z,0.40
2023-04-01T02:12:26.232Z,0.18
2023-04-01T02:13:26.243Z,0.42
2023-04-01T02:14:26.248Z,0.52
2023-04-01T02:15:26.227Z,0.47
2023-04-01T02:16:26.343Z,0.36
2023-04-01T02:17:26.341Z,0.47
2023-04-01T02:18:26.311Z,0.44
2023-04-01T02:19:26.357Z,0.51
2023-04-01T02:20:26.369Z,0.46
2023-04-01T02:21:26.389Z,0.37
2023-04-01T02:22:26.437Z,0.45
2023-04-01T02:23:26.464Z,0.39
2023-04-01T02:24:26.502Z,0.42
2023-04-01T02:25:26.588Z,0.39
2023-04-01T02:26:26.629Z,0.43
2023-04-01T02:27:26.652Z,0.21
2023-04-01T02:28:26.723Z,0.45
2023-04-01T02:29:26.752Z,0.44
2023-04-01T02:30:26.774Z,0.32
2023-04-01T02:31:26.830Z,0.44
2023-04-01T02:32:26.866Z,0.57
2023-04-01T02:33:26.861Z,0.68
2023-04-01T02:34:26.897Z,0.65
2023-04-01T02:35:26.927Z,0.31
2023-04-01T02:36:26.971Z,0.54
2023-04-01T02:37:26.958Z,0.34
2023-04-01T02:38:26.975Z,0.51
2023-04-01T02:39:26.997Z,0.41
2023-04-01T02:40:27.041Z,0.39
2023-04-01T02:41:27.074Z,0.49
2023-04-01T02:42:27.093Z,0.56
2023-04-01T02:43:27.129Z,0.49
2023-04-01T02:44:27.163Z,0.47
2023-04-01T02:45:27.165Z,0.57
2023-04-01T02:46:27.268Z,0.55
2023-04-01T02:47:27.288Z,0.45
2023-04-01T02:48:27.298Z,0.37
2023-04-01T02:49:27.357Z,0.47
2023-04-01T02:50:27.442Z,0.45
2023-04-01T02:51:27.453Z,0.38
2023-04-01T02:52:27.518Z,0.40
2023-04-01T02:53:27.557Z,0.41
2023-04-01T02:54:27.735Z,0.24
2023-04-01T02:55:27.714Z,0.33
2023-04-01T02:56:27.838Z,0.39
2023-04-01T02:57:27.946Z,0.30
2023-04-01T02:58:27.808Z,0.29
2023-04-01T02:59:27.797Z,0.31
2023-04-01T03:00:27.770Z,0.43
2023-04-01T03:01:27.812Z,0.37
2023-04-01T03:02:27.911Z,0.32
2023-04-01T03:03:27.780Z,0.26
2023-04-01T03:04:27.754Z,0.26
2023-04-01T03:05:27.748Z,0.33
2023-04-01T03:06:27.739Z,0.35
2023-04-01T03:07:27.791Z,0.36
2023-04-01T03:08:27.783Z,0.30
2023-04-01T03:09:27.802Z,0.25
2023-04-01T03:10:27.794Z,0.42
2023-04-01T03:11:27.769Z,0.19
2023-04-01T03:12:27.758Z,0.29
2023-04-01T03:13:27.750Z,0.25
2023-04-01T03:14:27.774Z,0.43
2023-04-01T03:15:27.761Z,0.34
2023-04-01T03:16:27.765Z,0.29
2023-04-01T03:17:27.774Z,0.46
2023-04-01T03:18:27.730Z,0.38
2023-04-01T03:19:27.743Z,0.31
2023-04-01T03:20:27.717Z,0.40
2023-04-01T03:21:27.702Z,0.41
2023-04-01T03:22:27.709Z,0.37
2023-04-01T03:23:27.697Z,0.36
2023-04-01T03:24:27.688Z,0.33
2023-04-01T03:25:27.698Z,0.33
2023-04-01T03:26:27.683Z,0.24
2023-04-01T03:27:27.683Z,0.31
2023-04-01T03:28:27.663Z,0.30
2023-04-01T03:29:27.700Z,0.32
2023-04-01T03:30:27.712Z,0.63
2023-04-01T03:31:27.792Z,0.42
2023-04-01T03:32:27.649Z,0.34
2023-04-01T03:33:27.641Z,0.50
2023-04-01T03:34:27.650Z,0.43
2023-04-01T03:35:27.637Z,0.33
2023-04-01T03:36:27.723Z,0.26
2023-04-01T03:37:27.700Z,0.46
2023-04-01T03:38:27.681Z,0.44
2023-04-01T03:39:27.706Z,0.32
2023-04-01T03:40:27.674Z,0.34
2023-04-01T03:41:27.646Z,0.52
2023-04-01T03:42:27.720Z,0.26
2023-04-01T03:43:27.722Z,0.52
2023-04-01T03:44:27.762Z,0.28
2023-04-01T03:45:27.766Z,0.52
2023-04-01T03:46:27.836Z,0.61
2023-04-01T03:47:27.884Z,0.44
2023-04-01T03:48:27.978Z,0.23
2023-04-01T03:49:28.146Z,0.28
2023-04-01T03:50:29.504Z,0.65
2023-04-01T03:51:28.363Z,0.39
2023-04-01T03:52:28.407Z,0.34
2023-04-01T03:53:28.468Z,0.33
2023-04-01T03:54:28.518Z,0.47
2023-04-01T03:55:28.607Z,0.60
2023-04-01T03:56:28.572Z,0.24
2023-04-01T03:57:28.672Z,0.34
2023-04-01T03:58:28.627Z,0.38
2023-04-01T03:59:28.695Z,0.83
2023-04-01T04:00:28.697Z,0.62
2023-04-01T04:01:28.751Z,0.48
2023-04-01T04:02:28.892Z,0.44
2023-04-01T04:03:28.914Z,0.49
2023-04-01T04:04:28.896Z,0.59
2023-04-01T04:05:28.915Z,0.50
2023-04-01T04:06:28.969Z,0.37
2023-04-01T04:07:29.008Z,0.45
2023-04-01T04:08:29.048Z,0.28
2023-04-01T04:09:29.118Z,0.64
2023-04-01T04:10:29.131Z,0.60
2023-04-01T04:11:29.168Z,0.49
2023-04-01T04:12:29.209Z,0.46
2023-04-01T04:13:29.258Z,0.42
2023-04-01T04:14:29.334Z,0.27
2023-04-01T04:15:29.338Z,0.33
2023-04-01T04:16:29.554Z,0.53
2023-04-01T04:17:29.433Z,0.53
2023-04-01T04:18:29.395Z,0.59
2023-04-01T04:19:29.469Z,0.48
2023-04-01T04:20:29.495Z,0.43
2023-04-01T04:21:29.565Z,0.52
2023-04-01T04:22:29.548Z,0.37
2023-04-01T04:23:29.604Z,0.64
2023-04-01T04:24:29.624Z,0.46
2023-04-01T04:25:29.669Z,0.51
2023-04-01T04:26:29.698Z,0.70
2023-04-01T04:27:29.701Z,0.55
2023-04-01T04:28:29.707Z,0.49
2023-04-01T04:29:29.793Z,0.52
2023-04-01T04:30:29.773Z,0.52
2023-04-01T04:31:29.847Z,0.59
2023-04-01T04:32:30.140Z,0.52
2023-04-01T04:33:29.906Z,0.55
2023-04-01T04:34:29.961Z,0.67
2023-04-01T04:35:30.012Z,0.55
2023-04-01T04:36:29.987Z,0.42
2023-04-01T04:37:30.034Z,0.63
2023-04-01T04:38:30.104Z,0.43
2023-04-01T04:39:30.287Z,0.36
2023-04-01T04:40:30.407Z,0.39
2023-04-01T04:41:30.582Z,0.64
2023-04-01T04:42:30.770Z,0.36
2023-04-01T04:43:30.955Z,0.42
2023-04-01T04:44:31.114Z,0.54
2023-04-01T04:45:31.429Z,0.47
2023-04-01T04:46:31.334Z,0.53
2023-04-01T04:47:31.319Z,0.58
2023-04-01T04:48:31.297Z,0.50
2023-04-01T04:49:31.332Z,0.81
2023-04-01T04:50:31.330Z,0.59
2023-04-01T04:51:31.391Z,0.36
2023-04-01T04:52:31.422Z,0.53
2023-04-01T04:53:31.439Z,0.47
2023-04-01T04:54:31.469Z,0.50
2023-04-01T04:55:31.870Z,0.36
2023-04-01T04:56:31.524Z,0.57
2023-04-01T04:57:31.623Z,0.42
2023-04-01T04:58:31.614Z,0.65
2023-04-01T04:59:31.666Z,0.48
2023-04-01T05:00:31.666Z,0.62
2023-04-01T05:01:31.756Z,0.63
2023-04-01T05:02:31.841Z,0.96
2023-04-01T05:03:31.969Z,0.56
2023-04-01T05:04:31.790Z,0.52
2023-04-01T05:05:31.989Z,0.59
2023-04-01T05:06:31.876Z,0.42
2023-04-01T05:07:31.920Z,0.56
2023-04-01T05:08:31.960Z,0.54
2023-04-01T05:09:31.989Z,0.71
2023-04-01T05:10:32.008Z,0.63
2023-04-01T05:11:32.062Z,0.71
2023-04-01T05:12:32.145Z,0.98
2023-04-01T05:13:32.160Z,0.77
2023-04-01T05:14:32.226Z,0.79
2023-04-01T05:15:32.415Z,0.69
2023-04-01T05:16:32.280Z,0.91
2023-04-01T05:17:32.341Z,0.73
2023-04-01T05:18:32.319Z,0.90
2023-04-01T05:19:32.376Z,0.79
2023-04-01T05:20:32.381Z,0.70
2023-04-01T05:21:32.409Z,0.91
2023-04-01T05:22:32.626Z,0.82
2023-04-01T05:23:32.478Z,0.84
2023-04-01T05:24:32.546Z,0.75
2023-04-01T05:25:32.851Z,0.96
2023-04-01T05:26:32.838Z,1.17
2023-04-01T05:27:32.962Z,0.67
2023-04-01T05:28:33.135Z,0.84
2023-04-01T05:29:33.258Z,0.83
2023-04-01T05:30:33.423Z,1.05
2023-04-01T05:31:33.608Z,1.10
2023-04-01T05:32:33.756Z,1.09
2023-04-01T05:33:33.872Z,1.05
2023-04-01T05:34:34.017Z,0.67
2023-04-01T05:35:34.392Z,0.56
2023-04-01T05:36:34.367Z,0.67
2023-04-01T05:37:34.536Z,0.83
2023-04-01T05:38:34.682Z,0.76
2023-04-01T05:39:34.793Z,0.83
2023-04-01T05:40:34.966Z,0.99
2023-04-01T05:41:35.084Z,1.10
2023-04-01T05:42:36.975Z,0.96
2023-04-01T05:43:35.229Z,0.93
2023-04-01T05:44:35.243Z,0.81
2023-04-01T05:45:35.483Z,1.01
2023-04-01T05:46:35.247Z,0.97
2023-04-01T05:47:35.272Z,0.83
2023-04-01T05:48:35.198Z,1.28
2023-04-01T05:49:35.204Z,1.54
2023-04-01T05:50:35.202Z,2.83
2023-04-01T05:51:35.181Z,2.46
2023-04-01T05:52:35.174Z,2.38
2023-04-01T05:53:35.173Z,1.86
2023-04-01T05:54:35.173Z,1.84
2023-04-01T05:55:35.467Z,1.69
2023-04-01T05:56:35.161Z,1.33
2023-04-01T05:57:35.187Z,1.58
2023-04-01T05:58:35.150Z,1.36
2023-04-01T05:59:35.119Z,1.79
2023-04-01T06:00:35.110Z,1.72
2023-04-01T06:01:35.114Z,1.47
2023-04-01T06:02:35.158Z,1.64
2023-04-01T06:03:35.197Z,1.65
2023-04-01T06:04:35.116Z,1.32
2023-04-01T06:05:35.325Z,1.51
2023-04-01T06:06:35.150Z,1.61
2023-04-01T06:07:35.081Z,1.28
2023-04-01T06:08:35.076Z,1.23
2023-04-01T06:09:35.071Z,1.36
2023-04-01T06:10:35.068Z,1.31
2023-04-01T06:11:35.042Z,1.42
2023-04-01T06:12:35.052Z,1.28
2023-04-01T06:13:35.043Z,1.35
2023-04-01T06:14:35.024Z,1.15
2023-04-01T06:15:35.316Z,1.44
2023-04-01T06:16:35.082Z,1.34
2023-04-01T06:17:35.051Z,1.52
2023-04-01T06:18:34.994Z,1.39
2023-04-01T06:19:35.004Z,1.10
2023-04-01T06:20:34.972Z,1.26
2023-04-01T06:21:34.997Z,1.43
2023-04-01T06:22:34.972Z,1.34
2023-04-01T06:23:34.964Z,1.51
2023-04-01T06:24:34.955Z,1.59
2023-04-01T06:25:35.302Z,1.46
2023-04-01T06:26:34.919Z,1.36
2023-04-01T06:27:34.947Z,1.36
2023-04-01T06:28:34.926Z,1.53
2023-04-01T06:29:34.923Z,1.35
2023-04-01T06:30:34.889Z,1.69
2023-04-01T06:31:34.889Z,1.80
2023-04-01T06:32:34.910Z,1.58
2023-04-01T06:33:34.897Z,1.07
2023-04-01T06:34:34.878Z,1.48
2023-04-01T06:35:35.180Z,1.95
2023-04-01T06:36:34.879Z,1.69
2023-04-01T06:37:34.854Z,1.94
2023-04-01T06:38:34.840Z,1.26
2023-04-01T06:39:34.850Z,1.42
2023-04-01T06:40:34.846Z,1.47
2023-04-01T06:41:34.831Z,1.65
2023-04-01T06:42:34.865Z,1.38
2023-04-01T06:43:34.818Z,1.65
2023-04-01T06:44:34.812Z,1.48
2023-04-01T06:45:35.078Z,1.54
2023-04-01T06:46:34.927Z,1.53
2023-04-01T06:47:35.019Z,1.47
2023-04-01T06:48:35.043Z,0.97
2023-04-01T06:49:35.153Z,1.66
2023-04-01T06:50:35.157Z,1.47
2023-04-01T06:51:35.220Z,1.41
2023-04-01T06:52:35.284Z,1.48
2023-04-01T06:53:35.358Z,1.60
2023-04-01T06:54:35.383Z,1.43
2023-04-01T06:55:35.446Z,1.42
2023-04-01T06:56:35.487Z,1.33
2023-04-01T06:57:35.559Z,1.31
2023-04-01T06:58:35.611Z,1.37
2023-04-01T06:59:35.639Z,1.68
2023-04-01T07:00:35.701Z,1.35
2023-04-01T07:01:35.805Z,1.17
2023-04-01T07:02:35.798Z,1.46
2023-04-01T07:03:35.802Z,1.51
2023-04-01T07:04:35.913Z,1.26
2023-04-01T07:05:35.869Z,1.49
2023-04-01T07:06:35.904Z,1.45
2023-04-01T07:07:35.953Z,1.41
2023-04-01T07:08:36.000Z,1.41
2023-04-01T07:09:36.005Z,1.33
2023-04-01T07:10:36.051Z,1.45
2023-04-01T07:11:36.069Z,1.55
2023-04-01T07:12:36.266Z,1.19
2023-04-01T07:13:36.144Z,1.34
2023-04-01T07:14:36.154Z,1.32
2023-04-01T07:15:36.198Z,1.12
2023-04-01T07:16:36.235Z,1.27
2023-04-01T07:17:36.206Z,1.47
2023-04-01T07:18:36.170Z,1.24
2023-04-01T07:19:36.186Z,1.33
2023-04-01T07:20:36.175Z,1.34
2023-04-01T07:21:36.178Z,1.37
2023-04-01T07:22:36.193Z,1.15
2023-04-01T07:23:36.178Z,1.25
2023-04-01T07:24:36.184Z,1.21
2023-04-01T07:25:36.244Z,1.28
2023-04-01T07:26:36.261Z,1.49
2023-04-01T07:27:36.180Z,1.39
2023-04-01T07:28:36.198Z,1.13
2023-04-01T07:29:36.192Z,1.14
2023-04-01T07:30:36.173Z,1.23
2023-04-01T07:31:36.204Z,1.52
2023-04-01T07:32:36.541Z,1.34
2023-04-01T07:33:36.260Z,1.44
2023-04-01T07:34:36.209Z,1.28
2023-04-01T07:35:36.216Z,1.24
2023-04-01T07:36:36.291Z,1.10
2023-04-01T07:37:36.201Z,1.00
2023-04-01T07:38:36.236Z,1.12
2023-04-01T07:39:36.231Z,0.96
2023-04-01T07:40:36.246Z,1.16
2023-04-01T07:41:36.245Z,1.33
2023-04-01T07:42:36.242Z,1.33
2023-04-01T07:43:36.244Z,0.95
2023-04-01T07:44:36.260Z,1.08
2023-04-01T07:45:36.413Z,1.11
2023-04-01T07:46:36.343Z,1.22
2023-04-01T07:47:36.304Z,1.28
2023-04-01T07:48:36.251Z,1.14
2023-04-01T07:49:36.258Z,1.01
2023-04-01T07:50:36.263Z,1.16
2023-04-01T07:51:36.233Z,0.85
2023-04-01T07:52:36.233Z,1.22
2023-04-01T07:53:36.235Z,1.07
2023-04-01T07:54:36.262Z,0.78
2023-04-01T07:55:36.493Z,0.97
2023-04-01T07:56:36.378Z,0.84
2023-04-01T07:57:36.396Z,1.24
2023-04-01T07:58:36.382Z,0.96
2023-04-01T07:59:36.395Z,0.83
2023-04-01T08:00:36.465Z,0.87
2023-04-01T08:01:36.512Z,0.77
2023-04-01T08:02:36.679Z,0.92
2023-04-01T08:03:36.708Z,0.95
2023-04-01T08:04:36.709Z,0.83
2023-04-01T08:05:36.747Z,0.89
2023-04-01T08:06:36.783Z,1.32
2023-04-01T08:07:36.840Z,0.73
2023-04-01T08:08:36.871Z,0.96
2023-04-01T08:09:36.913Z,0.95
2023-04-01T08:10:36.934Z,0.77
2023-04-01T08:11:36.968Z,1.03
2023-04-01T08:12:36.990Z,0.98
2023-04-01T08:13:37.035Z,1.06
2023-04-01T08:14:37.047Z,1.07
2023-04-01T08:15:37.053Z,0.78
2023-04-01T08:16:37.168Z,0.69
2023-04-01T08:17:37.228Z,0.84
2023-04-01T08:18:37.149Z,0.70
2023-04-01T08:19:37.171Z,0.70
2023-04-01T08:20:37.208Z,0.96
2023-04-01T08:21:37.218Z,0.81
2023-04-01T08:22:37.211Z,0.68
2023-04-01T08:23:37.248Z,0.97
2023-04-01T08:24:46.936Z,1.02
2023-04-01T08:25:38.237Z,0.74
2023-04-01T08:26:37.258Z,0.90
2023-04-01T08:27:37.342Z,0.69
2023-04-01T08:28:37.232Z,0.85
2023-04-01T08:29:37.225Z,0.60
2023-04-01T08:30:37.213Z,0.79
2023-04-01T08:31:37.216Z,0.76
2023-04-01T08:32:37.239Z,0.67
2023-04-01T08:33:37.164Z,0.88
2023-04-01T08:34:37.201Z,0.70
2023-04-01T08:35:38.815Z,0.80
2023-04-01T08:36:37.157Z,0.87
2023-04-01T08:37:37.158Z,0.87
2023-04-01T08:38:37.131Z,0.85
2023-04-01T08:39:37.140Z,0.62
2023-04-01T08:40:37.120Z,0.59
2023-04-01T08:41:37.126Z,0.82
2023-04-01T08:42:37.155Z,0.67
2023-04-01T08:43:37.147Z,0.81
2023-04-01T08:44:37.231Z,0.76
2023-04-01T08:45:37.348Z,0.84
2023-04-01T08:46:37.319Z,0.76
2023-04-01T08:47:37.425Z,0.43
2023-04-01T08:48:37.430Z,0.95
2023-04-01T08:49:37.496Z,0.69
2023-04-01T08:50:37.565Z,0.58
2023-04-01T08:51:37.624Z,0.92
2023-04-01T08:52:37.623Z,0.61
2023-04-01T08:53:37.648Z,0.53
2023-04-01T08:54:37.676Z,0.50
2023-04-01T08:55:37.759Z,0.63
2023-04-01T08:56:37.784Z,0.59
2023-04-01T08:57:37.860Z,0.48
2023-04-01T08:58:37.919Z,0.52
2023-04-01T08:59:37.943Z,0.47
2023-04-01T09:00:38.070Z,0.55
2023-04-01T09:01:38.057Z,0.50
2023-04-01T09:02:38.182Z,0.61
2023-04-01T09:03:38.314Z,0.66
2023-04-01T09:04:38.304Z,0.56
2023-04-01T09:05:38.319Z,0.53
2023-04-01T09:06:38.366Z,0.43
2023-04-01T09:07:38.426Z,0.54
2023-04-01T09:08:38.459Z,0.39
2023-04-01T09:09:38.506Z,0.66
2023-04-01T09:10:38.574Z,0.59
2023-04-01T09:11:38.652Z,0.46
2023-04-01T09:12:38.688Z,0.45
2023-04-01T09:13:38.697Z,0.42
2023-04-01T09:14:38.743Z,0.68
2023-04-01T09:15:38.794Z,0.55
2023-04-01T09:16:38.821Z,0.50
2023-04-01T09:17:38.886Z,0.40
2023-04-01T09:18:38.887Z,0.66
2023-04-01T09:19:39.010Z,0.32
2023-04-01T09:20:38.937Z,0.47
2023-04-01T09:21:38.954Z,0.44
2023-04-01T09:22:38.995Z,0.36
2023-04-01T09:23:39.035Z,0.31
2023-04-01T09:24:39.038Z,0.51
2023-04-01T09:25:39.078Z,0.30
2023-04-01T09:26:39.119Z,0.28
2023-04-01T09:27:39.150Z,0.39
2023-04-01T09:28:39.182Z,0.35
2023-04-01T09:29:39.203Z,0.50
2023-04-01T09:30:39.221Z,0.36
2023-04-01T09:31:39.308Z,0.72
2023-04-01T09:32:39.305Z,0.31
2023-04-01T09:33:39.335Z,0.49
2023-04-01T09:34:39.384Z,0.40
2023-04-01T09:35:39.448Z,0.39
2023-04-01T09:36:39.438Z,0.41
2023-04-01T09:37:39.478Z,0.55
2023-04-01T09:38:39.618Z,0.26
2023-04-01T09:39:39.639Z,0.24
2023-04-01T09:40:39.687Z,0.15
2023-04-01T09:41:39.695Z,0.35
2023-04-01T09:42:39.742Z,0.59
2023-04-01T09:43:39.808Z,0.37
2023-04-01T09:44:40.679Z,0.35
2023-04-01T09:45:39.817Z,0.25
2023-04-01T09:46:39.863Z,0.28
2023-04-01T09:47:39.902Z,0.30
2023-04-01T09:48:40.000Z,0.42
2023-04-01T09:49:40.169Z,0.54
2023-04-01T09:50:40.303Z,0.47
2023-04-01T09:51:40.346Z,0.36
2023-04-01T09:52:40.347Z,1.10
2023-04-01T09:53:40.333Z,0.19
2023-04-01T09:54:40.390Z,0.27
2023-04-01T09:55:40.366Z,0.46
2023-04-01T09:56:40.375Z,0.32
2023-04-01T09:57:40.388Z,0.33
2023-04-01T09:58:43.372Z,0.35
2023-04-01T09:59:40.385Z,0.33
2023-04-01T10:00:40.368Z,0.36
2023-04-01T10:01:40.442Z,0.29
2023-04-01T10:02:40.402Z,0.30
2023-04-01T10:03:40.373Z,0.36
2023-04-01T10:04:40.332Z,0.26
2023-04-01T10:05:40.443Z,0.27
2023-04-01T10:06:40.322Z,0.24
2023-04-01T10:07:40.318Z,0.20
2023-04-01T10:08:40.310Z,0.22
2023-04-01T10:09:40.313Z,0.26
2023-04-01T10:10:40.303Z,0.22
2023-04-01T10:11:40.310Z,0.11
2023-04-01T10:12:40.276Z,0.31
2023-04-01T10:13:40.271Z,0.22
2023-04-01T10:14:40.265Z,0.27
2023-04-01T10:15:40.266Z,0.16
2023-04-01T10:16:40.262Z,0.25
2023-04-01T10:17:40.336Z,0.15
2023-04-01T10:18:40.252Z,0.28
2023-04-01T10:19:40.250Z,0.48
2023-04-01T10:20:40.242Z,0.28
2023-04-01T10:21:40.219Z,0.36
2023-04-01T10:22:40.232Z,0.24
2023-04-01T10:23:40.217Z,0.17
2023-04-01T10:24:40.196Z,0.39
2023-04-01T10:25:40.200Z,0.13
2023-04-01T10:26:40.194Z,0.20
2023-04-01T10:27:40.276Z,0.18
2023-04-01T10:28:40.164Z,0.09
2023-04-01T10:29:40.190Z,0.18
2023-04-01T10:30:40.183Z,0.09
2023-04-01T10:31:40.192Z,0.20
2023-04-01T10:32:40.210Z,0.20
2023-04-01T10:33:40.164Z,0.15
2023-04-01T10:34:40.123Z,0.07
2023-04-01T10:35:40.150Z,0.21
2023-04-01T10:36:40.130Z,0.14
2023-04-01T10:37:40.121Z,0.12
2023-04-01T10:38:40.101Z,0.12
2023-04-01T10:39:40.095Z,0.22
2023-04-01T10:40:40.079Z,0.19
2023-04-01T10:41:40.088Z,0.09
2023-04-01T10:42:40.066Z,0.22
2023-04-01T10:43:40.084Z,0.14
2023-04-01T10:44:40.061Z,0.13
2023-04-01T10:45:40.104Z,0.09
2023-04-01T10:46:40.053Z,0.13
2023-04-01T10:47:40.092Z,0.19
2023-04-01T10:48:40.066Z,0.22
2023-04-01T10:49:40.010Z,0.05
2023-04-01T10:50:40.056Z,0.09
2023-04-01T10:51:40.131Z,0.07
2023-04-01T10:52:40.141Z,0.13
2023-04-01T10:53:40.219Z,0.23
2023-04-01T10:54:40.252Z,0.18
2023-04-01T10:55:40.314Z,0.16
2023-04-01T10:56:40.383Z,0.16
2023-04-01T10:57:40.420Z,0.20
2023-04-01T10:58:40.561Z,0.13
2023-04-01T10:59:40.546Z,0.13
2023-04-01T11:00:40.585Z,0.18
2023-04-01T11:01:40.699Z,0.24
2023-04-01T11:02:40.713Z,0.18
2023-04-01T11:03:40.816Z,0.12
2023-04-01T11:04:40.780Z,0.13
2023-04-01T11:05:40.841Z,0.14
2023-04-01T11:06:40.899Z,0.11
2023-04-01T11:07:40.955Z,0.23
2023-04-01T11:08:41.002Z,0.08
2023-04-01T11:09:41.032Z,0.17
2023-04-01T11:10:41.116Z,0.15
2023-04-01T11:11:41.228Z,0.25
2023-04-01T11:12:41.179Z,0.13
2023-04-01T11:13:41.257Z,0.09
2023-04-01T11:14:41.269Z,0.11
2023-04-01T11:15:41.371Z,0.12
2023-04-01T11:16:41.438Z,0.10
2023-04-01T11:17:41.420Z,0.08
2023-04-01T11:18:41.418Z,0.07
2023-04-01T11:19:41.469Z,0.13
2023-04-01T11:20:41.533Z,0.14
2023-04-01T11:21:41.559Z,0.14
2023-04-01T11:22:41.570Z,0.08
2023-04-01T11:23:42.796Z,0.19
2023-04-01T11:24:41.699Z,0.08
2023-04-01T11:25:41.753Z,0.07
2023-04-01T11:26:41.796Z,0.05
2023-04-01T11:27:41.814Z,0.14
2023-04-01T11:28:41.876Z,0.05
2023-04-01T11:29:53.125Z,0.08
2023-04-01T11:30:42.956Z,0.07
2023-04-01T11:31:41.995Z,0.15
2023-04-01T11:32:42.080Z,0.08
2023-04-01T11:33:41.921Z,0.13
2023-04-01T11:34:41.892Z,0.06
2023-04-01T11:35:41.892Z,0.21
2023-04-01T11:36:41.915Z,0.08
2023-04-01T11:37:41.886Z,0.37
2023-04-01T11:38:41.872Z,0.20
2023-04-01T11:39:41.866Z,0.03
2023-04-01T11:40:41.855Z,0.10
2023-04-01T11:41:41.925Z,0.22
2023-04-01T11:42:42.015Z,0.15
2023-04-01T11:43:42.073Z,0.13
2023-04-01T11:44:42.124Z,0.14
2023-04-01T11:45:42.175Z,0.08
2023-04-01T11:46:42.283Z,0.04
2023-04-01T11:47:42.275Z,0.09
2023-04-01T11:48:42.978Z,0.05
2023-04-01T11:49:42.295Z,0.09
2023-04-01T11:50:42.339Z,0.13
2023-04-01T11:51:42.414Z,0.04
2023-04-01T11:52:42.464Z,0.06
2023-04-01T11:53:42.481Z,0.10
2023-04-01T11:54:42.588Z,0.09
2023-04-01T11:55:42.598Z,0.04
2023-04-01T11:56:42.680Z,0.06
2023-04-01T11:57:42.676Z,0.16
2023-04-01T11:58:42.722Z,0.12
2023-04-01T11:59:42.764Z,0.09
2023-04-01T12:00:42.771Z,0.24
2023-04-01T12:01:42.788Z,0.30
2023-04-01T12:02:42.846Z,0.09
2023-04-01T12:03:42.891Z,0.15
2023-04-01T12:04:42.881Z,0.06
2023-04-01T12:05:42.820Z,0.15
2023-04-01T12:06:42.849Z,0.08
2023-04-01T12:07:44.262Z,0.07
2023-04-01T12:08:42.900Z,0.09
2023-04-01T12:09:42.945Z,0.16
2023-04-01T12:10:43.021Z,0.18
2023-04-01T12:11:43.186Z,0.16
2023-04-01T12:12:50.718Z,0.17
2023-04-01T12:13:44.348Z,0.14
2023-04-01T12:14:43.317Z,0.15
2023-04-01T12:15:43.303Z,0.06
2023-04-01T12:16:43.333Z,0.25
2023-04-01T12:17:43.337Z,0.15
2023-04-01T12:18:43.285Z,0.12
2023-04-01T12:19:43.286Z,0.33
2023-04-01T12:20:43.283Z,0.13
2023-04-01T12:21:43.269Z,0.26
2023-04-01T12:22:43.259Z,0.19
2023-04-01T12:23:43.273Z,0.28
2023-04-01T12:24:43.248Z,0.33
2023-04-01T12:25:43.284Z,0.28
2023-04-01T12:26:43.243Z,0.30
2023-04-01T12:27:43.237Z,0.21
2023-04-01T12:28:43.228Z,0.43
2023-04-01T12:29:43.226Z,0.23
2023-04-01T12:30:43.228Z,0.39
2023-04-01T12:31:43.263Z,0.28
2023-04-01T12:32:43.281Z,0.44
2023-04-01T12:33:43.268Z,0.35
2023-04-01T12:34:43.277Z,0.27
2023-04-01T12:35:43.384Z,0.41
2023-04-01T12:36:43.328Z,0.34
2023-04-01T12:37:43.342Z,0.31
2023-04-01T12:38:43.426Z,0.35
2023-04-01T12:39:43.406Z,0.21
2023-04-01T12:40:43.452Z,0.41
2023-04-01T12:41:43.485Z,0.39
2023-04-01T12:42:43.519Z,0.43
2023-04-01T12:43:43.529Z,0.46
2023-04-01T12:44:43.561Z,0.25
2023-04-01T12:45:43.658Z,0.38
2023-04-01T12:46:43.625Z,0.35
2023-04-01T12:47:43.733Z,0.52
2023-04-01T12:48:43.748Z,0.33
2023-04-01T12:49:43.747Z,0.24
2023-04-01T12:50:43.804Z,0.18
2023-04-01T12:51:43.839Z,0.22
2023-04-01T12:52:43.899Z,0.48
2023-04-01T12:53:43.943Z,0.41
2023-04-01T12:54:43.948Z,0.20
2023-04-01T12:55:44.001Z,0.20
2023-04-01T12:56:44.053Z,0.21
2023-04-01T12:57:44.089Z,0.44
2023-04-01T12:58:44.137Z,0.26
2023-04-01T12:59:44.182Z,0.25
2023-04-01T13:00:45.213Z,0.11
2023-04-01T13:01:44.456Z,0.15
2023-04-01T13:02:44.317Z,0.17
2023-04-01T13:03:44.430Z,0.29
2023-04-01T13:04:44.406Z,0.34
2023-04-01T13:05:44.530Z,0.32
2023-04-01T13:06:44.523Z,0.20
2023-04-01T13:07:44.555Z,0.21
2023-04-01T13:08:44.596Z,0.13
2023-04-01T13:09:46.560Z,0.16
2023-04-01T13:10:44.651Z,0.18
2023-04-01T13:11:44.641Z,0.24
2023-04-01T13:12:44.666Z,0.30
2023-04-01T13:13:44.627Z,0.24
2023-04-01T13:14:44.614Z,0.18
2023-04-01T13:15:44.652Z,0.26
2023-04-01T13:16:44.621Z,0.19
2023-04-01T13:17:44.605Z,0.28
2023-04-01T13:18:44.583Z,0.21