createdAt,value
2017-11-10T00:00:04.540Z,5.91
2017-11-10T00:02:32.030Z,5.92
2017-11-10T00:04:59.538Z,5.98
2017-11-10T00:07:27.065Z,5.98
2017-11-10T00:09:54.805Z,5.88
2017-11-10T00:12:22.332Z,5.88
2017-11-10T00:14:52.138Z,5.84
2017-11-10T00:17:24.233Z,5.85
2017-11-10T00:19:51.728Z,5.85
2017-11-10T00:22:19.246Z,5.96
2017-11-10T00:24:46.849Z,5.95
2017-11-10T00:27:14.355Z,5.90
2017-11-10T00:29:41.863Z,5.95
2017-11-10T00:32:09.418Z,5.95
2017-11-10T00:34:36.924Z,5.89
2017-11-10T00:37:04.445Z,5.85
2017-11-10T00:39:31.955Z,5.87
2017-11-10T00:41:59.479Z,5.92
2017-11-10T00:44:26.982Z,5.94
2017-11-10T00:46:54.484Z,5.91
2017-11-10T00:49:21.993Z,5.88
2017-11-10T00:51:49.509Z,5.90
2017-11-10T00:54:17.048Z,5.87
2017-11-10T00:56:44.542Z,5.96
2017-11-10T00:59:12.047Z,5.97
2017-11-10T01:01:40.471Z,6.03
2017-11-10T01:04:07.998Z,6.10
2017-11-10T01:06:35.490Z,6.11
2017-11-10T01:09:03.003Z,6.13
2017-11-10T01:11:30.495Z,6.06
2017-11-10T01:13:57.994Z,5.95
2017-11-10T01:16:25.513Z,5.91
2017-11-10T01:18:53.008Z,5.93
2017-11-10T01:21:20.540Z,5.94
2017-11-10T01:23:48.055Z,5.86
2017-11-10T01:26:15.547Z,5.93
2017-11-10T01:28:43.042Z,6.01
2017-11-10T01:31:10.546Z,6.11
2017-11-10T01:33:38.038Z,6.09
2017-11-10T01:36:05.526Z,6.19
2017-11-10T01:38:33.025Z,6.32
2017-11-10T01:41:00.540Z,6.44
2017-11-10T01:43:28.043Z,6.19
2017-11-10T01:45:55.540Z,6.04
2017-11-10T01:48:23.052Z,6.17
2017-11-10T01:50:50.552Z,5.98
2017-11-10T01:53:18.062Z,5.98
2017-11-10T01:55:45.584Z,6.04
2017-11-10T01:58:13.384Z,5.95
2017-11-10T02:00:40.890Z,5.77
2017-11-10T02:03:08.416Z,5.74
2017-11-10T02:05:35.945Z,5.54
2017-11-10T02:08:03.449Z,5.46
2017-11-10T02:10:30.972Z,5.26
2017-11-10T02:12:58.470Z,5.36
2017-11-10T02:15:26.005Z,5.33
2017-11-10T02:17:53.498Z,5.41
2017-11-10T02:20:21.027Z,5.25
2017-11-10T02:22:48.523Z,5.03
2017-11-10T02:25:16.037Z,4.66
2017-11-10T02:27:43.596Z,4.58
2017-11-10T02:30:11.110Z,4.45
2017-11-10T02:32:38.659Z,4.27
2017-11-10T02:35:06.203Z,4.04
2017-11-10T02:37:33.720Z,3.94
2017-11-10T02:40:01.262Z,3.80
2017-11-10T02:42:28.786Z,3.59
2017-11-10T02:44:56.286Z,3.45
2017-11-10T02:47:23.790Z,3.66
2017-11-10T02:49:51.297Z,3.73
2017-11-10T02:52:18.801Z,3.89
2017-11-10T02:54:46.324Z,4.07
2017-11-10T02:57:13.862Z,4.30
2017-11-10T02:59:41.366Z,4.45
2017-11-10T03:02:08.899Z,4.44
2017-11-10T03:04:36.399Z,4.40
2017-11-10T03:07:03.920Z,4.23
2017-11-10T03:09:31.433Z,4.09
2017-11-10T03:11:58.943Z,4.21
2017-11-10T03:14:26.441Z,4.21
2017-11-10T03:16:54.020Z,4.30
2017-11-10T03:19:21.536Z,4.45
2017-11-10T03:21:49.051Z,4.53
2017-11-10T03:24:16.579Z,4.56
2017-11-10T03:26:44.542Z,4.63
2017-11-10T03:29:12.044Z,4.87
2017-11-10T03:31:39.545Z,4.95
2017-11-10T03:34:07.081Z,5.01
2017-11-10T03:36:34.588Z,4.96
2017-11-10T03:39:02.088Z,4.76
2017-11-10T03:41:29.593Z,4.74
2017-11-10T03:43:57.117Z,4.75
2017-11-10T03:46:24.627Z,4.82
2017-11-10T03:48:52.140Z,4.79
2017-11-10T03:51:19.639Z,4.82
2017-11-10T03:53:47.135Z,4.94
2017-11-10T03:56:14.652Z,5.00
2017-11-10T03:58:42.155Z,5.08
2017-11-10T04:01:09.671Z,5.08
2017-11-10T04:03:37.191Z,5.03
2017-11-10T04:06:04.720Z,5.03
2017-11-10T04:08:32.251Z,5.20
2017-11-10T04:10:59.754Z,5.14
2017-11-10T04:13:27.260Z,5.20
2017-11-10T04:15:54.760Z,5.18
2017-11-10T04:18:22.270Z,5.23
2017-11-10T04:20:49.802Z,5.35
2017-11-10T04:23:17.312Z,5.22
2017-11-10T04:25:44.812Z,5.09
2017-11-10T04:28:12.323Z,5.37
2017-11-10T04:30:39.831Z,5.32
2017-11-10T04:33:07.350Z,5.25
2017-11-10T04:35:34.864Z,5.29
2017-11-10T04:38:02.384Z,5.40
2017-11-10T04:40:29.891Z,5.53
2017-11-10T04:42:57.408Z,5.47
2017-11-10T04:45:24.918Z,5.48
2017-11-10T04:47:52.426Z,5.50
2017-11-10T04:50:19.928Z,5.55
2017-11-10T04:52:47.436Z,5.52
2017-11-10T04:55:14.951Z,5.59
2017-11-10T04:57:42.483Z,5.51
2017-11-10T05:00:09.993Z,5.44
2017-11-10T05:02:37.507Z,5.40
2017-11-10T05:05:05.008Z,5.42
2017-11-10T05:07:32.508Z,5.35
2017-11-10T05:10:00.045Z,5.13
2017-11-10T05:12:27.610Z,5.30
2017-11-10T05:14:55.094Z,5.19
2017-11-10T05:17:22.598Z,5.17
2017-11-10T05:19:50.101Z,5.29
2017-11-10T05:22:17.609Z,5.28
2017-11-10T05:24:45.139Z,5.38
2017-11-10T05:27:12.667Z,5.52
2017-11-10T05:29:40.166Z,5.56
2017-11-10T05:32:07.670Z,5.51
2017-11-10T05:34:35.169Z,5.49
2017-11-10T05:37:02.680Z,5.47
2017-11-10T05:39:30.184Z,5.44
2017-11-10T05:41:57.707Z,5.42
2017-11-10T05:44:25.226Z,5.35
2017-11-10T05:46:52.745Z,5.39
2017-11-10T05:49:20.251Z,5.33
2017-11-10T05:51:47.752Z,5.37
2017-11-10T05:54:15.268Z,5.28
2017-11-10T05:56:42.799Z,5.31
2017-11-10T05:59:10.327Z,5.34
2017-11-10T06:01:37.976Z,5.38
2017-11-10T06:04:05.498Z,5.46
2017-11-10T06:06:33.024Z,5.58
2017-11-10T06:09:00.549Z,5.62
2017-11-10T06:11:28.081Z,5.54
2017-11-10T06:13:55.595Z,5.49
2017-11-10T06:16:23.131Z,5.55
2017-11-10T06:18:50.651Z,5.52
2017-11-10T06:21:18.161Z,5.59
2017-11-10T06:23:45.667Z,5.74
2017-11-10T06:26:13.179Z,5.97
2017-11-10T06:28:40.677Z,5.97
2017-11-10T06:31:08.194Z,5.87
2017-11-10T06:33:35.723Z,5.82
2017-11-10T06:36:03.225Z,5.84
2017-11-10T06:38:30.727Z,5.80
2017-11-10T06:40:58.255Z,5.85
2017-11-10T06:43:25.758Z,5.87
2017-11-10T06:45:53.275Z,5.79
2017-11-10T06:48:20.781Z,5.77
2017-11-10T06:50:48.305Z,5.78
2017-11-10T06:53:15.811Z,5.92
2017-11-10T06:55:43.337Z,5.84
2017-11-10T06:58:10.855Z,5.79
2017-11-10T07:00:38.359Z,5.77
2017-11-10T07:03:05.862Z,5.84
2017-11-10T07:05:33.359Z,6.03
2017-11-10T07:08:00.873Z,6.04
2017-11-10T07:10:28.392Z,6.01
2017-11-10T07:12:55.915Z,5.95
2017-11-10T07:15:23.408Z,6.03
2017-11-10T07:17:50.931Z,6.08
2017-11-10T07:20:18.438Z,6.14
2017-11-10T07:22:46.065Z,6.23
2017-11-10T07:25:13.564Z,6.27
2017-11-10T07:27:41.080Z,6.04
2017-11-10T07:30:08.782Z,6.14
2017-11-10T07:32:36.287Z,5.97
2017-11-10T07:35:03.805Z,6.14
2017-11-10T07:37:31.344Z,6.13
2017-11-10T07:39:59.188Z,6.10
2017-11-10T07:42:26.814Z,6.32
2017-11-10T07:44:54.324Z,6.23
2017-11-10T07:47:21.826Z,6.14
2017-11-10T07:49:49.323Z,6.21
2017-11-10T07:52:16.824Z,6.46
2017-11-10T07:54:44.344Z,6.17
2017-11-10T07:57:11.849Z,6.39
2017-11-10T07:59:39.357Z,6.23
2017-11-10T08:02:06.867Z,6.27
2017-11-10T08:04:34.371Z,6.29
2017-11-10T08:07:01.882Z,6.39
2017-11-10T08:09:29.434Z,6.28
2017-11-10T08:11:56.955Z,6.25
2017-11-10T08:14:24.446Z,6.19
2017-11-10T08:16:51.964Z,6.31
2017-11-10T08:19:19.486Z,6.51
2017-11-10T08:21:47.021Z,6.69
2017-11-10T08:24:14.538Z,6.71
2017-11-10T08:26:42.052Z,6.65
2017-11-10T08:29:09.564Z,6.73
2017-11-10T08:31:37.080Z,6.63
2017-11-10T08:34:04.608Z,6.62
2017-11-10T08:36:32.103Z,6.67
2017-11-10T08:38:59.613Z,6.55
2017-11-10T08:41:27.117Z,6.59
2017-11-10T08:43:54.633Z,6.46
2017-11-10T08:46:22.167Z,6.51
2017-11-10T08:48:49.745Z,6.64
2017-11-10T08:51:17.235Z,6.64
2017-11-10T08:53:44.767Z,6.68
2017-11-10T08:56:12.262Z,6.61
2017-11-10T08:58:39.779Z,6.77
2017-11-10T09:01:07.271Z,6.65
2017-11-10T09:03:34.789Z,6.82
2017-11-10T09:06:02.307Z,6.84
2017-11-10T09:08:29.876Z,6.60
2017-11-10T09:10:57.395Z,6.46
2017-11-10T09:13:24.895Z,6.75
2017-11-10T09:15:52.389Z,6.75
2017-11-10T09:18:19.910Z,6.86
2017-11-10T09:20:47.424Z,6.81
2017-11-10T09:23:14.916Z,6.86
2017-11-10T09:25:42.414Z,6.90
2017-11-10T09:28:10.338Z,6.89
2017-11-10T09:30:43.370Z,6.77
2017-11-10T09:33:18.434Z,6.83
2017-11-10T09:35:52.373Z,6.93
2017-11-10T09:38:24.446Z,6.90
2017-11-10T09:40:51.954Z,6.86
2017-11-10T09:43:20.954Z,6.66
2017-11-10T09:46:03.333Z,6.53
2017-11-10T09:48:36.585Z,6.58
2017-11-10T09:51:09.633Z,6.61
2017-11-10T09:53:42.708Z,6.76
2017-11-10T09:56:15.786Z,6.69
2017-11-10T10:02:06.464Z,6.89
2017-11-10T10:04:48.813Z,7.05
2017-11-10T10:10:29.134Z,7.14
2017-11-10T10:13:12.334Z,7.23
2017-11-10T10:15:49.418Z,7.12
2017-11-10T10:18:22.611Z,7.12
2017-11-10T10:21:10.854Z,7.02
2017-11-10T10:23:38.357Z,7.24
2017-11-10T10:26:05.862Z,7.19
2017-11-10T10:28:33.391Z,7.35
2017-11-10T10:31:00.884Z,7.45
2017-11-10T10:33:28.400Z,7.25
2017-11-10T10:35:55.938Z,7.14
2017-11-10T10:38:23.456Z,7.41
2017-11-10T10:40:50.999Z,7.41
2017-11-10T10:43:18.519Z,7.50
2017-11-10T10:45:46.019Z,7.54
2017-11-10T10:48:13.503Z,7.69
2017-11-10T10:50:40.993Z,7.58
2017-11-10T10:53:08.586Z,7.53
2017-11-10T10:55:36.187Z,7.56
2017-11-10T10:58:03.670Z,7.59
2017-11-10T11:00:31.173Z,7.45
2017-11-10T11:02:58.670Z,7.36
2017-11-10T11:05:26.163Z,7.33
2017-11-10T11:07:53.663Z,7.37
2017-11-10T11:10:21.187Z,7.07
2017-11-10T11:12:48.697Z,7.15
2017-11-10T11:15:16.216Z,7.16
2017-11-10T11:17:43.728Z,7.10
2017-11-10T11:20:11.259Z,7.13
2017-11-10T11:22:38.758Z,7.20
2017-11-10T11:25:06.250Z,7.03
2017-11-10T11:27:33.764Z,6.92
2017-11-10T11:30:01.350Z,6.95
2017-11-10T11:32:28.899Z,7.01
2017-11-10T11:34:56.433Z,6.93
2017-11-10T11:37:23.940Z,6.93
2017-11-10T11:39:51.468Z,6.83
2017-11-10T11:42:18.989Z,6.75
2017-11-10T11:44:46.492Z,6.61
2017-11-10T11:47:14.006Z,6.97
2017-11-10T11:49:41.518Z,6.65
2017-11-10T11:52:09.020Z,6.55
2017-11-10T11:54:36.564Z,6.69
2017-11-10T11:57:04.068Z,6.66
2017-11-10T11:59:31.563Z,6.59
2017-11-10T12:01:59.106Z,6.49
2017-11-10T12:04:26.599Z,6.65
2017-11-10T12:06:54.095Z,6.54
2017-11-10T12:09:21.596Z,6.56
2017-11-10T12:11:49.092Z,6.61
2017-11-10T12:14:16.598Z,6.52
2017-11-10T12:16:44.095Z,6.31
2017-11-10T12:19:11.582Z,6.54
2017-11-10T12:21:39.168Z,6.60
2017-11-10T12:24:06.678Z,6.64
2017-11-10T12:26:34.193Z,6.74
2017-11-10T12:29:01.716Z,6.98
2017-11-10T12:31:29.297Z,6.76
2017-11-10T12:33:56.819Z,6.98
2017-11-10T12:36:24.339Z,7.03
2017-11-10T12:38:52.818Z,7.02
2017-11-10T12:41:20.334Z,7.05
2017-11-10T12:43:47.833Z,7.07
2017-11-10T12:46:15.363Z,6.75
2017-11-10T12:48:42.908Z,6.73
2017-11-10T12:51:11.281Z,6.74
2017-11-10T12:53:38.813Z,6.98
2017-11-10T12:56:06.314Z,7.12
2017-11-10T12:58:33.825Z,6.94
2017-11-10T13:01:01.333Z,6.80
2017-11-10T13:03:28.838Z,6.75
2017-11-10T13:05:56.370Z,6.94
2017-11-10T13:08:23.891Z,6.89
2017-11-10T13:10:51.399Z,6.70
2017-11-10T13:13:18.908Z,6.84
2017-11-10T13:15:46.435Z,6.88
2017-11-10T13:18:13.961Z,6.95
2017-11-10T13:20:41.480Z,6.77
2017-11-10T13:23:08.993Z,6.73
2017-11-10T13:25:36.497Z,6.91
2017-11-10T13:28:04.018Z,6.70
2017-11-10T13:30:31.547Z,6.81
2017-11-10T13:32:59.052Z,6.86
2017-11-10T13:35:26.559Z,6.80
2017-11-10T13:37:54.079Z,6.66
2017-11-10T13:40:21.610Z,6.75
2017-11-10T13:42:49.136Z,6.64
2017-11-10T13:45:16.650Z,6.70
2017-11-10T13:47:44.223Z,6.64
2017-11-10T13:50:11.719Z,6.56
2017-11-10T13:52:39.540Z,6.63
2017-11-10T13:55:07.053Z,6.65
2017-11-10T13:57:35.740Z,6.53
2017-11-10T14:00:03.262Z,6.56
2017-11-10T14:02:30.778Z,6.66
2017-11-10T14:04:58.294Z,6.75
2017-11-10T14:07:25.795Z,6.62
2017-11-10T14:09:53.315Z,6.60
2017-11-10T14:12:20.844Z,6.68
2017-11-10T14:14:48.349Z,6.69
2017-11-10T14:17:15.910Z,6.60
2017-11-10T14:19:43.442Z,6.60
2017-11-10T14:22:10.939Z,6.69
2017-11-10T14:24:38.461Z,6.69
2017-11-10T14:27:05.990Z,6.59
2017-11-10T14:29:33.529Z,6.62
2017-11-10T14:32:01.039Z,6.66
2017-11-10T14:34:28.545Z,6.65
2017-11-10T14:36:56.084Z,6.60
2017-11-10T14:39:23.607Z,6.61
2017-11-10T14:41:51.118Z,6.61
2017-11-10T14:44:18.675Z,6.65
2017-11-10T14:46:46.200Z,6.73
2017-11-10T14:49:13.715Z,6.78
2017-11-10T14:51:41.220Z,6.53
2017-11-10T14:54:08.736Z,6.48
2017-11-10T14:56:36.255Z,6.46
2017-11-10T14:59:03.759Z,6.54
2017-11-10T15:01:31.271Z,6.71
2017-11-10T15:03:58.763Z,6.59
2017-11-10T15:06:26.276Z,6.64
2017-11-10T15:08:54.161Z,6.68
2017-11-10T15:11:21.791Z,6.67
2017-11-10T15:13:49.301Z,6.54
2017-11-10T15:16:16.828Z,6.59
2017-11-10T15:18:44.366Z,6.54
2017-11-10T15:21:11.858Z,6.57
2017-11-10T15:23:39.419Z,6.60
2017-11-10T15:26:06.938Z,6.61
2017-11-10T15:28:34.443Z,6.58
2017-11-10T15:31:01.956Z,6.71
2017-11-10T15:33:29.491Z,6.71
2017-11-10T15:35:56.992Z,6.54
2017-11-10T15:38:24.530Z,6.62
2017-11-10T15:40:52.027Z,6.68
2017-11-10T15:43:19.601Z,6.59
2017-11-10T15:45:47.164Z,6.72
2017-11-10T15:48:14.662Z,6.66
2017-11-10T15:50:42.159Z,6.60
2017-11-10T15:53:09.654Z,6.61
2017-11-10T15:55:37.138Z,6.61
2017-11-10T15:58:04.639Z,6.59
2017-11-10T16:00:32.160Z,6.57
2017-11-10T16:02:59.668Z,6.53
2017-11-10T16:05:27.205Z,6.70
2017-11-10T16:07:54.707Z,6.76
2017-11-10T16:10:22.235Z,6.68
2017-11-10T16:12:49.752Z,6.55
2017-11-10T16:15:17.243Z,6.63
2017-11-10T16:17:44.779Z,6.61
2017-11-10T16:20:12.274Z,6.62
2017-11-10T16:22:39.796Z,6.57
2017-11-10T16:25:07.296Z,6.61
2017-11-10T16:27:34.818Z,6.61
2017-11-10T16:30:02.323Z,6.56
2017-11-10T16:32:29.817Z,6.55
2017-11-10T16:34:57.322Z,6.57
2017-11-10T16:37:24.816Z,6.72
2017-11-10T16:39:52.319Z,6.71
2017-11-10T16:42:19.835Z,6.71
2017-11-10T16:44:47.340Z,6.72
2017-11-10T16:47:14.863Z,6.85
2017-11-10T16:49:42.367Z,6.81
2017-11-10T16:52:09.863Z,6.77
2017-11-10T16:54:37.397Z,6.73
2017-11-10T16:57:04.891Z,6.84
2017-11-10T16:59:32.382Z,6.77
2017-11-10T17:01:59.886Z,6.89
2017-11-10T17:04:27.398Z,6.77
2017-11-10T17:06:54.896Z,6.84
2017-11-10T17:09:22.407Z,6.79
2017-11-10T17:11:49.937Z,6.90
2017-11-10T17:14:17.454Z,6.84
2017-11-10T17:16:44.970Z,6.83
2017-11-10T17:19:12.501Z,6.86
2017-11-10T17:21:40.019Z,6.84
2017-11-10T17:24:07.509Z,6.83
2017-11-10T17:26:35.127Z,6.89
2017-11-10T17:29:02.661Z,6.75
2017-11-10T17:31:30.166Z,6.80
2017-11-10T17:33:57.658Z,6.72
2017-11-10T17:36:25.162Z,6.73
2017-11-10T17:38:52.712Z,6.73
2017-11-10T17:41:20.207Z,6.86
2017-11-10T17:43:47.731Z,6.91
2017-11-10T17:46:15.250Z,6.82
2017-11-10T17:48:42.755Z,6.89
2017-11-10T17:51:10.285Z,6.84
2017-11-10T17:53:37.774Z,6.93
2017-11-10T17:56:05.267Z,6.85
2017-11-10T17:58:32.799Z,6.80
2017-11-10T18:01:00.418Z,6.91
2017-11-10T18:03:27.949Z,7.02
2017-11-10T18:05:55.552Z,7.01
2017-11-10T18:08:23.038Z,7.05
2017-11-10T18:10:50.536Z,7.04
2017-11-10T18:13:18.073Z,7.08
2017-11-10T18:15:45.570Z,6.98
2017-11-10T18:18:13.064Z,6.86
2017-11-10T18:20:40.576Z,6.84
2017-11-10T18:23:08.278Z,6.87
2017-11-10T18:25:35.815Z,6.89
2017-11-10T18:28:03.294Z,6.87
2017-11-10T18:30:30.794Z,6.88
2017-11-10T18:32:58.315Z,6.86
2017-11-10T18:35:25.813Z,6.91
2017-11-10T18:37:53.328Z,6.90
2017-11-10T18:40:20.938Z,6.93
2017-11-10T18:42:48.484Z,6.86
2017-11-10T18:45:16.027Z,6.86
2017-11-10T18:47:43.534Z,6.96
2017-11-10T18:50:11.064Z,7.06
2017-11-10T18:52:38.566Z,6.91
2017-11-10T18:55:06.088Z,6.95
2017-11-10T18:57:36.987Z,6.96
2017-11-10T19:00:04.574Z,6.86
2017-11-10T19:02:32.146Z,6.89
2017-11-10T19:04:59.649Z,6.83
2017-11-10T19:07:27.193Z,6.80
2017-11-10T19:09:54.681Z,6.79
2017-11-10T19:12:22.191Z,6.76
2017-11-10T19:14:49.815Z,6.91
2017-11-10T19:17:17.327Z,6.86
2017-11-10T19:19:44.843Z,6.80
2017-11-10T19:22:12.373Z,6.79
2017-11-10T19:24:39.863Z,6.80
2017-11-10T19:27:07.446Z,6.88
2017-11-10T19:29:35.011Z,6.88
2017-11-10T19:32:02.548Z,6.93
2017-11-10T19:34:30.132Z,6.98
2017-11-10T19:36:57.655Z,6.93
2017-11-10T19:39:25.153Z,6.85
2017-11-10T19:41:52.676Z,6.77
2017-11-10T19:44:20.204Z,6.77
2017-11-10T19:46:47.718Z,6.77
2017-11-10T19:49:15.318Z,6.79
2017-11-10T19:51:42.834Z,6.75
2017-11-10T19:54:10.345Z,6.79
2017-11-10T19:56:37.874Z,6.83
2017-11-10T19:59:05.414Z,6.80
2017-11-10T20:01:32.935Z,6.76
2017-11-10T20:04:00.470Z,6.70
2017-11-10T20:06:27.980Z,6.80
2017-11-10T20:08:55.511Z,6.90
2017-11-10T20:11:23.034Z,6.92
2017-11-10T20:13:50.544Z,6.99
2017-11-10T20:16:18.077Z,7.03
2017-11-10T20:18:45.616Z,7.10
2017-11-10T20:21:13.127Z,7.10
2017-11-10T20:23:40.655Z,7.04
2017-11-10T20:26:08.208Z,6.97
2017-11-10T20:28:35.712Z,6.95
2017-11-10T20:31:03.228Z,6.90
2017-11-10T20:33:30.799Z,6.99
2017-11-10T20:35:58.458Z,6.97
2017-11-10T20:38:25.983Z,7.02
2017-11-10T20:40:53.608Z,6.95
2017-11-10T20:43:21.154Z,6.87
2017-11-10T20:45:48.672Z,6.87
2017-11-10T20:48:16.177Z,6.80
2017-11-10T20:50:43.846Z,6.88
2017-11-10T20:53:11.368Z,6.92
2017-11-10T20:55:38.889Z,7.00
2017-11-10T20:58:06.524Z,6.76
2017-11-10T21:00:34.052Z,6.92
2017-11-10T21:03:01.584Z,6.93
2017-11-10T21:05:29.114Z,6.75
2017-11-10T21:07:56.615Z,6.71
2017-11-10T21:10:24.156Z,6.78
2017-11-10T21:12:51.677Z,6.81
2017-11-10T21:15:19.240Z,6.91
2017-11-10T21:17:46.761Z,6.90
2017-11-10T21:20:14.283Z,6.97
2017-11-10T21:22:41.825Z,6.96
2017-11-10T21:25:09.377Z,6.94
2017-11-10T21:27:36.887Z,6.99
2017-11-10T21:30:04.533Z,6.96
2017-11-10T21:32:32.057Z,6.88
2017-11-10T21:34:59.550Z,6.89
2017-11-10T21:37:27.090Z,6.85
2017-11-10T21:39:54.606Z,6.88
2017-11-10T21:42:22.121Z,6.95
2017-11-10T21:44:49.653Z,7.02
2017-11-10T21:47:17.197Z,7.04
2017-11-10T21:49:44.707Z,6.92
2017-11-10T21:52:12.251Z,7.01
2017-11-10T21:54:39.769Z,6.88
2017-11-10T21:57:07.812Z,6.90
2017-11-10T21:59:35.324Z,6.95
2017-11-10T22:02:02.871Z,7.08
2017-11-10T22:04:30.383Z,7.04
2017-11-10T22:06:57.911Z,6.93
2017-11-10T22:09:25.463Z,7.00
2017-11-10T22:11:52.995Z,6.86
2017-11-10T22:14:20.480Z,6.97
2017-11-10T22:16:48.005Z,6.99
2017-11-10T22:19:15.501Z,6.98
2017-11-10T22:21:43.076Z,7.02
2017-11-10T22:24:10.586Z,6.88
2017-11-10T22:26:38.095Z,6.93
2017-11-10T22:29:05.631Z,6.81
2017-11-10T22:31:33.177Z,6.78
2017-11-10T22:34:00.671Z,6.79
2017-11-10T22:36:28.265Z,6.90
2017-11-10T22:38:55.913Z,6.72
2017-11-10T22:41:23.409Z,7.01
2017-11-10T22:43:50.927Z,6.97
2017-11-10T22:46:18.450Z,6.92
2017-11-10T22:48:45.954Z,6.87
2017-11-10T22:51:13.475Z,7.02
2017-11-10T22:53:40.985Z,6.99
2017-11-10T22:56:08.490Z,6.98
2017-11-10T22:58:36.002Z,6.94
2017-11-10T23:01:03.511Z,7.05
2017-11-10T23:03:31.048Z,7.09
2017-11-10T23:05:58.535Z,6.96
2017-11-10T23:08:26.065Z,7.11
2017-11-10T23:10:53.677Z,7.16
2017-11-10T23:13:25.024Z,7.07
2017-11-10T23:15:54.955Z,7.17
2017-11-10T23:18:22.485Z,7.13
2017-11-10T23:20:49.987Z,7.22
2017-11-10T23:23:17.584Z,7.18
2017-11-10T23:25:45.236Z,7.08
2017-11-10T23:28:12.725Z,7.14
2017-11-10T23:30:40.246Z,7.08
2017-11-10T23:33:07.773Z,7.11
2017-11-10T23:35:35.259Z,7.01
2017-11-10T23:38:02.786Z,7.03
2017-11-10T23:40:30.311Z,6.95
2017-11-10T23:42:57.807Z,7.03
2017-11-10T23:45:25.362Z,6.91
2017-11-10T23:47:52.874Z,7.05
2017-11-10T23:50:20.382Z,7.00
2017-11-10T23:52:48.005Z,6.92
2017-11-10T23:55:15.499Z,6.83
2017-11-10T23:57:43.027Z,6.90
