createdAt,value
2023-03-26T00:01:29.248Z,11.48
2023-03-26T00:03:56.618Z,9.68
2023-03-26T00:06:26.061Z,7.32
2023-03-26T00:08:53.941Z,5.53
2023-03-26T00:11:23.051Z,8.00
2023-03-26T00:13:52.178Z,5.25
2023-03-26T00:16:20.978Z,10.27
2023-03-26T00:18:48.151Z,5.90
2023-03-26T00:21:18.720Z,10.73
2023-03-26T00:23:48.501Z,9.20
2023-03-26T00:26:16.135Z,9.30
2023-03-26T00:28:43.672Z,5.63
2023-03-26T00:31:22.038Z,8.05
2023-03-26T00:33:52.489Z,4.43
2023-03-26T00:36:20.140Z,7.53
2023-03-26T00:38:47.947Z,5.72
2023-03-26T00:41:19.039Z,7.05
2023-03-26T00:43:46.961Z,5.60
2023-03-26T00:46:14.799Z,6.35
2023-03-26T00:48:45.770Z,9.80
2023-03-26T00:51:15.514Z,4.95
2023-03-26T00:53:44.762Z,2.67
2023-03-26T00:56:17.406Z,4.18
2023-03-26T00:58:44.885Z,4.85
2023-03-26T01:01:16.309Z,6.18
2023-03-26T01:06:33.945Z,5.82
2023-03-26T01:09:11.236Z,4.25
2023-03-26T01:11:38.583Z,7.63
2023-03-26T01:14:10.876Z,5.28
2023-03-26T01:16:41.890Z,2.50
2023-03-26T01:19:18.926Z,7.05
2023-03-26T01:21:47.344Z,7.25
2023-03-26T01:24:15.862Z,6.40
2023-03-26T01:26:58.991Z,9.73
2023-03-26T01:29:35.969Z,5.32
2023-03-26T01:32:22.196Z,5.70
2023-03-26T01:35:08.299Z,2.60
2023-03-26T01:37:50.415Z,5.60
2023-03-26T01:40:28.674Z,6.03
2023-03-26T01:43:06.776Z,3.50
2023-03-26T01:45:38.216Z,2.90
2023-03-26T01:48:06.861Z,5.20
2023-03-26T01:50:34.198Z,5.10
2023-03-26T01:53:01.739Z,7.13
2023-03-26T01:55:42.068Z,6.55
2023-03-26T01:58:19.552Z,5.45
2023-03-26T02:00:54.962Z,6.72
2023-03-26T02:03:30.225Z,1.88
2023-03-26T02:06:06.240Z,4.97
2023-03-26T02:08:38.739Z,4.32
2023-03-26T02:11:16.639Z,6.85
2023-03-26T02:13:46.515Z,5.03
2023-03-26T02:16:16.989Z,4.18
2023-03-26T02:18:45.891Z,5.63
2023-03-26T02:21:16.868Z,2.63
2023-03-26T02:23:44.407Z,4.45
2023-03-26T02:26:15.740Z,3.28
2023-03-26T02:29:16.612Z,2.05
2023-03-26T02:31:44.921Z,7.30
2023-03-26T02:34:12.698Z,2.05
2023-03-26T02:36:47.145Z,3.58
2023-03-26T02:39:14.405Z,7.03
2023-03-26T02:41:46.630Z,6.40
2023-03-26T02:44:13.785Z,4.80
2023-03-26T02:46:59.258Z,4.68
2023-03-26T02:49:41.305Z,4.80
2023-03-26T02:52:12.894Z,3.87
2023-03-26T02:54:40.993Z,3.45
2023-03-26T02:57:20.973Z,4.78
2023-03-26T03:00:08.170Z,3.42
2023-03-26T03:02:38.677Z,3.95
2023-03-26T03:05:26.764Z,2.65
2023-03-26T03:08:19.335Z,1.90
2023-03-26T03:11:11.414Z,2.70
2023-03-26T03:13:45.477Z,1.00
2023-03-26T03:16:17.885Z,2.67
2023-03-26T03:18:44.952Z,2.33
2023-03-26T03:21:13.052Z,2.53
2023-03-26T03:23:39.955Z,6.93
2023-03-26T03:26:15.060Z,3.03
2023-03-26T03:28:47.107Z,3.78
2023-03-26T03:31:18.162Z,3.40
2023-03-26T03:33:45.619Z,1.77
2023-03-26T03:36:20.829Z,2.88
2023-03-26T03:38:57.206Z,1.98
2023-03-26T03:41:27.272Z,4.53
2023-03-26T03:43:55.776Z,2.75
2023-03-26T03:46:28.100Z,3.97
2023-03-26T03:48:57.079Z,4.45
2023-03-26T03:51:34.223Z,5.20
2023-03-26T03:54:31.501Z,3.10
2023-03-26T03:57:22.783Z,2.58
2023-03-26T03:59:59.207Z,2.55
2023-03-26T04:02:40.491Z,3.25
2023-03-26T04:05:10.459Z,2.97
2023-03-26T04:07:44.209Z,3.80
2023-03-26T04:10:26.934Z,4.82
2023-03-26T04:13:31.987Z,3.72
2023-03-26T04:16:35.128Z,2.08
2023-03-26T04:19:08.917Z,1.67
2023-03-26T04:21:46.116Z,5.50
2023-03-26T04:24:15.062Z,2.00
2023-03-26T04:27:16.150Z,5.78
2023-03-26T04:29:49.203Z,5.32
2023-03-26T04:32:25.385Z,3.75
2023-03-26T04:34:53.927Z,4.43
2023-03-26T04:37:28.749Z,5.38
2023-03-26T04:40:11.704Z,5.80
2023-03-26T04:42:48.714Z,6.85
2023-03-26T04:45:30.471Z,3.85
2023-03-26T04:47:59.790Z,3.88
2023-03-26T04:50:27.230Z,5.90
2023-03-26T04:52:57.292Z,3.22
2023-03-26T04:56:03.813Z,3.55
2023-03-26T04:58:51.175Z,4.03
2023-03-26T05:01:18.857Z,4.55
2023-03-26T05:03:48.420Z,6.20
2023-03-26T05:06:17.750Z,3.75
2023-03-26T05:08:45.572Z,4.78
2023-03-26T05:11:22.667Z,5.75
2023-03-26T05:13:50.581Z,6.15
2023-03-26T05:16:18.205Z,3.67
2023-03-26T05:18:52.010Z,3.38
2023-03-26T05:21:19.782Z,5.55
2023-03-26T05:23:47.068Z,4.53
2023-03-26T05:26:21.654Z,5.80
2023-03-26T05:28:49.206Z,7.47
2023-03-26T05:31:26.763Z,4.97
2023-03-26T05:34:02.639Z,4.03
2023-03-26T05:36:34.955Z,3.65
2023-03-26T05:39:26.715Z,3.88
2023-03-26T05:41:53.812Z,2.38
2023-03-26T05:47:21.855Z,3.80
2023-03-26T05:49:50.179Z,5.95
2023-03-26T05:52:17.300Z,7.78
2023-03-26T05:55:05.407Z,3.40
2023-03-26T05:57:56.431Z,6.35
2023-03-26T06:00:42.559Z,5.05
2023-03-26T06:03:12.199Z,3.60
2023-03-26T06:05:59.828Z,4.68
2023-03-26T06:08:40.261Z,12.65
2023-03-26T06:11:07.511Z,8.38
2023-03-26T06:13:36.923Z,6.25
2023-03-26T06:16:05.008Z,6.40
2023-03-26T06:18:43.813Z,5.43
2023-03-26T06:21:33.563Z,3.85
2023-03-26T06:24:13.938Z,4.50
2023-03-26T06:26:59.703Z,3.85
2023-03-26T06:29:29.513Z,3.42
2023-03-26T06:32:16.217Z,8.27
2023-03-26T06:35:07.932Z,7.85
2023-03-26T06:37:38.048Z,5.97
2023-03-26T06:40:07.567Z,7.22
2023-03-26T06:43:08.021Z,7.00
2023-03-26T06:45:55.258Z,7.40
2023-03-26T06:48:38.477Z,3.05
2023-03-26T06:51:28.560Z,6.22
2023-03-26T06:54:10.180Z,10.93
2023-03-26T06:56:44.385Z,6.47
2023-03-26T06:59:29.972Z,3.65
2023-03-26T07:02:15.166Z,6.43
2023-03-26T07:05:00.785Z,8.27
2023-03-26T07:07:49.451Z,6.93
2023-03-26T07:10:37.011Z,5.43
2023-03-26T07:13:30.007Z,9.88
2023-03-26T07:16:15.256Z,8.23
2023-03-26T07:19:14.359Z,12.07
2023-03-26T07:21:43.561Z,9.93
2023-03-26T07:24:25.240Z,10.63
2023-03-26T07:27:31.398Z,11.77
2023-03-26T07:30:04.584Z,7.32
2023-03-26T07:32:58.714Z,6.22
2023-03-26T07:35:46.390Z,7.72
2023-03-26T07:38:43.297Z,10.25
2023-03-26T07:41:47.069Z,2.88
2023-03-26T07:44:51.229Z,8.60
2023-03-26T07:47:42.886Z,9.18
2023-03-26T07:50:30.567Z,7.93
2023-03-26T07:53:04.976Z,8.55
2023-03-26T07:55:53.002Z,7.13
2023-03-26T07:58:53.443Z,4.50
2023-03-26T08:02:03.986Z,6.20
2023-03-26T08:04:57.330Z,4.45
2023-03-26T08:08:08.056Z,5.28
2023-03-26T08:10:57.324Z,7.30
2023-03-26T08:13:34.858Z,9.60
2023-03-26T08:16:12.267Z,9.13
2023-03-26T08:18:51.833Z,5.05
2023-03-26T08:21:24.272Z,6.80
2023-03-26T08:24:02.478Z,8.70
2023-03-26T08:26:39.937Z,6.78
2023-03-26T08:29:25.373Z,10.63
2023-03-26T08:31:54.700Z,7.25
2023-03-26T08:34:23.713Z,6.60
2023-03-26T08:36:50.611Z,7.75
2023-03-26T08:39:19.297Z,10.15
2023-03-26T08:42:32.577Z,7.57
2023-03-26T08:45:31.859Z,9.30
2023-03-26T08:48:51.540Z,5.95
2023-03-26T08:51:53.000Z,12.18
2023-03-26T08:55:33.144Z,9.45
2023-03-26T08:59:14.276Z,5.82
2023-03-26T09:02:15.731Z,6.88
2023-03-26T09:05:20.035Z,9.07
2023-03-26T09:08:56.778Z,9.65
2023-03-26T09:12:00.655Z,12.85
2023-03-26T09:15:11.096Z,12.27
2023-03-26T09:18:28.627Z,5.07
2023-03-26T09:21:53.677Z,5.90
2023-03-26T09:24:57.109Z,8.63
2023-03-26T09:27:40.204Z,7.32
2023-03-26T09:30:51.389Z,6.18
2023-03-26T09:33:55.824Z,7.35
2023-03-26T09:36:57.830Z,20.27
2023-03-26T09:39:42.993Z,9.07
2023-03-26T09:42:23.671Z,32.92
2023-03-26T09:45:26.756Z,21.25
2023-03-26T09:48:45.886Z,8.38
2023-03-26T09:51:32.173Z,14.70
2023-03-26T09:54:42.656Z,10.38
2023-03-26T09:57:29.310Z,23.80
2023-03-26T10:00:26.482Z,13.00
2023-03-26T10:03:17.030Z,13.15
2023-03-26T10:06:13.859Z,15.13
2023-03-26T10:09:07.091Z,15.55
2023-03-26T10:12:04.680Z,11.98
2023-03-26T10:14:46.443Z,15.10
2023-03-26T10:17:42.998Z,27.50
2023-03-26T10:20:33.436Z,16.73
2023-03-26T10:23:41.576Z,35.50
2023-03-26T10:27:09.966Z,12.98
2023-03-26T10:30:24.623Z,37.05
2023-03-26T10:33:05.315Z,11.60
2023-03-26T10:35:48.587Z,11.27
2023-03-26T10:38:29.600Z,8.48
2023-03-26T10:41:08.739Z,11.25
2023-03-26T10:44:13.299Z,12.45
2023-03-26T10:47:05.585Z,12.38
2023-03-26T10:50:01.907Z,12.02
2023-03-26T10:52:37.635Z,15.50
2023-03-26T10:55:14.639Z,24.83
2023-03-26T10:57:48.850Z,23.92
2023-03-26T11:00:22.521Z,14.30
2023-03-26T11:03:21.878Z,14.52
2023-03-26T11:06:00.249Z,13.80
2023-03-26T11:08:39.447Z,12.57
2023-03-26T11:11:24.435Z,10.50
2023-03-26T11:14:03.544Z,9.18
2023-03-26T11:16:53.736Z,10.63
2023-03-26T11:19:32.798Z,8.05
2023-03-26T11:22:13.037Z,9.88
2023-03-26T11:25:24.017Z,5.80
2023-03-26T11:28:08.672Z,7.20
2023-03-26T11:30:46.821Z,11.15
2023-03-26T11:33:22.815Z,8.50
2023-03-26T11:35:58.077Z,9.73
2023-03-26T11:38:33.138Z,8.30
2023-03-26T11:41:04.476Z,6.45
2023-03-26T11:43:53.916Z,11.10
2023-03-26T11:46:24.941Z,13.63
2023-03-26T11:48:57.441Z,10.57
2023-03-26T11:51:31.891Z,9.27
2023-03-26T11:53:59.235Z,9.35
2023-03-26T11:56:33.466Z,11.57
2023-03-26T11:59:04.720Z,8.07
2023-03-26T12:01:46.985Z,11.60
2023-03-26T12:04:15.335Z,10.07
2023-03-26T12:06:53.763Z,9.70
2023-03-26T12:09:20.877Z,11.82
2023-03-26T12:11:53.630Z,7.45
2023-03-26T12:14:25.365Z,9.07
2023-03-26T12:17:03.143Z,10.60
2023-03-26T12:19:38.794Z,11.25
2023-03-26T12:22:29.757Z,8.40
2023-03-26T12:25:16.834Z,9.38
2023-03-26T12:27:47.257Z,13.35
2023-03-26T12:30:21.494Z,11.00
2023-03-26T12:32:53.336Z,8.20
2023-03-26T12:35:25.987Z,11.70
2023-03-26T12:37:56.478Z,10.82
2023-03-26T12:40:31.156Z,8.23
2023-03-26T12:44:47.005Z,7.85
2023-03-26T12:47:53.995Z,8.77
2023-03-26T12:48:41.483Z,8.05
2023-03-26T12:51:19.534Z,6.63
2023-03-26T12:54:29.244Z,8.43
2023-03-26T12:57:18.476Z,8.73
2023-03-26T13:00:02.082Z,6.65
2023-03-26T13:03:06.639Z,6.75
2023-03-26T13:06:07.341Z,6.05
2023-03-26T13:09:00.360Z,7.57
2023-03-26T13:11:42.744Z,9.98
2023-03-26T13:14:45.639Z,7.35
2023-03-26T13:17:26.037Z,8.82
2023-03-26T13:20:04.698Z,7.75
2023-03-26T13:22:43.294Z,7.40
2023-03-26T13:25:29.961Z,7.25
2023-03-26T13:28:17.955Z,7.93
2023-03-26T13:30:57.211Z,10.00
2023-03-26T13:33:39.865Z,11.23
2023-03-26T13:36:23.760Z,6.72
2023-03-26T13:42:27.511Z,12.35
2023-03-26T13:45:11.661Z,6.00
2023-03-26T13:47:46.155Z,6.30
2023-03-26T13:50:23.994Z,6.93
2023-03-26T13:52:58.577Z,8.40
2023-03-26T13:55:32.225Z,8.23
2023-03-26T13:58:12.281Z,6.50
2023-03-26T14:00:57.348Z,6.25
2023-03-26T14:03:33.175Z,6.32
2023-03-26T14:06:11.034Z,9.57
2023-03-26T14:08:43.309Z,10.30
2023-03-26T14:11:16.777Z,6.35
2023-03-26T14:13:52.561Z,8.88
2023-03-26T14:16:26.550Z,8.95
2023-03-26T14:19:04.147Z,6.07
2023-03-26T14:22:02.611Z,8.68
2023-03-26T14:24:57.481Z,11.48
2023-03-26T14:27:44.995Z,7.45
2023-03-26T14:30:47.116Z,8.50
2023-03-26T14:33:42.932Z,8.75
2023-03-26T14:36:34.301Z,6.60
2023-03-26T14:39:28.747Z,6.30
2023-03-26T14:42:03.019Z,7.05
2023-03-26T14:45:38.428Z,11.30
2023-03-26T14:48:47.810Z,5.18
2023-03-26T14:51:34.400Z,4.65
2023-03-26T14:54:08.647Z,7.55
2023-03-26T14:57:35.214Z,8.55
2023-03-26T15:00:49.609Z,11.68
2023-03-26T15:07:06.139Z,9.80
2023-03-26T15:10:11.340Z,8.63
2023-03-26T15:13:00.552Z,11.68
2023-03-26T15:16:26.163Z,9.18
2023-03-26T15:19:33.565Z,7.43
2023-03-26T15:22:54.107Z,9.02
2023-03-26T15:26:06.283Z,7.43
2023-03-26T15:29:03.562Z,8.88
2023-03-26T15:31:54.418Z,4.03
2023-03-26T15:35:11.010Z,8.05
2023-03-26T15:38:43.736Z,8.07
2023-03-26T15:41:21.634Z,8.52
2023-03-26T15:44:24.355Z,6.55
2023-03-26T15:47:03.131Z,8.65
2023-03-26T15:49:40.604Z,10.63
2023-03-26T15:52:23.889Z,6.22
2023-03-26T15:55:03.364Z,7.05
2023-03-26T15:57:37.255Z,4.95
2023-03-26T16:00:21.520Z,5.25
2023-03-26T16:03:14.288Z,7.18
2023-03-26T16:06:27.843Z,4.53
2023-03-26T16:09:25.793Z,5.03
2023-03-26T16:11:57.657Z,11.52
2023-03-26T16:14:43.449Z,8.02
2023-03-26T16:17:16.332Z,7.78
2023-03-26T16:19:58.856Z,7.30
2023-03-26T16:22:44.615Z,4.43
2023-03-26T16:25:29.102Z,5.97
2023-03-26T16:28:28.507Z,8.57
2023-03-26T16:31:36.769Z,5.43
2023-03-26T16:34:26.492Z,8.07
2023-03-26T16:36:54.198Z,5.40
2023-03-26T16:39:37.575Z,6.35
2023-03-26T16:42:33.099Z,4.78
2023-03-26T16:45:19.304Z,4.78
2023-03-26T16:47:58.990Z,5.97
2023-03-26T16:50:41.989Z,3.95
2023-03-26T16:53:25.140Z,5.35
2023-03-26T16:56:02.846Z,5.40
2023-03-26T16:58:37.141Z,4.03
2023-03-26T17:01:11.906Z,8.20
2023-03-26T17:03:55.452Z,4.20
2023-03-26T17:06:54.334Z,5.95
2023-03-26T17:09:32.198Z,4.53
2023-03-26T17:12:09.062Z,2.75
2023-03-26T17:14:54.513Z,3.42
2023-03-26T17:17:42.582Z,2.95
2023-03-26T17:20:27.510Z,2.78
2023-03-26T17:23:11.105Z,2.83
2023-03-26T17:25:55.247Z,4.15
2023-03-26T17:28:57.517Z,4.93
2023-03-26T17:31:37.181Z,3.47
2023-03-26T17:34:57.860Z,3.67
2023-03-26T17:37:46.851Z,2.78
2023-03-26T17:40:49.211Z,2.65
2023-03-26T17:43:44.284Z,5.68
2023-03-26T17:46:33.341Z,3.40
2023-03-26T17:49:08.237Z,3.90
2023-03-26T17:51:51.304Z,6.68
2023-03-26T17:54:26.912Z,4.47
2023-03-26T17:56:59.771Z,3.58
2023-03-26T17:59:28.595Z,4.03
2023-03-26T18:01:59.487Z,4.88
2023-03-26T18:04:33.880Z,3.60
2023-03-26T18:07:42.533Z,2.88
2023-03-26T18:10:29.702Z,3.95
2023-03-26T18:13:19.962Z,5.28
2023-03-26T18:16:00.820Z,5.80
2023-03-26T18:18:34.479Z,4.78
2023-03-26T18:21:06.205Z,3.72
2023-03-26T18:23:40.597Z,3.95
2023-03-26T18:26:15.469Z,7.97
2023-03-26T18:28:45.520Z,9.77
2023-03-26T18:31:19.212Z,12.45
2023-03-26T18:33:49.224Z,14.85
2023-03-26T18:36:18.276Z,15.60
2023-03-26T18:38:47.410Z,10.15
2023-03-26T18:41:25.349Z,4.43
2023-03-26T18:43:52.302Z,6.35
2023-03-26T18:46:19.985Z,4.80
2023-03-26T18:48:47.381Z,4.22
2023-03-26T18:51:14.456Z,5.88
2023-03-26T18:53:50.828Z,4.95
2023-03-26T18:56:29.901Z,2.83
2023-03-26T18:58:59.686Z,5.68
2023-03-26T19:01:29.427Z,6.22
2023-03-26T19:03:59.023Z,3.53
2023-03-26T19:06:26.607Z,2.80
2023-03-26T19:08:57.234Z,3.25
2023-03-26T19:11:25.772Z,3.60
2023-03-26T19:14:05.780Z,1.70
2023-03-26T19:16:35.028Z,2.30
2023-03-26T19:19:06.632Z,2.00
2023-03-26T19:21:36.106Z,2.00
2023-03-26T19:24:05.454Z,2.63
2023-03-26T19:26:32.963Z,2.58
2023-03-26T19:29:00.420Z,2.58
2023-03-26T19:31:34.467Z,3.53
2023-03-26T19:34:13.329Z,2.53
2023-03-26T19:36:52.595Z,2.40
2023-03-26T19:39:34.722Z,2.38
2023-03-26T19:42:10.983Z,1.83
2023-03-26T19:45:10.840Z,2.78
2023-03-26T19:50:21.769Z,1.15
2023-03-26T19:53:15.480Z,1.75
2023-03-26T19:55:56.428Z,0.52
2023-03-26T19:58:24.966Z,1.23
2023-03-26T20:00:52.387Z,1.83
2023-03-26T20:03:28.157Z,1.35
2023-03-26T20:05:55.583Z,0.47
2023-03-26T20:08:22.717Z,1.50
2023-03-26T20:10:49.671Z,0.88
2023-03-26T20:13:18.316Z,5.93
2023-03-26T20:16:05.392Z,0.95
2023-03-26T20:18:34.793Z,2.20
2023-03-26T20:21:01.777Z,1.17
2023-03-26T20:23:29.278Z,1.85
2023-03-26T20:25:56.623Z,0.80
2023-03-26T20:28:25.040Z,1.13
2023-03-26T20:30:52.019Z,1.88
2023-03-26T20:33:21.889Z,1.52
2023-03-26T20:35:48.878Z,1.15
2023-03-26T20:38:16.073Z,2.28
2023-03-26T20:40:44.138Z,2.63
2023-03-26T20:43:14.023Z,3.45
2023-03-26T20:45:42.612Z,3.05
2023-03-26T20:48:10.031Z,4.07
2023-03-26T20:50:49.982Z,2.15
2023-03-26T20:53:18.234Z,1.10
2023-03-26T20:55:47.440Z,2.60
2023-03-26T20:58:16.892Z,3.13
2023-03-26T21:00:45.330Z,4.78
2023-03-26T21:03:15.060Z,4.57
2023-03-26T21:05:43.311Z,1.17
2023-03-26T21:08:16.698Z,2.85
2023-03-26T21:10:45.924Z,2.42
2023-03-26T21:13:25.486Z,1.88
2023-03-26T21:16:01.408Z,2.38
2023-03-26T21:18:29.102Z,3.20
2023-03-26T21:21:18.148Z,4.50
2023-03-26T21:23:57.453Z,2.85
2023-03-26T21:26:33.419Z,1.58
2023-03-26T21:29:01.354Z,1.98
2023-03-26T21:31:31.076Z,5.90
2023-03-26T21:33:58.956Z,2.78
2023-03-26T21:36:27.018Z,1.55
2023-03-26T21:38:58.159Z,1.92
2023-03-26T21:41:35.298Z,4.13
2023-03-26T21:44:02.609Z,2.13
2023-03-26T21:46:33.226Z,2.42
2023-03-26T21:49:00.892Z,2.22
2023-03-26T21:51:30.100Z,2.17
2023-03-26T21:53:57.983Z,3.00
2023-03-26T21:56:45.482Z,6.72
2023-03-26T21:59:23.793Z,4.47
2023-03-26T22:02:05.712Z,0.90
2023-03-26T22:04:41.498Z,2.97
2023-03-26T22:07:13.747Z,1.48
2023-03-26T22:12:08.003Z,5.03
2023-03-26T22:14:35.426Z,2.33
2023-03-26T22:17:04.685Z,0.98
2023-03-26T22:19:32.078Z,2.13
2023-03-26T22:21:59.673Z,4.72
2023-03-26T22:24:26.878Z,3.80
2023-03-26T22:26:54.085Z,4.97
2023-03-26T22:29:21.266Z,2.22
2023-03-26T22:31:48.418Z,1.92
2023-03-26T22:34:16.823Z,4.65
2023-03-26T22:36:43.828Z,1.88
2023-03-26T22:39:10.876Z,2.45
2023-03-26T22:41:38.011Z,2.13
2023-03-26T22:44:16.661Z,4.45
2023-03-26T22:46:46.874Z,1.35
2023-03-26T22:49:13.743Z,2.33
2023-03-26T22:51:42.247Z,1.70
2023-03-26T22:54:09.285Z,2.63
2023-03-26T22:56:36.530Z,3.28
2023-03-26T22:59:03.621Z,2.17
2023-03-26T23:01:31.074Z,3.55
2023-03-26T23:03:58.164Z,4.80
2023-03-26T23:06:25.327Z,2.47
2023-03-26T23:08:53.857Z,3.30
2023-03-26T23:11:21.912Z,3.22
2023-03-26T23:13:49.565Z,2.45
2023-03-26T23:16:17.660Z,1.38
2023-03-26T23:18:45.063Z,2.45
2023-03-26T23:21:14.399Z,3.38
2023-03-26T23:23:41.796Z,3.45
2023-03-26T23:26:10.743Z,1.65
2023-03-26T23:28:38.404Z,0.70
2023-03-26T23:31:09.469Z,2.17
2023-03-26T23:33:39.580Z,2.08
2023-03-26T23:36:08.632Z,4.40
2023-03-26T23:38:43.604Z,2.03
2023-03-26T23:41:13.932Z,1.38
2023-03-26T23:43:53.784Z,2.75
2023-03-26T23:46:24.694Z,3.85
2023-03-26T23:48:52.614Z,1.63
2023-03-26T23:51:20.702Z,1.45
2023-03-26T23:53:49.325Z,2.35
2023-03-26T23:56:17.987Z,2.08
2023-03-26T23:58:45.149Z,1.15
