createdAt,value
2022-11-20T00:01:20.034Z,-5.00
2022-11-20T00:03:48.137Z,-4.98
2022-11-20T00:06:19.459Z,-5.08
2022-11-20T00:08:47.607Z,-5.08
2022-11-20T00:11:16.998Z,-5.05
2022-11-20T00:13:46.386Z,-5.19
2022-11-20T00:16:16.629Z,-5.11
2022-11-20T00:18:44.817Z,-5.04
2022-11-20T00:21:15.159Z,-5.01
2022-11-20T00:23:43.082Z,-5.02
2022-11-20T00:26:12.301Z,-5.00
2022-11-20T00:28:39.934Z,-5.16
2022-11-20T00:31:10.492Z,-5.13
2022-11-20T00:33:38.318Z,-5.16
2022-11-20T00:36:07.770Z,-5.16
2022-11-20T00:38:36.449Z,-5.00
2022-11-20T00:41:07.541Z,-4.99
2022-11-20T00:43:35.215Z,-5.00
2022-11-20T00:46:04.397Z,-4.88
2022-11-20T00:48:33.769Z,-4.87
2022-11-20T00:51:01.947Z,-4.87
2022-11-20T00:53:30.075Z,-4.92
2022-11-20T00:55:58.737Z,-4.92
2022-11-20T00:58:27.261Z,-4.96
2022-11-20T01:01:01.910Z,-5.03
2022-11-20T01:03:29.742Z,-4.99
2022-11-20T01:06:01.857Z,-5.17
2022-11-20T01:08:32.142Z,-5.13
2022-11-20T01:11:03.635Z,-5.02
2022-11-20T01:13:40.644Z,-5.08
2022-11-20T01:16:10.105Z,-5.23
2022-11-20T01:18:39.355Z,-5.28
2022-11-20T01:21:11.290Z,-5.37
2022-11-20T01:23:40.966Z,-5.34
2022-11-20T01:26:10.453Z,-5.40
2022-11-20T01:28:39.370Z,-5.38
2022-11-20T01:31:13.897Z,-5.39
2022-11-20T01:33:42.375Z,-5.62
2022-11-20T01:36:12.193Z,-5.56
2022-11-20T01:38:40.790Z,-5.70
2022-11-20T01:41:09.300Z,-5.78
2022-11-20T01:43:36.120Z,-5.81
2022-11-20T01:46:07.916Z,-5.80
2022-11-20T01:48:40.262Z,-5.61
2022-11-20T01:51:16.309Z,-5.95
2022-11-20T01:53:43.922Z,-5.65
2022-11-20T01:56:14.200Z,-5.81
2022-11-20T01:58:45.669Z,-5.84
2022-11-20T02:01:13.735Z,-5.89
2022-11-20T02:03:41.717Z,-5.91
2022-11-20T02:06:17.137Z,-5.96
2022-11-20T02:08:44.749Z,-5.97
2022-11-20T02:11:13.633Z,-6.01
2022-11-20T02:13:46.361Z,-5.98
2022-11-20T02:16:22.267Z,-5.75
2022-11-20T02:18:50.098Z,-5.74
2022-11-20T02:21:26.921Z,-5.61
2022-11-20T02:24:05.429Z,-5.90
2022-11-20T02:26:36.337Z,-5.92
2022-11-20T02:29:05.331Z,-5.91
2022-11-20T02:31:38.946Z,-5.81
2022-11-20T02:34:06.492Z,-5.74
2022-11-20T02:36:36.259Z,-5.98
2022-11-20T02:39:05.878Z,-5.93
2022-11-20T02:41:35.671Z,-5.87
2022-11-20T02:44:03.462Z,-5.72
2022-11-20T02:46:31.328Z,-6.02
2022-11-20T02:48:59.122Z,-5.95
2022-11-20T02:51:27.781Z,-5.86
2022-11-20T02:53:55.346Z,-5.94
2022-11-20T02:56:24.556Z,-5.74
2022-11-20T02:58:52.339Z,-5.74
2022-11-20T03:01:20.003Z,-5.89
2022-11-20T03:03:49.438Z,-5.94
2022-11-20T03:06:17.730Z,-6.03
2022-11-20T03:08:45.674Z,-6.01
2022-11-20T03:11:13.412Z,-6.02
2022-11-20T03:13:42.874Z,-5.93
2022-11-20T03:16:12.436Z,-5.88
2022-11-20T03:18:40.230Z,-5.85
2022-11-20T03:21:09.805Z,-5.99
2022-11-20T03:23:38.193Z,-5.96
2022-11-20T03:26:10.577Z,-6.09
2022-11-20T03:28:39.302Z,-6.19
2022-11-20T03:31:12.707Z,-6.11
2022-11-20T03:33:40.567Z,-6.19
2022-11-20T03:36:10.140Z,-6.30
2022-11-20T03:38:38.711Z,-6.30
2022-11-20T03:41:09.379Z,-6.39
2022-11-20T03:43:37.489Z,-6.39
2022-11-20T03:46:05.740Z,-6.49
2022-11-20T03:48:35.639Z,-6.42
2022-11-20T03:51:10.553Z,-6.38
2022-11-20T03:53:38.330Z,-6.20
2022-11-20T03:56:07.082Z,-6.24
2022-11-20T03:58:36.571Z,-6.36
2022-11-20T04:01:08.817Z,-6.35
2022-11-20T04:03:39.352Z,-6.28
2022-11-20T04:06:08.356Z,-6.39
2022-11-20T04:08:36.289Z,-6.42
2022-11-20T04:11:11.166Z,-6.56
2022-11-20T04:13:38.915Z,-6.37
2022-11-20T04:16:07.169Z,-6.34
2022-11-20T04:18:36.160Z,-6.53
2022-11-20T04:21:06.085Z,-6.44
2022-11-20T04:23:34.796Z,-6.34
2022-11-20T04:26:06.636Z,-6.30
2022-11-20T04:28:34.377Z,-6.30
2022-11-20T04:31:05.831Z,-6.45
2022-11-20T04:33:34.422Z,-6.44
2022-11-20T04:36:05.928Z,-6.56
2022-11-20T04:38:33.850Z,-6.70
2022-11-20T04:41:02.476Z,-6.84
2022-11-20T04:43:30.599Z,-6.79
2022-11-20T04:45:59.350Z,-6.68
2022-11-20T04:48:27.907Z,-6.70
2022-11-20T04:50:55.901Z,-6.71
2022-11-20T04:53:25.700Z,-6.75
2022-11-20T04:55:53.634Z,-6.74
2022-11-20T04:58:22.176Z,-6.73
2022-11-20T05:00:52.636Z,-6.75
2022-11-20T05:03:20.421Z,-6.73
2022-11-20T05:05:48.542Z,-6.85
2022-11-20T05:08:16.145Z,-6.74
2022-11-20T05:10:45.017Z,-6.74
2022-11-20T05:13:12.776Z,-6.71
2022-11-20T05:15:40.570Z,-6.70
2022-11-20T05:18:08.404Z,-6.67
2022-11-20T05:20:37.529Z,-6.80
2022-11-20T05:23:05.181Z,-6.70
2022-11-20T05:25:33.964Z,-6.71
2022-11-20T05:28:03.127Z,-6.86
2022-11-20T05:30:30.896Z,-6.69
2022-11-20T05:32:58.460Z,-6.58
2022-11-20T05:35:26.469Z,-6.57
2022-11-20T05:37:54.062Z,-6.57
2022-11-20T05:40:21.765Z,-6.62
2022-11-20T05:42:49.446Z,-6.72
2022-11-20T05:45:18.788Z,-6.80
2022-11-20T05:47:47.328Z,-6.77
2022-11-20T05:50:15.362Z,-6.68
2022-11-20T05:52:43.109Z,-6.51
2022-11-20T05:55:11.238Z,-6.62
2022-11-20T05:57:38.857Z,-6.48
2022-11-20T06:00:07.637Z,-6.42
2022-11-20T06:02:37.931Z,-6.43
2022-11-20T06:05:06.184Z,-6.26
2022-11-20T06:07:33.980Z,-6.09
2022-11-20T06:10:01.721Z,-5.99
2022-11-20T06:12:29.314Z,-5.81
2022-11-20T06:14:58.126Z,-5.77
2022-11-20T06:17:25.846Z,-5.85
2022-11-20T06:19:55.278Z,-5.59
2022-11-20T06:22:23.517Z,-5.58
2022-11-20T06:24:51.117Z,-5.42
2022-11-20T06:27:19.818Z,-5.24
2022-11-20T06:29:48.131Z,-5.06
2022-11-20T06:32:15.756Z,-4.91
2022-11-20T06:34:45.168Z,-4.68
2022-11-20T06:37:14.284Z,-4.46
2022-11-20T06:39:43.661Z,-4.30
2022-11-20T06:42:11.163Z,-4.24
2022-11-20T06:44:39.047Z,-4.22
2022-11-20T06:47:06.636Z,-4.08
2022-11-20T06:49:35.367Z,-3.98
2022-11-20T06:52:03.969Z,-3.84
2022-11-20T06:54:32.841Z,-3.78
2022-11-20T06:57:00.489Z,-3.65
2022-11-20T06:59:28.049Z,-3.54
2022-11-20T07:01:55.737Z,-3.42
2022-11-20T07:04:23.869Z,-3.36
2022-11-20T07:06:51.440Z,-3.19
2022-11-20T07:09:19.278Z,-3.10
2022-11-20T07:11:48.284Z,-3.05
2022-11-20T07:14:15.941Z,-3.05
2022-11-20T07:16:44.407Z,-3.09
2022-11-20T07:19:11.990Z,-3.05
2022-11-20T07:21:40.589Z,-3.11
2022-11-20T07:24:08.393Z,-3.15
2022-11-20T07:26:36.587Z,-3.14
2022-11-20T07:29:05.466Z,-3.23
2022-11-20T07:31:33.284Z,-3.11
2022-11-20T07:34:00.861Z,-3.06
2022-11-20T07:36:28.432Z,-3.03
2022-11-20T07:38:56.711Z,-2.92
2022-11-20T07:41:25.539Z,-2.87
2022-11-20T07:43:53.167Z,-2.70
2022-11-20T07:46:22.286Z,-2.73
2022-11-20T07:48:49.839Z,-2.62
2022-11-20T07:51:17.458Z,-2.65
2022-11-20T07:53:45.267Z,-2.54
2022-11-20T07:56:15.228Z,-2.47
2022-11-20T07:58:43.353Z,-2.31
2022-11-20T08:01:13.045Z,-2.21
2022-11-20T08:03:42.284Z,-2.26
2022-11-20T08:06:10.187Z,-2.22
2022-11-20T08:08:43.018Z,-2.13
2022-11-20T08:11:27.724Z,-2.30
2022-11-20T08:14:13.757Z,-2.27
2022-11-20T08:16:42.980Z,-2.26
2022-11-20T08:19:12.121Z,-2.16
2022-11-20T08:21:41.172Z,-2.02
2022-11-20T08:24:09.855Z,-1.92
2022-11-20T08:26:38.830Z,-1.67
2022-11-20T08:29:07.267Z,-1.57
2022-11-20T08:31:35.374Z,-1.53
2022-11-20T08:34:07.710Z,-1.38
2022-11-20T08:36:38.560Z,-1.10
2022-11-20T08:39:06.322Z,-1.07
2022-11-20T08:41:34.205Z,-0.97
2022-11-20T08:44:03.581Z,-0.86
2022-11-20T08:46:34.999Z,-0.61
2022-11-20T08:49:03.278Z,-0.57
2022-11-20T08:51:31.170Z,-0.46
2022-11-20T08:54:00.956Z,-0.40
2022-11-20T08:56:29.478Z,-0.32
2022-11-20T09:01:45.938Z,-0.40
2022-11-20T09:04:15.439Z,-0.21
2022-11-20T09:06:43.224Z,-0.19
2022-11-20T09:09:12.141Z,-0.32
2022-11-20T09:11:39.814Z,-0.15
2022-11-20T09:14:07.437Z,-0.08
2022-11-20T09:16:35.008Z,-0.02
2022-11-20T09:19:28.563Z,-0.12
2022-11-20T09:21:50.613Z,0.16
2022-11-20T09:24:20.098Z,0.00
2022-11-20T09:26:47.660Z,-0.06
2022-11-20T09:29:15.262Z,0.06
2022-11-20T09:31:42.766Z,0.04
2022-11-20T09:34:10.879Z,0.17
2022-11-20T09:36:41.210Z,-0.04
2022-11-20T09:39:09.907Z,0.16
2022-11-20T09:42:02.848Z,-0.01
2022-11-20T09:44:42.504Z,-0.01
2022-11-20T09:47:14.516Z,0.01
2022-11-20T09:49:56.295Z,0.06
2022-11-20T09:52:31.099Z,0.07
2022-11-20T09:54:58.982Z,0.00
2022-11-20T09:57:34.451Z,-0.06
2022-11-20T10:00:03.453Z,-0.06
2022-11-20T10:02:32.815Z,-0.02
2022-11-20T10:05:05.318Z,0.09
2022-11-20T10:07:39.716Z,0.20
2022-11-20T10:10:07.828Z,0.27
2022-11-20T10:12:51.306Z,0.23
2022-11-20T10:15:31.448Z,0.42
2022-11-20T10:18:18.853Z,0.52
2022-11-20T10:20:50.263Z,0.50
2022-11-20T10:23:36.286Z,0.45
2022-11-20T10:26:05.625Z,0.45
2022-11-20T10:28:54.001Z,0.51
2022-11-20T10:31:30.538Z,0.48
2022-11-20T10:34:20.985Z,0.50
2022-11-20T10:36:51.009Z,0.66
2022-11-20T10:39:22.610Z,0.70
2022-11-20T10:41:53.344Z,0.87
2022-11-20T10:44:38.130Z,0.93
2022-11-20T10:47:07.043Z,1.06
2022-11-20T10:49:35.717Z,1.16
2022-11-20T10:52:08.694Z,1.14
2022-11-20T10:54:41.530Z,1.33
2022-11-20T10:57:15.899Z,1.41
2022-11-20T10:59:57.917Z,1.48
2022-11-20T11:02:32.153Z,1.58
2022-11-20T11:05:00.624Z,1.61
2022-11-20T11:07:33.535Z,1.70
2022-11-20T11:10:01.203Z,1.75
2022-11-20T11:12:30.445Z,1.70
2022-11-20T11:15:01.611Z,1.68
2022-11-20T11:17:31.248Z,1.85
2022-11-20T11:20:00.816Z,2.02
2022-11-20T11:22:30.605Z,2.20
2022-11-20T11:24:58.628Z,2.48
2022-11-20T11:27:26.190Z,2.59
2022-11-20T11:30:14.159Z,2.79
2022-11-20T11:32:41.880Z,2.99
2022-11-20T11:35:26.104Z,3.08
2022-11-20T11:37:57.505Z,3.16
2022-11-20T11:40:28.248Z,3.23
2022-11-20T11:42:58.861Z,3.54
2022-11-20T11:45:27.476Z,3.63
2022-11-20T11:47:57.917Z,3.73
2022-11-20T11:50:27.057Z,3.80
2022-11-20T11:53:14.808Z,3.94
2022-11-20T11:55:45.458Z,4.21
2022-11-20T11:58:30.846Z,4.26
2022-11-20T12:01:05.582Z,4.50
2022-11-20T12:03:37.599Z,4.52
2022-11-20T12:06:09.716Z,4.46
2022-11-20T12:08:45.037Z,4.49
2022-11-20T12:11:15.603Z,4.30
2022-11-20T12:13:47.988Z,4.05
2022-11-20T12:16:18.401Z,3.90
2022-11-20T12:18:47.709Z,3.92
2022-11-20T12:21:21.319Z,3.81
2022-11-20T12:24:02.623Z,3.87
2022-11-20T12:26:41.289Z,3.90
2022-11-20T12:29:14.618Z,3.66
2022-11-20T12:31:54.751Z,3.69
2022-11-20T12:34:33.444Z,3.68
2022-11-20T12:37:06.737Z,3.85
2022-11-20T12:39:37.610Z,3.90
2022-11-20T12:42:40.489Z,3.87
2022-11-20T12:45:46.330Z,3.69
2022-11-20T12:48:42.348Z,3.81
2022-11-20T12:51:33.367Z,3.64
2022-11-20T12:54:11.743Z,3.68
2022-11-20T12:56:45.810Z,3.45
2022-11-20T12:59:26.386Z,3.27
2022-11-20T13:01:59.071Z,3.07
2022-11-20T13:04:41.496Z,3.01
2022-11-20T13:07:12.516Z,3.02
2022-11-20T13:09:43.642Z,3.19
2022-11-20T13:12:15.587Z,3.16
2022-11-20T13:14:47.114Z,3.53
2022-11-20T13:17:18.529Z,3.80
2022-11-20T13:19:52.134Z,3.97
2022-11-20T13:22:27.064Z,3.92
2022-11-20T13:24:54.794Z,4.02
2022-11-20T13:27:24.326Z,3.75
2022-11-20T13:30:04.175Z,3.50
2022-11-20T13:32:33.257Z,3.62
2022-11-20T13:35:05.290Z,3.54
2022-11-20T13:37:34.505Z,3.44
2022-11-20T13:40:15.707Z,3.46
2022-11-20T13:42:47.127Z,3.44
2022-11-20T13:45:24.623Z,3.35
2022-11-20T13:47:53.845Z,3.48
2022-11-20T13:50:29.615Z,3.47
2022-11-20T13:53:01.741Z,3.57
2022-11-20T13:55:34.707Z,3.68
2022-11-20T13:58:18.027Z,3.63
2022-11-20T14:00:48.312Z,3.62
2022-11-20T14:03:37.853Z,3.57
2022-11-20T14:06:15.533Z,3.43
2022-11-20T14:08:46.225Z,3.30
2022-11-20T14:11:17.242Z,3.26
2022-11-20T14:14:00.044Z,3.13
2022-11-20T14:16:29.720Z,3.07
2022-11-20T14:18:58.125Z,3.11
2022-11-20T14:21:30.417Z,3.03
2022-11-20T14:24:06.424Z,3.04
2022-11-20T14:26:36.236Z,3.03
2022-11-20T14:29:03.993Z,3.00
2022-11-20T14:31:31.963Z,3.04
2022-11-20T14:33:59.916Z,3.06
2022-11-20T14:36:29.646Z,3.05
2022-11-20T14:38:57.335Z,3.06
2022-11-20T14:41:25.946Z,3.04
2022-11-20T14:43:56.740Z,2.99
2022-11-20T14:46:24.858Z,2.99
2022-11-20T14:48:54.493Z,3.08
2022-11-20T14:51:32.765Z,3.10
2022-11-20T14:54:11.338Z,3.04
2022-11-20T14:56:39.184Z,2.96
2022-11-20T14:59:07.247Z,2.97
2022-11-20T15:01:35.524Z,2.93
2022-11-20T15:04:07.022Z,2.89
2022-11-20T15:06:37.290Z,2.83
2022-11-20T15:09:06.310Z,2.89
2022-11-20T15:11:35.601Z,2.82
2022-11-20T15:14:05.806Z,2.77
2022-11-20T15:16:34.182Z,2.82
2022-11-20T15:19:02.520Z,2.79
2022-11-20T15:21:30.997Z,2.78
2022-11-20T15:24:01.513Z,2.80
2022-11-20T15:26:30.986Z,2.78
2022-11-20T15:28:59.466Z,2.71
2022-11-20T15:31:26.990Z,2.72
2022-11-20T15:33:55.455Z,2.72
2022-11-20T15:36:23.815Z,2.71
2022-11-20T15:38:51.346Z,2.71
2022-11-20T15:41:20.553Z,2.67
2022-11-20T15:43:48.544Z,2.65
2022-11-20T15:46:17.677Z,2.62
2022-11-20T15:48:48.585Z,2.64
2022-11-20T15:51:23.574Z,2.63
2022-11-20T15:53:51.162Z,2.62
2022-11-20T15:56:20.054Z,2.58
2022-11-20T15:58:48.366Z,2.62
2022-11-20T16:01:17.356Z,2.65
2022-11-20T16:03:46.261Z,2.62
2022-11-20T16:06:16.975Z,2.62
2022-11-20T16:08:44.879Z,2.59
2022-11-20T16:11:13.959Z,2.60
2022-11-20T16:14:00.771Z,2.60
2022-11-20T16:16:31.286Z,2.61
2022-11-20T16:19:00.895Z,2.64
2022-11-20T16:21:32.533Z,2.62
2022-11-20T16:24:01.056Z,2.56
2022-11-20T16:26:29.152Z,2.60
2022-11-20T16:28:58.584Z,2.64
2022-11-20T16:31:26.179Z,2.64
2022-11-20T16:33:54.342Z,2.60
2022-11-20T16:36:23.035Z,2.63
2022-11-20T16:38:54.455Z,2.58
2022-11-20T16:41:22.178Z,2.62
2022-11-20T16:43:51.561Z,2.65
2022-11-20T16:46:21.908Z,2.59
2022-11-20T16:48:54.378Z,2.38
2022-11-20T16:51:21.952Z,2.32
2022-11-20T16:53:50.564Z,2.15
2022-11-20T16:56:20.054Z,2.17
2022-11-20T16:58:48.853Z,2.17
2022-11-20T17:01:18.615Z,2.12
2022-11-20T17:03:48.826Z,2.08
2022-11-20T17:06:18.313Z,1.98
2022-11-20T17:08:46.521Z,1.94
2022-11-20T17:11:15.406Z,1.93
2022-11-20T17:13:43.202Z,1.95
2022-11-20T17:16:12.155Z,1.91
2022-11-20T17:18:39.752Z,1.96
2022-11-20T17:21:09.678Z,1.92
2022-11-20T17:23:39.418Z,1.81
2022-11-20T17:26:08.603Z,1.80
2022-11-20T17:28:37.052Z,1.70
2022-11-20T17:31:06.349Z,1.62
2022-11-20T17:33:35.933Z,1.53
2022-11-20T17:36:06.523Z,1.44
2022-11-20T17:38:35.769Z,1.37
2022-11-20T17:41:05.233Z,1.22
2022-11-20T17:43:35.681Z,1.25
2022-11-20T17:46:05.926Z,1.14
2022-11-20T17:48:33.949Z,1.09
2022-11-20T17:51:02.625Z,1.05
2022-11-20T17:53:31.040Z,0.93
2022-11-20T17:56:18.075Z,0.88
2022-11-20T17:58:45.848Z,0.78
2022-11-20T18:01:13.710Z,0.73
2022-11-20T18:03:41.634Z,0.69
2022-11-20T18:06:11.006Z,0.72
2022-11-20T18:08:38.573Z,0.72
2022-11-20T18:11:15.521Z,0.74
2022-11-20T18:14:02.564Z,0.71
2022-11-20T18:16:34.852Z,0.67
2022-11-20T18:19:03.104Z,0.67
2022-11-20T18:21:31.482Z,0.68
2022-11-20T18:23:59.739Z,0.65
2022-11-20T18:26:28.684Z,0.67
2022-11-20T18:28:56.805Z,0.67
2022-11-20T18:31:24.661Z,0.71
2022-11-20T18:33:54.766Z,0.74
2022-11-20T18:36:23.973Z,0.74
2022-11-20T18:38:52.968Z,0.75
2022-11-20T18:41:37.480Z,0.76
2022-11-20T18:44:30.812Z,0.76
2022-11-20T18:46:58.694Z,0.78
2022-11-20T18:49:26.672Z,0.77
2022-11-20T18:51:56.461Z,0.79
2022-11-20T18:54:24.372Z,0.80
2022-11-20T18:56:53.462Z,0.79
2022-11-20T18:59:22.979Z,0.80
2022-11-20T19:01:51.177Z,0.76
2022-11-20T19:04:21.564Z,0.74
2022-11-20T19:06:50.468Z,0.73
2022-11-20T19:09:18.166Z,0.76
2022-11-20T19:11:45.735Z,0.73
2022-11-20T19:14:15.472Z,0.68
2022-11-20T19:16:44.610Z,0.66
2022-11-20T19:19:12.099Z,0.66
2022-11-20T19:21:41.028Z,0.69
2022-11-20T19:24:09.277Z,0.65
2022-11-20T19:26:37.283Z,0.66
2022-11-20T19:29:05.710Z,0.67
2022-11-20T19:31:33.637Z,0.63
2022-11-20T19:34:04.515Z,0.66
2022-11-20T19:36:33.266Z,0.61
2022-11-20T19:39:01.584Z,0.60
2022-11-20T19:41:31.440Z,0.58
2022-11-20T19:43:59.555Z,0.62
2022-11-20T19:46:28.022Z,0.58
2022-11-20T19:48:56.250Z,0.60
2022-11-20T19:51:26.810Z,0.61
2022-11-20T19:53:55.757Z,0.58
2022-11-20T19:56:24.422Z,0.62
2022-11-20T19:58:51.935Z,0.56
2022-11-20T20:01:21.134Z,0.56
2022-11-20T20:03:49.570Z,0.49
2022-11-20T20:06:18.913Z,0.50
2022-11-20T20:08:48.404Z,0.49
2022-11-20T20:11:18.711Z,0.47
2022-11-20T20:13:47.355Z,0.48
2022-11-20T20:16:16.128Z,0.43
2022-11-20T20:18:45.481Z,0.46
2022-11-20T20:21:14.291Z,0.42
2022-11-20T20:23:43.102Z,0.42
2022-11-20T20:26:12.777Z,0.41
2022-11-20T20:28:40.622Z,0.43
2022-11-20T20:31:09.271Z,0.43
2022-11-20T20:33:37.825Z,0.43
2022-11-20T20:36:06.820Z,0.43
2022-11-20T20:38:34.889Z,0.40
2022-11-20T20:41:02.731Z,0.39
2022-11-20T20:43:52.705Z,0.41
2022-11-20T20:46:20.548Z,0.40
2022-11-20T20:48:54.004Z,0.42
2022-11-20T20:51:22.445Z,0.40
2022-11-20T20:53:50.483Z,0.42
2022-11-20T20:56:18.840Z,0.39
2022-11-20T20:58:48.685Z,0.42
2022-11-20T21:01:17.605Z,0.41
2022-11-20T21:03:45.432Z,0.42
2022-11-20T21:06:13.722Z,0.42
2022-11-20T21:08:44.416Z,0.42
2022-11-20T21:11:13.974Z,0.41
2022-11-20T21:13:44.248Z,0.41
2022-11-20T21:16:14.546Z,0.42
2022-11-20T21:18:43.412Z,0.41
2022-11-20T21:21:31.597Z,0.43
2022-11-20T21:23:59.218Z,0.42
2022-11-20T21:26:27.133Z,0.42
2022-11-20T21:28:55.042Z,0.42
2022-11-20T21:31:26.720Z,0.46
2022-11-20T21:33:56.227Z,0.43
2022-11-20T21:36:25.176Z,0.47
2022-11-20T21:38:54.392Z,0.45
2022-11-20T21:41:22.022Z,0.44
2022-11-20T21:44:15.893Z,0.46
2022-11-20T21:46:40.258Z,0.42
2022-11-20T21:49:08.058Z,0.45
2022-11-20T21:51:36.662Z,0.46
2022-11-20T21:54:04.653Z,0.47
2022-11-20T21:56:33.594Z,0.44
2022-11-20T21:59:01.308Z,0.49
2022-11-20T22:01:30.479Z,0.47
2022-11-20T22:04:04.002Z,0.49
2022-11-20T22:06:33.630Z,0.50
2022-11-20T22:09:01.468Z,0.49
2022-11-20T22:11:29.117Z,0.49
2022-11-20T22:14:14.109Z,0.47
2022-11-20T22:16:42.766Z,0.43
2022-11-20T22:19:12.747Z,0.45
2022-11-20T22:21:41.663Z,0.40
2022-11-20T22:24:10.022Z,0.43
2022-11-20T22:26:40.451Z,0.39
2022-11-20T22:29:09.261Z,0.40
2022-11-20T22:31:37.105Z,0.39
2022-11-20T22:34:04.647Z,0.39
2022-11-20T22:36:33.867Z,0.38
2022-11-20T22:39:03.420Z,0.37
2022-11-20T22:41:31.815Z,0.40
2022-11-20T22:44:02.152Z,0.40
2022-11-20T22:46:32.659Z,0.37
2022-11-20T22:49:01.515Z,0.41
2022-11-20T22:51:31.394Z,0.40
2022-11-20T22:54:00.788Z,0.40
2022-11-20T22:56:30.316Z,0.40
2022-11-20T22:58:58.026Z,0.42
2022-11-20T23:01:28.117Z,0.43
2022-11-20T23:03:57.110Z,0.42
2022-11-20T23:06:25.257Z,0.42
2022-11-20T23:08:53.585Z,0.42
2022-11-20T23:11:24.671Z,0.42
2022-11-20T23:13:55.031Z,0.39
2022-11-20T23:16:23.324Z,0.42
2022-11-20T23:18:54.526Z,0.41
2022-11-20T23:21:22.276Z,0.44
2022-11-20T23:23:51.240Z,0.43
2022-11-20T23:26:20.177Z,0.43
2022-11-20T23:28:49.113Z,0.44
2022-11-20T23:31:17.418Z,0.43
2022-11-20T23:33:46.216Z,0.43
2022-11-20T23:36:14.867Z,0.46
2022-11-20T23:38:43.188Z,0.41
2022-11-20T23:41:11.177Z,0.45
2022-11-20T23:43:38.786Z,0.43
2022-11-20T23:46:11.448Z,0.41
2022-11-20T23:48:41.414Z,0.42
2022-11-20T23:51:09.003Z,0.38
2022-11-20T23:53:36.609Z,0.39
2022-11-20T23:56:06.461Z,0.41
2022-11-20T23:58:35.458Z,0.43
