createdAt,value
2018-12-05T00:01:27.692Z,31.86
2018-12-05T00:04:06.682Z,32.06
2018-12-05T00:06:45.588Z,32.35
2018-12-05T00:09:24.529Z,32.45
2018-12-05T00:12:04.028Z,32.43
2018-12-05T00:14:43.123Z,32.21
2018-12-05T00:17:22.006Z,31.88
2018-12-05T00:20:04.803Z,31.85
2018-12-05T00:22:43.940Z,31.71
2018-12-05T00:25:22.914Z,32.49
2018-12-05T00:28:02.102Z,31.05
2018-12-05T00:30:41.107Z,31.62
2018-12-05T00:33:20.141Z,32.35
2018-12-05T00:36:00.066Z,31.59
2018-12-05T00:38:38.943Z,31.14
2018-12-05T00:41:18.135Z,30.95
2018-12-05T00:43:58.466Z,31.18
2018-12-05T00:46:37.972Z,30.59
2018-12-05T00:49:17.966Z,30.58
2018-12-05T00:51:56.742Z,30.20
2018-12-05T00:54:36.844Z,30.77
2018-12-05T01:02:17.760Z,31.64
2018-12-05T01:04:56.790Z,30.98
2018-12-05T01:07:36.066Z,30.79
2018-12-05T01:10:15.603Z,31.51
2018-12-05T01:12:55.149Z,30.16
2018-12-05T01:15:33.939Z,31.27
2018-12-05T01:18:12.550Z,30.88
2018-12-05T01:20:51.798Z,30.00
2018-12-05T01:23:30.558Z,28.99
2018-12-05T01:26:09.210Z,29.38
2018-12-05T01:28:47.789Z,28.37
2018-12-05T01:31:27.111Z,28.16
2018-12-05T01:34:06.821Z,28.21
2018-12-05T01:36:46.111Z,27.33
2018-12-05T01:39:24.995Z,27.29
2018-12-05T01:42:04.042Z,27.92
2018-12-05T01:44:42.955Z,27.42
2018-12-05T01:47:22.038Z,27.14
2018-12-05T01:50:00.685Z,28.28
2018-12-05T01:52:40.191Z,27.90
2018-12-05T01:55:20.428Z,27.45
2018-12-05T01:57:59.260Z,26.50
2018-12-05T02:00:37.938Z,26.78
2018-12-05T02:03:16.927Z,27.01
2018-12-05T02:05:55.465Z,26.02
2018-12-05T02:08:33.834Z,26.64
2018-12-05T02:11:12.544Z,27.46
2018-12-05T02:13:51.376Z,27.15
2018-12-05T02:16:31.180Z,27.22
2018-12-05T02:19:09.836Z,26.64
2018-12-05T02:21:48.648Z,25.95
2018-12-05T02:24:27.294Z,25.75
2018-12-05T02:27:06.192Z,25.46
2018-12-05T02:29:49.058Z,26.21
2018-12-05T02:32:27.740Z,26.62
2018-12-05T02:35:09.327Z,26.57
2018-12-05T02:37:50.128Z,25.35
2018-12-05T02:40:29.096Z,25.86
2018-12-05T02:43:09.547Z,26.47
2018-12-05T02:45:48.277Z,25.96
2018-12-05T02:48:27.347Z,25.48
2018-12-05T02:51:06.363Z,25.15
2018-12-05T02:53:46.074Z,25.86
2018-12-05T02:56:25.372Z,25.69
2018-12-05T02:59:05.445Z,24.77
2018-12-05T03:01:44.466Z,24.81
2018-12-05T03:04:23.620Z,24.84
2018-12-05T03:07:02.537Z,25.02
2018-12-05T03:09:41.546Z,24.95
2018-12-05T03:12:21.077Z,24.95
2018-12-05T03:15:00.155Z,25.33
2018-12-05T03:17:39.893Z,24.58
2018-12-05T03:20:18.779Z,24.45
2018-12-05T03:22:57.874Z,24.44
2018-12-05T03:25:38.172Z,24.49
2018-12-05T03:28:17.167Z,24.76
2018-12-05T03:30:57.868Z,24.71
2018-12-05T03:33:37.886Z,24.37
2018-12-05T03:36:17.797Z,24.54
2018-12-05T03:38:57.753Z,24.46
2018-12-05T03:41:36.781Z,24.30
2018-12-05T03:44:17.739Z,24.45
2018-12-05T03:46:57.100Z,24.49
2018-12-05T03:49:36.222Z,24.28
2018-12-05T03:52:15.012Z,24.68
2018-12-05T03:54:55.542Z,24.43
2018-12-05T03:57:34.488Z,24.85
2018-12-05T04:00:13.441Z,24.63
2018-12-05T04:02:52.365Z,24.64
2018-12-05T04:05:32.536Z,24.27
2018-12-05T04:08:13.694Z,23.96
2018-12-05T04:10:52.532Z,24.42
2018-12-05T04:13:31.413Z,23.52
2018-12-05T04:16:11.923Z,23.42
2018-12-05T04:18:52.196Z,23.76
2018-12-05T04:21:31.648Z,24.17
2018-12-05T04:24:11.409Z,24.03
2018-12-05T04:26:50.317Z,24.12
2018-12-05T04:29:29.203Z,23.71
2018-12-05T04:32:08.180Z,24.07
2018-12-05T04:34:48.079Z,24.10
2018-12-05T04:37:27.138Z,23.46
2018-12-05T04:40:06.168Z,23.65
2018-12-05T04:42:46.649Z,23.09
2018-12-05T04:45:25.989Z,23.60
2018-12-05T04:48:04.969Z,23.46
2018-12-05T04:50:43.829Z,23.04
2018-12-05T04:59:56.995Z,23.28
2018-12-05T05:02:38.079Z,23.03
2018-12-05T05:05:17.336Z,23.41
2018-12-05T05:07:56.242Z,22.71
2018-12-05T05:10:35.308Z,22.95
2018-12-05T05:13:16.537Z,22.93
2018-12-05T05:15:55.680Z,23.17
2018-12-05T05:18:34.599Z,22.80
2018-12-05T05:21:13.569Z,22.54
2018-12-05T05:23:52.431Z,22.96
2018-12-05T05:26:31.475Z,23.30
2018-12-05T05:29:10.565Z,23.53
2018-12-05T05:31:49.651Z,23.05
2018-12-05T05:34:29.772Z,22.91
2018-12-05T05:37:09.920Z,22.73
2018-12-05T05:39:49.653Z,22.62
2018-12-05T05:42:29.375Z,22.63
2018-12-05T05:45:08.000Z,22.84
2018-12-05T05:47:46.849Z,23.05
2018-12-05T05:50:27.073Z,23.02
2018-12-05T05:53:05.831Z,22.80
2018-12-05T05:55:45.534Z,23.09
2018-12-05T05:58:24.575Z,22.59
2018-12-05T06:01:05.984Z,23.33
2018-12-05T06:03:44.962Z,23.16
2018-12-05T06:06:24.077Z,22.92
2018-12-05T06:09:03.234Z,22.91
2018-12-05T06:11:42.397Z,23.69
2018-12-05T06:14:21.244Z,22.59
2018-12-05T06:17:00.072Z,22.38
2018-12-05T06:19:39.017Z,22.24
2018-12-05T06:22:19.027Z,23.01
2018-12-05T06:24:57.706Z,22.79
2018-12-05T06:27:36.709Z,23.27
2018-12-05T06:30:15.913Z,23.31
2018-12-05T06:32:55.218Z,22.52
2018-12-05T06:35:34.212Z,22.32
2018-12-05T06:38:12.963Z,22.61
2018-12-05T06:40:51.665Z,22.01
2018-12-05T06:43:30.389Z,22.50
2018-12-05T06:46:09.355Z,23.08
2018-12-05T06:48:48.051Z,22.99
2018-12-05T06:51:26.813Z,22.78
2018-12-05T06:54:06.353Z,22.97
2018-12-05T06:56:46.966Z,23.24
2018-12-05T06:59:27.123Z,23.32
2018-12-05T07:02:06.020Z,22.62
2018-12-05T07:04:44.688Z,24.27
2018-12-05T07:07:26.040Z,23.73
2018-12-05T07:10:08.872Z,23.38
2018-12-05T07:12:47.806Z,23.12
2018-12-05T07:15:26.733Z,22.92
2018-12-05T07:18:06.271Z,22.85
2018-12-05T07:20:46.724Z,22.99
2018-12-05T07:23:25.948Z,23.16
2018-12-05T07:26:05.234Z,23.39
2018-12-05T07:28:44.608Z,23.59
2018-12-05T07:31:24.616Z,23.95
2018-12-05T07:34:04.947Z,23.62
2018-12-05T07:36:44.301Z,23.44
2018-12-05T07:39:24.713Z,24.26
2018-12-05T07:42:04.576Z,24.39
2018-12-05T07:44:44.240Z,24.73
2018-12-05T07:47:24.461Z,25.36
2018-12-05T07:50:06.279Z,25.24
2018-12-05T07:56:54.680Z,24.44
2018-12-05T08:02:11.449Z,25.64
2018-12-05T08:04:51.263Z,25.64
2018-12-05T08:07:30.680Z,24.34
2018-12-05T08:10:13.909Z,25.15
2018-12-05T08:12:54.107Z,26.39
2018-12-05T08:15:36.143Z,25.28
2018-12-05T08:18:16.163Z,25.60
2018-12-05T08:20:56.573Z,24.97
2018-12-05T08:23:36.605Z,25.21
2018-12-05T08:26:16.734Z,24.32
2018-12-05T08:28:57.676Z,23.93
2018-12-05T08:31:39.025Z,24.56
2018-12-05T08:34:21.234Z,26.47
2018-12-05T08:37:01.531Z,26.21
2018-12-05T08:39:45.596Z,26.02
2018-12-05T08:42:28.832Z,27.37
2018-12-05T08:45:10.390Z,26.38
2018-12-05T08:47:51.019Z,27.10
2018-12-05T08:50:34.964Z,26.99
2018-12-05T08:53:15.228Z,26.42
2018-12-05T08:55:57.395Z,25.67
2018-12-05T08:58:40.933Z,25.39
2018-12-05T09:01:24.452Z,26.16
2018-12-05T09:04:08.300Z,27.77
2018-12-05T09:06:49.094Z,26.59
2018-12-05T09:09:30.349Z,27.59
2018-12-05T09:12:12.367Z,26.89
2018-12-05T09:15:09.145Z,26.46
2018-12-05T09:17:48.334Z,25.99
2018-12-05T09:20:28.013Z,25.69
2018-12-05T09:23:07.489Z,26.37
2018-12-05T09:25:47.217Z,27.29
2018-12-05T09:28:26.556Z,27.33
2018-12-05T09:31:07.629Z,28.58
2018-12-05T09:33:49.494Z,28.37
2018-12-05T09:36:29.145Z,27.72
2018-12-05T09:39:11.454Z,27.61
2018-12-05T09:41:51.496Z,28.20
2018-12-05T09:44:30.255Z,27.77
2018-12-05T09:47:15.854Z,29.71
2018-12-05T09:49:55.998Z,30.39
2018-12-05T09:52:37.744Z,28.59
2018-12-05T09:55:17.467Z,28.53
2018-12-05T09:57:57.961Z,28.52
2018-12-05T10:00:39.147Z,29.77
2018-12-05T10:03:22.239Z,29.73
2018-12-05T10:06:02.303Z,28.34
2018-12-05T10:08:47.820Z,29.27
2018-12-05T10:11:27.443Z,28.92
2018-12-05T10:14:06.164Z,28.25
2018-12-05T10:16:45.177Z,28.77
2018-12-05T10:19:24.850Z,29.21
2018-12-05T10:22:04.343Z,30.13
2018-12-05T10:24:44.543Z,29.56
2018-12-05T10:27:25.881Z,30.47
2018-12-05T10:30:08.134Z,30.96
2018-12-05T10:32:57.219Z,31.19
2018-12-05T10:35:37.567Z,32.70
2018-12-05T10:38:17.489Z,30.29
2018-12-05T10:40:57.301Z,30.87
2018-12-05T10:43:37.250Z,30.62
2018-12-05T10:46:20.123Z,31.16
2018-12-05T10:48:59.926Z,32.22
2018-12-05T10:51:41.697Z,33.73
2018-12-05T10:54:23.085Z,33.71
2018-12-05T10:57:02.796Z,35.20
2018-12-05T10:59:42.419Z,32.98
2018-12-05T11:02:24.923Z,32.68
2018-12-05T11:05:09.082Z,34.34
2018-12-05T11:07:52.365Z,35.32
2018-12-05T11:10:36.009Z,34.42
2018-12-05T11:14:17.659Z,34.03
2018-12-05T11:17:01.631Z,35.52
2018-12-05T11:20:49.132Z,36.20
2018-12-05T11:23:37.237Z,36.60
2018-12-05T11:26:22.476Z,36.47
2018-12-05T11:29:03.843Z,36.05
2018-12-05T11:31:43.649Z,35.32
2018-12-05T11:34:23.708Z,36.02
2018-12-05T11:37:04.302Z,36.36
2018-12-05T11:39:46.157Z,35.58
2018-12-05T11:42:25.452Z,35.62
2018-12-05T11:45:14.857Z,34.10
2018-12-05T11:48:00.200Z,36.75
2018-12-05T11:53:35.494Z,36.55
2018-12-05T12:00:02.981Z,37.47
2018-12-05T12:02:43.481Z,37.43
2018-12-05T12:05:22.551Z,36.98
2018-12-05T12:08:01.912Z,37.07
2018-12-05T12:10:43.372Z,36.40
2018-12-05T12:13:23.233Z,36.61
2018-12-05T12:16:04.402Z,37.32
2018-12-05T12:18:46.887Z,35.92
2018-12-05T12:21:27.971Z,36.75
2018-12-05T12:24:07.542Z,37.14
2018-12-05T12:26:48.124Z,37.76
2018-12-05T12:29:31.627Z,36.36
2018-12-05T12:32:13.189Z,36.91
2018-12-05T12:34:54.706Z,36.12
2018-12-05T12:37:34.889Z,35.71
2018-12-05T12:40:16.280Z,37.24
2018-12-05T12:42:56.552Z,37.70
2018-12-05T12:45:37.242Z,36.90
2018-12-05T12:48:16.703Z,36.68
2018-12-05T12:50:57.201Z,35.63
2018-12-05T12:53:37.048Z,35.75
2018-12-05T12:56:18.167Z,36.15
2018-12-05T12:59:00.704Z,36.51
2018-12-05T13:01:39.939Z,36.14
2018-12-05T13:04:21.250Z,34.79
2018-12-05T13:07:00.984Z,34.00
2018-12-05T13:09:41.654Z,34.50
2018-12-05T13:12:25.687Z,36.32
2018-12-05T13:18:07.549Z,34.04
2018-12-05T13:20:46.792Z,32.05
2018-12-05T13:23:27.042Z,32.23
2018-12-05T13:26:06.577Z,31.21
2018-12-05T13:28:47.631Z,32.13
2018-12-05T13:31:30.217Z,32.26
2018-12-05T13:34:10.500Z,33.36
2018-12-05T13:36:53.986Z,32.41
2018-12-05T13:39:33.669Z,31.78
2018-12-05T13:42:12.625Z,32.63
2018-12-05T13:44:52.397Z,33.37
2018-12-05T13:47:32.085Z,33.46
2018-12-05T13:50:11.766Z,33.24
2018-12-05T13:52:52.787Z,33.67
2018-12-05T13:55:31.961Z,33.00
2018-12-05T13:58:11.132Z,35.07
2018-12-05T14:00:55.938Z,33.79
2018-12-05T14:03:34.988Z,34.17
2018-12-05T14:06:15.789Z,34.40
2018-12-05T14:08:55.459Z,35.52
2018-12-05T14:11:34.535Z,36.90
2018-12-05T14:14:14.105Z,38.01
2018-12-05T14:16:53.633Z,37.61
2018-12-05T14:19:33.510Z,36.34
2018-12-05T14:22:13.966Z,37.75
2018-12-05T14:24:54.559Z,35.59
2018-12-05T14:27:33.888Z,35.80
2018-12-05T14:30:15.173Z,34.65
2018-12-05T14:32:57.031Z,33.63
2018-12-05T14:35:36.170Z,35.59
2018-12-05T14:38:15.244Z,35.08
2018-12-05T14:40:54.891Z,34.22
2018-12-05T14:43:34.129Z,34.77
2018-12-05T14:46:13.424Z,34.71
2018-12-05T14:48:52.857Z,36.13
2018-12-05T14:51:32.085Z,34.63
2018-12-05T14:54:11.519Z,34.91
2018-12-05T14:56:51.119Z,33.61
2018-12-05T14:59:30.183Z,34.29
2018-12-05T15:02:09.374Z,33.37
2018-12-05T15:04:48.501Z,32.72
2018-12-05T15:07:30.655Z,32.23
2018-12-05T15:10:10.284Z,31.49
2018-12-05T15:12:53.541Z,31.08
2018-12-05T15:18:40.688Z,34.02
2018-12-05T15:21:20.606Z,35.56
2018-12-05T15:23:59.653Z,34.59
2018-12-05T15:26:39.063Z,34.05
2018-12-05T15:29:18.622Z,32.87
2018-12-05T15:32:05.110Z,33.93
2018-12-05T15:34:45.459Z,34.26
2018-12-05T15:37:24.527Z,34.57
2018-12-05T15:40:03.911Z,32.56
2018-12-05T15:42:47.565Z,33.23
2018-12-05T15:45:26.531Z,33.19
2018-12-05T15:51:03.883Z,33.75
2018-12-05T15:53:43.671Z,32.37
2018-12-05T15:56:23.254Z,32.11
2018-12-05T15:59:02.171Z,33.72
2018-12-05T16:01:43.872Z,33.80
2018-12-05T16:04:23.049Z,33.18
2018-12-05T16:07:02.288Z,30.98
2018-12-05T16:09:42.649Z,30.19
2018-12-05T16:12:21.794Z,30.99
2018-12-05T16:15:01.236Z,33.74
2018-12-05T16:17:40.454Z,32.01
2018-12-05T16:20:19.603Z,32.06
2018-12-05T16:22:59.218Z,32.46
2018-12-05T16:25:39.803Z,33.49
2018-12-05T16:28:18.706Z,33.54
2018-12-05T16:31:01.737Z,32.12
2018-12-05T16:33:40.729Z,34.44
2018-12-05T16:36:19.775Z,33.46
2018-12-05T16:38:58.943Z,33.01
2018-12-05T16:41:38.297Z,32.24
2018-12-05T16:44:17.716Z,34.71
2018-12-05T16:46:56.458Z,34.75
2018-12-05T16:49:40.358Z,35.28
2018-12-05T16:52:21.928Z,36.12
2018-12-05T16:55:01.020Z,37.71
2018-12-05T16:57:41.993Z,35.06
2018-12-05T17:00:34.497Z,35.01
2018-12-05T17:03:17.591Z,36.28
2018-12-05T17:08:48.325Z,34.92
2018-12-05T17:11:27.860Z,36.63
2018-12-05T17:14:07.585Z,35.78
2018-12-05T17:16:47.538Z,37.13
2018-12-05T17:19:27.075Z,36.82
2018-12-05T17:22:06.326Z,36.06
2018-12-05T17:24:47.592Z,35.30
2018-12-05T17:27:27.177Z,34.83
2018-12-05T17:30:06.656Z,34.63
2018-12-05T17:32:46.214Z,35.06
2018-12-05T17:35:30.530Z,34.69
2018-12-05T17:38:11.270Z,36.94
2018-12-05T17:41:03.667Z,35.42
2018-12-05T17:43:43.675Z,36.21
2018-12-05T17:46:25.060Z,36.59
2018-12-05T17:49:04.496Z,34.36
2018-12-05T17:51:46.056Z,32.66
2018-12-05T17:54:25.626Z,33.68
2018-12-05T17:57:07.567Z,33.35
2018-12-05T17:59:46.655Z,33.79
2018-12-05T18:02:26.218Z,38.14
2018-12-05T18:05:05.645Z,37.98
2018-12-05T18:07:46.401Z,34.20
2018-12-05T18:10:26.697Z,35.24
2018-12-05T18:13:06.139Z,37.07
2018-12-05T18:15:48.306Z,36.57
2018-12-05T18:18:27.373Z,37.43
2018-12-05T18:21:10.639Z,35.65
2018-12-05T18:23:50.753Z,37.94
2018-12-05T18:26:30.825Z,34.30
2018-12-05T18:29:10.472Z,37.33
2018-12-05T18:31:50.244Z,37.52
2018-12-05T18:34:29.904Z,36.68
2018-12-05T18:37:18.890Z,36.39
2018-12-05T18:39:58.390Z,35.75
2018-12-05T18:42:39.443Z,36.54
2018-12-05T18:45:35.292Z,38.69
2018-12-05T18:48:28.632Z,37.80
2018-12-05T18:51:08.485Z,37.49
2018-12-05T18:56:37.517Z,38.79
2018-12-05T18:59:17.380Z,40.28
2018-12-05T19:01:58.679Z,41.97
2018-12-05T19:04:49.133Z,39.97
2018-12-05T19:07:39.111Z,39.19
2018-12-05T19:10:19.050Z,39.32
2018-12-05T19:13:00.685Z,40.46
2018-12-05T19:15:45.576Z,41.04
2018-12-05T19:18:27.411Z,39.91
2018-12-05T19:21:06.615Z,38.25
2018-12-05T19:23:49.769Z,39.06
2018-12-05T19:26:30.452Z,37.99
2018-12-05T19:29:10.034Z,41.36
2018-12-05T19:31:49.620Z,38.83
2018-12-05T19:34:29.167Z,38.33
2018-12-05T19:37:08.595Z,38.82
2018-12-05T19:39:48.741Z,38.71
2018-12-05T19:42:28.082Z,39.32
2018-12-05T19:45:10.137Z,39.21
2018-12-05T19:47:49.743Z,39.09
2018-12-05T19:50:29.548Z,41.18
2018-12-05T19:53:09.040Z,38.76
2018-12-05T19:55:49.631Z,38.77
2018-12-05T19:58:29.005Z,39.63
2018-12-05T20:01:08.703Z,40.15
2018-12-05T20:03:49.406Z,40.09
2018-12-05T20:06:29.344Z,41.00
2018-12-05T20:09:11.144Z,40.72
2018-12-05T20:11:50.545Z,40.81
2018-12-05T20:14:36.125Z,41.98
2018-12-05T20:17:19.740Z,42.02
2018-12-05T20:20:00.380Z,41.60
2018-12-05T20:22:42.896Z,40.51
2018-12-05T20:25:22.211Z,42.54
2018-12-05T20:28:01.624Z,41.16
2018-12-05T20:30:41.354Z,41.22
2018-12-05T20:33:21.804Z,40.64
2018-12-05T20:36:01.953Z,42.37
2018-12-05T20:38:45.257Z,41.47
2018-12-05T20:41:31.104Z,42.06
2018-12-05T20:44:08.091Z,41.31
2018-12-05T20:46:51.791Z,40.81
2018-12-05T20:49:32.003Z,40.97
2018-12-05T20:52:11.966Z,40.91
2018-12-05T20:54:54.787Z,40.64
2018-12-05T20:57:34.971Z,41.55
2018-12-05T21:00:15.057Z,42.23
2018-12-05T21:02:55.554Z,41.37
2018-12-05T21:05:35.079Z,43.23
2018-12-05T21:08:20.005Z,42.37
2018-12-05T21:10:59.594Z,43.41
2018-12-05T21:13:39.206Z,43.10
2018-12-05T21:16:19.133Z,43.29
2018-12-05T21:18:58.799Z,42.87
2018-12-05T21:21:38.275Z,43.48
2018-12-05T21:24:17.841Z,42.85
2018-12-05T21:26:58.054Z,43.91
2018-12-05T21:29:43.085Z,41.97
2018-12-05T21:32:22.791Z,42.33
2018-12-05T21:35:02.883Z,39.82
2018-12-05T21:37:43.681Z,39.64
2018-12-05T21:40:28.821Z,37.54
2018-12-05T21:43:09.343Z,37.58
2018-12-05T21:45:49.463Z,36.70
2018-12-05T21:48:28.653Z,35.61
2018-12-05T21:51:12.231Z,35.35
2018-12-05T21:53:51.850Z,36.06
2018-12-05T21:56:31.753Z,35.72
2018-12-05T21:59:11.433Z,35.07
2018-12-05T22:02:01.315Z,36.56
2018-12-05T22:04:41.063Z,35.72
2018-12-05T22:07:20.376Z,34.23
2018-12-05T22:10:00.830Z,34.91
2018-12-05T22:12:41.338Z,34.61
2018-12-05T22:15:25.099Z,33.97
2018-12-05T22:18:05.589Z,34.93
2018-12-05T22:20:48.780Z,33.77
2018-12-05T22:23:28.433Z,34.82
2018-12-05T22:26:10.810Z,35.18
2018-12-05T22:28:51.946Z,34.38
2018-12-05T22:31:32.387Z,35.86
2018-12-05T22:34:11.763Z,35.78
2018-12-05T22:36:55.266Z,36.05
2018-12-05T22:39:35.100Z,36.27
2018-12-05T22:42:23.989Z,36.32
2018-12-05T22:45:05.855Z,36.17
2018-12-05T22:47:46.335Z,36.35
2018-12-05T22:50:28.572Z,36.54
2018-12-05T22:53:12.598Z,35.89
2018-12-05T22:55:51.846Z,36.32
2018-12-05T22:58:31.825Z,36.02
2018-12-05T23:01:20.822Z,35.89
2018-12-05T23:04:02.902Z,35.52
2018-12-05T23:06:42.611Z,35.79
2018-12-05T23:09:23.600Z,35.84
2018-12-05T23:12:03.709Z,35.53
2018-12-05T23:18:26.055Z,35.66
2018-12-05T23:21:05.753Z,35.38
2018-12-05T23:23:47.337Z,36.10
2018-12-05T23:26:26.454Z,36.09
2018-12-05T23:29:05.864Z,36.49
2018-12-05T23:31:45.661Z,35.88
2018-12-05T23:34:25.757Z,35.55
2018-12-05T23:37:04.884Z,36.58
2018-12-05T23:39:46.104Z,35.14
2018-12-05T23:42:25.265Z,35.50
2018-12-05T23:45:04.048Z,35.63
2018-12-05T23:47:43.262Z,35.97
2018-12-05T23:50:22.609Z,35.58
2018-12-05T23:53:06.856Z,35.32
2018-12-05T23:55:46.325Z,35.37
2018-12-05T23:58:26.764Z,35.76
