createdAt,value
2022-09-20T00:01:15.886Z,99.90
2022-09-20T00:03:45.394Z,99.90
2022-09-20T00:06:14.930Z,99.90
2022-09-20T00:08:42.563Z,99.90
2022-09-20T00:11:15.538Z,99.90
2022-09-20T00:13:44.528Z,99.90
2022-09-20T00:16:17.483Z,99.90
2022-09-20T00:18:47.911Z,99.90
2022-09-20T00:21:20.505Z,99.90
2022-09-20T00:23:47.655Z,99.90
2022-09-20T00:26:14.914Z,99.90
2022-09-20T00:28:42.102Z,99.90
2022-09-20T00:31:09.120Z,99.90
2022-09-20T00:33:54.692Z,99.90
2022-09-20T00:36:21.833Z,99.90
2022-09-20T00:38:48.675Z,99.90
2022-09-20T00:41:16.633Z,99.90
2022-09-20T00:43:46.909Z,99.90
2022-09-20T00:46:39.856Z,99.90
2022-09-20T00:49:16.928Z,99.90
2022-09-20T00:51:47.495Z,99.90
2022-09-20T00:54:20.285Z,99.90
2022-09-20T00:56:48.461Z,99.90
2022-09-20T00:59:22.747Z,99.90
2022-09-20T01:01:56.555Z,99.90
2022-09-20T01:04:26.335Z,99.90
2022-09-20T01:06:56.111Z,99.90
2022-09-20T01:09:23.078Z,99.90
2022-09-20T01:11:52.183Z,99.90
2022-09-20T01:14:22.259Z,99.90
2022-09-20T01:16:49.308Z,99.90
2022-09-20T01:19:38.412Z,99.90
2022-09-20T01:22:14.799Z,99.90
2022-09-20T01:24:50.806Z,99.90
2022-09-20T01:27:26.994Z,99.90
2022-09-20T01:29:56.631Z,99.90
2022-09-20T01:32:29.057Z,99.90
2022-09-20T01:35:00.086Z,99.90
2022-09-20T01:37:53.662Z,99.90
2022-09-20T01:40:47.479Z,99.90
2022-09-20T01:43:31.905Z,99.90
2022-09-20T01:46:02.496Z,99.90
2022-09-20T01:48:39.250Z,99.90
2022-09-20T01:51:39.726Z,99.90
2022-09-20T01:54:42.689Z,99.90
2022-09-20T01:57:09.495Z,99.90
2022-09-20T01:59:54.860Z,99.90
2022-09-20T02:02:45.570Z,99.90
2022-09-20T02:05:33.646Z,99.90
2022-09-20T02:08:34.078Z,99.90
2022-09-20T02:11:06.909Z,99.90
2022-09-20T02:13:51.663Z,99.90
2022-09-20T02:16:40.513Z,99.90
2022-09-20T02:19:25.736Z,99.90
2022-09-20T02:22:16.924Z,99.90
2022-09-20T02:25:14.520Z,99.90
2022-09-20T02:27:48.466Z,99.90
2022-09-20T02:30:34.585Z,99.90
2022-09-20T02:33:13.558Z,99.90
2022-09-20T02:36:05.195Z,99.90
2022-09-20T02:38:40.790Z,99.90
2022-09-20T02:41:28.851Z,99.90
2022-09-20T02:44:08.947Z,99.90
2022-09-20T02:46:57.947Z,99.90
2022-09-20T02:49:46.020Z,99.90
2022-09-20T02:52:32.805Z,99.90
2022-09-20T02:55:07.829Z,99.90
2022-09-20T02:57:44.808Z,99.90
2022-09-20T03:00:18.788Z,99.90
2022-09-20T03:02:57.706Z,99.90
2022-09-20T03:05:32.142Z,99.90
2022-09-20T03:08:28.251Z,99.90
2022-09-20T03:11:11.158Z,99.90
2022-09-20T03:13:46.813Z,99.90
2022-09-20T03:16:31.343Z,99.90
2022-09-20T03:19:05.267Z,99.90
2022-09-20T03:21:37.881Z,99.90
2022-09-20T03:24:10.540Z,99.90
2022-09-20T03:26:49.312Z,99.90
2022-09-20T03:29:43.650Z,99.90
2022-09-20T03:32:28.958Z,99.90
2022-09-20T03:35:19.175Z,99.90
2022-09-20T03:38:23.425Z,99.90
2022-09-20T03:41:08.606Z,99.90
2022-09-20T03:43:53.746Z,99.90
2022-09-20T03:46:40.933Z,99.90
2022-09-20T03:49:28.555Z,99.90
2022-09-20T03:52:23.514Z,99.90
2022-09-20T03:55:20.699Z,99.90
2022-09-20T03:58:11.854Z,99.90
2022-09-20T04:01:15.767Z,99.90
2022-09-20T04:04:15.770Z,99.90
2022-09-20T04:07:07.377Z,99.90
2022-09-20T04:09:52.411Z,99.90
2022-09-20T04:12:19.292Z,99.90
2022-09-20T04:14:57.414Z,99.90
2022-09-20T04:17:36.317Z,99.90
2022-09-20T04:20:12.941Z,99.90
2022-09-20T04:22:42.326Z,99.90
2022-09-20T04:25:28.528Z,99.90
2022-09-20T04:28:08.796Z,99.90
2022-09-20T04:30:44.184Z,99.90
2022-09-20T04:33:24.619Z,99.90
2022-09-20T04:36:29.576Z,99.90
2022-09-20T04:39:15.682Z,99.90
2022-09-20T04:42:01.214Z,99.90
2022-09-20T04:44:37.047Z,99.90
2022-09-20T04:47:36.692Z,99.90
2022-09-20T04:50:34.659Z,99.90
2022-09-20T04:53:26.112Z,99.90
2022-09-20T04:56:15.754Z,99.90
2022-09-20T04:58:50.942Z,99.90
2022-09-20T05:01:37.647Z,99.90
2022-09-20T05:04:25.755Z,99.90
2022-09-20T05:06:59.395Z,99.90
2022-09-20T05:10:03.881Z,99.90
2022-09-20T05:13:23.586Z,99.90
2022-09-20T05:15:51.086Z,99.90
2022-09-20T05:18:47.401Z,99.90
2022-09-20T05:21:14.940Z,99.90
2022-09-20T05:23:44.899Z,99.90
2022-09-20T05:26:25.120Z,99.90
2022-09-20T05:29:30.077Z,99.90
2022-09-20T05:32:06.415Z,99.90
2022-09-20T05:34:54.637Z,99.90
2022-09-20T05:38:00.954Z,99.90
2022-09-20T05:40:39.701Z,99.90
2022-09-20T05:43:57.546Z,99.90
2022-09-20T05:47:37.596Z,99.90
2022-09-20T05:50:35.465Z,99.90
2022-09-20T05:53:46.408Z,99.90
2022-09-20T06:00:28.286Z,99.90
2022-09-20T06:03:05.050Z,99.90
2022-09-20T06:06:47.450Z,99.90
2022-09-20T06:13:28.248Z,99.90
2022-09-20T06:20:48.433Z,99.90
2022-09-20T06:32:04.602Z,99.90
2022-09-20T06:42:43.584Z,99.90
2022-09-20T06:45:32.689Z,99.90
2022-09-20T06:48:13.630Z,99.90
2022-09-20T06:54:42.155Z,99.90
2022-09-20T07:11:23.437Z,99.90
2022-09-20T07:14:05.413Z,99.90
2022-09-20T07:17:27.966Z,99.90
2022-09-20T07:19:52.136Z,99.90
2022-09-20T07:22:23.120Z,99.90
2022-09-20T07:25:28.269Z,99.90
2022-09-20T07:28:07.701Z,99.90
2022-09-20T07:31:00.344Z,99.90
2022-09-20T07:37:07.594Z,99.90
2022-09-20T07:40:55.763Z,99.90
2022-09-20T07:43:29.427Z,99.90
2022-09-20T07:46:19.149Z,99.90
2022-09-20T07:49:17.843Z,99.90
2022-09-20T07:52:05.751Z,99.90
2022-09-20T07:54:33.099Z,99.90
2022-09-20T07:57:15.844Z,99.90
2022-09-20T07:59:50.605Z,99.90
2022-09-20T08:02:18.414Z,99.90
2022-09-20T08:04:48.890Z,99.90
2022-09-20T08:07:16.178Z,99.90
2022-09-20T08:09:43.509Z,99.90
2022-09-20T08:14:57.958Z,99.90
2022-09-20T08:17:30.312Z,99.90
2022-09-20T08:20:26.389Z,99.90
2022-09-20T08:23:30.920Z,99.90
2022-09-20T08:26:03.351Z,99.90
2022-09-20T08:28:40.463Z,99.90
2022-09-20T08:34:09.014Z,99.90
2022-09-20T08:36:41.717Z,99.90
2022-09-20T08:42:37.856Z,99.90
2022-09-20T08:45:23.424Z,99.90
2022-09-20T08:48:20.736Z,98.10
2022-09-20T08:51:48.640Z,94.20
2022-09-20T08:54:32.554Z,93.40
2022-09-20T08:57:22.429Z,90.90
2022-09-20T09:00:29.420Z,90.50
2022-09-20T09:03:04.226Z,90.70
2022-09-20T09:05:34.043Z,91.10
2022-09-20T09:08:24.256Z,92.90
2022-09-20T09:11:17.591Z,95.00
2022-09-20T09:14:25.185Z,95.00
2022-09-20T09:16:57.123Z,96.60
2022-09-20T09:19:34.608Z,93.10
2022-09-20T09:22:04.749Z,92.80
2022-09-20T09:24:32.907Z,92.20
2022-09-20T09:27:46.014Z,92.80
2022-09-20T09:30:30.996Z,95.40
2022-09-20T09:33:30.851Z,98.30
2022-09-20T09:36:46.129Z,99.90
2022-09-20T09:43:30.673Z,99.90
2022-09-20T09:47:10.564Z,99.90
2022-09-20T09:50:17.303Z,99.90
2022-09-20T09:53:02.529Z,99.90
2022-09-20T09:55:58.440Z,99.90
2022-09-20T09:59:05.467Z,99.90
2022-09-20T10:01:53.888Z,99.90
2022-09-20T10:04:37.684Z,99.90
2022-09-20T10:07:37.411Z,99.90
2022-09-20T10:10:31.189Z,99.90
2022-09-20T10:13:13.011Z,99.90
2022-09-20T10:16:00.750Z,99.90
2022-09-20T10:19:11.055Z,99.90
2022-09-20T10:22:21.287Z,99.90
2022-09-20T10:25:29.498Z,99.90
2022-09-20T10:52:06.893Z,93.00
2022-09-20T10:55:08.847Z,93.80
2022-09-20T10:57:51.618Z,97.10
2022-09-20T11:04:28.165Z,99.90
2022-09-20T11:10:33.477Z,99.90
2022-09-20T11:13:25.668Z,99.90
2022-09-20T11:16:29.457Z,99.90
2022-09-20T11:20:26.641Z,99.90
2022-09-20T11:26:32.678Z,99.90
2022-09-20T11:29:23.059Z,99.90
2022-09-20T11:32:48.739Z,99.90
2022-09-20T12:11:55.787Z,99.90
2022-09-20T12:25:11.033Z,93.60
2022-09-20T12:40:46.785Z,99.40
2022-09-20T12:43:44.449Z,99.90
2022-09-20T12:46:40.737Z,97.20
2022-09-20T12:50:09.246Z,99.90
2022-09-20T12:52:54.296Z,99.90
2022-09-20T12:55:38.790Z,99.90
2022-09-20T12:58:17.471Z,99.90
2022-09-20T13:00:52.945Z,99.90
2022-09-20T13:03:30.114Z,99.90
2022-09-20T13:06:14.968Z,99.90
2022-09-20T13:09:23.735Z,99.90
2022-09-20T13:14:57.376Z,99.90
2022-09-20T13:17:40.747Z,99.90
2022-09-20T13:20:28.560Z,99.90
2022-09-20T13:23:08.588Z,99.90
2022-09-20T13:25:42.965Z,99.90
2022-09-20T13:28:21.470Z,99.90
2022-09-20T13:30:50.106Z,99.90
2022-09-20T13:33:26.126Z,99.90
2022-09-20T13:35:58.011Z,99.90
2022-09-20T13:38:32.888Z,99.90
2022-09-20T13:41:07.455Z,99.90
2022-09-20T13:43:44.017Z,99.90
2022-09-20T13:46:30.542Z,99.90
2022-09-20T13:49:31.720Z,99.90
2022-09-20T13:52:29.660Z,99.90
2022-09-20T13:55:00.958Z,99.90
2022-09-20T13:57:30.497Z,99.90
2022-09-20T14:00:02.306Z,99.90
2022-09-20T14:02:43.580Z,99.90
2022-09-20T14:05:17.564Z,99.90
2022-09-20T14:07:47.070Z,99.90
2022-09-20T14:10:34.075Z,99.90
2022-09-20T14:13:07.513Z,99.90
2022-09-20T14:15:44.082Z,99.90
2022-09-20T14:18:40.407Z,99.90
2022-09-20T14:21:12.309Z,99.90
2022-09-20T14:24:14.849Z,99.90
2022-09-20T14:26:43.483Z,99.90
2022-09-20T14:29:40.563Z,99.90
2022-09-20T14:32:21.707Z,99.90
2022-09-20T14:35:01.214Z,99.90
2022-09-20T14:37:37.097Z,99.90
2022-09-20T14:40:22.736Z,99.90
2022-09-20T14:43:04.809Z,99.90
2022-09-20T14:45:40.149Z,99.90
2022-09-20T14:48:11.790Z,99.90
2022-09-20T14:50:44.562Z,99.90
2022-09-20T14:53:11.469Z,99.90
2022-09-20T14:56:27.456Z,99.90
2022-09-20T14:59:09.754Z,99.90
2022-09-20T15:01:41.870Z,99.90
2022-09-20T15:04:21.736Z,99.90
2022-09-20T15:06:52.821Z,99.90
2022-09-20T15:09:22.570Z,99.90
2022-09-20T15:12:19.625Z,99.90
2022-09-20T15:14:47.119Z,99.90
2022-09-20T15:17:20.059Z,99.90
2022-09-20T15:19:48.864Z,99.90
2022-09-20T15:22:16.489Z,99.90
2022-09-20T15:24:43.840Z,99.90
2022-09-20T15:27:15.843Z,99.90
2022-09-20T15:29:43.109Z,99.90
2022-09-20T15:32:13.494Z,99.90
2022-09-20T15:34:40.570Z,99.90
2022-09-20T15:37:07.715Z,99.90
2022-09-20T15:39:34.777Z,99.90
2022-09-20T15:42:06.041Z,99.90
2022-09-20T15:44:33.747Z,99.90
2022-09-20T15:47:02.012Z,99.90
2022-09-20T15:49:31.386Z,99.90
2022-09-20T15:51:58.745Z,99.90
2022-09-20T15:54:26.751Z,99.90
2022-09-20T15:56:54.578Z,99.90
2022-09-20T15:59:24.013Z,99.90
2022-09-20T16:01:52.001Z,99.90
2022-09-20T16:04:22.974Z,99.90
2022-09-20T16:06:50.708Z,99.90
2022-09-20T16:09:20.968Z,99.90
2022-09-20T16:11:49.268Z,99.90
2022-09-20T16:14:16.826Z,99.90
2022-09-20T16:16:45.247Z,99.90
2022-09-20T16:19:20.182Z,99.90
2022-09-20T16:21:55.122Z,99.90
2022-09-20T16:24:27.156Z,99.90
2022-09-20T16:26:54.639Z,99.90
2022-09-20T16:29:26.257Z,99.90
2022-09-20T16:31:54.660Z,99.90
2022-09-20T16:34:32.661Z,99.90
2022-09-20T16:37:06.219Z,99.90
2022-09-20T16:39:33.583Z,99.90
2022-09-20T16:42:06.278Z,99.90
2022-09-20T16:44:38.306Z,99.90
2022-09-20T16:47:10.398Z,99.90
2022-09-20T16:49:38.636Z,99.90
2022-09-20T16:52:08.134Z,99.90
2022-09-20T16:54:35.925Z,99.90
2022-09-20T16:57:04.107Z,99.90
2022-09-20T16:59:33.126Z,99.90
2022-09-20T17:02:03.796Z,99.90
2022-09-20T17:04:34.169Z,99.90
2022-09-20T17:07:03.460Z,99.90
2022-09-20T17:09:35.520Z,99.90
2022-09-20T17:12:09.642Z,99.90
2022-09-20T17:14:43.587Z,99.90
2022-09-20T17:17:13.017Z,99.90
2022-09-20T17:19:40.933Z,99.90
2022-09-20T17:22:09.412Z,99.90
2022-09-20T17:24:37.384Z,99.90
2022-09-20T17:27:10.137Z,99.90
2022-09-20T17:29:37.663Z,99.90
2022-09-20T17:32:05.194Z,99.90
2022-09-20T17:34:32.879Z,99.90
2022-09-20T17:37:02.852Z,99.90
2022-09-20T17:39:30.843Z,99.90
2022-09-20T17:41:59.297Z,99.90
2022-09-20T17:44:29.567Z,99.90
2022-09-20T17:47:01.755Z,99.90
2022-09-20T17:49:31.852Z,99.90
2022-09-20T17:52:00.972Z,99.90
2022-09-20T17:54:32.994Z,99.90
2022-09-20T17:57:00.338Z,99.90
2022-09-20T17:59:29.796Z,99.90
2022-09-20T18:01:56.996Z,99.90
2022-09-20T18:04:27.146Z,99.90
2022-09-20T18:06:55.893Z,99.90
2022-09-20T18:09:26.478Z,99.90
2022-09-20T18:11:55.775Z,99.90
2022-09-20T18:14:25.845Z,99.90
2022-09-20T18:16:56.152Z,99.90
2022-09-20T18:19:23.420Z,99.90
2022-09-20T18:21:53.602Z,99.90
2022-09-20T18:24:20.860Z,99.90
2022-09-20T18:26:48.225Z,99.90
2022-09-20T18:29:18.358Z,99.90
2022-09-20T18:31:54.613Z,99.90
2022-09-20T18:34:22.900Z,99.90
2022-09-20T18:36:55.219Z,99.90
2022-09-20T18:39:28.230Z,99.90
2022-09-20T18:41:56.274Z,99.90
2022-09-20T18:44:23.896Z,99.90
2022-09-20T18:46:53.903Z,99.90
2022-09-20T18:49:21.852Z,99.90
2022-09-20T18:51:49.736Z,99.90
2022-09-20T18:54:17.592Z,99.90
2022-09-20T18:56:47.297Z,99.90
2022-09-20T18:59:19.138Z,99.90
2022-09-20T19:02:08.503Z,99.90
2022-09-20T19:05:05.850Z,99.90
2022-09-20T19:07:41.973Z,99.90
2022-09-20T19:10:16.577Z,99.90
2022-09-20T19:13:05.254Z,99.90
2022-09-20T19:15:53.263Z,99.90
2022-09-20T19:18:44.801Z,99.90
2022-09-20T19:21:23.850Z,99.90
2022-09-20T19:24:16.209Z,99.90
2022-09-20T19:26:44.447Z,99.90
2022-09-20T19:29:27.892Z,99.90
2022-09-20T19:31:57.901Z,99.90
2022-09-20T19:34:30.550Z,99.90
2022-09-20T19:37:21.811Z,99.90
2022-09-20T19:39:55.233Z,99.90
2022-09-20T19:42:25.640Z,99.90
2022-09-20T19:45:29.143Z,99.90
2022-09-20T19:48:05.175Z,99.90
2022-09-20T19:50:35.376Z,99.90
2022-09-20T19:53:04.357Z,99.90
2022-09-20T19:55:36.142Z,99.90
2022-09-20T19:58:04.020Z,99.90
2022-09-20T20:00:33.912Z,99.90
2022-09-20T20:03:01.411Z,99.90
2022-09-20T20:05:29.433Z,99.90
2022-09-20T20:08:19.681Z,99.90
2022-09-20T20:11:13.847Z,99.90
2022-09-20T20:14:04.793Z,99.90
2022-09-20T20:16:47.249Z,99.90
2022-09-20T20:19:45.616Z,99.90
2022-09-20T20:22:32.375Z,99.90
2022-09-20T20:24:59.296Z,99.90
2022-09-20T20:27:29.252Z,99.90
2022-09-20T20:29:56.382Z,99.90
2022-09-20T20:32:23.746Z,99.90
2022-09-20T20:34:50.739Z,99.90
2022-09-20T20:37:18.400Z,99.90
2022-09-20T20:39:45.377Z,99.90
2022-09-20T20:42:13.005Z,99.90
2022-09-20T20:44:40.143Z,99.90
2022-09-20T20:47:07.396Z,99.90
2022-09-20T20:49:36.028Z,99.90
2022-09-20T20:52:05.252Z,99.90
2022-09-20T20:54:32.847Z,99.90
2022-09-20T20:57:00.580Z,99.90
2022-09-20T20:59:27.552Z,99.90
2022-09-20T21:01:54.581Z,99.90
2022-09-20T21:04:21.809Z,99.90
2022-09-20T21:06:50.288Z,99.90
2022-09-20T21:09:17.304Z,99.90
2022-09-20T21:11:44.614Z,99.90
2022-09-20T21:14:12.694Z,99.90
2022-09-20T21:16:43.256Z,99.90
2022-09-20T21:19:15.137Z,99.90
2022-09-20T21:21:43.630Z,99.90
2022-09-20T21:24:15.353Z,99.90
2022-09-20T21:26:43.577Z,99.90
2022-09-20T21:29:12.041Z,99.90
2022-09-20T21:31:41.672Z,99.90
2022-09-20T21:34:10.219Z,99.90
2022-09-20T21:36:39.512Z,99.90
2022-09-20T21:39:07.213Z,99.90
2022-09-20T21:41:36.773Z,99.90
2022-09-20T21:44:05.709Z,99.90
2022-09-20T21:46:43.692Z,99.90
2022-09-20T21:49:23.836Z,99.90
2022-09-20T21:51:53.585Z,99.90
2022-09-20T21:54:20.621Z,99.90
2022-09-20T21:56:49.135Z,99.90
2022-09-20T21:59:16.196Z,99.90
2022-09-20T22:01:43.094Z,99.90
2022-09-20T22:04:11.920Z,99.90
2022-09-20T22:06:45.492Z,99.90
2022-09-20T22:09:15.837Z,99.90
2022-09-20T22:11:45.456Z,99.90
2022-09-20T22:14:14.108Z,99.90
2022-09-20T22:16:43.423Z,99.90
2022-09-20T22:19:12.791Z,99.90
2022-09-20T22:21:45.211Z,99.90
2022-09-20T22:24:13.709Z,99.90
2022-09-20T22:26:59.470Z,99.90
2022-09-20T22:29:26.456Z,99.90
2022-09-20T22:31:53.619Z,99.90
2022-09-20T22:34:22.525Z,99.90
2022-09-20T22:36:49.931Z,99.90
2022-09-20T22:39:17.410Z,99.90
2022-09-20T22:41:45.275Z,99.90
2022-09-20T22:44:12.671Z,99.90
2022-09-20T22:46:40.089Z,99.90
2022-09-20T22:49:08.519Z,99.90
2022-09-20T22:51:36.938Z,99.90
2022-09-20T22:54:09.291Z,99.90
2022-09-20T22:56:37.113Z,99.90
2022-09-20T22:59:12.403Z,99.90
2022-09-20T23:01:48.787Z,99.90
2022-09-20T23:04:18.295Z,99.90
2022-09-20T23:06:47.990Z,99.90
2022-09-20T23:09:16.701Z,99.90
2022-09-20T23:11:44.336Z,99.90
2022-09-20T23:14:13.488Z,99.90
2022-09-20T23:16:41.601Z,99.90
2022-09-20T23:19:09.638Z,99.90
2022-09-20T23:21:38.336Z,99.90
2022-09-20T23:24:07.540Z,99.90
2022-09-20T23:26:36.401Z,99.90
2022-09-20T23:29:06.434Z,99.90
2022-09-20T23:31:34.724Z,99.90
2022-09-20T23:34:03.305Z,99.90
2022-09-20T23:36:32.778Z,99.90
2022-09-20T23:39:00.033Z,99.90
2022-09-20T23:41:28.205Z,99.90
2022-09-20T23:43:55.760Z,99.90
2022-09-20T23:46:24.431Z,99.90
2022-09-20T23:48:51.529Z,99.90
2022-09-20T23:51:22.529Z,99.90
2022-09-20T23:53:50.889Z,99.90
2022-09-20T23:56:18.602Z,99.90
2022-09-20T23:58:46.253Z,99.90
