createdAt,value
2019-05-19T00:00:11.981Z,8.60
2019-05-19T00:02:40.933Z,8.88
2019-05-19T00:05:09.903Z,9.13
2019-05-19T00:07:38.315Z,8.75
2019-05-19T00:10:07.090Z,8.68
2019-05-19T00:12:35.871Z,8.88
2019-05-19T00:15:05.534Z,8.35
2019-05-19T00:17:33.978Z,9.20
2019-05-19T00:20:02.386Z,9.40
2019-05-19T00:22:30.805Z,9.85
2019-05-19T00:24:59.210Z,9.90
2019-05-19T00:27:27.621Z,8.95
2019-05-19T00:29:56.035Z,10.38
2019-05-19T00:32:24.451Z,10.78
2019-05-19T00:34:52.849Z,10.53
2019-05-19T00:37:21.297Z,11.35
2019-05-19T00:39:49.698Z,10.72
2019-05-19T00:42:18.118Z,10.30
2019-05-19T00:44:46.518Z,11.00
2019-05-19T00:47:14.947Z,11.50
2019-05-19T00:49:43.354Z,10.55
2019-05-19T00:52:11.766Z,11.40
2019-05-19T00:54:40.170Z,10.48
2019-05-19T00:57:08.653Z,11.60
2019-05-19T00:59:38.119Z,12.20
2019-05-19T01:02:06.538Z,10.90
2019-05-19T01:04:34.942Z,10.55
2019-05-19T01:07:03.686Z,11.48
2019-05-19T01:09:32.114Z,12.75
2019-05-19T01:12:00.558Z,11.70
2019-05-19T01:14:29.210Z,12.60
2019-05-19T01:16:57.623Z,12.65
2019-05-19T01:19:26.022Z,12.33
2019-05-19T01:21:55.315Z,10.82
2019-05-19T01:24:23.723Z,12.40
2019-05-19T01:26:52.147Z,11.88
2019-05-19T01:29:20.620Z,13.20
2019-05-19T01:31:49.214Z,12.95
2019-05-19T01:34:17.715Z,12.05
2019-05-19T01:36:46.154Z,12.13
2019-05-19T01:39:14.582Z,12.65
2019-05-19T01:41:43.022Z,13.48
2019-05-19T01:44:30.789Z,13.18
2019-05-19T01:46:59.532Z,13.22
2019-05-19T01:49:27.964Z,13.53
2019-05-19T01:51:56.375Z,12.93
2019-05-19T01:54:24.790Z,13.40
2019-05-19T01:56:53.198Z,13.25
2019-05-19T01:59:21.639Z,13.93
2019-05-19T02:01:50.078Z,12.90
2019-05-19T02:04:18.510Z,13.43
2019-05-19T02:06:46.917Z,14.28
2019-05-19T02:09:15.337Z,13.50
2019-05-19T02:11:43.771Z,12.58
2019-05-19T02:14:12.230Z,13.90
2019-05-19T02:16:40.652Z,14.10
2019-05-19T02:19:09.103Z,13.08
2019-05-19T02:21:37.786Z,12.88
2019-05-19T02:24:06.219Z,12.80
2019-05-19T02:26:34.637Z,13.60
2019-05-19T02:29:03.298Z,14.15
2019-05-19T02:31:31.716Z,14.55
2019-05-19T02:34:00.453Z,14.00
2019-05-19T02:36:28.936Z,14.30
2019-05-19T02:38:57.957Z,14.90
2019-05-19T02:41:27.762Z,15.45
2019-05-19T02:43:57.118Z,13.65
2019-05-19T02:46:26.279Z,14.83
2019-05-19T02:48:56.453Z,15.00
2019-05-19T02:51:26.877Z,14.73
2019-05-19T02:53:56.223Z,15.30
2019-05-19T02:56:26.385Z,15.58
2019-05-19T02:58:56.011Z,15.27
2019-05-19T03:01:24.419Z,14.50
2019-05-19T03:03:52.829Z,14.58
2019-05-19T03:06:21.269Z,15.65
2019-05-19T03:08:49.694Z,16.30
2019-05-19T03:11:18.163Z,16.12
2019-05-19T03:13:46.605Z,16.75
2019-05-19T03:16:15.083Z,17.50
2019-05-19T03:18:44.188Z,17.50
2019-05-19T03:21:12.674Z,15.28
2019-05-19T03:23:41.172Z,16.35
2019-05-19T03:26:09.588Z,17.70
2019-05-19T03:28:37.988Z,20.10
2019-05-19T03:31:08.038Z,18.57
2019-05-19T03:33:41.253Z,18.70
2019-05-19T03:36:09.755Z,19.77
2019-05-19T03:38:38.165Z,19.10
2019-05-19T03:41:06.581Z,19.57
2019-05-19T03:43:34.984Z,19.05
2019-05-19T03:46:04.114Z,20.15
2019-05-19T03:48:32.519Z,19.02
2019-05-19T03:51:00.949Z,18.75
2019-05-19T03:53:29.354Z,20.27
2019-05-19T03:55:57.790Z,19.60
2019-05-19T03:58:26.207Z,20.27
2019-05-19T04:00:54.639Z,22.30
2019-05-19T04:03:23.047Z,21.23
2019-05-19T04:05:51.551Z,20.10
2019-05-19T04:08:19.963Z,20.50
2019-05-19T04:10:48.395Z,19.15
2019-05-19T04:13:16.799Z,21.10
2019-05-19T04:15:45.275Z,20.12
2019-05-19T04:18:13.720Z,20.15
2019-05-19T04:20:42.314Z,20.40
2019-05-19T04:23:10.735Z,21.80
2019-05-19T04:25:39.471Z,20.05
2019-05-19T04:28:07.880Z,20.35
2019-05-19T04:30:36.307Z,21.65
2019-05-19T04:33:04.720Z,19.80
2019-05-19T04:35:33.151Z,22.52
2019-05-19T04:38:01.546Z,22.45
2019-05-19T04:40:29.981Z,22.37
2019-05-19T04:42:58.382Z,21.02
2019-05-19T04:45:27.215Z,20.27
2019-05-19T04:47:55.630Z,22.58
2019-05-19T04:50:24.054Z,21.97
2019-05-19T04:52:52.467Z,23.83
2019-05-19T04:55:20.882Z,22.07
2019-05-19T04:57:50.074Z,22.80
2019-05-19T05:00:19.058Z,22.75
2019-05-19T05:02:47.622Z,24.00
2019-05-19T05:05:16.773Z,20.62
2019-05-19T05:07:45.184Z,22.32
2019-05-19T05:10:13.694Z,23.25
2019-05-19T05:12:42.105Z,22.10
2019-05-19T05:15:10.961Z,23.40
2019-05-19T05:17:39.409Z,24.23
2019-05-19T05:20:08.702Z,23.75
2019-05-19T05:22:37.134Z,24.10
2019-05-19T05:25:09.246Z,22.87
2019-05-19T05:27:37.674Z,24.67
2019-05-19T05:30:09.561Z,24.53
2019-05-19T05:32:37.985Z,25.12
2019-05-19T05:35:07.446Z,23.10
2019-05-19T05:37:35.873Z,24.35
2019-05-19T05:40:06.750Z,24.90
2019-05-19T05:42:35.303Z,24.10
2019-05-19T05:45:04.981Z,22.37
2019-05-19T05:47:33.457Z,24.98
2019-05-19T05:50:01.860Z,23.40
2019-05-19T05:52:38.677Z,23.30
2019-05-19T05:55:00.775Z,23.57
2019-05-19T05:57:29.190Z,22.98
2019-05-19T05:59:57.608Z,23.83
2019-05-19T06:02:26.031Z,23.22
2019-05-19T06:04:54.757Z,23.62
2019-05-19T06:07:23.177Z,23.33
2019-05-19T06:09:51.599Z,23.07
2019-05-19T06:12:20.010Z,25.62
2019-05-19T06:14:48.421Z,24.85
2019-05-19T06:17:17.770Z,25.82
2019-05-19T06:19:46.186Z,24.60
2019-05-19T06:22:14.922Z,24.60
2019-05-19T06:24:43.349Z,25.10
2019-05-19T06:27:11.769Z,24.40
2019-05-19T06:29:41.382Z,24.98
2019-05-19T06:32:11.435Z,25.02
2019-05-19T06:34:39.862Z,24.75
2019-05-19T06:37:08.296Z,25.40
2019-05-19T06:39:36.767Z,25.67
2019-05-19T06:42:05.189Z,25.02
2019-05-19T06:44:33.626Z,25.35
2019-05-19T06:47:02.054Z,25.10
2019-05-19T06:49:30.465Z,24.63
2019-05-19T06:51:58.870Z,26.52
2019-05-19T06:54:27.642Z,25.75
2019-05-19T06:56:56.069Z,26.60
2019-05-19T06:59:24.485Z,27.22
2019-05-19T07:01:52.899Z,25.45
2019-05-19T07:04:21.311Z,27.20
2019-05-19T07:06:49.834Z,28.20
2019-05-19T07:09:18.355Z,27.73
2019-05-19T07:11:46.784Z,28.25
2019-05-19T07:14:15.203Z,29.23
2019-05-19T07:16:43.685Z,28.52
2019-05-19T07:19:12.145Z,28.87
2019-05-19T07:21:40.624Z,26.25
2019-05-19T07:24:09.059Z,28.02
2019-05-19T07:26:37.485Z,29.02
2019-05-19T07:29:05.892Z,27.45
2019-05-19T07:31:34.309Z,29.30
2019-05-19T07:34:03.012Z,28.62
2019-05-19T07:36:31.441Z,29.35
2019-05-19T07:38:59.861Z,29.35
2019-05-19T07:41:28.277Z,29.40
2019-05-19T07:43:56.767Z,29.60
2019-05-19T07:46:25.181Z,29.87
2019-05-19T07:48:53.588Z,30.30
2019-05-19T07:51:22.025Z,28.57
2019-05-19T07:53:50.549Z,29.65
2019-05-19T07:56:19.029Z,30.55
2019-05-19T07:58:47.468Z,29.92
2019-05-19T08:01:16.078Z,28.98
2019-05-19T08:03:44.582Z,29.25
2019-05-19T08:06:13.924Z,32.20
2019-05-19T08:08:42.334Z,31.87
2019-05-19T08:11:10.767Z,31.70
2019-05-19T08:13:39.202Z,31.70
2019-05-19T08:16:07.635Z,31.13
2019-05-19T08:18:36.043Z,32.25
2019-05-19T08:21:04.501Z,31.23
2019-05-19T08:23:32.901Z,31.90
2019-05-19T08:26:01.328Z,31.90
2019-05-19T08:28:29.730Z,31.55
2019-05-19T08:30:58.137Z,30.80
2019-05-19T08:33:26.607Z,32.20
2019-05-19T08:35:55.054Z,33.10
2019-05-19T08:38:23.486Z,30.08
2019-05-19T08:40:52.192Z,30.62
2019-05-19T08:43:20.676Z,32.50
2019-05-19T08:45:49.138Z,31.47
2019-05-19T08:48:17.603Z,33.33
2019-05-19T08:50:46.270Z,33.98
2019-05-19T08:53:14.706Z,32.73
2019-05-19T08:55:43.136Z,30.67
2019-05-19T08:58:11.552Z,29.60
2019-05-19T09:00:39.954Z,29.12
2019-05-19T09:03:08.399Z,29.87
2019-05-19T09:05:36.807Z,26.33
2019-05-19T09:08:05.238Z,25.65
2019-05-19T09:10:33.652Z,25.68
2019-05-19T09:13:02.154Z,26.48
2019-05-19T09:15:30.601Z,26.05
2019-05-19T09:17:59.172Z,27.62
2019-05-19T09:20:27.590Z,25.88
2019-05-19T09:22:56.006Z,26.75
2019-05-19T09:25:24.425Z,27.70
2019-05-19T09:27:52.856Z,26.57
2019-05-19T09:30:21.260Z,26.30
2019-05-19T09:32:49.680Z,27.10
2019-05-19T09:35:18.398Z,24.50
2019-05-19T09:37:46.833Z,23.83
2019-05-19T09:40:15.397Z,24.60
2019-05-19T09:42:43.882Z,25.23
2019-05-19T09:45:13.440Z,24.35
2019-05-19T09:47:42.322Z,22.17
2019-05-19T09:50:11.076Z,22.10
2019-05-19T09:52:39.475Z,22.93
2019-05-19T09:55:08.947Z,23.50
2019-05-19T09:57:37.733Z,22.70
2019-05-19T10:00:08.528Z,22.62
2019-05-19T10:02:37.003Z,24.35
2019-05-19T10:05:06.452Z,22.87
2019-05-19T10:07:34.934Z,22.70
2019-05-19T10:10:11.745Z,22.87
2019-05-19T10:12:40.157Z,23.02
2019-05-19T10:15:10.213Z,23.90
2019-05-19T10:17:38.624Z,23.40
2019-05-19T10:20:09.290Z,22.77
2019-05-19T10:22:37.706Z,25.10
2019-05-19T10:25:21.147Z,24.82
2019-05-19T10:27:39.492Z,24.92
2019-05-19T10:30:08.582Z,23.83
2019-05-19T10:32:36.988Z,24.20
2019-05-19T10:35:05.979Z,24.98
2019-05-19T10:37:34.462Z,25.25
2019-05-19T10:40:03.351Z,24.00
2019-05-19T10:42:31.854Z,20.88
2019-05-19T10:45:00.281Z,21.70
2019-05-19T10:47:28.754Z,21.67
2019-05-19T10:49:57.193Z,23.30
2019-05-19T10:52:25.865Z,23.50
2019-05-19T10:54:54.348Z,24.00
2019-05-19T10:57:22.746Z,23.00
2019-05-19T10:59:51.174Z,23.57
2019-05-19T11:02:19.822Z,22.32
2019-05-19T11:04:48.248Z,22.98
2019-05-19T11:07:16.685Z,23.75
2019-05-19T11:09:45.078Z,22.77
2019-05-19T11:12:13.502Z,21.55
2019-05-19T11:14:42.206Z,22.00
2019-05-19T11:17:10.620Z,21.85
2019-05-19T11:19:39.137Z,23.10
2019-05-19T11:22:07.790Z,21.42
2019-05-19T11:24:36.308Z,21.37
2019-05-19T11:27:04.730Z,21.85
2019-05-19T11:29:33.164Z,23.47
2019-05-19T11:32:01.568Z,23.40
2019-05-19T11:34:29.983Z,24.10
2019-05-19T11:36:58.405Z,23.12
2019-05-19T11:39:27.134Z,21.73
2019-05-19T11:41:55.550Z,20.00
2019-05-19T11:44:24.046Z,20.05
2019-05-19T11:46:53.257Z,20.90
2019-05-19T11:49:21.690Z,21.70
2019-05-19T11:51:51.144Z,22.05
2019-05-19T11:54:19.554Z,22.17
2019-05-19T11:56:47.985Z,21.62
2019-05-19T11:59:16.390Z,20.82
2019-05-19T12:01:44.801Z,19.82
2019-05-19T12:04:13.301Z,21.82
2019-05-19T12:06:41.740Z,23.07
2019-05-19T12:09:10.150Z,22.73
2019-05-19T12:11:38.612Z,23.00
2019-05-19T12:14:07.081Z,22.55
2019-05-19T12:16:35.508Z,23.25
2019-05-19T12:19:03.906Z,23.65
2019-05-19T12:21:32.329Z,23.07
2019-05-19T12:24:00.719Z,21.70
2019-05-19T12:26:29.134Z,20.23
2019-05-19T12:28:57.550Z,20.40
2019-05-19T12:31:25.964Z,21.77
2019-05-19T12:33:54.365Z,22.30
2019-05-19T12:36:23.100Z,21.67
2019-05-19T12:38:51.565Z,21.20
2019-05-19T12:41:20.034Z,21.07
2019-05-19T12:43:48.460Z,20.50
2019-05-19T12:46:17.013Z,18.35
2019-05-19T12:48:45.499Z,19.62
2019-05-19T12:51:13.909Z,22.05
2019-05-19T12:53:42.308Z,21.23
2019-05-19T12:56:10.728Z,21.60
2019-05-19T12:58:39.165Z,20.50
2019-05-19T13:01:07.613Z,21.10
2019-05-19T13:03:36.601Z,20.90
2019-05-19T13:06:05.010Z,19.02
2019-05-19T13:08:33.427Z,19.70
2019-05-19T13:11:01.846Z,18.57
2019-05-19T13:13:30.295Z,17.10
2019-05-19T13:15:58.681Z,16.95
2019-05-19T13:18:27.108Z,16.97
2019-05-19T13:20:55.595Z,17.50
2019-05-19T13:23:24.020Z,16.07
2019-05-19T13:25:52.434Z,15.32
2019-05-19T13:28:20.863Z,14.45
2019-05-19T13:30:49.281Z,13.48
2019-05-19T13:33:17.699Z,12.63
2019-05-19T13:35:46.131Z,12.83
2019-05-19T13:38:14.571Z,11.10
2019-05-19T13:40:42.961Z,11.48
2019-05-19T13:43:11.414Z,5.47
2019-05-19T13:45:39.860Z,4.33
2019-05-19T13:48:08.293Z,3.37
2019-05-19T13:50:36.737Z,3.02
2019-05-19T13:53:05.172Z,2.83
2019-05-19T13:55:33.575Z,2.37
2019-05-19T13:58:03.678Z,2.80
2019-05-19T14:00:32.185Z,2.30
2019-05-19T14:03:00.602Z,2.65
2019-05-19T14:05:29.023Z,2.50
2019-05-19T14:07:57.425Z,1.98
2019-05-19T14:10:25.854Z,2.27
2019-05-19T14:12:54.520Z,2.58
2019-05-19T14:15:22.917Z,2.60
2019-05-19T14:17:51.317Z,2.90
2019-05-19T14:20:19.745Z,2.70
2019-05-19T14:22:48.405Z,2.60
2019-05-19T14:25:17.182Z,2.60
2019-05-19T14:27:45.584Z,3.13
2019-05-19T14:30:14.547Z,3.20
2019-05-19T14:32:42.963Z,3.05
2019-05-19T14:35:11.473Z,2.75
2019-05-19T14:37:39.899Z,2.92
2019-05-19T14:40:08.457Z,2.80
2019-05-19T14:42:54.823Z,3.27
2019-05-19T14:45:23.316Z,2.65
2019-05-19T14:47:52.118Z,2.80
2019-05-19T14:50:22.337Z,2.87
2019-05-19T14:52:50.748Z,3.10
2019-05-19T14:55:19.214Z,2.80
2019-05-19T14:57:47.666Z,2.93
2019-05-19T15:00:18.470Z,2.87
2019-05-19T15:02:46.879Z,2.80
2019-05-19T15:05:15.373Z,2.52
2019-05-19T15:07:43.893Z,2.75
2019-05-19T15:10:12.798Z,2.37
2019-05-19T15:12:41.226Z,2.95
2019-05-19T15:15:09.901Z,3.50
2019-05-19T15:17:38.329Z,3.10
2019-05-19T15:20:08.424Z,2.80
2019-05-19T15:22:36.899Z,3.50
2019-05-19T15:25:06.465Z,3.47
2019-05-19T15:27:34.859Z,3.37
2019-05-19T15:30:12.942Z,3.65
2019-05-19T15:32:35.059Z,3.50
2019-05-19T15:35:04.603Z,3.50
2019-05-19T15:37:33.048Z,3.63
2019-05-19T15:40:01.463Z,3.40
2019-05-19T15:42:29.934Z,3.30
2019-05-19T15:44:58.353Z,3.40
2019-05-19T15:47:26.912Z,4.10
2019-05-19T15:49:55.323Z,3.95
2019-05-19T15:52:23.730Z,3.80
2019-05-19T15:54:52.142Z,3.70
2019-05-19T15:57:20.565Z,3.55
2019-05-19T15:59:48.972Z,3.50
2019-05-19T16:02:17.403Z,3.52
2019-05-19T16:04:45.846Z,3.47
2019-05-19T16:07:14.336Z,4.15
2019-05-19T16:09:42.750Z,4.27
2019-05-19T16:12:11.190Z,4.42
2019-05-19T16:14:39.614Z,4.30
2019-05-19T16:17:08.056Z,4.85
2019-05-19T16:19:36.444Z,4.72
2019-05-19T16:22:04.943Z,5.45
2019-05-19T16:24:33.396Z,5.45
2019-05-19T16:27:02.042Z,5.62
2019-05-19T16:29:30.460Z,5.50
2019-05-19T16:31:58.951Z,5.75
2019-05-19T16:34:27.471Z,5.10
2019-05-19T16:36:55.930Z,6.25
2019-05-19T16:39:24.387Z,6.00
2019-05-19T16:41:52.794Z,5.45
2019-05-19T16:44:21.220Z,5.97
2019-05-19T16:46:49.637Z,6.35
2019-05-19T16:49:18.038Z,6.17
2019-05-19T16:51:46.484Z,6.50
2019-05-19T16:54:16.541Z,5.58
2019-05-19T16:56:44.985Z,5.95
2019-05-19T16:59:13.378Z,5.92
2019-05-19T17:01:42.115Z,6.17
2019-05-19T17:04:10.542Z,5.50
2019-05-19T17:06:38.941Z,6.67
2019-05-19T17:09:07.672Z,7.95
2019-05-19T17:11:36.072Z,8.15
2019-05-19T17:14:04.685Z,7.85
2019-05-19T17:16:33.079Z,7.95
2019-05-19T17:19:01.837Z,7.83
2019-05-19T17:21:30.293Z,8.03
2019-05-19T17:23:58.701Z,7.60
2019-05-19T17:26:27.189Z,7.80
2019-05-19T17:29:00.809Z,8.20
2019-05-19T17:31:25.772Z,7.25
2019-05-19T17:33:55.754Z,7.05
2019-05-19T17:36:27.291Z,6.83
2019-05-19T17:38:54.293Z,7.05
2019-05-19T17:41:22.708Z,7.12
2019-05-19T17:43:51.408Z,7.37
2019-05-19T17:46:19.844Z,7.03
2019-05-19T17:48:48.299Z,7.10
2019-05-19T17:51:16.753Z,7.35
2019-05-19T17:53:45.143Z,6.85
2019-05-19T17:56:15.884Z,7.10
2019-05-19T17:58:46.100Z,7.23
2019-05-19T18:01:14.504Z,7.67
2019-05-19T18:03:44.254Z,7.78
2019-05-19T18:06:12.657Z,8.30
2019-05-19T18:08:41.205Z,8.65
2019-05-19T18:11:09.651Z,7.53
2019-05-19T18:13:38.410Z,7.95
2019-05-19T18:16:06.809Z,7.70
2019-05-19T18:18:35.245Z,8.35
2019-05-19T18:21:03.638Z,8.68
2019-05-19T18:23:32.059Z,8.27
2019-05-19T18:26:00.493Z,9.10
2019-05-19T18:28:28.878Z,8.93
2019-05-19T18:30:57.372Z,8.50
2019-05-19T18:33:26.703Z,8.38
2019-05-19T18:35:55.116Z,9.55
2019-05-19T18:38:23.530Z,9.70
2019-05-19T18:40:51.925Z,8.10
2019-05-19T18:43:20.335Z,7.47
2019-05-19T18:45:48.763Z,8.23
2019-05-19T18:48:17.157Z,8.03
2019-05-19T18:50:45.573Z,8.68
2019-05-19T18:53:13.978Z,7.70
2019-05-19T18:55:42.409Z,7.17
2019-05-19T18:58:10.806Z,8.05
2019-05-19T19:00:39.529Z,8.08
2019-05-19T19:03:07.991Z,8.18
2019-05-19T19:05:36.397Z,7.95
2019-05-19T19:08:04.840Z,7.40
2019-05-19T19:10:33.306Z,7.55
2019-05-19T19:13:01.828Z,7.62
2019-05-19T19:15:30.331Z,7.50
2019-05-19T19:17:58.867Z,7.60
2019-05-19T19:20:27.582Z,7.58
2019-05-19T19:22:56.332Z,8.08
2019-05-19T19:25:24.750Z,7.37
2019-05-19T19:27:53.225Z,7.40
2019-05-19T19:30:21.701Z,7.78
2019-05-19T19:32:50.133Z,7.60
2019-05-19T19:35:18.562Z,7.30
2019-05-19T19:37:46.983Z,8.58
2019-05-19T19:40:18.465Z,8.03
2019-05-19T19:42:46.887Z,8.05
2019-05-19T19:45:15.390Z,8.48
2019-05-19T19:47:43.823Z,8.50
2019-05-19T19:50:12.257Z,8.78
2019-05-19T19:52:40.974Z,8.53
2019-05-19T19:55:09.381Z,8.13
2019-05-19T19:57:37.805Z,9.25
2019-05-19T20:00:17.974Z,9.48
2019-05-19T20:02:36.905Z,9.30
2019-05-19T20:05:06.058Z,9.70
2019-05-19T20:07:34.495Z,10.30
2019-05-19T20:10:03.586Z,10.00
2019-05-19T20:12:32.015Z,9.80
2019-05-19T20:15:00.531Z,9.78
2019-05-19T20:17:29.062Z,10.40
2019-05-19T20:19:57.467Z,10.00
2019-05-19T20:22:25.869Z,9.43
2019-05-19T20:24:54.739Z,9.93
2019-05-19T20:27:23.177Z,9.95
2019-05-19T20:29:51.659Z,9.63
2019-05-19T20:32:20.089Z,10.28
2019-05-19T20:34:48.552Z,10.32
2019-05-19T20:37:17.968Z,10.15
2019-05-19T20:39:46.407Z,10.70
2019-05-19T20:42:14.827Z,10.60
2019-05-19T20:44:43.558Z,11.30
2019-05-19T20:47:11.951Z,10.87
2019-05-19T20:49:41.177Z,11.22
2019-05-19T20:52:09.573Z,9.85
2019-05-19T20:54:38.005Z,11.18
2019-05-19T20:57:06.408Z,11.60
2019-05-19T20:59:34.821Z,11.80
2019-05-19T21:02:03.230Z,11.20
2019-05-19T21:04:31.659Z,11.35
2019-05-19T21:07:00.065Z,11.83
2019-05-19T21:09:28.530Z,13.72
2019-05-19T21:11:56.935Z,13.30
2019-05-19T21:14:25.368Z,13.98
2019-05-19T21:16:53.844Z,13.10
2019-05-19T21:19:22.314Z,13.23
2019-05-19T21:21:50.764Z,13.85
2019-05-19T21:24:19.193Z,13.98
2019-05-19T21:26:47.602Z,13.43
2019-05-19T21:29:16.031Z,13.60
2019-05-19T21:31:44.771Z,12.60
2019-05-19T21:34:13.176Z,12.95
2019-05-19T21:36:41.677Z,13.78
2019-05-19T21:39:10.085Z,13.95
2019-05-19T21:41:38.530Z,14.07
2019-05-19T21:44:07.098Z,15.48
2019-05-19T21:46:35.518Z,16.00
2019-05-19T21:49:03.946Z,16.82
2019-05-19T21:51:32.386Z,16.23
2019-05-19T21:54:00.805Z,15.65
2019-05-19T21:56:29.223Z,16.50
2019-05-19T21:58:57.663Z,16.65
2019-05-19T22:01:26.156Z,16.50
2019-05-19T22:03:54.596Z,15.88
2019-05-19T22:06:24.709Z,16.80
2019-05-19T22:08:53.128Z,17.07
2019-05-19T22:11:21.530Z,16.57
2019-05-19T22:13:49.959Z,16.80
2019-05-19T22:16:18.366Z,17.80
2019-05-19T22:18:46.788Z,16.97
2019-05-19T22:21:15.239Z,17.10
2019-05-19T22:23:43.651Z,19.32
2019-05-19T22:26:12.123Z,18.05
2019-05-19T22:28:40.530Z,18.92
2019-05-19T22:31:09.182Z,17.23
2019-05-19T22:33:37.613Z,15.55
2019-05-19T22:36:06.053Z,17.20
2019-05-19T22:38:34.483Z,18.92
2019-05-19T22:41:02.891Z,17.12
2019-05-19T22:43:31.313Z,18.67
2019-05-19T22:45:59.731Z,18.20
2019-05-19T22:48:28.228Z,17.92
2019-05-19T22:50:56.648Z,19.92
2019-05-19T22:53:25.046Z,20.50
2019-05-19T22:55:53.462Z,20.82
2019-05-19T22:58:21.878Z,20.62
2019-05-19T23:00:50.558Z,19.95
2019-05-19T23:03:19.105Z,21.48
2019-05-19T23:05:47.510Z,21.20
2019-05-19T23:08:15.934Z,21.87
2019-05-19T23:10:44.373Z,20.00
2019-05-19T23:13:12.827Z,20.60
2019-05-19T23:15:41.331Z,21.15
2019-05-19T23:18:09.756Z,22.75
2019-05-19T23:20:38.211Z,23.38
2019-05-19T23:23:06.963Z,23.98
2019-05-19T23:25:35.382Z,24.57
2019-05-19T23:28:03.881Z,26.68
2019-05-19T23:30:32.287Z,25.88
2019-05-19T23:33:00.741Z,25.35
2019-05-19T23:35:29.144Z,24.18
2019-05-19T23:37:57.588Z,25.57
2019-05-19T23:40:26.051Z,27.40
2019-05-19T23:42:54.495Z,27.62
2019-05-19T23:45:22.912Z,27.13
2019-05-19T23:47:51.328Z,26.42
2019-05-19T23:50:19.809Z,28.65
2019-05-19T23:52:48.217Z,31.02
2019-05-19T23:55:16.696Z,28.50
2019-05-19T23:57:45.117Z,30.23
