createdAt,value
2018-08-23T00:01:26.931Z,57.50
2018-08-23T00:03:56.039Z,57.80
2018-08-23T00:06:23.656Z,57.20
2018-08-23T00:08:51.411Z,57.60
2018-08-23T00:11:23.368Z,57.30
2018-08-23T00:13:50.943Z,58.50
2018-08-23T00:16:41.670Z,58.80
2018-08-23T00:19:09.176Z,59.10
2018-08-23T00:21:45.062Z,59.30
2018-08-23T00:24:21.801Z,60.20
2018-08-23T00:26:56.418Z,60.70
2018-08-23T00:29:25.775Z,60.00
2018-08-23T00:32:02.096Z,59.80
2018-08-23T00:34:30.814Z,59.50
2018-08-23T00:36:58.860Z,59.70
2018-08-23T00:39:27.274Z,59.80
2018-08-23T00:42:00.609Z,60.50
2018-08-23T00:44:28.260Z,60.60
2018-08-23T00:46:56.731Z,61.10
2018-08-23T00:49:31.274Z,60.60
2018-08-23T00:51:58.800Z,60.70
2018-08-23T00:54:26.299Z,61.00
2018-08-23T00:56:53.802Z,61.10
2018-08-23T00:59:21.330Z,61.20
2018-08-23T01:02:07.121Z,61.50
2018-08-23T01:04:44.927Z,60.40
2018-08-23T01:07:15.868Z,60.10
2018-08-23T01:09:44.020Z,59.60
2018-08-23T01:12:12.281Z,60.20
2018-08-23T01:14:39.917Z,59.60
2018-08-23T01:17:14.557Z,59.30
2018-08-23T01:19:48.114Z,59.00
2018-08-23T01:22:15.607Z,59.20
2018-08-23T01:24:45.905Z,58.90
2018-08-23T01:27:19.671Z,59.10
2018-08-23T01:29:47.219Z,59.40
2018-08-23T01:32:19.338Z,59.40
2018-08-23T01:34:46.899Z,58.70
2018-08-23T01:37:29.060Z,58.90
2018-08-23T01:39:56.496Z,59.50
2018-08-23T01:42:28.573Z,59.80
2018-08-23T01:44:55.960Z,60.30
2018-08-23T01:47:23.577Z,60.30
2018-08-23T01:49:51.158Z,60.40
2018-08-23T01:52:18.641Z,60.60
2018-08-23T01:54:46.177Z,61.00
2018-08-23T01:57:13.887Z,61.30
2018-08-23T01:59:41.437Z,61.50
2018-08-23T02:02:14.594Z,61.50
2018-08-23T02:04:42.179Z,61.90
2018-08-23T02:07:09.625Z,62.50
2018-08-23T02:09:37.145Z,62.70
2018-08-23T02:12:04.722Z,62.90
2018-08-23T02:14:36.738Z,63.00
2018-08-23T02:17:04.186Z,63.00
2018-08-23T02:19:32.517Z,63.50
2018-08-23T02:21:59.933Z,63.20
2018-08-23T02:24:32.147Z,63.30
2018-08-23T02:26:59.685Z,63.20
2018-08-23T02:29:36.381Z,63.10
2018-08-23T02:32:04.714Z,63.20
2018-08-23T02:34:37.791Z,63.50
2018-08-23T02:37:05.392Z,63.60
2018-08-23T02:39:32.869Z,63.50
2018-08-23T02:42:00.406Z,63.70
2018-08-23T02:44:27.951Z,63.90
2018-08-23T02:46:55.383Z,63.90
2018-08-23T02:49:22.939Z,63.70
2018-08-23T02:51:50.563Z,63.50
2018-08-23T02:54:18.081Z,63.80
2018-08-23T02:56:50.083Z,63.00
2018-08-23T02:59:17.701Z,62.90
2018-08-23T03:01:47.201Z,63.20
2018-08-23T03:04:17.986Z,64.10
2018-08-23T03:06:49.872Z,65.10
2018-08-23T03:09:18.835Z,66.10
2018-08-23T03:11:46.979Z,65.50
2018-08-23T03:14:15.341Z,65.40
2018-08-23T03:16:49.241Z,65.70
2018-08-23T03:19:16.722Z,65.70
2018-08-23T03:21:44.666Z,65.90
2018-08-23T03:24:12.267Z,65.80
2018-08-23T03:26:40.174Z,66.20
2018-08-23T03:29:07.931Z,65.50
2018-08-23T03:31:35.458Z,65.80
2018-08-23T03:34:03.056Z,66.10
2018-08-23T03:36:30.609Z,66.10
2018-08-23T03:38:58.071Z,65.60
2018-08-23T03:41:25.477Z,65.40
2018-08-23T03:43:52.925Z,66.00
2018-08-23T03:46:20.513Z,65.70
2018-08-23T03:48:58.500Z,66.60
2018-08-23T03:51:26.227Z,65.90
2018-08-23T03:54:00.075Z,66.30
2018-08-23T03:56:27.499Z,66.80
2018-08-23T03:58:54.921Z,67.30
2018-08-23T04:01:22.382Z,67.50
2018-08-23T04:03:50.192Z,67.90
2018-08-23T04:06:36.532Z,69.30
2018-08-23T04:09:07.379Z,69.10
2018-08-23T04:11:35.594Z,69.50
2018-08-23T04:14:03.074Z,69.40
2018-08-23T04:16:31.140Z,69.00
2018-08-23T04:18:58.664Z,69.10
2018-08-23T04:21:27.013Z,69.10
2018-08-23T04:23:54.556Z,69.20
2018-08-23T04:26:22.120Z,69.20
2018-08-23T04:28:49.614Z,69.40
2018-08-23T04:31:17.878Z,69.60
2018-08-23T04:33:45.296Z,69.80
2018-08-23T04:36:30.817Z,70.00
2018-08-23T04:38:59.979Z,70.10
2018-08-23T04:41:28.713Z,69.70
2018-08-23T04:44:02.654Z,70.00
2018-08-23T04:46:32.086Z,70.50
2018-08-23T04:49:01.184Z,71.10
2018-08-23T04:51:28.764Z,71.40
2018-08-23T04:53:56.196Z,72.20
2018-08-23T04:56:23.703Z,71.30
2018-08-23T04:58:51.208Z,71.60
2018-08-23T05:01:18.769Z,71.60
2018-08-23T05:03:46.312Z,71.40
2018-08-23T05:06:13.955Z,70.80
2018-08-23T05:08:41.607Z,71.50
2018-08-23T05:11:09.036Z,71.80
2018-08-23T05:13:50.644Z,72.20
2018-08-23T05:16:48.841Z,72.70
2018-08-23T05:19:16.632Z,73.60
2018-08-23T05:21:44.103Z,73.40
2018-08-23T05:24:12.869Z,73.90
2018-08-23T05:26:40.591Z,73.80
2018-08-23T05:29:08.191Z,74.10
2018-08-23T05:31:36.144Z,74.50
2018-08-23T05:34:04.815Z,73.80
2018-08-23T05:36:32.301Z,73.40
2018-08-23T05:39:00.431Z,73.40
2018-08-23T05:41:28.091Z,73.60
2018-08-23T05:44:07.177Z,73.60
2018-08-23T05:46:37.239Z,74.10
2018-08-23T05:49:04.895Z,74.40
2018-08-23T05:51:35.354Z,74.60
2018-08-23T05:54:02.873Z,73.60
2018-08-23T05:56:30.514Z,73.40
2018-08-23T05:59:04.617Z,73.10
2018-08-23T06:01:32.146Z,72.20
2018-08-23T06:03:59.714Z,72.70
2018-08-23T06:06:27.419Z,71.00
2018-08-23T06:08:58.423Z,71.60
2018-08-23T06:11:27.732Z,71.90
2018-08-23T06:13:56.796Z,72.20
2018-08-23T06:16:42.982Z,72.20
2018-08-23T06:19:10.577Z,72.40
2018-08-23T06:21:40.742Z,71.90
2018-08-23T06:24:09.341Z,72.20
2018-08-23T06:26:45.049Z,71.90
2018-08-23T06:29:15.496Z,71.70
2018-08-23T06:31:57.952Z,72.10
2018-08-23T06:34:50.277Z,72.30
2018-08-23T06:37:19.178Z,72.10
2018-08-23T06:43:04.198Z,70.20
2018-08-23T06:45:33.062Z,70.40
2018-08-23T06:48:15.681Z,69.80
2018-08-23T06:50:47.810Z,70.10
2018-08-23T06:53:15.984Z,71.00
2018-08-23T06:55:43.782Z,71.30
2018-08-23T06:58:11.358Z,70.00
2018-08-23T07:00:40.148Z,69.30
2018-08-23T07:03:10.559Z,68.80
2018-08-23T07:05:38.268Z,68.20
2018-08-23T07:11:13.729Z,68.00
2018-08-23T07:13:52.476Z,67.30
2018-08-23T07:16:20.049Z,67.40
2018-08-23T07:18:47.625Z,67.10
2018-08-23T07:21:16.047Z,66.10
2018-08-23T07:23:43.988Z,64.20
2018-08-23T07:26:36.352Z,64.20
2018-08-23T07:32:24.275Z,63.70
2018-08-23T07:34:59.169Z,63.60
2018-08-23T07:38:07.246Z,62.70
2018-08-23T07:40:34.896Z,63.00
2018-08-23T07:43:02.337Z,62.00
2018-08-23T07:45:29.773Z,62.90
2018-08-23T07:47:58.271Z,61.40
2018-08-23T07:50:25.918Z,61.80
2018-08-23T07:52:54.152Z,60.60
2018-08-23T07:55:21.923Z,61.50
2018-08-23T07:57:49.413Z,60.50
2018-08-23T08:00:35.377Z,61.00
2018-08-23T08:03:02.995Z,60.40
2018-08-23T08:05:32.398Z,59.90
2018-08-23T08:08:00.030Z,59.40
2018-08-23T08:10:34.386Z,59.60
2018-08-23T08:13:01.987Z,60.10
2018-08-23T08:15:29.650Z,60.40
2018-08-23T08:18:11.156Z,59.50
2018-08-23T08:20:38.900Z,59.90
2018-08-23T08:23:06.374Z,60.30
2018-08-23T08:25:34.333Z,60.10
2018-08-23T08:28:01.887Z,59.10
2018-08-23T08:30:40.772Z,58.90
2018-08-23T08:33:09.878Z,58.80
2018-08-23T08:35:41.149Z,58.80
2018-08-23T08:38:09.012Z,58.90
2018-08-23T08:40:36.447Z,58.00
2018-08-23T08:43:03.924Z,58.50
2018-08-23T08:45:31.351Z,56.70
2018-08-23T08:48:12.833Z,56.80
2018-08-23T08:50:45.999Z,56.10
2018-08-23T08:53:13.424Z,56.60
2018-08-23T08:55:41.648Z,57.20
2018-08-23T08:58:09.161Z,56.30
2018-08-23T09:00:48.862Z,56.30
2018-08-23T09:03:16.614Z,54.80
2018-08-23T09:05:44.269Z,54.60
2018-08-23T09:08:11.759Z,55.00
2018-08-23T09:10:39.155Z,54.40
2018-08-23T09:13:06.617Z,52.80
2018-08-23T09:15:34.012Z,53.70
2018-08-23T09:18:01.546Z,52.80
2018-08-23T09:20:29.140Z,53.10
2018-08-23T09:22:56.550Z,52.50
2018-08-23T09:25:33.230Z,52.80
2018-08-23T09:28:00.823Z,50.70
2018-08-23T09:30:29.535Z,51.80
2018-08-23T09:32:57.318Z,51.40
2018-08-23T09:35:32.379Z,52.10
2018-08-23T09:38:02.042Z,50.90
2018-08-23T09:40:29.873Z,50.30
2018-08-23T09:43:02.015Z,49.80
2018-08-23T09:45:32.041Z,49.00
2018-08-23T09:47:59.582Z,48.60
2018-08-23T09:50:27.255Z,45.30
2018-08-23T09:52:54.659Z,44.80
2018-08-23T09:55:26.646Z,46.00
2018-08-23T09:57:54.086Z,45.40
2018-08-23T10:00:24.514Z,44.50
2018-08-23T10:03:05.148Z,44.30
2018-08-23T10:05:38.229Z,45.40
2018-08-23T10:08:12.676Z,43.40
2018-08-23T10:10:45.545Z,44.60
2018-08-23T10:13:18.681Z,45.20
2018-08-23T10:16:49.394Z,45.70
2018-08-23T10:19:22.548Z,44.20
2018-08-23T10:21:55.595Z,44.50
2018-08-23T10:24:23.823Z,45.50
2018-08-23T10:26:51.384Z,45.40
2018-08-23T10:29:18.777Z,46.00
2018-08-23T10:31:46.125Z,46.00
2018-08-23T10:34:20.909Z,45.60
2018-08-23T10:36:48.213Z,45.90
2018-08-23T10:39:15.868Z,45.90
2018-08-23T10:41:43.303Z,45.70
2018-08-23T10:44:10.728Z,46.20
2018-08-23T10:46:56.858Z,45.10
2018-08-23T10:49:25.119Z,45.20
2018-08-23T10:51:52.646Z,42.20
2018-08-23T10:54:35.736Z,43.20
2018-08-23T10:57:03.309Z,42.60
2018-08-23T10:59:30.605Z,43.10
2018-08-23T11:01:58.033Z,43.20
2018-08-23T11:04:25.436Z,44.50
2018-08-23T11:06:58.282Z,42.00
2018-08-23T11:09:31.541Z,43.20
2018-08-23T11:11:59.076Z,41.10
2018-08-23T11:14:32.521Z,40.40
2018-08-23T11:17:06.258Z,39.30
2018-08-23T11:19:39.311Z,39.60
2018-08-23T11:22:06.961Z,40.00
2018-08-23T11:24:34.531Z,38.20
2018-08-23T11:27:02.073Z,38.20
2018-08-23T11:29:29.619Z,38.60
2018-08-23T11:31:57.130Z,39.10
2018-08-23T11:34:24.663Z,38.60
2018-08-23T11:36:52.690Z,38.40
2018-08-23T11:39:23.239Z,39.30
2018-08-23T11:41:51.545Z,39.20
2018-08-23T11:44:19.029Z,37.50
2018-08-23T11:46:46.731Z,36.90
2018-08-23T11:49:14.867Z,38.90
2018-08-23T11:51:43.538Z,38.60
2018-08-23T11:54:10.977Z,37.70
2018-08-23T11:56:38.604Z,38.80
2018-08-23T11:59:06.277Z,37.60
2018-08-23T12:01:34.132Z,38.50
2018-08-23T12:04:02.761Z,36.80
2018-08-23T12:06:30.430Z,37.30
2018-08-23T12:08:58.240Z,38.50
2018-08-23T12:11:26.008Z,36.80
2018-08-23T12:13:56.103Z,38.20
2018-08-23T12:16:23.846Z,37.80
2018-08-23T12:18:51.313Z,38.20
2018-08-23T12:21:18.785Z,37.20
2018-08-23T12:23:46.189Z,38.00
2018-08-23T12:26:13.756Z,37.50
2018-08-23T12:28:46.652Z,36.80
2018-08-23T12:31:14.182Z,36.60
2018-08-23T12:33:41.878Z,36.20
2018-08-23T12:36:09.510Z,37.50
2018-08-23T12:38:42.661Z,36.10
2018-08-23T12:41:15.599Z,34.30
2018-08-23T12:43:45.977Z,34.60
2018-08-23T12:46:13.728Z,35.20
2018-08-23T12:48:41.276Z,35.90
2018-08-23T12:51:08.752Z,35.90
2018-08-23T12:53:36.465Z,34.90
2018-08-23T12:56:03.851Z,35.40
2018-08-23T12:58:31.309Z,34.20
2018-08-23T13:00:58.693Z,34.00
2018-08-23T13:03:26.160Z,34.10
2018-08-23T13:05:53.590Z,35.30
2018-08-23T13:08:21.008Z,36.20
2018-08-23T13:10:48.517Z,35.50
2018-08-23T13:13:15.967Z,35.80
2018-08-23T13:15:43.641Z,37.40
2018-08-23T13:18:11.254Z,35.70
2018-08-23T13:20:38.949Z,37.30
2018-08-23T13:23:06.542Z,36.30
2018-08-23T13:25:33.966Z,36.20
2018-08-23T13:28:07.160Z,35.70
2018-08-23T13:30:37.961Z,35.60
2018-08-23T13:33:07.605Z,36.70
2018-08-23T13:35:36.013Z,36.70
2018-08-23T13:38:03.367Z,35.70
2018-08-23T13:40:31.435Z,36.20
2018-08-23T13:42:58.915Z,36.10
2018-08-23T13:45:26.350Z,37.10
2018-08-23T13:47:53.818Z,37.30
2018-08-23T13:50:21.440Z,36.20
2018-08-23T13:52:48.867Z,35.80
2018-08-23T13:55:16.475Z,35.20
2018-08-23T13:57:44.075Z,35.30
2018-08-23T14:00:17.117Z,36.30
2018-08-23T14:02:44.674Z,36.10
2018-08-23T14:05:12.105Z,37.60
2018-08-23T14:07:39.676Z,37.80
2018-08-23T14:10:07.076Z,37.70
2018-08-23T14:12:34.514Z,38.30
2018-08-23T14:15:01.982Z,38.60
2018-08-23T14:17:29.430Z,38.60
2018-08-23T14:19:56.830Z,37.00
2018-08-23T14:22:24.182Z,36.80
2018-08-23T14:24:51.656Z,36.60
2018-08-23T14:27:19.130Z,36.40
2018-08-23T14:29:46.675Z,37.70
2018-08-23T14:32:14.141Z,37.60
2018-08-23T14:34:41.773Z,38.70
2018-08-23T14:37:09.157Z,37.70
2018-08-23T14:39:36.618Z,38.40
2018-08-23T14:42:04.055Z,38.30
2018-08-23T14:44:31.457Z,39.20
2018-08-23T14:47:11.491Z,38.10
2018-08-23T14:49:38.975Z,37.30
2018-08-23T14:52:06.616Z,37.10
2018-08-23T14:54:40.448Z,37.00
2018-08-23T14:57:13.677Z,36.60
2018-08-23T14:59:41.390Z,36.80
2018-08-23T15:02:08.912Z,35.00
2018-08-23T15:04:36.780Z,35.40
2018-08-23T15:07:04.375Z,34.70
2018-08-23T15:09:31.877Z,35.70
2018-08-23T15:12:00.493Z,35.90
2018-08-23T15:14:28.296Z,35.10
2018-08-23T15:16:55.638Z,35.80
2018-08-23T15:19:24.386Z,36.10
2018-08-23T15:21:52.181Z,36.90
2018-08-23T15:24:20.159Z,36.20
2018-08-23T15:26:48.336Z,35.50
2018-08-23T15:29:15.899Z,33.50
2018-08-23T15:31:45.497Z,34.70
2018-08-23T15:34:13.738Z,33.90
2018-08-23T15:36:41.434Z,35.20
2018-08-23T15:39:14.377Z,35.70
2018-08-23T15:41:42.337Z,36.10
2018-08-23T15:44:11.259Z,37.20
2018-08-23T15:46:44.455Z,36.40
2018-08-23T15:49:12.049Z,35.90
2018-08-23T15:51:40.097Z,36.40
2018-08-23T15:54:08.618Z,37.00
2018-08-23T15:56:36.760Z,35.70
2018-08-23T15:59:04.361Z,36.50
2018-08-23T16:01:32.398Z,34.70
2018-08-23T16:04:00.007Z,37.00
2018-08-23T16:06:28.654Z,35.50
2018-08-23T16:08:56.249Z,36.30
2018-08-23T16:11:24.654Z,36.30
2018-08-23T16:13:52.937Z,37.00
2018-08-23T16:16:26.213Z,37.00
2018-08-23T16:18:59.113Z,36.90
2018-08-23T16:21:32.333Z,36.80
2018-08-23T16:23:59.797Z,37.90
2018-08-23T16:26:32.908Z,38.40
2018-08-23T16:29:00.540Z,38.80
2018-08-23T16:31:28.115Z,38.90
2018-08-23T16:33:55.657Z,39.00
2018-08-23T16:36:23.270Z,40.10
2018-08-23T16:38:50.775Z,40.00
2018-08-23T16:41:18.312Z,40.10
2018-08-23T16:43:45.941Z,40.40
2018-08-23T16:46:13.399Z,40.90
2018-08-23T16:48:40.909Z,40.80
2018-08-23T16:51:08.646Z,40.70
2018-08-23T16:53:36.174Z,41.00
2018-08-23T16:56:04.972Z,41.30
2018-08-23T16:58:42.456Z,40.50
2018-08-23T17:01:10.266Z,40.50
2018-08-23T17:03:38.844Z,40.70
2018-08-23T17:06:06.783Z,41.30
2018-08-23T17:08:34.576Z,41.90
2018-08-23T17:11:26.922Z,41.40
2018-08-23T17:14:06.450Z,41.90
2018-08-23T17:16:44.784Z,42.10
2018-08-23T17:19:21.143Z,42.50
2018-08-23T17:21:49.065Z,43.00
2018-08-23T17:27:50.509Z,44.50
2018-08-23T17:30:18.480Z,45.00
2018-08-23T17:32:46.102Z,45.30
2018-08-23T17:35:13.663Z,45.60
2018-08-23T17:37:41.396Z,45.80
2018-08-23T17:40:15.787Z,46.10
2018-08-23T17:42:44.177Z,46.40
2018-08-23T17:45:18.190Z,48.40
2018-08-23T17:47:45.599Z,49.30
2018-08-23T17:50:14.592Z,48.60
2018-08-23T17:52:42.345Z,48.90
2018-08-23T17:55:10.042Z,48.10
2018-08-23T17:57:37.645Z,49.00
2018-08-23T18:00:12.410Z,48.90
2018-08-23T18:02:40.242Z,49.10
2018-08-23T18:05:07.861Z,49.30
2018-08-23T18:07:41.761Z,48.90
2018-08-23T18:10:13.201Z,49.90
2018-08-23T18:12:43.922Z,50.90
2018-08-23T18:15:11.555Z,52.80
2018-08-23T18:17:39.949Z,53.40
2018-08-23T18:20:08.099Z,53.80
2018-08-23T18:22:37.124Z,53.70
2018-08-23T18:25:05.200Z,51.40
2018-08-23T18:27:32.685Z,51.30
2018-08-23T18:30:00.260Z,51.90
2018-08-23T18:32:27.783Z,52.20
2018-08-23T18:34:55.589Z,51.10
2018-08-23T18:37:25.354Z,50.10
2018-08-23T18:39:52.796Z,50.90
2018-08-23T18:42:20.251Z,51.30
2018-08-23T18:44:47.735Z,51.80
2018-08-23T18:47:15.375Z,52.00
2018-08-23T18:52:21.270Z,52.50
2018-08-23T18:54:49.233Z,53.30
2018-08-23T18:57:16.748Z,53.20
2018-08-23T18:59:44.320Z,53.00
2018-08-23T19:02:11.800Z,53.20
2018-08-23T19:04:39.821Z,53.60
2018-08-23T19:07:12.922Z,54.30
2018-08-23T19:09:40.428Z,54.70
2018-08-23T19:12:08.181Z,54.50
2018-08-23T19:14:35.791Z,54.50
2018-08-23T19:17:09.095Z,54.80
2018-08-23T19:19:36.762Z,55.10
2018-08-23T19:22:19.812Z,55.50
2018-08-23T19:24:47.392Z,55.20
2018-08-23T19:27:15.490Z,55.20
2018-08-23T19:29:51.041Z,56.60
2018-08-23T19:32:18.720Z,57.20
2018-08-23T19:34:47.359Z,57.00
2018-08-23T19:37:14.753Z,56.70
2018-08-23T19:39:50.549Z,57.00
2018-08-23T19:42:18.138Z,57.50
2018-08-23T19:44:51.102Z,58.00
2018-08-23T19:49:58.014Z,59.00
2018-08-23T19:52:25.706Z,59.30
2018-08-23T19:54:53.351Z,59.50
2018-08-23T19:57:27.920Z,60.00
2018-08-23T20:00:02.802Z,60.00
2018-08-23T20:02:30.843Z,60.40
2018-08-23T20:04:58.471Z,60.70
2018-08-23T20:07:27.317Z,60.50
2018-08-23T20:10:14.986Z,60.10
2018-08-23T20:12:42.478Z,60.00
2018-08-23T20:18:00.525Z,64.80
2018-08-23T20:20:28.290Z,67.30
2018-08-23T20:22:55.999Z,68.80
2018-08-23T20:25:23.501Z,68.40
2018-08-23T20:27:51.172Z,69.20
2018-08-23T20:30:18.711Z,67.90
2018-08-23T20:32:46.269Z,66.00
2018-08-23T20:35:13.859Z,64.10
2018-08-23T20:37:42.184Z,61.30
2018-08-23T20:40:09.911Z,60.80
2018-08-23T20:42:37.468Z,59.10
2018-08-23T20:45:05.465Z,59.20
2018-08-23T20:47:32.988Z,60.90
2018-08-23T20:50:00.507Z,63.30
2018-08-23T20:52:28.169Z,61.60
2018-08-23T20:54:55.699Z,62.10
2018-08-23T20:57:23.109Z,63.30
2018-08-23T20:59:50.641Z,64.10
2018-08-23T21:02:18.123Z,64.70
2018-08-23T21:10:41.913Z,67.10
2018-08-23T21:13:09.394Z,69.00
2018-08-23T21:15:37.554Z,71.20
2018-08-23T21:18:07.021Z,73.10
2018-08-23T21:20:34.566Z,72.70
2018-08-23T21:32:02.257Z,71.00
2018-08-23T21:34:49.969Z,70.20
2018-08-23T21:37:23.270Z,70.90
2018-08-23T21:39:50.824Z,72.00
2018-08-23T21:42:18.449Z,72.40
2018-08-23T21:44:52.992Z,72.60
2018-08-23T21:47:20.896Z,72.30
2018-08-23T21:49:48.626Z,72.50
2018-08-23T21:52:16.149Z,73.10
2018-08-23T21:54:43.727Z,73.80
2018-08-23T21:57:11.250Z,73.60
2018-08-23T22:05:34.847Z,74.10
2018-08-23T22:08:02.333Z,74.70
2018-08-23T22:10:29.965Z,75.10
2018-08-23T22:12:57.457Z,76.00
2018-08-23T22:15:29.097Z,76.40
2018-08-23T22:20:50.151Z,77.20
2018-08-23T22:23:30.107Z,75.40
2018-08-23T22:32:03.033Z,78.50
2018-08-23T22:37:23.859Z,76.40
2018-08-23T22:40:10.784Z,76.00
2018-08-23T22:42:38.282Z,76.10
2018-08-23T22:45:32.124Z,76.40
2018-08-23T22:47:59.591Z,76.10
2018-08-23T22:53:19.941Z,76.30
2018-08-23T22:56:44.126Z,76.40
2018-08-23T23:07:51.432Z,78.20
2018-08-23T23:13:39.388Z,79.20
2018-08-23T23:17:09.842Z,80.80
2018-08-23T23:22:34.580Z,81.60
2018-08-23T23:25:02.533Z,82.50
2018-08-23T23:27:49.203Z,83.00
2018-08-23T23:33:18.669Z,82.60
2018-08-23T23:35:50.202Z,81.70
2018-08-23T23:38:17.835Z,81.90
2018-08-23T23:43:48.766Z,83.80
2018-08-23T23:52:02.001Z,84.30
2018-08-23T23:54:29.984Z,84.30
2018-08-23T23:59:50.239Z,83.90
