createdAt,value
2018-04-25T00:01:44.032Z,42.67
2018-04-25T00:04:10.235Z,40.27
2018-04-25T00:06:36.449Z,43.33
2018-04-25T00:09:03.505Z,41.10
2018-04-25T00:11:31.186Z,40.10
2018-04-25T00:13:58.142Z,41.70
2018-04-25T00:16:25.095Z,38.00
2018-04-25T00:18:51.290Z,38.13
2018-04-25T00:21:17.523Z,45.40
2018-04-25T00:23:43.787Z,40.80
2018-04-25T00:26:10.011Z,48.50
2018-04-25T00:28:36.210Z,47.57
2018-04-25T00:31:02.435Z,46.70
2018-04-25T00:33:28.660Z,42.90
2018-04-25T00:35:54.891Z,53.50
2018-04-25T00:38:21.090Z,52.53
2018-04-25T00:40:47.335Z,52.97
2018-04-25T00:43:13.540Z,47.40
2018-04-25T00:45:39.818Z,50.90
2018-04-25T00:48:06.015Z,49.77
2018-04-25T00:50:32.259Z,50.50
2018-04-25T00:52:58.475Z,56.50
2018-04-25T00:55:24.718Z,64.87
2018-04-25T00:57:50.930Z,48.10
2018-04-25T01:00:17.154Z,53.40
2018-04-25T01:02:43.367Z,56.10
2018-04-25T01:05:10.284Z,54.30
2018-04-25T01:07:37.279Z,49.27
2018-04-25T01:10:04.239Z,47.80
2018-04-25T01:12:30.604Z,50.97
2018-04-25T01:14:57.558Z,48.83
2018-04-25T01:17:24.561Z,49.60
2018-04-25T01:19:50.814Z,52.47
2018-04-25T01:22:17.111Z,54.83
2018-04-25T01:24:44.236Z,56.93
2018-04-25T01:27:10.487Z,59.73
2018-04-25T01:29:36.714Z,55.83
2018-04-25T01:32:02.972Z,51.17
2018-04-25T01:37:32.974Z,53.97
2018-04-25T01:40:00.027Z,44.07
2018-04-25T01:42:35.231Z,44.53
2018-04-25T01:45:03.070Z,39.87
2018-04-25T01:47:29.329Z,50.83
2018-04-25T01:53:09.566Z,38.00
2018-04-25T01:55:48.231Z,30.87
2018-04-25T01:58:27.081Z,35.77
2018-04-25T02:01:05.719Z,30.30
2018-04-25T02:06:36.736Z,25.30
2018-04-25T02:09:03.734Z,23.30
2018-04-25T02:11:29.959Z,23.30
2018-04-25T02:13:56.183Z,23.20
2018-04-25T02:16:22.385Z,23.30
2018-04-25T02:18:48.658Z,19.60
2018-04-25T02:21:14.939Z,22.90
2018-04-25T02:23:41.163Z,27.77
2018-04-25T02:26:07.434Z,23.63
2018-04-25T02:28:33.954Z,23.23
2018-04-25T02:31:00.493Z,21.57
2018-04-25T02:33:26.706Z,22.87
2018-04-25T02:35:52.904Z,15.70
2018-04-25T02:38:19.859Z,20.70
2018-04-25T02:40:46.790Z,18.17
2018-04-25T02:43:13.003Z,21.93
2018-04-25T02:45:43.557Z,22.87
2018-04-25T02:48:10.510Z,22.97
2018-04-25T02:50:37.454Z,18.57
2018-04-25T02:53:04.415Z,25.80
2018-04-25T02:55:30.636Z,16.83
2018-04-25T02:57:57.588Z,15.10
2018-04-25T03:00:23.807Z,14.77
2018-04-25T03:02:50.040Z,17.80
2018-04-25T03:05:16.973Z,14.90
2018-04-25T03:07:43.226Z,18.40
2018-04-25T03:10:09.427Z,20.50
2018-04-25T03:12:35.655Z,16.40
2018-04-25T03:15:01.859Z,17.13
2018-04-25T03:17:28.083Z,15.83
2018-04-25T03:19:54.306Z,17.47
2018-04-25T03:22:20.503Z,17.20
2018-04-25T03:24:46.727Z,16.90
2018-04-25T03:27:12.922Z,19.77
2018-04-25T03:29:39.158Z,17.13
2018-04-25T03:32:05.363Z,18.80
2018-04-25T03:34:31.596Z,22.07
2018-04-25T03:36:57.800Z,18.13
2018-04-25T03:39:24.024Z,17.77
2018-04-25T03:41:50.395Z,16.90
2018-04-25T03:44:16.622Z,21.13
2018-04-25T03:46:43.567Z,17.90
2018-04-25T03:49:09.799Z,18.70
2018-04-25T03:51:35.998Z,18.67
2018-04-25T03:54:02.222Z,25.97
2018-04-25T03:56:28.415Z,16.77
2018-04-25T03:58:55.380Z,21.70
2018-04-25T04:01:21.584Z,16.90
2018-04-25T04:03:48.559Z,17.87
2018-04-25T04:06:14.763Z,19.63
2018-04-25T04:08:41.729Z,16.63
2018-04-25T04:11:08.331Z,21.63
2018-04-25T04:13:35.447Z,18.87
2018-04-25T04:16:01.655Z,20.60
2018-04-25T04:18:27.879Z,19.37
2018-04-25T04:20:54.110Z,22.97
2018-04-25T04:23:20.347Z,21.40
2018-04-25T04:25:46.538Z,18.80
2018-04-25T04:28:13.499Z,18.83
2018-04-25T04:30:39.699Z,19.03
2018-04-25T04:33:06.672Z,22.03
2018-04-25T04:35:32.891Z,16.50
2018-04-25T04:37:59.859Z,16.60
2018-04-25T04:40:26.055Z,14.40
2018-04-25T04:42:53.023Z,15.83
2018-04-25T04:45:19.227Z,15.33
2018-04-25T04:47:46.203Z,14.70
2018-04-25T04:50:12.407Z,15.00
2018-04-25T04:52:39.379Z,13.83
2018-04-25T04:55:05.584Z,14.00
2018-04-25T04:57:32.570Z,14.87
2018-04-25T04:59:58.768Z,18.93
2018-04-25T05:02:25.748Z,11.40
2018-04-25T05:04:51.947Z,11.80
2018-04-25T05:07:18.174Z,11.83
2018-04-25T05:09:45.116Z,18.20
2018-04-25T05:12:12.088Z,10.70
2018-04-25T05:14:38.295Z,10.77
2018-04-25T05:17:04.527Z,12.33
2018-04-25T05:19:30.763Z,15.87
2018-04-25T05:21:56.986Z,14.60
2018-04-25T05:24:23.198Z,13.73
2018-04-25T05:26:50.179Z,12.87
2018-04-25T05:29:16.380Z,9.93
2018-04-25T05:31:43.359Z,12.13
2018-04-25T05:34:09.559Z,14.37
2018-04-25T05:36:36.531Z,13.63
2018-04-25T05:39:02.792Z,12.87
2018-04-25T05:41:29.019Z,11.90
2018-04-25T05:43:55.220Z,12.60
2018-04-25T05:46:21.438Z,14.57
2018-04-25T05:48:47.634Z,13.57
2018-04-25T05:51:13.860Z,10.90
2018-04-25T05:53:40.811Z,10.23
2018-04-25T05:56:07.782Z,11.60
2018-04-25T05:58:33.988Z,12.73
2018-04-25T06:01:00.960Z,11.37
2018-04-25T06:03:27.159Z,13.07
2018-04-25T06:05:54.126Z,11.57
2018-04-25T06:08:20.327Z,12.00
2018-04-25T06:10:46.546Z,12.13
2018-04-25T06:13:12.747Z,10.80
2018-04-25T06:15:38.997Z,12.83
2018-04-25T06:18:05.221Z,13.23
2018-04-25T06:20:31.442Z,13.93
2018-04-25T06:22:57.642Z,12.43
2018-04-25T06:25:23.871Z,15.10
2018-04-25T06:27:50.062Z,10.30
2018-04-25T06:30:17.026Z,12.53
2018-04-25T06:32:43.961Z,13.70
2018-04-25T06:35:10.931Z,12.13
2018-04-25T06:37:37.155Z,10.37
2018-04-25T06:40:03.402Z,13.90
2018-04-25T06:42:29.611Z,11.07
2018-04-25T06:44:56.652Z,11.50
2018-04-25T06:47:22.803Z,11.87
2018-04-25T06:49:49.056Z,16.87
2018-04-25T06:52:15.268Z,10.23
2018-04-25T06:54:41.500Z,12.40
2018-04-25T06:57:07.700Z,13.43
2018-04-25T06:59:33.923Z,14.00
2018-04-25T07:02:00.862Z,12.00
2018-04-25T07:04:27.833Z,13.30
2018-04-25T07:06:54.047Z,13.47
2018-04-25T07:09:21.011Z,12.67
2018-04-25T07:11:47.212Z,13.73
2018-04-25T07:14:14.258Z,11.43
2018-04-25T07:16:46.495Z,13.67
2018-04-25T07:19:12.746Z,10.53
2018-04-25T07:21:38.954Z,12.23
2018-04-25T07:24:05.190Z,11.17
2018-04-25T07:26:31.395Z,15.20
2018-04-25T07:28:57.922Z,15.03
2018-04-25T07:31:24.516Z,11.40
2018-04-25T07:33:51.459Z,11.57
2018-04-25T07:36:17.692Z,13.37
2018-04-25T07:38:44.622Z,14.40
2018-04-25T07:41:10.847Z,14.07
2018-04-25T07:43:37.049Z,23.87
2018-04-25T07:46:03.312Z,13.00
2018-04-25T07:48:29.535Z,14.30
2018-04-25T07:50:55.762Z,14.53
2018-04-25T07:53:21.957Z,14.10
2018-04-25T07:55:48.179Z,12.77
2018-04-25T07:58:14.376Z,10.03
2018-04-25T08:00:41.335Z,12.10
2018-04-25T08:03:08.275Z,15.80
2018-04-25T08:05:35.239Z,20.80
2018-04-25T08:08:01.447Z,13.37
2018-04-25T08:10:28.415Z,12.93
2018-04-25T08:16:04.919Z,17.73
2018-04-25T08:18:43.282Z,11.53
2018-04-25T08:21:35.743Z,13.63
2018-04-25T08:24:02.698Z,20.77
2018-04-25T08:26:29.158Z,15.70
2018-04-25T08:28:55.376Z,11.47
2018-04-25T08:31:21.579Z,15.70
2018-04-25T08:33:48.870Z,13.87
2018-04-25T08:36:15.067Z,12.60
2018-04-25T08:38:42.035Z,10.00
2018-04-25T08:41:08.227Z,13.53
2018-04-25T08:43:35.222Z,9.80
2018-04-25T08:46:01.435Z,16.17
2018-04-25T08:48:27.636Z,9.97
2018-04-25T08:50:54.600Z,13.87
2018-04-25T08:53:20.802Z,8.23
2018-04-25T08:55:47.019Z,9.20
2018-04-25T08:58:13.216Z,9.80
2018-04-25T09:00:39.435Z,13.83
2018-04-25T09:03:05.635Z,10.87
2018-04-25T09:05:32.599Z,16.00
2018-04-25T09:07:58.786Z,13.47
2018-04-25T09:10:25.015Z,10.07
2018-04-25T09:12:51.206Z,7.63
2018-04-25T09:15:17.427Z,8.17
2018-04-25T09:17:43.644Z,10.80
2018-04-25T09:20:09.950Z,9.00
2018-04-25T09:22:36.875Z,10.67
2018-04-25T09:25:03.178Z,7.90
2018-04-25T09:27:29.455Z,8.33
2018-04-25T09:29:56.642Z,14.43
2018-04-25T09:32:22.932Z,12.83
2018-04-25T09:34:49.088Z,16.83
2018-04-25T09:37:15.299Z,12.03
2018-04-25T09:39:42.239Z,11.97
2018-04-25T09:42:09.202Z,12.00
2018-04-25T09:44:35.399Z,10.17
2018-04-25T09:47:01.623Z,9.10
2018-04-25T09:49:29.303Z,11.30
2018-04-25T09:51:56.271Z,16.33
2018-04-25T09:54:22.475Z,10.03
2018-04-25T09:56:49.435Z,8.50
2018-04-25T09:59:16.362Z,10.33
2018-04-25T10:01:42.603Z,19.63
2018-04-25T10:04:09.895Z,11.03
2018-04-25T10:06:36.108Z,8.90
2018-04-25T10:09:02.367Z,9.73
2018-04-25T10:11:28.596Z,9.83
2018-04-25T10:13:54.795Z,7.47
2018-04-25T10:16:21.016Z,8.73
2018-04-25T10:18:47.242Z,12.30
2018-04-25T10:21:14.446Z,7.60
2018-04-25T10:23:40.651Z,5.97
2018-04-25T10:26:06.869Z,6.70
2018-04-25T10:28:33.066Z,4.60
2018-04-25T10:31:00.038Z,9.97
2018-04-25T10:33:26.235Z,11.77
2018-04-25T10:35:53.211Z,6.03
2018-04-25T10:38:19.419Z,7.27
2018-04-25T10:40:46.391Z,9.90
2018-04-25T10:43:12.590Z,5.07
2018-04-25T10:45:39.578Z,4.20
2018-04-25T10:48:05.785Z,6.87
2018-04-25T10:50:32.003Z,4.37
2018-04-25T10:52:58.954Z,5.50
2018-04-25T10:55:25.960Z,5.27
2018-04-25T10:57:52.154Z,6.50
2018-04-25T11:00:18.403Z,10.00
2018-04-25T11:02:44.622Z,4.40
2018-04-25T11:05:10.814Z,3.17
2018-04-25T11:07:37.783Z,3.17
2018-04-25T11:10:03.985Z,11.87
2018-04-25T11:12:30.955Z,6.33
2018-04-25T11:14:57.159Z,3.30
2018-04-25T11:17:24.126Z,3.20
2018-04-25T11:19:50.348Z,2.97
2018-04-25T11:22:16.575Z,2.73
2018-04-25T11:24:42.774Z,4.17
2018-04-25T11:27:09.770Z,2.67
2018-04-25T11:29:35.971Z,3.00
2018-04-25T11:32:02.939Z,3.30
2018-04-25T11:34:29.135Z,3.30
2018-04-25T11:36:56.103Z,2.30
2018-04-25T11:39:22.305Z,2.43
2018-04-25T11:41:49.267Z,4.07
2018-04-25T11:44:16.202Z,1.60
2018-04-25T11:46:43.171Z,3.90
2018-04-25T11:49:09.395Z,8.40
2018-04-25T11:51:35.622Z,10.43
2018-04-25T11:54:02.573Z,4.87
2018-04-25T11:56:28.802Z,5.93
2018-04-25T11:58:55.003Z,6.33
2018-04-25T12:01:21.995Z,9.03
2018-04-25T12:03:48.202Z,7.53
2018-04-25T12:06:15.168Z,9.93
2018-04-25T12:08:41.371Z,8.87
2018-04-25T12:11:08.343Z,7.80
2018-04-25T12:13:34.570Z,4.70
2018-04-25T12:16:00.872Z,6.50
2018-04-25T12:18:27.862Z,6.90
2018-04-25T12:20:54.089Z,8.10
2018-04-25T12:23:20.295Z,12.20
2018-04-25T12:25:46.526Z,6.40
2018-04-25T12:28:12.718Z,8.30
2018-04-25T12:30:39.702Z,7.10
2018-04-25T12:33:05.899Z,6.23
2018-04-25T12:35:39.795Z,6.00
2018-04-25T12:38:06.004Z,9.60
2018-04-25T12:40:32.574Z,7.90
2018-04-25T12:42:59.510Z,10.47
2018-04-25T12:45:25.731Z,8.63
2018-04-25T12:47:52.675Z,6.17
2018-04-25T12:50:18.903Z,8.80
2018-04-25T12:52:45.103Z,8.97
2018-04-25T12:55:11.340Z,10.67
2018-04-25T12:57:37.547Z,8.60
2018-04-25T13:00:03.823Z,7.27
2018-04-25T13:02:30.027Z,7.20
2018-04-25T13:04:56.271Z,6.30
2018-04-25T13:07:22.472Z,6.57
2018-04-25T13:09:48.707Z,4.00
2018-04-25T13:12:14.914Z,5.10
2018-04-25T13:14:41.143Z,2.93
2018-04-25T13:17:07.371Z,3.13
2018-04-25T13:19:33.592Z,3.87
2018-04-25T13:22:00.519Z,4.40
2018-04-25T13:24:27.538Z,3.37
2018-04-25T13:26:53.745Z,3.53
2018-04-25T13:29:19.999Z,4.13
2018-04-25T13:31:46.194Z,3.47
2018-04-25T13:34:12.395Z,4.77
2018-04-25T13:36:39.425Z,3.97
2018-04-25T13:39:05.619Z,3.37
2018-04-25T13:41:31.830Z,3.47
2018-04-25T13:43:58.028Z,5.43
2018-04-25T13:46:25.007Z,3.60
2018-04-25T13:48:51.202Z,3.97
2018-04-25T13:51:18.172Z,3.30
2018-04-25T13:53:44.362Z,4.97
2018-04-25T13:56:11.387Z,3.57
2018-04-25T13:58:37.639Z,6.73
2018-04-25T14:01:03.854Z,4.40
2018-04-25T14:03:30.789Z,6.13
2018-04-25T14:05:57.006Z,6.70
2018-04-25T14:08:23.212Z,3.90
2018-04-25T14:10:49.455Z,6.10
2018-04-25T14:13:15.651Z,8.50
2018-04-25T14:15:41.894Z,4.47
2018-04-25T14:18:08.099Z,6.70
2018-04-25T14:20:35.081Z,4.50
2018-04-25T14:23:01.283Z,4.53
2018-04-25T14:25:28.231Z,3.40
2018-04-25T14:27:54.455Z,6.50
2018-04-25T14:30:21.473Z,6.20
2018-04-25T14:32:47.645Z,7.67
2018-04-25T14:35:13.866Z,6.20
2018-04-25T14:37:40.083Z,8.40
2018-04-25T14:40:07.026Z,5.40
2018-04-25T14:42:33.995Z,7.30
2018-04-25T14:45:00.203Z,6.50
2018-04-25T14:47:27.190Z,5.20
2018-04-25T14:49:53.418Z,8.90
2018-04-25T14:52:19.650Z,6.73
2018-04-25T14:54:45.931Z,4.80
2018-04-25T14:57:12.126Z,4.70
2018-04-25T14:59:38.323Z,3.93
2018-04-25T15:02:04.688Z,6.23
2018-04-25T15:04:30.891Z,5.80
2018-04-25T15:06:57.099Z,6.17
2018-04-25T15:09:23.327Z,5.20
2018-04-25T15:11:49.526Z,5.70
2018-04-25T15:14:15.771Z,6.03
2018-04-25T15:16:42.705Z,4.90
2018-04-25T15:19:08.923Z,4.70
2018-04-25T15:21:35.115Z,7.00
2018-04-25T15:24:01.331Z,8.87
2018-04-25T15:26:27.531Z,6.87
2018-04-25T15:28:54.486Z,5.83
2018-04-25T15:31:21.423Z,4.10
2018-04-25T15:33:48.383Z,7.33
2018-04-25T15:36:14.649Z,7.07
2018-04-25T15:38:40.862Z,4.30
2018-04-25T15:41:07.051Z,6.10
2018-04-25T15:43:34.016Z,5.67
2018-04-25T15:46:00.215Z,5.53
2018-04-25T15:48:26.547Z,7.27
2018-04-25T15:50:52.868Z,5.37
2018-04-25T15:53:19.156Z,5.67
2018-04-25T15:55:45.343Z,6.20
2018-04-25T15:58:12.311Z,6.23
2018-04-25T16:00:39.249Z,3.83
2018-04-25T16:03:06.210Z,5.77
2018-04-25T16:05:32.402Z,5.70
2018-04-25T16:07:58.620Z,4.10
2018-04-25T16:10:25.572Z,5.87
2018-04-25T16:12:52.571Z,4.50
2018-04-25T16:15:18.936Z,5.13
2018-04-25T16:17:45.143Z,4.80
2018-04-25T16:20:11.366Z,4.97
2018-04-25T16:22:37.720Z,7.27
2018-04-25T16:25:03.920Z,5.57
2018-04-25T16:27:30.123Z,7.80
2018-04-25T16:29:57.087Z,6.93
2018-04-25T16:32:23.300Z,5.43
2018-04-25T16:34:50.269Z,5.77
2018-04-25T16:37:16.479Z,6.67
2018-04-25T16:39:43.442Z,5.50
2018-04-25T16:42:09.649Z,3.40
2018-04-25T16:44:36.967Z,4.73
2018-04-25T16:47:03.470Z,8.37
2018-04-25T16:49:30.011Z,3.53
2018-04-25T16:51:56.442Z,6.30
2018-04-25T16:54:22.678Z,5.17
2018-04-25T16:56:48.907Z,5.10
2018-04-25T16:59:15.135Z,5.67
2018-04-25T17:01:41.359Z,5.07
2018-04-25T17:04:07.558Z,4.70
2018-04-25T17:06:34.527Z,6.97
2018-04-25T17:09:00.738Z,5.40
2018-04-25T17:11:27.711Z,5.70
2018-04-25T17:13:53.908Z,4.33
2018-04-25T17:16:20.163Z,7.27
2018-04-25T17:18:46.359Z,4.80
2018-04-25T17:21:13.394Z,7.07
2018-04-25T17:23:41.097Z,2.97
2018-04-25T17:26:07.306Z,6.07
2018-04-25T17:28:34.288Z,4.50
2018-04-25T17:31:00.502Z,4.70
2018-04-25T17:33:26.698Z,6.43
2018-04-25T17:35:53.654Z,4.00
2018-04-25T17:38:20.591Z,4.90
2018-04-25T17:40:47.550Z,6.03
2018-04-25T17:43:14.509Z,4.40
2018-04-25T17:45:40.882Z,6.10
2018-04-25T17:48:07.080Z,5.10
2018-04-25T17:50:33.278Z,7.73
2018-04-25T17:53:00.247Z,4.73
2018-04-25T17:55:26.430Z,3.80
2018-04-25T17:57:52.719Z,6.00
2018-04-25T18:00:18.994Z,4.50
2018-04-25T18:02:45.194Z,4.90
2018-04-25T18:05:12.166Z,5.03
2018-04-25T18:07:38.390Z,4.13
2018-04-25T18:10:11.854Z,5.93
2018-04-25T18:12:38.121Z,4.90
2018-04-25T18:15:04.335Z,7.53
2018-04-25T18:17:30.558Z,6.03
2018-04-25T18:19:56.754Z,7.93
2018-04-25T18:22:22.990Z,4.97
2018-04-25T18:24:49.201Z,4.50
2018-04-25T18:27:15.454Z,6.70
2018-04-25T18:29:41.662Z,6.83
2018-04-25T18:32:07.859Z,5.13
2018-04-25T18:34:34.088Z,7.57
2018-04-25T18:37:00.510Z,5.37
2018-04-25T18:39:26.742Z,7.57
2018-04-25T18:41:52.935Z,5.07
2018-04-25T18:44:19.150Z,5.60
2018-04-25T18:46:45.334Z,7.40
2018-04-25T18:49:11.559Z,6.60
2018-04-25T18:51:37.759Z,7.33
2018-04-25T18:54:03.973Z,13.20
2018-04-25T18:56:30.183Z,4.70
2018-04-25T18:58:56.399Z,6.53
2018-04-25T19:01:22.665Z,4.70
2018-04-25T19:03:48.886Z,3.30
2018-04-25T19:06:15.139Z,5.43
2018-04-25T19:08:41.362Z,5.13
2018-04-25T19:11:07.582Z,5.40
2018-04-25T19:13:33.799Z,8.27
2018-04-25T19:16:00.055Z,5.77
2018-04-25T19:18:26.295Z,7.23
2018-04-25T19:20:52.500Z,6.27
2018-04-25T19:23:19.035Z,3.90
2018-04-25T19:25:45.250Z,4.10
2018-04-25T19:28:11.698Z,3.47
2018-04-25T19:30:37.920Z,3.23
2018-04-25T19:33:04.111Z,5.13
2018-04-25T19:35:31.086Z,6.10
2018-04-25T19:37:57.286Z,5.87
2018-04-25T19:40:24.247Z,9.40
2018-04-25T19:42:51.427Z,5.37
2018-04-25T19:45:17.675Z,12.30
2018-04-25T19:47:43.888Z,6.50
2018-04-25T19:50:10.159Z,9.50
2018-04-25T19:52:37.188Z,7.67
2018-04-25T19:55:03.418Z,11.83
2018-04-25T19:57:30.098Z,6.97
2018-04-25T19:59:56.365Z,12.07
2018-04-25T20:02:22.555Z,8.70
2018-04-25T20:04:49.534Z,8.40
2018-04-25T20:07:15.732Z,9.00
2018-04-25T20:09:42.710Z,9.13
2018-04-25T20:12:08.907Z,6.90
2018-04-25T20:14:35.903Z,8.80
2018-04-25T20:17:02.102Z,7.10
2018-04-25T20:19:28.554Z,8.57
2018-04-25T20:21:54.786Z,7.20
2018-04-25T20:24:20.992Z,6.37
2018-04-25T20:26:47.218Z,8.00
2018-04-25T20:29:14.163Z,7.73
2018-04-25T20:31:40.391Z,6.80
2018-04-25T20:34:06.595Z,6.30
2018-04-25T20:36:33.558Z,6.43
2018-04-25T20:39:01.004Z,8.83
2018-04-25T20:41:27.966Z,7.27
2018-04-25T20:43:54.184Z,7.70
2018-04-25T20:46:21.164Z,7.20
2018-04-25T20:48:47.359Z,8.30
2018-04-25T20:51:14.335Z,7.87
2018-04-25T20:53:40.535Z,7.03
2018-04-25T20:56:07.558Z,13.37
2018-04-25T20:58:33.763Z,7.83
2018-04-25T21:01:00.007Z,8.30
2018-04-25T21:03:26.231Z,11.70
2018-04-25T21:05:52.463Z,10.87
2018-04-25T21:08:18.668Z,9.00
2018-04-25T21:10:44.902Z,8.00
2018-04-25T21:13:11.126Z,8.67
2018-04-25T21:15:37.323Z,9.40
2018-04-25T21:18:03.563Z,10.70
2018-04-25T21:20:29.787Z,13.80
2018-04-25T21:22:56.030Z,11.13
2018-04-25T21:25:22.236Z,12.37
2018-04-25T21:27:49.204Z,12.50
2018-04-25T21:30:15.409Z,8.80
2018-04-25T21:32:42.375Z,11.60
2018-04-25T21:35:08.574Z,8.50
2018-04-25T21:37:35.539Z,10.07
2018-04-25T21:40:01.747Z,7.10
2018-04-25T21:42:28.716Z,8.77
2018-04-25T21:44:54.918Z,9.70
2018-04-25T21:47:21.890Z,11.00
2018-04-25T21:49:48.125Z,9.50
2018-04-25T21:52:14.366Z,13.77
2018-04-25T21:54:40.583Z,8.90
2018-04-25T21:57:06.803Z,7.07
2018-04-25T21:59:33.003Z,8.67
2018-04-25T22:01:59.251Z,8.97
2018-04-25T22:04:26.609Z,8.53
2018-04-25T22:06:52.784Z,13.43
2018-04-25T22:09:18.982Z,12.07
2018-04-25T22:11:45.183Z,11.93
2018-04-25T22:14:12.158Z,11.77
2018-04-25T22:16:38.362Z,12.80
2018-04-25T22:19:05.329Z,13.13
2018-04-25T22:21:31.535Z,12.30
2018-04-25T22:24:05.671Z,13.10
2018-04-25T22:26:31.866Z,12.33
2018-04-25T22:28:58.083Z,12.37
2018-04-25T22:31:24.291Z,13.63
2018-04-25T22:33:50.552Z,8.53
2018-04-25T22:36:16.760Z,14.70
2018-04-25T22:38:42.989Z,13.10
2018-04-25T22:41:09.205Z,13.20
2018-04-25T22:43:35.444Z,10.43
2018-04-25T22:46:01.654Z,10.87
2018-04-25T22:48:27.875Z,16.13
2018-04-25T22:50:54.074Z,15.77
2018-04-25T22:53:21.034Z,11.37
2018-04-25T22:55:47.591Z,11.80
2018-04-25T22:58:13.818Z,11.70
2018-04-25T23:00:40.051Z,14.30
2018-04-25T23:03:06.301Z,14.67
2018-04-25T23:05:32.505Z,18.67
2018-04-25T23:07:58.757Z,12.53
2018-04-25T23:10:24.964Z,20.30
2018-04-25T23:12:51.163Z,13.63
2018-04-25T23:15:17.419Z,15.90
2018-04-25T23:17:43.642Z,18.00
2018-04-25T23:20:09.867Z,17.40
2018-04-25T23:22:36.062Z,15.77
2018-04-25T23:25:02.371Z,15.57
2018-04-25T23:27:28.531Z,14.87
2018-04-25T23:29:55.503Z,14.43
2018-04-25T23:32:21.707Z,16.50
2018-04-25T23:34:48.671Z,16.53
2018-04-25T23:37:14.875Z,21.90
2018-04-25T23:39:41.839Z,18.00
2018-04-25T23:42:08.784Z,20.13
2018-04-25T23:44:35.744Z,13.70
2018-04-25T23:47:01.971Z,12.97
2018-04-25T23:49:28.222Z,13.60
2018-04-25T23:51:54.419Z,19.60
2018-04-25T23:54:20.663Z,20.73
2018-04-25T23:56:46.863Z,18.03
2018-04-25T23:59:13.822Z,18.27
