createdAt,value
2018-05-02T00:02:07.499Z,0
2018-05-02T00:07:07.615Z,0
2018-05-02T00:12:07.395Z,0
2018-05-02T00:17:07.339Z,0
2018-05-02T00:22:07.523Z,0
2018-05-02T00:27:07.218Z,0
2018-05-02T00:32:07.470Z,0
2018-05-02T00:37:07.451Z,0
2018-05-02T00:42:07.345Z,0
2018-05-02T00:47:07.466Z,0
2018-05-02T00:52:07.130Z,0
2018-05-02T00:57:07.111Z,0
2018-05-02T01:02:07.311Z,0
2018-05-02T01:07:07.352Z,0
2018-05-02T01:12:07.414Z,0
2018-05-02T01:17:07.252Z,0
2018-05-02T01:22:07.331Z,0
2018-05-02T01:27:07.149Z,0
2018-05-02T01:32:07.309Z,0
2018-05-02T01:37:07.269Z,0
2018-05-02T01:42:07.245Z,0
2018-05-02T01:47:07.153Z,0
2018-05-02T01:52:07.309Z,0
2018-05-02T01:57:07.361Z,0
2018-05-02T02:02:07.142Z,0
2018-05-02T02:07:07.303Z,0
2018-05-02T02:12:07.209Z,0
2018-05-02T02:17:07.151Z,0
2018-05-02T02:22:07.385Z,0
2018-05-02T02:27:07.099Z,0
2018-05-02T02:32:07.094Z,0
2018-05-02T02:37:07.508Z,0
2018-05-02T02:42:07.200Z,0
2018-05-02T02:47:07.170Z,0
2018-05-02T02:52:07.308Z,0
2018-05-02T02:57:06.998Z,0
2018-05-02T03:02:07.101Z,0
2018-05-02T03:07:06.951Z,0
2018-05-02T03:12:07.233Z,0
2018-05-02T03:17:07.565Z,0
2018-05-02T03:22:06.891Z,0
2018-05-02T03:27:07.315Z,0
2018-05-02T03:32:07.044Z,0
2018-05-02T03:37:07.208Z,0
2018-05-02T03:42:07.307Z,0
2018-05-02T03:47:06.996Z,0
2018-05-02T03:52:07.153Z,0
2018-05-02T03:57:06.963Z,0
2018-05-02T04:02:06.881Z,0.8
2018-05-02T04:07:07.114Z,1.7
2018-05-02T04:12:06.993Z,3.3
2018-05-02T04:17:06.857Z,5
2018-05-02T04:22:07.168Z,7.5
2018-05-02T04:27:06.969Z,10
2018-05-02T04:32:06.839Z,12.5
2018-05-02T04:37:07.057Z,15
2018-05-02T04:42:07.060Z,17.5
2018-05-02T04:47:06.877Z,19.2
2018-05-02T04:52:06.952Z,21.7
2018-05-02T04:57:07.064Z,24.2
2018-05-02T05:02:06.875Z,25.8
2018-05-02T05:07:07.121Z,29.2
2018-05-02T05:12:06.942Z,39.2
2018-05-02T05:17:07.072Z,40
2018-05-02T05:22:06.839Z,31.7
2018-05-02T05:27:07.026Z,34.2
2018-05-02T05:32:07.134Z,47.5
2018-05-02T05:37:06.820Z,53.3
2018-05-02T05:42:07.026Z,57.5
2018-05-02T05:47:06.788Z,62.5
2018-05-02T05:52:06.701Z,68.3
2018-05-02T05:57:06.989Z,73.3
2018-05-02T06:02:07.032Z,77.5
2018-05-02T06:07:06.951Z,82.5
2018-05-02T06:12:06.916Z,90
2018-05-02T06:17:06.983Z,100
2018-05-02T06:22:06.966Z,109.2
2018-05-02T06:27:06.904Z,120.8
2018-05-02T06:32:06.650Z,130
2018-05-02T06:37:06.704Z,136.7
2018-05-02T06:42:06.796Z,143.3
2018-05-02T06:47:06.699Z,151.7
2018-05-02T06:52:06.857Z,160
2018-05-02T06:57:06.662Z,169.2
2018-05-02T07:02:06.756Z,190
2018-05-02T07:07:06.627Z,210
2018-05-02T07:12:06.564Z,242.5
2018-05-02T07:17:06.651Z,250.8
2018-05-02T07:22:06.768Z,233.3
2018-05-02T07:27:06.639Z,227.5
2018-05-02T07:32:06.880Z,227.5
2018-05-02T07:37:06.593Z,228.3
2018-05-02T07:42:06.705Z,226.7
2018-05-02T07:47:06.832Z,224.2
2018-05-02T07:52:06.533Z,224.2
2018-05-02T07:57:06.589Z,226.7
2018-05-02T08:02:06.498Z,225.8
2018-05-02T08:07:06.653Z,225
2018-05-02T08:12:06.572Z,226.7
2018-05-02T08:17:06.708Z,227.5
2018-05-02T08:22:06.676Z,230.8
2018-05-02T08:27:06.798Z,233.3
2018-05-02T08:32:06.730Z,235
2018-05-02T08:37:06.470Z,240
2018-05-02T08:42:06.818Z,248.3
2018-05-02T08:47:07.094Z,254.2
2018-05-02T08:52:06.544Z,252.5
2018-05-02T08:57:06.706Z,260
2018-05-02T09:02:06.609Z,267.5
2018-05-02T09:07:06.745Z,273.3
2018-05-02T09:12:06.613Z,285
2018-05-02T09:17:06.495Z,303.3
2018-05-02T09:22:06.753Z,321.7
2018-05-02T09:27:06.407Z,352.5
2018-05-02T09:32:06.656Z,388.3
2018-05-02T09:37:06.462Z,184.2
2018-05-02T09:42:06.566Z,585
2018-05-02T09:47:06.395Z,243.3
2018-05-02T09:52:06.609Z,217.5
2018-05-02T09:57:06.334Z,492.5
2018-05-02T10:02:06.562Z,585
2018-05-02T10:07:06.607Z,574.2
2018-05-02T10:12:06.313Z,576.7
2018-05-02T10:17:06.312Z,649.2
2018-05-02T10:22:06.458Z,646.7
2018-05-02T10:27:06.338Z,704.2
2018-05-02T10:32:06.443Z,755
2018-05-02T10:37:06.489Z,735.8
2018-05-02T10:42:06.230Z,758.3
2018-05-02T10:47:06.420Z,440.8
2018-05-02T10:52:06.298Z,990
2018-05-02T10:57:06.432Z,1020.8
2018-05-02T11:02:06.556Z,873.3
2018-05-02T11:07:06.225Z,923.3
2018-05-02T11:12:06.313Z,921.7
2018-05-02T11:17:06.534Z,909.2
2018-05-02T11:22:06.468Z,974.2
2018-05-02T11:27:06.216Z,945.8
2018-05-02T11:32:06.351Z,960
2018-05-02T11:37:06.511Z,996.7
2018-05-02T11:42:06.274Z,1058.3
2018-05-02T11:47:06.460Z,1076.7
2018-05-02T11:52:06.477Z,1123.3
2018-05-02T11:57:06.146Z,1197.5
2018-05-02T12:02:06.182Z,1241.7
2018-05-02T12:07:06.435Z,1307.5
2018-05-02T12:12:06.253Z,314.2
2018-05-02T12:17:06.376Z,1360
2018-05-02T12:22:06.375Z,1370
2018-05-02T12:27:06.305Z,1406.7
2018-05-02T12:32:06.409Z,1426.7
2018-05-02T12:37:06.219Z,1418.3
2018-05-02T12:42:06.297Z,1471.7
2018-05-02T12:47:06.312Z,1528.3
2018-05-02T12:52:06.285Z,1582.5
2018-05-02T12:57:06.165Z,1631.7
2018-05-02T13:02:06.334Z,1650
2018-05-02T13:07:06.143Z,1679.2
2018-05-02T13:12:06.209Z,1724.2
2018-05-02T13:17:05.998Z,1772.5
2018-05-02T13:22:06.258Z,1765.8
2018-05-02T13:27:06.281Z,1801.7
2018-05-02T13:32:06.186Z,1791.7
2018-05-02T13:37:06.324Z,1820.8
2018-05-02T13:42:06.326Z,444.2
2018-05-02T13:47:06.284Z,1792.5
2018-05-02T13:52:06.063Z,1761.7
2018-05-02T13:57:06.177Z,1785
2018-05-02T14:02:06.236Z,1895
2018-05-02T14:07:06.199Z,1877.5
2018-05-02T14:12:06.250Z,1873.3
2018-05-02T14:17:06.196Z,1275
2018-05-02T14:22:05.976Z,1492.5
2018-05-02T14:27:05.995Z,1471.7
2018-05-02T14:32:06.082Z,1754.2
2018-05-02T14:37:05.965Z,1527.5
2018-05-02T14:42:06.187Z,1170
2018-05-02T14:47:06.557Z,1437.5
2018-05-02T14:52:05.898Z,1264.2
2018-05-02T14:57:06.008Z,1792.5
2018-05-02T15:02:06.123Z,1845.8
2018-05-02T15:07:05.908Z,1785
2018-05-02T15:12:06.040Z,1754.2
2018-05-02T15:17:05.959Z,1755.8
2018-05-02T15:22:05.985Z,1635
2018-05-02T15:27:05.887Z,1264.2
2018-05-02T15:32:05.966Z,1620.8
2018-05-02T15:37:05.794Z,1782.5
2018-05-02T15:42:05.875Z,1732.5
2018-05-02T15:47:05.780Z,1706.7
2018-05-02T15:52:05.927Z,296.7
2018-05-02T15:57:06.123Z,1484.2
2018-05-02T16:02:06.056Z,957.5
2018-05-02T16:07:05.811Z,710.8
2018-05-02T16:12:05.797Z,266.7
2018-05-02T16:17:05.869Z,156.7
2018-05-02T16:22:05.981Z,150
2018-05-02T16:27:05.729Z,161.7
2018-05-02T16:32:05.842Z,146.7
2018-05-02T16:37:05.771Z,100.8
2018-05-02T16:42:05.933Z,71.7
2018-05-02T16:47:05.903Z,69.2
2018-05-02T16:52:06.184Z,65
2018-05-02T16:57:05.735Z,67.5
2018-05-02T17:02:05.706Z,54.2
2018-05-02T17:07:05.992Z,51.7
2018-05-02T17:12:05.990Z,76.7
2018-05-02T17:17:05.839Z,99.2
2018-05-02T17:22:05.828Z,102.5
2018-05-02T17:27:06.322Z,98.3
2018-05-02T17:32:05.683Z,99.2
2018-05-02T17:37:05.991Z,101.7
2018-05-02T17:42:05.613Z,94.2
2018-05-02T17:47:06.007Z,87.5
2018-05-02T17:52:05.973Z,76.7
2018-05-02T17:57:05.735Z,74.2
2018-05-02T18:02:05.972Z,59.2
2018-05-02T18:07:05.874Z,36.7
2018-05-02T18:12:05.814Z,33.3
2018-05-02T18:17:05.691Z,25.8
2018-05-02T18:22:05.898Z,19.2
2018-05-02T18:27:05.789Z,11.7
2018-05-02T18:32:05.914Z,9.2
2018-05-02T18:37:05.668Z,6.7
2018-05-02T18:42:05.792Z,5.8
2018-05-02T18:47:05.706Z,5
2018-05-02T18:52:05.716Z,4.2
2018-05-02T18:57:05.632Z,2.5
2018-05-02T19:02:05.640Z,0.8
2018-05-02T19:07:05.605Z,0
2018-05-02T19:12:05.586Z,0
2018-05-02T19:17:05.526Z,0
2018-05-02T19:22:05.631Z,0
2018-05-02T19:27:05.532Z,0
2018-05-02T19:32:05.645Z,0
2018-05-02T19:37:05.835Z,0
2018-05-02T19:42:05.606Z,0
2018-05-02T19:47:05.744Z,0
2018-05-02T19:52:05.774Z,0
2018-05-02T19:57:05.658Z,0
2018-05-02T20:02:05.662Z,0
2018-05-02T20:07:05.722Z,0
2018-05-02T20:12:05.404Z,0
2018-05-02T20:17:05.753Z,0
2018-05-02T20:22:05.543Z,0
2018-05-02T20:27:05.365Z,0
2018-05-02T20:32:05.386Z,0
2018-05-02T20:37:05.426Z,0
2018-05-02T20:42:05.472Z,0
2018-05-02T20:47:05.686Z,0
2018-05-02T20:52:05.703Z,0
2018-05-02T20:57:05.618Z,0
2018-05-02T21:02:05.703Z,0
2018-05-02T21:07:05.677Z,0
2018-05-02T21:12:05.535Z,0
2018-05-02T21:17:05.506Z,0
2018-05-02T21:22:05.442Z,0
2018-05-02T21:27:05.651Z,0
2018-05-02T21:32:05.561Z,0
2018-05-02T21:37:05.542Z,0
2018-05-02T21:42:05.565Z,0
2018-05-02T21:47:05.557Z,0
2018-05-02T21:52:05.343Z,0
2018-05-02T21:57:05.440Z,0
2018-05-02T22:02:05.224Z,0
2018-05-02T22:07:05.277Z,0
2018-05-02T22:12:05.286Z,0
2018-05-02T22:17:05.183Z,0
2018-05-02T22:22:05.197Z,0
2018-05-02T22:27:05.291Z,0
2018-05-02T22:32:05.449Z,0
2018-05-02T22:37:05.209Z,0
2018-05-02T22:42:05.380Z,0
2018-05-02T22:47:05.308Z,0
2018-05-02T22:52:05.451Z,0
2018-05-02T22:57:05.211Z,0
2018-05-02T23:02:05.213Z,0
2018-05-02T23:07:05.204Z,0
2018-05-02T23:12:05.270Z,0
2018-05-02T23:17:05.357Z,0
2018-05-02T23:22:05.238Z,0
2018-05-02T23:27:05.221Z,0
2018-05-02T23:32:05.301Z,0
2018-05-02T23:37:05.215Z,0
2018-05-02T23:42:05.164Z,0
2018-05-02T23:47:05.139Z,0
2018-05-02T23:52:05.311Z,0
2018-05-02T23:57:05.325Z,0
