createdAt,value
2023-02-03T00:00:16.898Z,1.45
2023-02-03T00:03:05.616Z,1.49
2023-02-03T00:05:35.795Z,1.48
2023-02-03T00:08:07.440Z,1.47
2023-02-03T00:10:38.781Z,1.45
2023-02-03T00:13:09.139Z,1.50
2023-02-03T00:15:37.952Z,1.34
2023-02-03T00:18:06.828Z,1.34
2023-02-03T00:20:35.506Z,1.34
2023-02-03T00:23:10.056Z,1.32
2023-02-03T00:25:39.650Z,1.31
2023-02-03T00:28:08.596Z,1.33
2023-02-03T00:30:38.496Z,1.36
2023-02-03T00:33:07.166Z,1.38
2023-02-03T00:35:40.137Z,1.41
2023-02-03T00:38:08.970Z,1.43
2023-02-03T00:40:37.724Z,1.50
2023-02-03T00:43:06.535Z,1.54
2023-02-03T00:45:35.318Z,1.56
2023-02-03T00:48:05.112Z,1.60
2023-02-03T00:50:33.884Z,1.62
2023-02-03T00:53:02.629Z,1.59
2023-02-03T00:55:31.386Z,1.63
2023-02-03T00:58:00.182Z,1.69
2023-02-03T01:00:29.702Z,1.76
2023-02-03T01:02:58.386Z,1.70
2023-02-03T01:05:27.266Z,1.60
2023-02-03T01:07:55.945Z,1.56
2023-02-03T01:10:25.170Z,1.49
2023-02-03T01:12:54.227Z,1.44
2023-02-03T01:15:23.226Z,1.47
2023-02-03T01:17:52.008Z,1.38
2023-02-03T01:20:21.728Z,1.44
2023-02-03T01:22:50.457Z,1.38
2023-02-03T01:25:19.137Z,1.37
2023-02-03T01:27:48.378Z,1.31
2023-02-03T01:30:18.619Z,1.35
2023-02-03T01:32:49.061Z,1.25
2023-02-03T01:35:17.752Z,1.29
2023-02-03T01:37:46.509Z,1.25
2023-02-03T01:40:15.210Z,1.36
2023-02-03T01:42:44.009Z,1.53
2023-02-03T01:45:13.717Z,1.77
2023-02-03T01:47:59.208Z,2.02
2023-02-03T01:50:38.089Z,2.22
2023-02-03T01:53:12.735Z,2.36
2023-02-03T01:55:46.559Z,2.44
2023-02-03T01:58:26.119Z,2.51
2023-02-03T02:00:57.654Z,2.53
2023-02-03T02:03:48.728Z,2.55
2023-02-03T02:06:17.643Z,2.56
2023-02-03T02:08:50.609Z,2.59
2023-02-03T02:11:23.321Z,2.58
2023-02-03T02:13:55.990Z,2.54
2023-02-03T02:16:51.921Z,2.55
2023-02-03T02:20:30.447Z,2.54
2023-02-03T02:23:53.314Z,2.52
2023-02-03T02:27:01.888Z,2.52
2023-02-03T02:30:17.035Z,2.54
2023-02-03T02:33:29.675Z,2.48
2023-02-03T02:36:44.626Z,2.49
2023-02-03T02:39:22.987Z,2.42
2023-02-03T02:42:17.676Z,2.47
2023-02-03T02:45:05.499Z,2.49
2023-02-03T02:47:34.507Z,2.51
2023-02-03T02:50:25.576Z,2.55
2023-02-03T02:52:57.192Z,2.48
2023-02-03T02:55:34.265Z,2.49
2023-02-03T02:58:14.445Z,2.54
2023-02-03T03:00:44.346Z,2.57
2023-02-03T03:03:20.413Z,2.58
2023-02-03T03:06:29.437Z,2.50
2023-02-03T03:09:10.302Z,2.50
2023-02-03T03:12:00.808Z,2.55
2023-02-03T03:14:32.593Z,2.56
2023-02-03T03:17:06.850Z,2.58
2023-02-03T03:19:43.045Z,2.59
2023-02-03T03:22:16.394Z,2.61
2023-02-03T03:24:55.999Z,2.65
2023-02-03T03:27:30.380Z,2.63
2023-02-03T03:30:07.026Z,2.49
2023-02-03T03:32:35.918Z,2.44
2023-02-03T03:35:06.535Z,2.39
2023-02-03T03:37:42.456Z,2.37
2023-02-03T03:40:11.747Z,2.26
2023-02-03T03:42:54.656Z,2.32
2023-02-03T03:45:38.484Z,2.35
2023-02-03T03:48:21.561Z,2.40
2023-02-03T03:51:15.550Z,2.44
2023-02-03T03:53:47.907Z,2.44
2023-02-03T03:56:28.103Z,2.41
2023-02-03T03:59:01.584Z,2.39
2023-02-03T04:01:32.798Z,2.36
2023-02-03T04:04:08.375Z,2.31
2023-02-03T04:06:39.992Z,2.23
2023-02-03T04:09:08.956Z,2.20
2023-02-03T04:11:56.192Z,2.20
2023-02-03T04:14:25.027Z,2.16
2023-02-03T04:16:53.933Z,2.05
2023-02-03T04:19:23.029Z,2.06
2023-02-03T04:21:52.041Z,1.99
2023-02-03T04:24:20.796Z,1.95
2023-02-03T04:26:49.611Z,1.93
2023-02-03T04:29:18.321Z,1.80
2023-02-03T04:31:47.092Z,1.75
2023-02-03T04:34:15.838Z,1.77
2023-02-03T04:36:44.538Z,1.73
2023-02-03T04:39:13.335Z,1.63
2023-02-03T04:41:42.050Z,1.63
2023-02-03T04:44:10.701Z,1.64
2023-02-03T04:46:39.438Z,1.66
2023-02-03T04:49:09.977Z,1.66
2023-02-03T04:51:38.846Z,1.68
2023-02-03T04:54:07.592Z,1.75
2023-02-03T04:56:36.952Z,1.81
2023-02-03T04:59:05.748Z,1.83
2023-02-03T05:01:34.783Z,1.85
2023-02-03T05:04:03.540Z,1.85
2023-02-03T05:06:34.772Z,1.87
2023-02-03T05:09:04.033Z,1.80
2023-02-03T05:11:33.343Z,1.86
2023-02-03T05:14:02.252Z,1.83
2023-02-03T05:16:31.031Z,1.78
2023-02-03T05:18:59.750Z,1.77
2023-02-03T05:21:28.462Z,1.78
2023-02-03T05:23:57.176Z,1.77
2023-02-03T05:26:25.881Z,1.79
2023-02-03T05:28:56.678Z,1.84
2023-02-03T05:31:26.759Z,1.90
2023-02-03T05:33:55.913Z,1.97
2023-02-03T05:36:24.717Z,1.99
2023-02-03T05:38:53.467Z,2.01
2023-02-03T05:41:40.528Z,1.99
2023-02-03T05:44:09.438Z,1.97
2023-02-03T05:46:38.176Z,1.98
2023-02-03T05:49:07.039Z,2.00
2023-02-03T05:51:36.006Z,2.03
2023-02-03T05:54:04.854Z,2.03
2023-02-03T05:56:33.764Z,2.05
2023-02-03T05:59:02.458Z,2.05
2023-02-03T06:01:32.402Z,2.07
2023-02-03T06:04:02.492Z,2.12
2023-02-03T06:06:34.577Z,2.14
2023-02-03T06:09:07.462Z,2.12
2023-02-03T06:11:36.937Z,2.17
2023-02-03T06:14:05.812Z,2.17
2023-02-03T06:16:34.612Z,2.14
2023-02-03T06:19:03.497Z,2.20
2023-02-03T06:21:32.420Z,2.18
2023-02-03T06:24:01.186Z,2.19
2023-02-03T06:26:29.872Z,2.17
2023-02-03T06:28:58.635Z,2.20
2023-02-03T06:31:27.518Z,2.20
2023-02-03T06:33:57.426Z,2.18
2023-02-03T06:36:26.178Z,2.19
2023-02-03T06:38:54.891Z,2.28
2023-02-03T06:41:27.692Z,2.23
2023-02-03T06:43:56.967Z,2.25
2023-02-03T06:46:30.073Z,2.30
2023-02-03T06:48:59.737Z,2.30
2023-02-03T06:51:28.557Z,2.31
2023-02-03T06:53:58.918Z,2.33
2023-02-03T06:56:27.738Z,2.32
2023-02-03T06:58:58.022Z,2.34
2023-02-03T07:01:26.966Z,2.33
2023-02-03T07:04:00.316Z,2.34
2023-02-03T07:06:34.152Z,2.40
2023-02-03T07:09:05.953Z,2.38
2023-02-03T07:11:34.988Z,2.32
2023-02-03T07:14:04.219Z,2.45
2023-02-03T07:16:34.461Z,2.48
2023-02-03T07:19:03.553Z,2.50
2023-02-03T07:21:32.516Z,2.45
2023-02-03T07:24:03.139Z,2.51
2023-02-03T07:26:31.829Z,2.59
2023-02-03T07:29:01.006Z,2.62
2023-02-03T07:31:29.838Z,2.69
2023-02-03T07:33:58.707Z,2.67
2023-02-03T07:36:29.058Z,2.70
2023-02-03T07:38:57.763Z,2.70
2023-02-03T07:41:26.625Z,2.70
2023-02-03T07:43:55.271Z,2.76
2023-02-03T07:46:24.412Z,2.77
2023-02-03T07:48:53.156Z,2.77
2023-02-03T07:51:21.918Z,2.72
2023-02-03T07:53:50.718Z,2.78
2023-02-03T07:56:19.498Z,2.80
2023-02-03T07:58:48.184Z,2.82
2023-02-03T08:01:17.506Z,2.77
2023-02-03T08:03:46.333Z,2.80
2023-02-03T08:06:15.254Z,2.88
2023-02-03T08:08:44.161Z,2.90
2023-02-03T08:11:12.887Z,2.99
2023-02-03T08:13:41.637Z,3.01
2023-02-03T08:16:10.385Z,3.09
2023-02-03T08:18:39.283Z,3.04
2023-02-03T08:21:08.048Z,3.16
2023-02-03T08:23:36.819Z,3.29
2023-02-03T08:26:05.596Z,3.31
2023-02-03T08:28:34.326Z,3.43
2023-02-03T08:31:09.445Z,3.43
2023-02-03T08:33:38.731Z,3.43
2023-02-03T08:36:08.058Z,3.53
2023-02-03T08:38:37.052Z,3.53
2023-02-03T08:41:12.502Z,3.50
2023-02-03T08:43:41.983Z,3.56
2023-02-03T08:46:13.087Z,3.59
2023-02-03T08:48:41.921Z,3.68
2023-02-03T08:51:14.678Z,3.77
2023-02-03T08:53:43.780Z,3.80
2023-02-03T08:56:13.444Z,3.88
2023-02-03T08:58:42.237Z,4.06
2023-02-03T09:01:14.394Z,4.21
2023-02-03T09:03:43.825Z,4.31
2023-02-03T09:06:13.414Z,4.39
2023-02-03T09:08:42.510Z,4.33
2023-02-03T09:11:15.759Z,4.33
2023-02-03T09:13:48.947Z,4.28
2023-02-03T09:16:18.846Z,4.28
2023-02-03T09:18:48.366Z,4.19
2023-02-03T09:21:32.117Z,4.35
2023-02-03T09:24:05.268Z,4.42
2023-02-03T09:26:33.990Z,4.60
2023-02-03T09:29:02.798Z,4.66
2023-02-03T09:31:31.460Z,4.53
2023-02-03T09:34:00.755Z,4.41
2023-02-03T09:36:29.599Z,4.39
2023-02-03T09:38:58.720Z,4.37
2023-02-03T09:42:03.846Z,4.53
2023-02-03T09:45:00.618Z,4.72
2023-02-03T09:47:35.019Z,4.82
2023-02-03T09:50:11.669Z,4.65
2023-02-03T09:52:42.421Z,4.66
2023-02-03T09:55:22.324Z,4.50
2023-02-03T09:58:03.593Z,4.34
2023-02-03T10:00:56.368Z,4.18
2023-02-03T10:03:32.618Z,4.06
2023-02-03T10:06:13.329Z,4.02
2023-02-03T10:09:35.049Z,3.87
2023-02-03T10:12:22.216Z,3.87
2023-02-03T10:15:18.436Z,3.86
2023-02-03T10:18:13.202Z,3.82
2023-02-03T10:20:55.165Z,3.84
2023-02-03T10:23:38.214Z,3.90
2023-02-03T10:26:24.929Z,4.05
2023-02-03T10:29:13.527Z,4.18
2023-02-03T10:31:44.439Z,4.21
2023-02-03T10:34:16.533Z,4.00
2023-02-03T10:37:17.066Z,3.91
2023-02-03T10:39:49.669Z,3.79
2023-02-03T10:42:19.629Z,3.78
2023-02-03T10:44:59.114Z,3.74
2023-02-03T10:47:35.037Z,3.46
2023-02-03T10:50:35.686Z,3.13
2023-02-03T10:53:22.710Z,3.04
2023-02-03T10:56:11.409Z,2.94
2023-02-03T10:58:58.579Z,3.20
2023-02-03T11:01:44.193Z,3.38
2023-02-03T11:04:33.859Z,3.79
2023-02-03T11:07:07.051Z,4.16
2023-02-03T11:09:43.018Z,4.45
2023-02-03T11:12:20.801Z,4.63
2023-02-03T11:14:52.976Z,4.76
2023-02-03T11:17:29.856Z,4.88
2023-02-03T11:20:17.082Z,5.04
2023-02-03T11:22:46.025Z,5.20
2023-02-03T11:25:30.048Z,5.27
2023-02-03T11:28:05.746Z,5.00
2023-02-03T11:30:34.633Z,5.08
2023-02-03T11:33:04.079Z,4.85
2023-02-03T11:35:33.824Z,4.73
2023-02-03T11:38:02.821Z,4.29
2023-02-03T11:40:38.738Z,4.29
2023-02-03T11:43:18.247Z,4.14
2023-02-03T11:45:53.261Z,4.05
2023-02-03T11:48:32.350Z,4.34
2023-02-03T11:51:32.048Z,4.64
2023-02-03T11:54:25.335Z,4.78
2023-02-03T11:57:32.002Z,4.53
2023-02-03T12:00:18.141Z,4.68
2023-02-03T12:03:14.386Z,5.06
2023-02-03T12:05:46.217Z,5.13
2023-02-03T12:08:52.272Z,5.06
2023-02-03T12:11:51.758Z,5.04
2023-02-03T12:15:03.885Z,5.60
2023-02-03T12:17:46.324Z,6.19
2023-02-03T12:20:57.860Z,5.74
2023-02-03T12:23:40.716Z,5.39
2023-02-03T12:26:29.629Z,4.82
2023-02-03T12:29:21.681Z,4.49
2023-02-03T12:32:15.166Z,3.96
2023-02-03T12:34:56.655Z,3.90
2023-02-03T12:38:03.814Z,4.39
2023-02-03T12:40:44.426Z,5.11
2023-02-03T12:43:39.571Z,5.45
2023-02-03T12:46:33.781Z,5.61
2023-02-03T12:49:31.836Z,6.03
2023-02-03T12:52:35.176Z,6.15
2023-02-03T12:55:23.996Z,5.95
2023-02-03T12:58:20.740Z,5.72
2023-02-03T13:01:09.153Z,5.59
2023-02-03T13:04:10.130Z,5.66
2023-02-03T13:06:54.220Z,5.53
2023-02-03T13:10:05.778Z,4.79
2023-02-03T13:12:43.161Z,4.66
2023-02-03T13:15:48.332Z,4.20
2023-02-03T13:18:38.117Z,4.02
2023-02-03T13:21:11.068Z,3.66
2023-02-03T13:23:51.645Z,3.36
2023-02-03T13:26:32.389Z,3.41
2023-02-03T13:29:35.307Z,3.35
2023-02-03T13:32:19.323Z,3.43
2023-02-03T13:35:21.647Z,3.74
2023-02-03T13:38:37.942Z,4.59
2023-02-03T13:41:23.067Z,5.59
2023-02-03T13:43:53.651Z,5.91
2023-02-03T13:46:32.865Z,6.08
2023-02-03T13:49:05.030Z,6.50
2023-02-03T13:51:38.189Z,6.10
2023-02-03T13:54:13.211Z,5.18
2023-02-03T13:56:42.555Z,4.43
2023-02-03T13:59:14.371Z,4.09
2023-02-03T14:01:44.733Z,3.66
2023-02-03T14:04:25.450Z,3.60
2023-02-03T14:06:54.229Z,3.50
2023-02-03T14:09:23.054Z,3.47
2023-02-03T14:12:13.231Z,3.23
2023-02-03T14:15:05.168Z,3.14
2023-02-03T14:17:42.869Z,3.20
2023-02-03T14:20:29.372Z,3.23
2023-02-03T14:23:06.773Z,3.21
2023-02-03T14:25:45.388Z,2.95
2023-02-03T14:28:44.116Z,2.97
2023-02-03T14:31:25.299Z,2.80
2023-02-03T14:34:08.133Z,2.69
2023-02-03T14:36:50.723Z,2.60
2023-02-03T14:39:22.667Z,2.57
2023-02-03T14:42:04.181Z,2.51
2023-02-03T14:45:29.845Z,2.46
2023-02-03T14:48:19.829Z,2.37
2023-02-03T14:51:35.740Z,2.28
2023-02-03T14:54:55.414Z,2.22
2023-02-03T14:58:05.450Z,2.09
2023-02-03T15:00:37.881Z,1.95
2023-02-03T15:03:15.186Z,1.87
2023-02-03T15:05:46.723Z,1.77
2023-02-03T15:08:48.319Z,1.68
2023-02-03T15:11:24.966Z,1.53
2023-02-03T15:13:55.890Z,1.41
2023-02-03T15:16:26.632Z,1.27
2023-02-03T15:19:16.171Z,1.21
2023-02-03T15:21:45.391Z,1.10
2023-02-03T15:24:22.994Z,1.01
2023-02-03T15:26:56.715Z,0.90
2023-02-03T15:29:31.517Z,0.79
2023-02-03T15:32:13.092Z,0.66
2023-02-03T15:34:53.678Z,0.54
2023-02-03T15:37:42.184Z,0.43
2023-02-03T15:40:20.840Z,0.34
2023-02-03T15:43:16.298Z,0.23
2023-02-03T15:46:31.835Z,0.10
2023-02-03T15:49:22.469Z,-0.08
2023-02-03T15:52:19.729Z,-0.24
2023-02-03T15:54:55.008Z,-0.41
2023-02-03T15:57:32.123Z,-0.51
2023-02-03T16:00:34.734Z,-0.61
2023-02-03T16:03:07.210Z,-0.68
2023-02-03T16:05:39.487Z,-0.77
2023-02-03T16:08:40.662Z,-0.88
2023-02-03T16:11:21.681Z,-1.03
2023-02-03T16:13:50.977Z,-1.04
2023-02-03T16:16:26.918Z,-1.13
2023-02-03T16:18:59.062Z,-1.28
2023-02-03T16:21:37.879Z,-1.40
2023-02-03T16:24:07.107Z,-1.43
2023-02-03T16:26:38.596Z,-1.39
2023-02-03T16:29:28.557Z,-1.30
2023-02-03T16:32:16.977Z,-1.21
2023-02-03T16:35:04.367Z,-1.14
2023-02-03T16:38:03.379Z,-1.06
2023-02-03T16:40:50.268Z,-0.97
2023-02-03T16:43:37.416Z,-0.90
2023-02-03T16:46:31.016Z,-0.84
2023-02-03T16:49:17.954Z,-0.79
2023-02-03T16:51:46.729Z,-0.72
2023-02-03T16:54:15.591Z,-0.63
2023-02-03T16:56:44.902Z,-0.55
2023-02-03T16:59:13.807Z,-0.42
2023-02-03T17:01:42.729Z,-0.36
2023-02-03T17:04:11.884Z,-0.29
2023-02-03T17:06:41.578Z,-0.22
2023-02-03T17:09:10.673Z,-0.17
2023-02-03T17:11:39.815Z,-0.11
2023-02-03T17:14:08.992Z,-0.06
2023-02-03T17:16:37.842Z,0.00
2023-02-03T17:19:06.714Z,0.04
2023-02-03T17:21:35.580Z,0.08
2023-02-03T17:24:04.731Z,0.13
2023-02-03T17:26:34.539Z,0.20
2023-02-03T17:29:03.732Z,0.19
2023-02-03T17:31:33.056Z,0.28
2023-02-03T17:34:01.819Z,0.33
2023-02-03T17:36:30.675Z,0.31
2023-02-03T17:55:34.143Z,0.23
2023-02-03T17:58:03.087Z,0.17
2023-02-03T18:00:32.235Z,0.20
2023-02-03T18:03:01.294Z,0.15
2023-02-03T18:05:30.242Z,0.17
2023-02-03T18:08:03.137Z,0.24
2023-02-03T18:10:37.918Z,0.22
2023-02-03T18:13:06.790Z,0.23
2023-02-03T18:15:37.956Z,0.20
2023-02-03T18:18:07.333Z,0.18
2023-02-03T18:20:36.174Z,0.11
2023-02-03T18:23:05.075Z,0.23
2023-02-03T18:25:36.242Z,0.28
2023-02-03T18:28:05.318Z,0.30
2023-02-03T18:30:34.241Z,0.31
2023-02-03T18:33:04.095Z,0.26
2023-02-03T18:35:34.078Z,0.22
2023-02-03T18:38:03.326Z,0.17
2023-02-03T18:40:32.261Z,0.05
2023-02-03T18:43:02.583Z,0.01
2023-02-03T18:45:34.425Z,-0.05
2023-02-03T18:48:03.358Z,-0.08
2023-02-03T18:50:32.573Z,-0.13
2023-02-03T18:53:01.455Z,-0.14
2023-02-03T18:55:30.279Z,-0.14
2023-02-03T18:57:59.098Z,-0.16
2023-02-03T19:00:28.498Z,-0.19
2023-02-03T19:02:57.664Z,-0.26
2023-02-03T19:05:26.559Z,-0.31
2023-02-03T19:07:55.717Z,-0.38
2023-02-03T19:10:24.587Z,-0.43
2023-02-03T19:12:53.439Z,-0.51
2023-02-03T19:15:22.296Z,-0.59
2023-02-03T19:17:51.598Z,-0.68
2023-02-03T19:20:20.780Z,-0.79
2023-02-03T19:22:50.542Z,-0.90
2023-02-03T19:25:19.432Z,-1.00
2023-02-03T19:27:48.961Z,-1.08
2023-02-03T19:30:18.046Z,-1.20
2023-02-03T19:32:46.886Z,-1.30
2023-02-03T19:35:15.716Z,-1.38
2023-02-03T19:37:44.589Z,-1.48
2023-02-03T19:40:13.286Z,-1.55
2023-02-03T19:42:42.082Z,-1.61
2023-02-03T19:45:11.953Z,-1.67
2023-02-03T19:47:40.850Z,-1.72
2023-02-03T19:50:10.290Z,-1.77
2023-02-03T19:52:39.078Z,-1.84
2023-02-03T19:55:08.129Z,-1.90
2023-02-03T19:57:36.825Z,-1.96
2023-02-03T20:00:06.633Z,-2.00
2023-02-03T20:02:42.351Z,-2.07
2023-02-03T20:05:11.958Z,-2.11
2023-02-03T20:07:40.878Z,-2.15
2023-02-03T20:10:10.307Z,-2.21
2023-02-03T20:12:39.021Z,-2.25
2023-02-03T20:15:08.654Z,-2.28
2023-02-03T20:17:37.565Z,-2.35
2023-02-03T20:20:06.799Z,-2.38
2023-02-03T20:22:35.669Z,-2.44
2023-02-03T20:25:06.293Z,-2.48
2023-02-03T20:27:35.235Z,-2.54
2023-02-03T20:30:04.880Z,-2.58
2023-02-03T20:32:34.126Z,-2.61
2023-02-03T20:35:04.657Z,-2.66
2023-02-03T20:37:36.318Z,-2.72
2023-02-03T20:40:17.194Z,-2.75
2023-02-03T20:42:47.558Z,-2.79
2023-02-03T20:45:18.028Z,-2.81
2023-02-03T20:47:47.369Z,-2.83
2023-02-03T20:50:31.704Z,-2.83
2023-02-03T20:53:30.093Z,-2.86
2023-02-03T20:56:01.874Z,-2.89
2023-02-03T20:58:35.404Z,-2.91
2023-02-03T21:01:21.021Z,-2.93
2023-02-03T21:04:08.411Z,-2.96
2023-02-03T21:06:37.291Z,-2.97
2023-02-03T21:09:18.607Z,-2.97
2023-02-03T21:11:47.462Z,-2.99
2023-02-03T21:14:28.262Z,-2.99
2023-02-03T21:16:57.120Z,-2.99
2023-02-03T21:19:33.570Z,-3.00
2023-02-03T21:22:25.565Z,-3.02
2023-02-03T21:25:03.472Z,-3.03
2023-02-03T21:27:34.762Z,-3.02
2023-02-03T21:30:30.815Z,-3.02
2023-02-03T21:33:01.263Z,-3.00
2023-02-03T21:35:34.534Z,-2.95
2023-02-03T21:38:31.178Z,-2.92
2023-02-03T21:41:01.416Z,-2.87
2023-02-03T21:43:30.537Z,-2.84
2023-02-03T21:45:59.335Z,-2.81
2023-02-03T21:48:34.865Z,-2.77
2023-02-03T21:51:12.498Z,-2.75
2023-02-03T21:53:51.590Z,-2.71
2023-02-03T21:56:27.639Z,-2.67
2023-02-03T21:58:59.101Z,-2.65
2023-02-03T22:01:34.840Z,-2.62
2023-02-03T22:04:04.315Z,-2.61
2023-02-03T22:06:56.278Z,-2.58
2023-02-03T22:09:27.210Z,-2.56
2023-02-03T22:11:56.178Z,-2.53
2023-02-03T22:14:24.930Z,-2.52
2023-02-03T22:16:53.743Z,-2.53
2023-02-03T22:19:22.723Z,-2.55
2023-02-03T22:21:52.591Z,-2.58
2023-02-03T22:24:21.383Z,-2.59
2023-02-03T22:26:50.072Z,-2.61
2023-02-03T22:29:18.911Z,-2.61
2023-02-03T22:31:47.822Z,-2.63
2023-02-03T22:34:16.725Z,-2.65
2023-02-03T22:36:45.419Z,-2.68
2023-02-03T22:39:14.139Z,-2.71
2023-02-03T22:41:42.828Z,-2.71
2023-02-03T22:44:16.162Z,-2.72
2023-02-03T22:46:44.952Z,-2.72
2023-02-03T22:49:13.676Z,-2.71
2023-02-03T22:51:42.480Z,-2.70
2023-02-03T22:54:11.226Z,-2.67
2023-02-03T22:56:40.002Z,-2.63
2023-02-03T22:59:08.792Z,-2.62
2023-02-03T23:01:37.577Z,-2.58
2023-02-03T23:04:06.439Z,-2.54
2023-02-03T23:06:35.120Z,-2.46
2023-02-03T23:09:04.046Z,-2.43
2023-02-03T23:11:33.743Z,-2.43
2023-02-03T23:14:02.574Z,-2.43
2023-02-03T23:16:31.369Z,-2.42
2023-02-03T23:19:00.143Z,-2.42
2023-02-03T23:21:28.901Z,-2.42
2023-02-03T23:23:57.753Z,-2.43
2023-02-03T23:26:26.514Z,-2.44
2023-02-03T23:28:55.321Z,-2.43
2023-02-03T23:31:24.234Z,-2.42
2023-02-03T23:34:11.360Z,-2.44
2023-02-03T23:36:40.188Z,-2.46
2023-02-03T23:39:08.917Z,-2.47
2023-02-03T23:41:37.742Z,-2.47
2023-02-03T23:44:06.446Z,-2.48
2023-02-03T23:46:35.372Z,-2.47
2023-02-03T23:49:04.157Z,-2.47
2023-02-03T23:51:32.942Z,-2.46
2023-02-03T23:54:01.672Z,-2.47
2023-02-03T23:56:30.453Z,-2.45
2023-02-03T23:58:59.228Z,-2.47
