createdAt,value
2022-10-18T00:01:55.997Z,8.20
2022-10-18T00:04:23.490Z,9.60
2022-10-18T00:06:52.736Z,9.52
2022-10-18T00:09:20.066Z,8.90
2022-10-18T00:11:49.590Z,8.93
2022-10-18T00:14:16.946Z,7.18
2022-10-18T00:16:48.569Z,6.93
2022-10-18T00:19:24.750Z,6.53
2022-10-18T00:21:58.587Z,6.82
2022-10-18T00:24:31.063Z,6.50
2022-10-18T00:27:05.027Z,6.13
2022-10-18T00:29:34.495Z,6.63
2022-10-18T00:32:01.591Z,7.22
2022-10-18T00:34:31.296Z,6.28
2022-10-18T00:37:03.457Z,6.47
2022-10-18T00:39:33.374Z,5.93
2022-10-18T00:42:03.542Z,6.63
2022-10-18T00:44:32.902Z,6.72
2022-10-18T00:47:09.886Z,7.68
2022-10-18T00:49:43.735Z,6.20
2022-10-18T00:52:23.861Z,6.68
2022-10-18T00:54:56.765Z,7.05
2022-10-18T00:57:33.913Z,7.88
2022-10-18T01:00:09.745Z,7.80
2022-10-18T01:02:43.441Z,7.18
2022-10-18T01:05:15.459Z,5.95
2022-10-18T01:07:56.811Z,6.80
2022-10-18T01:10:27.948Z,7.63
2022-10-18T01:13:30.434Z,7.72
2022-10-18T01:16:34.353Z,7.82
2022-10-18T01:19:27.790Z,6.10
2022-10-18T01:22:05.374Z,7.10
2022-10-18T01:25:12.003Z,6.85
2022-10-18T01:27:52.373Z,7.07
2022-10-18T01:30:38.739Z,7.55
2022-10-18T01:33:31.944Z,5.60
2022-10-18T01:36:08.930Z,6.43
2022-10-18T01:38:40.165Z,6.60
2022-10-18T01:41:14.802Z,6.45
2022-10-18T01:43:48.845Z,7.57
2022-10-18T01:46:25.811Z,6.50
2022-10-18T01:48:59.015Z,7.03
2022-10-18T01:51:32.640Z,7.32
2022-10-18T01:54:05.468Z,6.47
2022-10-18T01:57:08.765Z,6.55
2022-10-18T02:00:16.365Z,6.70
2022-10-18T02:03:09.229Z,7.05
2022-10-18T02:05:55.788Z,7.18
2022-10-18T02:08:51.805Z,6.85
2022-10-18T02:11:21.994Z,7.38
2022-10-18T02:13:54.379Z,6.55
2022-10-18T02:16:50.858Z,7.95
2022-10-18T02:19:53.720Z,6.80
2022-10-18T02:22:22.507Z,7.70
2022-10-18T02:24:57.494Z,7.57
2022-10-18T02:27:29.287Z,6.72
2022-10-18T02:30:01.049Z,8.02
2022-10-18T02:35:24.365Z,6.68
2022-10-18T02:37:57.082Z,7.50
2022-10-18T02:40:25.549Z,6.70
2022-10-18T02:42:57.681Z,7.85
2022-10-18T02:45:29.312Z,7.55
2022-10-18T02:47:58.873Z,7.35
2022-10-18T02:50:28.566Z,8.32
2022-10-18T02:52:57.918Z,7.53
2022-10-18T02:55:30.692Z,7.70
2022-10-18T02:58:05.698Z,7.85
2022-10-18T03:00:32.778Z,7.53
2022-10-18T03:03:00.025Z,7.80
2022-10-18T03:05:29.422Z,9.70
2022-10-18T03:08:01.418Z,9.02
2022-10-18T03:10:32.802Z,10.18
2022-10-18T03:13:00.518Z,7.30
2022-10-18T03:15:29.831Z,8.65
2022-10-18T03:17:57.034Z,7.53
2022-10-18T03:20:29.629Z,8.00
2022-10-18T03:22:56.903Z,6.35
2022-10-18T03:25:23.915Z,6.70
2022-10-18T03:27:56.307Z,7.13
2022-10-18T03:30:23.360Z,6.05
2022-10-18T03:32:54.234Z,6.47
2022-10-18T03:35:23.734Z,6.75
2022-10-18T03:37:51.146Z,7.07
2022-10-18T03:40:18.530Z,7.20
2022-10-18T03:42:46.193Z,6.28
2022-10-18T03:45:15.658Z,6.82
2022-10-18T03:47:43.148Z,6.82
2022-10-18T03:50:10.297Z,6.82
2022-10-18T03:52:37.667Z,6.55
2022-10-18T03:55:05.068Z,6.25
2022-10-18T03:57:37.475Z,6.10
2022-10-18T04:00:07.657Z,6.47
2022-10-18T04:02:39.272Z,6.93
2022-10-18T04:05:11.108Z,7.30
2022-10-18T04:07:40.939Z,6.38
2022-10-18T04:10:10.939Z,6.22
2022-10-18T04:12:38.183Z,6.18
2022-10-18T04:15:08.115Z,7.00
2022-10-18T04:17:37.562Z,6.65
2022-10-18T04:20:05.265Z,7.78
2022-10-18T04:22:37.289Z,7.28
2022-10-18T04:25:04.946Z,7.07
2022-10-18T04:27:32.416Z,7.65
2022-10-18T04:29:59.684Z,6.85
2022-10-18T04:32:28.999Z,8.27
2022-10-18T04:34:56.061Z,6.72
2022-10-18T04:37:28.142Z,7.55
2022-10-18T04:39:55.138Z,8.38
2022-10-18T04:42:25.250Z,8.75
2022-10-18T04:44:52.448Z,9.85
2022-10-18T04:47:19.765Z,9.00
2022-10-18T04:49:49.367Z,8.70
2022-10-18T04:52:17.181Z,8.43
2022-10-18T04:54:46.674Z,9.05
2022-10-18T04:57:16.139Z,10.40
2022-10-18T04:59:47.995Z,9.90
2022-10-18T05:02:17.313Z,10.73
2022-10-18T05:04:46.908Z,9.68
2022-10-18T05:07:17.174Z,9.38
2022-10-18T05:09:44.422Z,9.95
2022-10-18T05:12:14.149Z,8.75
2022-10-18T05:14:41.249Z,9.40
2022-10-18T05:17:10.975Z,8.15
2022-10-18T05:19:42.787Z,9.48
2022-10-18T05:22:12.890Z,9.55
2022-10-18T05:24:42.306Z,9.23
2022-10-18T05:27:11.092Z,9.90
2022-10-18T05:29:38.199Z,8.75
2022-10-18T05:32:10.093Z,9.00
2022-10-18T05:34:41.552Z,8.98
2022-10-18T05:37:13.607Z,10.00
2022-10-18T05:39:42.970Z,10.48
2022-10-18T05:42:16.897Z,10.35
2022-10-18T05:44:49.347Z,10.82
2022-10-18T05:47:16.546Z,11.43
2022-10-18T05:49:48.170Z,11.82
2022-10-18T05:52:17.901Z,9.98
2022-10-18T05:54:47.009Z,11.43
2022-10-18T05:57:19.331Z,10.13
2022-10-18T06:02:23.406Z,11.55
2022-10-18T06:04:50.518Z,11.60
2022-10-18T06:07:17.773Z,10.80
2022-10-18T06:09:47.043Z,10.35
2022-10-18T06:12:16.826Z,11.20
2022-10-18T06:14:44.238Z,9.50
2022-10-18T06:17:11.615Z,10.15
2022-10-18T06:19:44.889Z,9.95
2022-10-18T06:22:12.463Z,9.80
2022-10-18T06:24:39.628Z,9.98
2022-10-18T06:27:09.329Z,11.48
2022-10-18T06:29:44.051Z,8.75
2022-10-18T06:32:11.422Z,8.32
2022-10-18T06:34:38.718Z,8.23
2022-10-18T06:37:08.298Z,9.38
2022-10-18T06:39:35.814Z,8.80
2022-10-18T06:42:05.241Z,9.00
2022-10-18T06:44:36.594Z,8.75
2022-10-18T06:47:07.772Z,9.30
2022-10-18T06:49:34.846Z,8.80
2022-10-18T06:52:04.591Z,8.75
2022-10-18T06:54:36.937Z,10.20
2022-10-18T06:57:04.181Z,9.00
2022-10-18T06:59:33.669Z,8.05
2022-10-18T07:02:05.775Z,7.88
2022-10-18T07:04:35.657Z,7.22
2022-10-18T07:07:05.387Z,7.88
2022-10-18T07:09:32.423Z,7.63
2022-10-18T07:12:02.263Z,9.02
2022-10-18T07:14:31.670Z,8.35
2022-10-18T07:17:02.123Z,8.30
2022-10-18T07:22:01.401Z,7.72
2022-10-18T07:24:28.459Z,7.43
2022-10-18T07:27:00.231Z,8.25
2022-10-18T07:29:30.880Z,7.40
2022-10-18T07:32:00.803Z,7.80
2022-10-18T07:34:30.371Z,7.85
2022-10-18T07:37:01.486Z,7.10
2022-10-18T07:39:30.930Z,7.25
2022-10-18T07:41:58.410Z,9.23
2022-10-18T07:44:25.974Z,8.60
2022-10-18T07:47:00.104Z,7.50
2022-10-18T07:51:57.683Z,7.72
2022-10-18T07:54:27.161Z,7.63
2022-10-18T07:56:56.984Z,8.23
2022-10-18T07:59:24.049Z,7.68
2022-10-18T08:01:53.782Z,7.50
2022-10-18T08:04:23.755Z,8.00
2022-10-18T08:06:51.001Z,8.07
2022-10-18T08:09:20.359Z,8.18
2022-10-18T08:11:50.323Z,7.25
2022-10-18T08:14:17.849Z,7.95
2022-10-18T08:16:47.335Z,7.25
2022-10-18T08:19:14.507Z,7.90
2022-10-18T08:21:41.897Z,7.93
2022-10-18T08:24:11.194Z,9.60
2022-10-18T08:26:40.961Z,9.45
2022-10-18T08:29:22.959Z,11.85
2022-10-18T08:31:54.584Z,13.10
2022-10-18T08:34:26.447Z,12.75
2022-10-18T08:36:56.371Z,12.40
2022-10-18T08:39:23.492Z,13.00
2022-10-18T08:42:01.433Z,10.65
2022-10-18T08:44:40.787Z,10.52
2022-10-18T08:47:19.508Z,9.45
2022-10-18T08:50:01.195Z,9.70
2022-10-18T08:52:45.942Z,9.65
2022-10-18T08:55:52.452Z,9.82
2022-10-18T08:58:29.561Z,9.32
2022-10-18T09:01:21.906Z,9.70
2022-10-18T09:04:34.272Z,9.93
2022-10-18T09:07:27.917Z,10.48
2022-10-18T09:10:19.227Z,9.80
2022-10-18T09:13:21.938Z,10.77
2022-10-18T09:16:01.431Z,10.75
2022-10-18T09:19:04.405Z,10.55
2022-10-18T09:22:04.969Z,11.93
2022-10-18T09:24:59.917Z,10.68
2022-10-18T09:27:49.715Z,12.30
2022-10-18T09:30:48.755Z,12.02
2022-10-18T09:33:48.236Z,12.85
2022-10-18T09:36:27.922Z,13.10
2022-10-18T09:39:13.235Z,13.32
2022-10-18T09:42:01.390Z,13.05
2022-10-18T09:44:39.748Z,13.95
2022-10-18T09:47:26.422Z,14.02
2022-10-18T09:50:00.705Z,12.43
2022-10-18T09:52:52.027Z,15.38
2022-10-18T09:55:24.010Z,14.57
2022-10-18T09:58:01.918Z,14.18
2022-10-18T10:00:34.995Z,13.73
2022-10-18T10:03:12.916Z,14.02
2022-10-18T10:05:40.334Z,12.90
2022-10-18T10:08:09.874Z,14.80
2022-10-18T10:13:26.103Z,13.93
2022-10-18T10:16:00.100Z,17.20
2022-10-18T10:18:33.297Z,14.95
2022-10-18T10:21:17.181Z,13.80
2022-10-18T10:24:02.999Z,16.42
2022-10-18T10:26:38.824Z,17.02
2022-10-18T10:29:45.025Z,16.10
2022-10-18T10:32:23.394Z,17.02
2022-10-18T10:34:53.522Z,16.08
2022-10-18T10:37:31.170Z,15.98
2022-10-18T10:40:18.390Z,15.48
2022-10-18T10:43:08.830Z,16.75
2022-10-18T10:46:13.606Z,13.73
2022-10-18T10:49:03.268Z,18.85
2022-10-18T10:51:40.544Z,16.00
2022-10-18T10:54:16.698Z,17.33
2022-10-18T10:57:12.736Z,17.20
2022-10-18T10:59:55.071Z,15.48
2022-10-18T11:02:36.785Z,14.75
2022-10-18T11:05:29.293Z,15.60
2022-10-18T11:08:01.924Z,15.88
2022-10-18T11:10:34.541Z,15.18
2022-10-18T11:13:41.585Z,16.85
2022-10-18T11:16:24.713Z,15.52
2022-10-18T11:18:57.619Z,16.38
2022-10-18T11:21:31.331Z,16.25
2022-10-18T11:24:02.255Z,15.30
2022-10-18T11:26:53.814Z,15.20
2022-10-18T11:29:42.914Z,15.73
2022-10-18T11:32:40.412Z,15.73
2022-10-18T11:35:24.646Z,15.82
2022-10-18T11:38:37.589Z,16.67
2022-10-18T11:41:27.575Z,16.58
2022-10-18T11:44:02.552Z,17.55
2022-10-18T11:46:51.279Z,16.45
2022-10-18T11:50:11.602Z,15.93
2022-10-18T11:53:01.143Z,15.38
2022-10-18T11:56:08.351Z,15.93
2022-10-18T11:59:03.116Z,16.00
2022-10-18T12:01:36.950Z,16.05
2022-10-18T12:04:25.942Z,15.18
2022-10-18T12:06:56.321Z,17.92
2022-10-18T12:09:45.449Z,16.88
2022-10-18T12:12:18.110Z,15.88
2022-10-18T12:14:50.308Z,17.52
2022-10-18T12:17:51.422Z,17.65
2022-10-18T12:20:32.693Z,16.20
2022-10-18T12:23:23.628Z,18.80
2022-10-18T12:25:56.381Z,16.30
2022-10-18T12:28:33.060Z,15.75
2022-10-18T12:31:23.860Z,16.35
2022-10-18T12:34:16.149Z,16.60
2022-10-18T12:37:10.923Z,15.48
2022-10-18T12:40:12.069Z,16.05
2022-10-18T12:42:43.655Z,16.55
2022-10-18T12:45:13.437Z,16.67
2022-10-18T12:47:40.838Z,17.23
2022-10-18T12:50:29.177Z,16.98
2022-10-18T12:53:18.973Z,16.40
2022-10-18T12:55:53.850Z,16.75
2022-10-18T12:58:22.795Z,17.23
2022-10-18T13:00:49.990Z,15.65
2022-10-18T13:03:19.398Z,16.48
2022-10-18T13:05:56.042Z,15.65
2022-10-18T13:08:30.315Z,17.27
2022-10-18T13:11:12.329Z,15.70
2022-10-18T13:13:50.557Z,16.67
2022-10-18T13:16:39.294Z,18.52
2022-10-18T13:19:15.336Z,15.45
2022-10-18T13:22:01.769Z,16.73
2022-10-18T13:25:01.687Z,16.33
2022-10-18T13:30:24.960Z,16.67
2022-10-18T13:33:08.475Z,17.13
2022-10-18T13:35:50.912Z,16.88
2022-10-18T13:38:32.115Z,16.65
2022-10-18T13:41:05.627Z,18.38
2022-10-18T13:44:00.574Z,17.88
2022-10-18T13:46:33.771Z,18.60
2022-10-18T13:49:39.139Z,17.38
2022-10-18T13:52:15.307Z,16.70
2022-10-18T13:54:51.414Z,16.40
2022-10-18T13:57:24.090Z,17.25
2022-10-18T13:59:56.670Z,16.63
2022-10-18T14:02:42.895Z,16.98
2022-10-18T14:05:59.977Z,16.48
2022-10-18T14:08:43.526Z,23.77
2022-10-18T14:11:25.780Z,19.73
2022-10-18T14:14:01.913Z,18.27
2022-10-18T14:16:46.145Z,16.95
2022-10-18T14:19:38.225Z,18.20
2022-10-18T14:22:22.407Z,16.50
2022-10-18T14:24:54.250Z,15.50
2022-10-18T14:27:26.752Z,17.27
2022-10-18T14:30:13.394Z,18.13
2022-10-18T14:32:48.873Z,18.23
2022-10-18T14:35:34.061Z,17.80
2022-10-18T14:38:05.930Z,19.73
2022-10-18T14:40:40.548Z,17.73
2022-10-18T14:43:22.354Z,18.73
2022-10-18T14:45:53.726Z,20.10
2022-10-18T14:48:22.926Z,19.35
2022-10-18T14:51:00.256Z,20.00
2022-10-18T14:53:36.269Z,19.55
2022-10-18T14:56:10.071Z,20.08
2022-10-18T14:58:44.511Z,20.23
2022-10-18T15:01:20.040Z,21.60
2022-10-18T15:03:48.228Z,21.25
2022-10-18T15:06:22.098Z,20.70
2022-10-18T15:08:56.473Z,20.98
2022-10-18T15:11:25.166Z,20.23
2022-10-18T15:14:07.004Z,21.52
2022-10-18T15:16:34.917Z,22.63
2022-10-18T15:19:22.303Z,23.25
2022-10-18T15:22:30.184Z,22.65
2022-10-18T15:25:15.386Z,24.42
2022-10-18T15:27:46.237Z,22.95
2022-10-18T15:30:38.581Z,26.67
2022-10-18T15:33:09.770Z,25.85
2022-10-18T15:35:41.195Z,26.00
2022-10-18T15:38:31.920Z,13.07
2022-10-18T15:41:01.944Z,6.18
2022-10-18T15:43:28.950Z,4.50
2022-10-18T15:46:05.129Z,4.50
2022-10-18T15:48:40.501Z,2.35
2022-10-18T15:51:19.455Z,1.77
2022-10-18T15:53:49.666Z,2.40
2022-10-18T15:56:36.354Z,2.53
2022-10-18T15:59:23.242Z,3.22
2022-10-18T16:01:55.586Z,2.70
2022-10-18T16:04:31.996Z,2.72
2022-10-18T16:07:00.617Z,2.92
2022-10-18T16:09:30.300Z,2.83
2022-10-18T16:11:58.478Z,3.13
2022-10-18T16:14:27.014Z,3.30
2022-10-18T16:17:02.724Z,4.45
2022-10-18T16:19:30.912Z,4.00
2022-10-18T16:22:05.943Z,5.43
2022-10-18T16:24:33.993Z,6.20
2022-10-18T16:27:04.090Z,5.43
2022-10-18T16:29:33.351Z,5.40
2022-10-18T16:32:05.871Z,5.40
2022-10-18T16:34:33.158Z,6.82
2022-10-18T16:37:04.808Z,6.65
2022-10-18T16:39:34.913Z,7.50
2022-10-18T16:42:02.345Z,7.72
2022-10-18T16:44:34.479Z,7.30
2022-10-18T16:47:06.245Z,7.03
2022-10-18T16:49:39.812Z,6.38
2022-10-18T16:52:09.368Z,6.05
2022-10-18T16:54:38.674Z,5.75
2022-10-18T16:57:12.685Z,5.88
2022-10-18T16:59:42.115Z,6.00
2022-10-18T17:02:09.532Z,5.88
2022-10-18T17:04:36.588Z,5.78
2022-10-18T17:07:04.940Z,6.45
2022-10-18T17:09:37.046Z,6.47
2022-10-18T17:12:09.211Z,4.68
2022-10-18T17:14:38.728Z,4.88
2022-10-18T17:17:08.808Z,5.03
2022-10-18T17:19:38.202Z,4.25
2022-10-18T17:22:10.502Z,4.35
2022-10-18T17:24:39.696Z,4.35
2022-10-18T17:27:09.423Z,4.88
2022-10-18T17:29:36.529Z,4.45
2022-10-18T17:32:05.931Z,4.88
2022-10-18T17:34:36.132Z,4.90
2022-10-18T17:37:04.965Z,5.57
2022-10-18T17:39:32.871Z,7.05
2022-10-18T17:42:04.750Z,6.95
2022-10-18T17:44:37.037Z,7.82
2022-10-18T17:47:07.662Z,7.75
2022-10-18T17:49:36.837Z,7.28
2022-10-18T17:52:06.987Z,7.32
2022-10-18T17:54:39.239Z,7.40
2022-10-18T17:57:08.564Z,6.60
2022-10-18T17:59:38.129Z,7.53
2022-10-18T18:02:07.669Z,6.53
2022-10-18T18:04:37.003Z,7.07
2022-10-18T18:07:06.743Z,7.50
2022-10-18T18:09:38.341Z,6.78
2022-10-18T18:12:13.024Z,7.25
2022-10-18T18:14:44.788Z,10.43
2022-10-18T18:17:14.910Z,7.32
2022-10-18T18:19:41.963Z,9.95
2022-10-18T18:22:09.314Z,6.38
2022-10-18T18:24:42.704Z,6.97
2022-10-18T18:27:16.578Z,7.90
2022-10-18T18:29:43.739Z,7.20
2022-10-18T18:32:11.064Z,8.00
2022-10-18T18:34:41.776Z,7.38
2022-10-18T18:37:11.307Z,6.97
2022-10-18T18:39:39.399Z,7.38
2022-10-18T18:42:10.750Z,6.35
2022-10-18T18:44:37.963Z,6.82
2022-10-18T18:47:13.485Z,6.40
2022-10-18T18:49:41.050Z,5.90
2022-10-18T18:52:10.773Z,6.60
2022-10-18T18:54:37.807Z,5.97
2022-10-18T18:57:07.832Z,7.03
2022-10-18T18:59:37.223Z,6.05
2022-10-18T19:02:06.919Z,5.78
2022-10-18T19:04:36.547Z,6.07
2022-10-18T19:07:07.000Z,6.40
2022-10-18T19:09:40.082Z,6.70
2022-10-18T19:12:12.797Z,6.20
2022-10-18T19:14:40.952Z,6.65
2022-10-18T19:17:09.419Z,6.47
2022-10-18T19:19:39.464Z,6.53
2022-10-18T19:22:11.062Z,5.97
2022-10-18T19:24:38.117Z,4.85
2022-10-18T19:27:14.243Z,6.28
2022-10-18T19:29:46.003Z,5.68
2022-10-18T19:32:14.969Z,5.85
2022-10-18T19:34:46.914Z,5.88
2022-10-18T19:37:16.806Z,8.20
2022-10-18T19:39:46.108Z,29.75
2022-10-18T19:42:17.476Z,8.98
2022-10-18T19:44:52.201Z,7.63
2022-10-18T19:47:23.052Z,7.47
2022-10-18T19:49:55.278Z,8.32
2022-10-18T19:52:28.379Z,8.50
2022-10-18T19:54:57.906Z,9.90
2022-10-18T19:57:27.294Z,8.30
2022-10-18T19:59:56.830Z,9.23
2022-10-18T20:02:29.092Z,8.40
2022-10-18T20:05:03.794Z,8.33
2022-10-18T20:07:34.746Z,7.20
2022-10-18T20:10:05.453Z,8.13
2022-10-18T20:12:33.294Z,7.95
2022-10-18T20:15:00.887Z,7.57
2022-10-18T20:17:28.507Z,7.32
2022-10-18T20:19:57.988Z,7.32
2022-10-18T20:22:32.227Z,7.55
2022-10-18T20:25:01.792Z,7.65
2022-10-18T20:27:34.392Z,6.63
2022-10-18T20:30:08.917Z,7.05
2022-10-18T20:32:38.522Z,7.50
2022-10-18T20:35:10.688Z,7.22
2022-10-18T20:37:38.009Z,7.07
2022-10-18T20:40:07.822Z,7.53
2022-10-18T20:42:38.162Z,6.47
2022-10-18T20:45:08.729Z,8.43
2022-10-18T20:47:38.677Z,8.15
2022-10-18T20:50:11.628Z,8.68
2022-10-18T20:52:38.891Z,8.73
2022-10-18T20:55:06.220Z,11.18
2022-10-18T20:57:36.769Z,12.05
2022-10-18T21:00:05.105Z,12.13
2022-10-18T21:02:36.958Z,12.88
2022-10-18T21:05:08.999Z,13.55
2022-10-18T21:07:40.996Z,13.30
2022-10-18T21:10:12.795Z,13.32
2022-10-18T21:12:42.154Z,13.65
2022-10-18T21:15:09.767Z,13.80
2022-10-18T21:17:42.284Z,14.18
2022-10-18T21:20:12.343Z,14.82
2022-10-18T21:22:44.722Z,14.40
2022-10-18T21:25:16.521Z,15.43
2022-10-18T21:27:45.103Z,14.48
2022-10-18T21:30:14.744Z,13.77
2022-10-18T21:32:44.372Z,15.18
2022-10-18T21:35:16.662Z,15.80
2022-10-18T21:37:43.889Z,15.18
2022-10-18T21:40:11.263Z,15.20
2022-10-18T21:42:40.839Z,15.23
2022-10-18T21:45:08.278Z,15.20
2022-10-18T21:47:37.985Z,13.10
2022-10-18T21:50:07.823Z,16.02
2022-10-18T21:52:38.114Z,13.32
2022-10-18T21:55:09.403Z,14.73
2022-10-18T22:00:09.302Z,17.17
2022-10-18T22:02:38.652Z,17.60
2022-10-18T22:05:11.315Z,16.35
2022-10-18T22:07:39.619Z,15.90
2022-10-18T22:10:09.090Z,17.35
2022-10-18T22:12:36.336Z,15.93
2022-10-18T22:15:06.516Z,15.43
2022-10-18T22:17:34.013Z,14.98
2022-10-18T22:20:03.702Z,14.60
2022-10-18T22:22:32.291Z,14.00
2022-10-18T22:24:59.340Z,15.75
2022-10-18T22:27:30.444Z,15.30
2022-10-18T22:30:04.708Z,15.00
2022-10-18T22:32:36.830Z,14.38
2022-10-18T22:35:06.598Z,15.43
2022-10-18T22:37:34.196Z,15.77
2022-10-18T22:40:04.198Z,17.17
2022-10-18T22:45:06.614Z,15.65
2022-10-18T22:50:08.915Z,16.30
2022-10-18T22:52:41.210Z,15.27
2022-10-18T22:55:08.462Z,16.35
2022-10-18T22:57:40.366Z,15.02
2022-10-18T23:00:10.672Z,15.95
2022-10-18T23:02:42.293Z,15.57
2022-10-18T23:05:11.934Z,16.27
2022-10-18T23:07:47.898Z,16.55
2022-10-18T23:10:15.426Z,16.40
2022-10-18T23:12:44.933Z,17.15
2022-10-18T23:15:19.423Z,15.52
2022-10-18T23:17:50.049Z,17.38
2022-10-18T23:20:20.065Z,17.05
2022-10-18T23:22:47.665Z,17.15
2022-10-18T23:25:15.062Z,17.58
2022-10-18T23:27:47.592Z,17.15
2022-10-18T23:30:19.755Z,16.05
2022-10-18T23:35:16.172Z,15.85
2022-10-18T23:37:43.534Z,18.13
2022-10-18T23:40:13.219Z,15.65
2022-10-18T23:42:44.914Z,14.70
2022-10-18T23:45:19.325Z,17.00
2022-10-18T23:47:46.599Z,15.50
2022-10-18T23:50:14.071Z,15.65
2022-10-18T23:52:43.492Z,16.80
2022-10-18T23:55:12.750Z,14.25
2022-10-18T23:57:40.377Z,15.93
