createdAt,value
2022-11-16T00:02:08.442Z,4.80
2022-11-16T00:04:36.009Z,4.80
2022-11-16T00:07:03.372Z,4.80
2022-11-16T00:09:32.151Z,4.80
2022-11-16T00:12:04.315Z,4.80
2022-11-16T00:14:35.657Z,4.80
2022-11-16T00:17:04.310Z,4.80
2022-11-16T00:19:31.557Z,4.80
2022-11-16T00:21:58.972Z,4.80
2022-11-16T00:24:26.053Z,4.80
2022-11-16T00:26:56.158Z,4.80
2022-11-16T00:29:26.794Z,4.80
2022-11-16T00:31:55.483Z,4.80
2022-11-16T00:34:23.882Z,4.70
2022-11-16T00:36:51.578Z,4.80
2022-11-16T00:39:19.951Z,4.80
2022-11-16T00:41:48.238Z,4.80
2022-11-16T00:44:15.455Z,4.80
2022-11-16T00:46:43.407Z,4.80
2022-11-16T00:49:11.000Z,4.90
2022-11-16T00:51:38.436Z,4.90
2022-11-16T00:54:07.929Z,4.80
2022-11-16T00:56:37.618Z,4.80
2022-11-16T00:59:05.760Z,4.80
2022-11-16T01:01:33.195Z,4.80
2022-11-16T01:04:00.623Z,4.80
2022-11-16T01:06:27.722Z,4.90
2022-11-16T01:08:54.812Z,4.80
2022-11-16T01:11:42.291Z,4.90
2022-11-16T01:14:10.426Z,4.90
2022-11-16T01:16:37.563Z,4.90
2022-11-16T01:19:05.515Z,4.90
2022-11-16T01:21:33.244Z,4.90
2022-11-16T01:24:00.408Z,4.90
2022-11-16T01:26:27.649Z,5.00
2022-11-16T01:28:54.819Z,4.90
2022-11-16T01:31:22.276Z,4.90
2022-11-16T01:33:51.698Z,5.00
2022-11-16T01:36:25.131Z,4.90
2022-11-16T01:38:53.564Z,5.00
2022-11-16T01:41:26.020Z,5.00
2022-11-16T01:44:31.862Z,5.00
2022-11-16T01:47:13.206Z,5.00
2022-11-16T01:49:53.623Z,5.00
2022-11-16T01:52:31.475Z,5.00
2022-11-16T01:54:59.348Z,5.00
2022-11-16T01:57:36.025Z,5.00
2022-11-16T02:00:10.597Z,5.00
2022-11-16T02:03:03.672Z,5.00
2022-11-16T02:06:01.237Z,5.00
2022-11-16T02:09:37.306Z,5.00
2022-11-16T02:12:37.861Z,5.00
2022-11-16T02:15:23.227Z,5.00
2022-11-16T02:18:25.604Z,5.00
2022-11-16T02:21:26.758Z,5.00
2022-11-16T02:24:40.588Z,4.90
2022-11-16T02:27:38.424Z,5.00
2022-11-16T02:30:06.462Z,4.90
2022-11-16T02:33:04.880Z,5.00
2022-11-16T02:35:46.758Z,5.00
2022-11-16T02:38:21.044Z,5.00
2022-11-16T02:40:55.088Z,5.00
2022-11-16T02:43:36.532Z,5.00
2022-11-16T02:46:10.934Z,5.00
2022-11-16T02:48:50.070Z,5.00
2022-11-16T02:51:19.069Z,5.00
2022-11-16T02:54:15.599Z,5.00
2022-11-16T02:57:09.278Z,5.00
2022-11-16T02:59:43.380Z,5.00
2022-11-16T03:02:25.607Z,5.10
2022-11-16T03:05:20.587Z,5.00
2022-11-16T03:08:02.215Z,5.00
2022-11-16T03:10:50.282Z,5.00
2022-11-16T03:13:19.107Z,5.00
2022-11-16T03:15:48.355Z,5.00
2022-11-16T03:18:18.977Z,5.10
2022-11-16T03:20:48.374Z,5.10
2022-11-16T03:23:15.611Z,5.20
2022-11-16T03:25:51.995Z,5.20
2022-11-16T03:28:35.654Z,5.30
2022-11-16T03:31:14.720Z,5.30
2022-11-16T03:33:57.573Z,5.40
2022-11-16T03:36:35.923Z,5.50
2022-11-16T03:39:10.713Z,5.50
2022-11-16T03:41:42.307Z,5.50
2022-11-16T03:44:13.609Z,5.60
2022-11-16T03:46:43.367Z,5.70
2022-11-16T03:49:12.851Z,5.80
2022-11-16T03:51:41.020Z,5.90
2022-11-16T03:54:08.249Z,5.90
2022-11-16T03:56:36.368Z,6.00
2022-11-16T03:59:03.705Z,6.00
2022-11-16T04:01:31.640Z,6.10
2022-11-16T04:03:59.956Z,6.20
2022-11-16T04:06:45.533Z,6.20
2022-11-16T04:09:31.224Z,6.30
2022-11-16T04:12:16.851Z,6.30
2022-11-16T04:15:02.730Z,6.30
2022-11-16T04:17:51.433Z,6.30
2022-11-16T04:20:37.458Z,6.30
2022-11-16T04:23:29.860Z,6.30
2022-11-16T04:25:57.675Z,6.30
2022-11-16T04:28:30.817Z,6.30
2022-11-16T04:31:23.713Z,6.30
2022-11-16T04:34:22.876Z,6.40
2022-11-16T04:37:11.645Z,6.50
2022-11-16T04:39:40.236Z,6.50
2022-11-16T04:42:17.208Z,6.40
2022-11-16T04:45:04.915Z,6.50
2022-11-16T04:47:37.778Z,6.50
2022-11-16T04:50:05.824Z,6.40
2022-11-16T04:52:32.912Z,6.40
2022-11-16T04:55:00.069Z,6.50
2022-11-16T04:57:28.681Z,6.50
2022-11-16T04:59:56.780Z,6.50
2022-11-16T05:02:24.608Z,6.50
2022-11-16T05:04:56.035Z,6.50
2022-11-16T05:07:24.408Z,6.50
2022-11-16T05:09:55.436Z,6.60
2022-11-16T05:12:27.923Z,6.60
2022-11-16T05:14:59.176Z,6.80
2022-11-16T05:17:29.430Z,6.90
2022-11-16T05:20:18.391Z,6.90
2022-11-16T05:22:58.864Z,7.00
2022-11-16T05:25:36.118Z,7.10
2022-11-16T05:28:05.858Z,7.20
2022-11-16T05:30:36.823Z,7.20
2022-11-16T05:33:04.580Z,7.10
2022-11-16T05:35:34.975Z,7.20
2022-11-16T05:38:02.395Z,7.20
2022-11-16T05:40:32.968Z,7.20
2022-11-16T05:43:00.861Z,7.20
2022-11-16T05:45:30.974Z,7.20
2022-11-16T05:47:59.975Z,7.20
2022-11-16T05:50:27.152Z,7.10
2022-11-16T05:53:06.544Z,7.00
2022-11-16T05:55:36.144Z,7.00
2022-11-16T05:58:03.250Z,7.00
2022-11-16T06:00:30.416Z,7.00
2022-11-16T06:02:59.169Z,7.00
2022-11-16T06:05:30.576Z,7.00
2022-11-16T06:07:59.015Z,7.10
2022-11-16T06:10:26.393Z,7.10
2022-11-16T06:12:54.186Z,7.10
2022-11-16T06:15:23.655Z,7.10
2022-11-16T06:17:50.768Z,7.20
2022-11-16T06:20:17.873Z,7.10
2022-11-16T06:22:45.881Z,7.20
2022-11-16T06:25:13.842Z,7.10
2022-11-16T06:27:43.738Z,7.20
2022-11-16T06:30:14.691Z,7.20
2022-11-16T06:32:41.836Z,7.10
2022-11-16T06:35:10.132Z,7.20
2022-11-16T06:37:38.499Z,7.20
2022-11-16T06:40:07.443Z,7.30
2022-11-16T06:42:37.541Z,7.30
2022-11-16T06:45:05.290Z,7.30
2022-11-16T06:47:38.118Z,7.20
2022-11-16T06:50:05.981Z,7.20
2022-11-16T06:52:34.291Z,7.20
2022-11-16T06:55:01.965Z,7.20
2022-11-16T06:57:35.706Z,7.20
2022-11-16T07:00:05.860Z,7.20
2022-11-16T07:02:41.298Z,7.30
2022-11-16T07:05:12.757Z,7.30
2022-11-16T07:07:41.049Z,7.30
2022-11-16T07:10:09.184Z,7.30
2022-11-16T07:12:36.839Z,7.40
2022-11-16T07:15:06.164Z,7.40
2022-11-16T07:17:36.765Z,7.50
2022-11-16T07:20:04.420Z,7.40
2022-11-16T07:22:32.776Z,7.50
2022-11-16T07:25:00.320Z,7.50
2022-11-16T07:27:27.568Z,7.70
2022-11-16T07:29:54.672Z,7.70
2022-11-16T07:32:42.133Z,7.70
2022-11-16T07:35:09.345Z,7.80
2022-11-16T07:37:38.330Z,7.80
2022-11-16T07:40:07.770Z,7.90
2022-11-16T07:42:35.338Z,7.90
2022-11-16T07:45:28.972Z,8.00
2022-11-16T07:48:05.632Z,7.80
2022-11-16T07:50:52.637Z,7.80
2022-11-16T07:53:20.845Z,8.00
2022-11-16T07:55:54.609Z,8.00
2022-11-16T07:58:24.073Z,7.90
2022-11-16T08:00:51.696Z,8.00
2022-11-16T08:03:23.403Z,8.10
2022-11-16T08:06:00.538Z,8.10
2022-11-16T08:08:28.429Z,8.10
2022-11-16T08:11:07.511Z,8.30
2022-11-16T08:13:37.832Z,8.20
2022-11-16T08:16:10.500Z,8.10
2022-11-16T08:18:39.726Z,8.20
2022-11-16T08:21:10.269Z,8.20
2022-11-16T08:23:40.355Z,8.40
2022-11-16T08:26:15.371Z,8.40
2022-11-16T08:28:51.039Z,8.30
2022-11-16T08:31:26.966Z,8.50
2022-11-16T08:34:00.940Z,8.60
2022-11-16T08:36:28.813Z,8.60
2022-11-16T08:38:56.010Z,8.60
2022-11-16T08:41:24.854Z,8.70
2022-11-16T08:43:53.553Z,9.00
2022-11-16T08:46:22.591Z,9.10
2022-11-16T08:48:58.506Z,9.00
2022-11-16T08:51:26.629Z,8.90
2022-11-16T08:54:00.598Z,9.00
2022-11-16T08:56:30.171Z,8.80
2022-11-16T08:58:59.447Z,9.00
2022-11-16T09:01:30.534Z,9.20
2022-11-16T09:03:57.808Z,9.20
2022-11-16T09:06:27.064Z,9.40
2022-11-16T09:08:56.052Z,9.50
2022-11-16T09:11:25.361Z,9.60
2022-11-16T09:13:54.969Z,9.70
2022-11-16T09:16:22.692Z,9.60
2022-11-16T09:18:51.959Z,9.80
2022-11-16T09:21:25.889Z,9.90
2022-11-16T09:23:54.438Z,9.60
2022-11-16T09:26:23.267Z,9.70
2022-11-16T09:28:59.659Z,9.80
2022-11-16T09:31:28.811Z,10.00
2022-11-16T09:33:58.869Z,9.90
2022-11-16T09:36:29.692Z,9.90
2022-11-16T09:42:00.703Z,9.80
2022-11-16T09:45:09.112Z,9.70
2022-11-16T09:47:49.829Z,10.00
2022-11-16T09:50:40.700Z,10.00
2022-11-16T09:53:39.800Z,10.10
2022-11-16T09:56:29.252Z,10.00
2022-11-16T09:59:16.686Z,9.80
2022-11-16T10:02:27.374Z,9.90
2022-11-16T10:05:03.628Z,10.10
2022-11-16T10:07:41.946Z,10.30
2022-11-16T10:10:28.653Z,10.00
2022-11-16T10:13:32.916Z,10.20
2022-11-16T10:16:41.680Z,10.40
2022-11-16T10:19:42.308Z,10.50
2022-11-16T10:22:59.394Z,10.40
2022-11-16T10:25:39.069Z,10.60
2022-11-16T10:28:43.861Z,10.40
2022-11-16T10:31:45.134Z,10.40
2022-11-16T10:34:22.892Z,10.20
2022-11-16T10:36:50.262Z,10.00
2022-11-16T10:39:20.762Z,10.20
2022-11-16T10:41:53.813Z,10.30
2022-11-16T10:44:37.835Z,10.40
2022-11-16T10:47:15.424Z,10.30
2022-11-16T10:50:10.077Z,10.10
2022-11-16T10:52:37.391Z,10.30
2022-11-16T10:55:04.997Z,10.20
2022-11-16T10:58:02.673Z,10.40
2022-11-16T11:00:51.786Z,10.30
2022-11-16T11:03:32.260Z,10.40
2022-11-16T11:06:00.006Z,10.40
2022-11-16T11:08:31.692Z,10.40
2022-11-16T11:11:23.227Z,10.40
2022-11-16T11:14:12.822Z,10.40
2022-11-16T11:16:41.572Z,10.30
2022-11-16T11:19:29.527Z,10.20
2022-11-16T11:22:00.432Z,10.40
2022-11-16T11:24:43.888Z,10.50
2022-11-16T11:27:12.407Z,10.50
2022-11-16T11:29:43.197Z,10.70
2022-11-16T11:32:24.448Z,10.80
2022-11-16T11:34:54.435Z,10.70
2022-11-16T11:37:38.375Z,10.80
2022-11-16T11:40:07.786Z,10.80
2022-11-16T11:42:34.999Z,10.80
2022-11-16T11:45:13.172Z,10.70
2022-11-16T11:47:58.730Z,10.70
2022-11-16T11:50:39.197Z,10.70
2022-11-16T11:53:47.622Z,10.90
2022-11-16T11:56:15.571Z,10.90
2022-11-16T11:58:43.526Z,10.80
2022-11-16T12:01:27.269Z,11.00
2022-11-16T12:04:21.184Z,11.00
2022-11-16T12:07:10.403Z,11.20
2022-11-16T12:09:46.016Z,11.30
2022-11-16T12:12:15.815Z,11.30
2022-11-16T12:15:22.721Z,11.30
2022-11-16T12:18:16.626Z,11.30
2022-11-16T12:21:08.172Z,11.20
2022-11-16T12:24:07.337Z,10.90
2022-11-16T12:26:52.485Z,11.00
2022-11-16T12:30:30.476Z,11.10
2022-11-16T12:33:16.450Z,11.20
2022-11-16T12:35:58.486Z,11.20
2022-11-16T12:39:09.742Z,11.20
2022-11-16T12:42:12.965Z,11.20
2022-11-16T12:45:32.253Z,11.30
2022-11-16T12:48:25.581Z,11.20
2022-11-16T12:51:15.681Z,11.30
2022-11-16T12:54:29.301Z,11.10
2022-11-16T12:57:22.164Z,10.90
2022-11-16T13:00:17.824Z,11.10
2022-11-16T13:03:20.412Z,11.20
2022-11-16T13:05:59.488Z,11.20
2022-11-16T13:09:02.104Z,11.20
2022-11-16T13:11:55.814Z,11.00
2022-11-16T13:14:36.962Z,10.90
2022-11-16T13:17:05.041Z,10.80
2022-11-16T13:19:33.513Z,10.80
2022-11-16T13:22:17.640Z,10.80
2022-11-16T13:24:58.549Z,10.70
2022-11-16T13:28:02.172Z,10.80
2022-11-16T13:30:50.507Z,10.70
2022-11-16T13:33:50.222Z,10.80
2022-11-16T13:36:37.075Z,10.70
2022-11-16T13:39:06.860Z,10.60
2022-11-16T13:41:51.020Z,10.50
2022-11-16T13:44:21.091Z,10.30
2022-11-16T13:47:05.995Z,10.30
2022-11-16T13:49:43.125Z,10.20
2022-11-16T13:52:46.216Z,10.30
2022-11-16T13:55:16.445Z,10.30
2022-11-16T13:57:56.071Z,10.20
2022-11-16T14:00:39.284Z,10.20
2022-11-16T14:03:29.053Z,10.20
2022-11-16T14:05:56.772Z,10.20
2022-11-16T14:08:34.994Z,10.10
2022-11-16T14:11:02.646Z,10.10
2022-11-16T14:13:42.331Z,10.10
2022-11-16T14:16:19.412Z,10.10
2022-11-16T14:18:57.461Z,10.00
2022-11-16T14:22:04.690Z,10.10
2022-11-16T14:24:36.049Z,10.10
2022-11-16T14:27:30.910Z,10.10
2022-11-16T14:30:30.821Z,10.00
2022-11-16T14:32:58.670Z,9.90
2022-11-16T14:35:39.519Z,9.80
2022-11-16T14:38:41.835Z,9.80
2022-11-16T14:41:21.190Z,9.80
2022-11-16T14:43:55.688Z,9.70
2022-11-16T14:46:28.271Z,9.60
2022-11-16T14:48:58.223Z,9.40
2022-11-16T14:51:32.237Z,9.30
2022-11-16T14:54:13.508Z,9.20
2022-11-16T14:57:19.968Z,9.10
2022-11-16T14:59:47.531Z,9.20
2022-11-16T15:02:24.835Z,9.20
2022-11-16T15:04:53.671Z,9.20
2022-11-16T15:07:23.855Z,9.20
2022-11-16T15:09:55.250Z,9.20
2022-11-16T15:12:42.216Z,9.10
2022-11-16T15:15:12.426Z,9.20
2022-11-16T15:17:43.114Z,9.20
2022-11-16T15:20:24.012Z,9.20
2022-11-16T15:22:57.271Z,9.20
2022-11-16T15:26:04.391Z,9.10
2022-11-16T15:28:33.374Z,9.10
2022-11-16T15:31:08.880Z,9.10
2022-11-16T15:33:40.681Z,9.10
2022-11-16T15:36:48.807Z,9.00
2022-11-16T15:39:28.092Z,9.00
2022-11-16T15:42:03.705Z,8.90
2022-11-16T15:44:33.946Z,8.90
2022-11-16T15:47:04.521Z,8.90
2022-11-16T15:49:40.491Z,8.90
2022-11-16T15:52:07.803Z,8.80
2022-11-16T15:54:54.974Z,8.80
2022-11-16T15:57:24.256Z,8.80
2022-11-16T15:59:57.789Z,8.80
2022-11-16T16:02:30.487Z,8.80
2022-11-16T16:04:57.777Z,8.70
2022-11-16T16:07:41.199Z,8.70
2022-11-16T16:10:39.875Z,8.70
2022-11-16T16:13:43.637Z,8.60
2022-11-16T16:16:36.926Z,8.70
2022-11-16T16:19:40.135Z,8.60
2022-11-16T16:22:26.159Z,8.60
2022-11-16T16:24:53.747Z,8.50
2022-11-16T16:27:27.328Z,8.50
2022-11-16T16:29:57.458Z,8.50
2022-11-16T16:32:32.441Z,8.60
2022-11-16T16:35:07.349Z,8.60
2022-11-16T16:37:38.706Z,8.60
2022-11-16T16:40:07.072Z,8.50
2022-11-16T16:42:34.165Z,8.50
2022-11-16T16:45:02.586Z,8.50
2022-11-16T16:47:31.063Z,8.50
2022-11-16T16:50:01.505Z,8.50
2022-11-16T16:52:29.313Z,8.50
2022-11-16T16:54:56.439Z,8.60
2022-11-16T16:57:23.656Z,8.60
2022-11-16T16:59:50.793Z,8.60
2022-11-16T17:02:36.993Z,8.60
2022-11-16T17:05:13.081Z,8.50
2022-11-16T17:07:42.062Z,8.40
2022-11-16T17:10:09.605Z,8.50
2022-11-16T17:12:36.612Z,8.50
2022-11-16T17:15:03.980Z,8.50
2022-11-16T17:17:32.157Z,8.50
2022-11-16T17:19:59.418Z,8.50
2022-11-16T17:22:26.487Z,8.50
2022-11-16T17:24:53.523Z,8.50
2022-11-16T17:27:20.563Z,8.40
2022-11-16T17:29:47.649Z,8.40
2022-11-16T17:32:14.779Z,8.40
2022-11-16T17:34:42.061Z,8.40
2022-11-16T17:37:09.462Z,8.40
2022-11-16T17:39:36.511Z,8.40
2022-11-16T17:42:03.682Z,8.40
2022-11-16T17:44:30.782Z,8.40
2022-11-16T17:46:58.083Z,8.50
2022-11-16T17:49:25.130Z,8.40
2022-11-16T17:51:52.287Z,8.30
2022-11-16T17:54:19.339Z,8.30
2022-11-16T17:56:46.414Z,8.40
2022-11-16T17:59:13.486Z,8.50
2022-11-16T18:01:40.612Z,8.50
2022-11-16T18:04:07.783Z,8.50
2022-11-16T18:06:35.711Z,8.50
2022-11-16T18:09:02.852Z,8.50
2022-11-16T18:11:30.052Z,8.50
2022-11-16T18:14:01.366Z,8.40
2022-11-16T18:16:32.403Z,8.50
2022-11-16T18:19:06.003Z,8.40
2022-11-16T18:21:40.275Z,8.50
2022-11-16T18:24:08.367Z,8.40
2022-11-16T18:26:35.982Z,8.40
2022-11-16T18:29:03.718Z,8.50
2022-11-16T18:31:33.022Z,8.50
2022-11-16T18:34:01.680Z,8.40
2022-11-16T18:36:28.810Z,8.40
2022-11-16T18:38:56.048Z,8.40
2022-11-16T18:41:25.674Z,8.40
2022-11-16T18:43:57.575Z,8.40
2022-11-16T18:46:32.542Z,8.40
2022-11-16T18:49:00.371Z,8.40
2022-11-16T18:51:28.897Z,8.40
2022-11-16T18:53:56.645Z,8.40
2022-11-16T18:56:24.942Z,8.50
2022-11-16T18:58:53.154Z,8.50
2022-11-16T19:01:24.269Z,8.40
2022-11-16T19:03:53.133Z,8.50
2022-11-16T19:06:21.868Z,8.40
2022-11-16T19:08:56.557Z,8.40
2022-11-16T19:11:24.981Z,8.40
2022-11-16T19:13:58.271Z,8.30
2022-11-16T19:16:25.604Z,8.30
2022-11-16T19:18:53.189Z,8.20
2022-11-16T19:21:22.051Z,8.20
2022-11-16T19:23:55.003Z,8.20
2022-11-16T19:26:25.904Z,8.10
2022-11-16T19:28:53.557Z,8.10
2022-11-16T19:31:27.559Z,8.20
2022-11-16T19:34:01.397Z,8.20
2022-11-16T19:36:30.719Z,8.10
2022-11-16T19:38:58.438Z,8.00
2022-11-16T19:41:26.663Z,8.00
2022-11-16T19:43:59.629Z,7.90
2022-11-16T19:46:29.783Z,7.90
2022-11-16T19:48:57.596Z,7.80
2022-11-16T19:51:33.719Z,7.80
2022-11-16T19:54:02.518Z,7.80
2022-11-16T19:56:30.037Z,7.80
2022-11-16T19:59:23.439Z,7.80
2022-11-16T20:02:19.799Z,7.80
2022-11-16T20:04:49.016Z,7.80
2022-11-16T20:07:19.010Z,7.70
2022-11-16T20:09:53.351Z,7.60
2022-11-16T20:12:21.211Z,7.50
2022-11-16T20:14:48.978Z,7.60
2022-11-16T20:17:16.339Z,7.60
2022-11-16T20:19:43.432Z,7.60
2022-11-16T20:22:10.959Z,7.60
2022-11-16T20:24:37.966Z,7.60
2022-11-16T20:27:05.237Z,7.70
2022-11-16T20:29:32.230Z,7.60
2022-11-16T20:31:59.274Z,7.60
2022-11-16T20:34:26.370Z,7.60
2022-11-16T20:36:53.737Z,7.50
2022-11-16T20:39:21.467Z,7.40
2022-11-16T20:41:49.280Z,7.40
2022-11-16T20:44:21.065Z,7.40
2022-11-16T20:46:50.603Z,7.50
2022-11-16T20:49:17.665Z,7.50
2022-11-16T20:51:47.597Z,7.50
2022-11-16T20:54:15.181Z,7.30
2022-11-16T20:56:42.277Z,7.40
2022-11-16T20:59:09.327Z,7.40
2022-11-16T21:01:36.760Z,7.50
2022-11-16T21:04:05.640Z,7.50
2022-11-16T21:06:33.557Z,7.60
2022-11-16T21:09:01.071Z,7.50
2022-11-16T21:11:30.805Z,7.40
2022-11-16T21:14:15.910Z,7.40
2022-11-16T21:16:43.328Z,7.50
2022-11-16T21:19:10.886Z,7.50
2022-11-16T21:21:38.679Z,7.50
2022-11-16T21:24:06.266Z,7.50
2022-11-16T21:26:34.456Z,7.40
2022-11-16T21:29:02.174Z,7.40
2022-11-16T21:31:36.114Z,7.50
2022-11-16T21:34:04.706Z,7.50
2022-11-16T21:36:33.315Z,7.40
2022-11-16T21:39:00.495Z,7.50
2022-11-16T21:41:28.582Z,7.50
2022-11-16T21:43:55.898Z,7.50
2022-11-16T21:46:25.754Z,7.50
2022-11-16T21:48:55.393Z,7.40
2022-11-16T21:51:25.553Z,7.50
2022-11-16T21:53:52.946Z,7.50
2022-11-16T21:56:22.623Z,7.50
2022-11-16T21:58:50.467Z,7.50
2022-11-16T22:01:17.557Z,7.60
2022-11-16T22:03:45.145Z,7.50
2022-11-16T22:06:35.111Z,7.50
2022-11-16T22:09:02.384Z,7.50
2022-11-16T22:11:29.499Z,7.40
2022-11-16T22:13:56.562Z,7.30
2022-11-16T22:16:23.857Z,7.30
2022-11-16T22:18:51.077Z,7.40
2022-11-16T22:21:18.448Z,7.40
2022-11-16T22:23:45.517Z,7.40
2022-11-16T22:26:14.631Z,7.40
2022-11-16T22:28:42.198Z,7.30
2022-11-16T22:31:14.650Z,7.40
2022-11-16T22:33:42.243Z,7.40
2022-11-16T22:36:13.651Z,7.40
2022-11-16T22:38:41.006Z,7.50
2022-11-16T22:41:08.095Z,7.30
2022-11-16T22:43:37.420Z,7.40
2022-11-16T22:46:06.130Z,7.40
2022-11-16T22:48:36.072Z,7.40
2022-11-16T22:51:24.534Z,7.40
2022-11-16T22:54:04.138Z,7.50
2022-11-16T22:56:33.592Z,7.20
2022-11-16T22:59:02.431Z,7.20
2022-11-16T23:01:29.458Z,7.20
2022-11-16T23:03:56.571Z,7.20
2022-11-16T23:06:24.078Z,7.00
2022-11-16T23:08:51.276Z,7.20
2022-11-16T23:11:42.628Z,7.10
2022-11-16T23:14:34.683Z,7.10
2022-11-16T23:17:03.031Z,7.20
2022-11-16T23:19:49.008Z,7.30
2022-11-16T23:22:39.032Z,7.20
2022-11-16T23:25:28.155Z,7.20
2022-11-16T23:28:14.070Z,7.10
2022-11-16T23:30:41.606Z,7.00
2022-11-16T23:33:09.668Z,7.10
2022-11-16T23:35:36.881Z,7.00
2022-11-16T23:38:06.963Z,6.90
2022-11-16T23:40:39.727Z,6.90
2022-11-16T23:43:28.407Z,6.90
2022-11-16T23:45:56.788Z,6.90
2022-11-16T23:48:29.266Z,6.70
2022-11-16T23:50:56.463Z,6.80
2022-11-16T23:53:23.475Z,6.60
2022-11-16T23:55:50.482Z,6.80
2022-11-16T23:58:17.513Z,6.80
