createdAt,value
2018-01-18T00:01:30.654Z,6.00
2018-01-18T00:06:13.970Z,6.17
2018-01-18T00:10:58.055Z,7.20
2018-01-18T00:15:41.364Z,7.93
2018-01-18T00:20:24.660Z,6.20
2018-01-18T00:25:08.002Z,9.80
2018-01-18T00:29:51.306Z,7.80
2018-01-18T00:34:34.669Z,6.83
2018-01-18T00:39:18.022Z,6.00
2018-01-18T00:44:01.341Z,5.43
2018-01-18T00:48:44.663Z,9.87
2018-01-18T00:53:27.957Z,7.67
2018-01-18T00:58:11.265Z,6.40
2018-01-18T01:02:54.587Z,10.50
2018-01-18T01:07:37.922Z,9.70
2018-01-18T01:12:21.237Z,9.10
2018-01-18T01:17:05.389Z,7.03
2018-01-18T01:21:48.683Z,7.37
2018-01-18T01:26:32.034Z,11.03
2018-01-18T01:31:15.349Z,6.47
2018-01-18T01:35:59.290Z,9.10
2018-01-18T01:40:42.659Z,6.97
2018-01-18T01:45:26.322Z,11.13
2018-01-18T01:50:09.603Z,4.57
2018-01-18T01:54:52.929Z,6.27
2018-01-18T01:59:36.249Z,8.87
2018-01-18T02:04:19.590Z,5.80
2018-01-18T02:09:02.934Z,9.60
2018-01-18T02:13:46.267Z,6.53
2018-01-18T02:18:29.547Z,5.43
2018-01-18T02:23:12.908Z,5.10
2018-01-18T02:27:56.222Z,8.83
2018-01-18T02:32:39.618Z,5.20
2018-01-18T02:37:22.922Z,10.67
2018-01-18T02:42:06.343Z,6.67
2018-01-18T02:46:49.659Z,8.90
2018-01-18T02:51:32.949Z,8.83
2018-01-18T02:56:16.290Z,7.50
2018-01-18T03:00:59.602Z,7.37
2018-01-18T03:05:42.915Z,7.83
2018-01-18T03:10:26.249Z,8.57
2018-01-18T03:20:05.340Z,7.33
2018-01-18T03:24:49.466Z,6.93
2018-01-18T03:29:32.773Z,8.50
2018-01-18T03:34:16.123Z,11.47
2018-01-18T03:38:59.452Z,10.40
2018-01-18T03:43:42.742Z,6.20
2018-01-18T03:48:26.814Z,6.53
2018-01-18T03:53:10.221Z,5.47
2018-01-18T03:57:53.541Z,7.53
2018-01-18T04:02:36.843Z,10.17
2018-01-18T04:07:20.168Z,7.57
2018-01-18T04:12:03.440Z,7.50
2018-01-18T04:16:46.750Z,8.53
2018-01-18T04:21:30.842Z,4.50
2018-01-18T04:26:14.161Z,7.90
2018-01-18T04:30:58.299Z,9.40
2018-01-18T04:35:41.578Z,6.07
2018-01-18T04:40:24.883Z,10.53
2018-01-18T04:45:08.273Z,7.93
2018-01-18T04:49:51.591Z,10.63
2018-01-18T04:54:34.915Z,9.20
2018-01-18T04:59:18.999Z,8.07
2018-01-18T05:04:02.320Z,6.37
2018-01-18T05:08:46.407Z,9.07
2018-01-18T05:13:29.714Z,7.40
2018-01-18T05:18:13.803Z,15.07
2018-01-18T05:22:57.114Z,7.90
2018-01-18T05:27:40.427Z,10.97
2018-01-18T05:32:23.754Z,9.27
2018-01-18T05:37:07.098Z,8.23
2018-01-18T05:41:51.321Z,6.90
2018-01-18T05:46:34.651Z,12.87
2018-01-18T05:51:17.935Z,9.00
2018-01-18T05:56:01.374Z,7.47
2018-01-18T06:00:44.695Z,7.73
2018-01-18T06:05:28.004Z,7.57
2018-01-18T06:10:11.313Z,8.00
2018-01-18T06:14:54.637Z,6.47
2018-01-18T06:19:37.925Z,7.53
2018-01-18T06:24:21.214Z,8.63
2018-01-18T06:29:04.559Z,9.03
2018-01-18T06:33:48.734Z,8.40
2018-01-18T06:38:32.130Z,8.07
2018-01-18T06:43:15.729Z,14.77
2018-01-18T06:47:59.071Z,6.50
2018-01-18T06:52:42.479Z,5.90
2018-01-18T06:57:26.052Z,6.77
2018-01-18T07:02:09.481Z,6.90
2018-01-18T07:06:53.461Z,5.63
2018-01-18T07:11:37.320Z,5.80
2018-01-18T07:16:20.779Z,6.60
2018-01-18T07:21:04.282Z,5.50
2018-01-18T07:25:47.863Z,6.23
2018-01-18T07:30:31.262Z,10.20
2018-01-18T07:35:14.789Z,5.57
2018-01-18T07:39:58.513Z,5.30
2018-01-18T07:44:41.841Z,6.20
2018-01-18T07:49:25.213Z,5.27
2018-01-18T07:54:08.702Z,3.83
2018-01-18T07:58:52.392Z,3.90
2018-01-18T08:08:57.444Z,6.37
2018-01-18T08:13:40.758Z,5.43
2018-01-18T08:18:24.338Z,4.63
2018-01-18T08:23:07.641Z,6.73
2018-01-18T08:27:51.744Z,5.43
2018-01-18T08:32:35.117Z,4.73
2018-01-18T08:37:18.455Z,7.23
2018-01-18T08:42:01.791Z,7.50
2018-01-18T08:46:45.112Z,4.10
2018-01-18T08:51:28.674Z,4.87
2018-01-18T08:56:11.949Z,2.20
2018-01-18T09:00:55.342Z,1.60
2018-01-18T09:05:38.690Z,2.77
2018-01-18T09:10:21.987Z,3.07
2018-01-18T09:15:11.688Z,1.93
2018-01-18T09:19:56.039Z,2.60
2018-01-18T09:24:40.730Z,3.77
2018-01-18T09:29:26.526Z,1.93
2018-01-18T09:34:09.848Z,1.97
2018-01-18T09:44:11.869Z,1.53
2018-01-18T09:48:55.953Z,1.30
2018-01-18T09:53:39.539Z,1.30
2018-01-18T09:58:22.826Z,0.90
2018-01-18T10:03:06.127Z,0.83
2018-01-18T10:07:50.494Z,1.13
2018-01-18T10:12:34.804Z,1.43
2018-01-18T10:17:18.972Z,0.60
2018-01-18T10:22:02.302Z,0.60
2018-01-18T10:26:45.962Z,0.90
2018-01-18T10:31:29.326Z,0.80
2018-01-18T10:36:12.869Z,0.87
2018-01-18T10:40:58.982Z,0.70
2018-01-18T10:45:43.857Z,0.63
2018-01-18T10:55:45.318Z,0.70
2018-01-18T11:00:28.659Z,0.70
2018-01-18T11:05:11.966Z,0.60
2018-01-18T11:09:55.558Z,0.70
2018-01-18T11:14:38.873Z,0.70
2018-01-18T11:19:22.195Z,0.50
2018-01-18T11:24:05.525Z,1.40
2018-01-18T11:28:56.840Z,0.60
2018-01-18T11:33:41.544Z,0.70
2018-01-18T11:38:25.079Z,0.50
2018-01-18T11:43:08.929Z,0.50
2018-01-18T11:48:00.417Z,0.83
2018-01-18T11:52:45.803Z,0.40
2018-01-18T11:57:29.471Z,0.77
2018-01-18T12:02:13.067Z,0.50
2018-01-18T12:06:56.984Z,0.50
2018-01-18T12:11:42.435Z,0.60
2018-01-18T12:16:26.108Z,0.70
2018-01-18T12:21:09.588Z,0.43
2018-01-18T12:25:52.943Z,0.50
2018-01-18T12:30:36.842Z,0.50
2018-01-18T12:35:20.468Z,0.70
2018-01-18T12:40:04.012Z,0.53
2018-01-18T12:44:53.033Z,0.80
2018-01-18T12:49:37.288Z,0.40
2018-01-18T12:54:20.647Z,0.73
2018-01-18T12:59:04.650Z,1.60
2018-01-18T13:03:49.607Z,1.70
2018-01-18T13:08:33.752Z,0.57
2018-01-18T13:13:17.092Z,1.03
2018-01-18T13:18:00.410Z,0.77
2018-01-18T13:22:43.886Z,2.07
2018-01-18T13:27:27.242Z,1.43
2018-01-18T13:32:10.542Z,1.30
2018-01-18T13:36:53.877Z,2.63
2018-01-18T13:41:37.214Z,2.57
2018-01-18T13:46:20.518Z,0.80
2018-01-18T13:51:03.823Z,0.70
2018-01-18T13:55:47.183Z,2.37
2018-01-18T14:00:30.762Z,1.00
2018-01-18T14:05:14.856Z,2.00
2018-01-18T14:09:58.198Z,1.93
2018-01-18T14:14:41.578Z,1.37
2018-01-18T14:19:24.960Z,3.10
2018-01-18T14:24:09.016Z,2.37
2018-01-18T14:29:00.480Z,3.60
2018-01-18T14:33:44.276Z,3.73
2018-01-18T14:38:28.790Z,2.90
2018-01-18T14:43:12.329Z,4.10
2018-01-18T14:47:55.802Z,3.67
2018-01-18T14:52:44.862Z,2.17
2018-01-18T14:57:28.392Z,4.50
2018-01-18T15:07:01.243Z,4.17
2018-01-18T15:11:48.340Z,1.90
2018-01-18T15:16:31.724Z,3.23
2018-01-18T15:21:15.062Z,4.17
2018-01-18T15:25:58.411Z,2.93
2018-01-18T15:30:41.993Z,3.07
2018-01-18T15:35:25.301Z,0.80
2018-01-18T15:40:08.632Z,2.47
2018-01-18T15:44:52.021Z,2.93
2018-01-18T15:49:35.395Z,1.07
2018-01-18T15:54:18.739Z,1.63
2018-01-18T15:59:02.068Z,2.43
2018-01-18T16:03:45.526Z,1.83
2018-01-18T16:08:28.850Z,1.17
2018-01-18T16:13:12.202Z,1.10
2018-01-18T16:17:55.840Z,2.13
2018-01-18T16:22:39.181Z,1.17
2018-01-18T16:27:22.632Z,1.03
2018-01-18T16:32:06.897Z,1.17
2018-01-18T16:36:51.021Z,2.67
2018-01-18T16:41:35.107Z,0.80
2018-01-18T16:46:18.478Z,1.80
2018-01-18T16:51:04.271Z,0.80
2018-01-18T16:55:48.805Z,1.30
2018-01-18T17:00:32.150Z,0.83
2018-01-18T17:05:15.476Z,2.93
2018-01-18T17:09:59.747Z,1.53
2018-01-18T17:14:43.135Z,0.80
2018-01-18T17:19:27.346Z,1.50
2018-01-18T17:24:11.177Z,2.10
2018-01-18T17:28:54.528Z,1.17
2018-01-18T17:33:37.913Z,1.70
2018-01-18T17:43:17.345Z,1.70
2018-01-18T17:48:01.008Z,1.03
2018-01-18T17:52:44.323Z,0.80
2018-01-18T17:57:27.634Z,1.33
2018-01-18T18:02:20.129Z,1.03
2018-01-18T18:07:04.658Z,1.27
2018-01-18T18:11:48.031Z,2.13
2018-01-18T18:16:31.377Z,0.93
2018-01-18T18:21:14.730Z,0.80
2018-01-18T18:25:58.049Z,1.47
2018-01-18T18:30:41.429Z,0.93
2018-01-18T18:35:24.840Z,2.43
2018-01-18T18:40:08.196Z,0.70
2018-01-18T18:44:53.083Z,1.10
2018-01-18T18:49:36.528Z,1.73
2018-01-18T18:54:19.834Z,0.90
2018-01-18T18:59:03.157Z,1.53
2018-01-18T19:03:47.363Z,1.87
2018-01-18T19:08:30.692Z,1.40
2018-01-18T19:13:14.096Z,0.77
2018-01-18T19:17:58.207Z,1.10
2018-01-18T19:22:41.542Z,0.97
2018-01-18T19:27:24.960Z,1.10
2018-01-18T19:32:08.304Z,1.83
2018-01-18T19:36:51.646Z,1.33
2018-01-18T19:41:34.987Z,1.57
2018-01-18T19:46:18.403Z,2.00
2018-01-18T19:51:02.488Z,1.40
2018-01-18T19:55:45.921Z,1.13
2018-01-18T20:05:36.591Z,1.43
2018-01-18T20:10:20.621Z,2.00
2018-01-18T20:15:04.611Z,1.60
2018-01-18T20:19:48.001Z,0.93
2018-01-18T20:24:32.079Z,1.60
2018-01-18T20:29:15.440Z,1.30
2018-01-18T20:33:58.750Z,1.23
2018-01-18T20:38:42.061Z,1.20
2018-01-18T20:43:26.171Z,1.13
2018-01-18T20:48:09.467Z,3.43
2018-01-18T20:52:53.571Z,1.67
2018-01-18T20:57:36.886Z,2.50
2018-01-18T21:02:24.659Z,1.50
2018-01-18T21:07:07.994Z,2.83
2018-01-18T21:11:51.301Z,2.13
2018-01-18T21:16:34.630Z,2.07
2018-01-18T21:21:19.412Z,1.60
2018-01-18T21:30:50.853Z,3.17
2018-01-18T21:35:34.275Z,2.53
2018-01-18T21:40:18.766Z,2.60
2018-01-18T21:45:02.140Z,1.43
2018-01-18T21:49:45.514Z,2.33
2018-01-18T21:54:28.880Z,3.13
2018-01-18T21:59:12.948Z,3.10
2018-01-18T22:03:56.274Z,2.93
2018-01-18T22:08:39.622Z,3.43
2018-01-18T22:13:22.999Z,3.03
2018-01-18T22:18:07.456Z,3.70
2018-01-18T22:22:50.765Z,3.50
2018-01-18T22:27:34.133Z,3.10
2018-01-18T22:32:17.474Z,3.63
2018-01-18T22:37:00.838Z,5.20
2018-01-18T22:41:44.987Z,3.80
2018-01-18T22:46:28.365Z,4.30
2018-01-18T22:51:11.698Z,4.43
2018-01-18T22:55:55.031Z,5.77
2018-01-18T23:00:38.352Z,5.27
2018-01-18T23:05:22.462Z,5.73
2018-01-18T23:10:05.875Z,6.17
2018-01-18T23:14:54.959Z,4.83
2018-01-18T23:19:38.295Z,4.87
2018-01-18T23:24:21.612Z,5.83
2018-01-18T23:29:04.979Z,3.93
2018-01-18T23:33:48.331Z,3.67
2018-01-18T23:38:31.671Z,4.87
2018-01-18T23:43:14.993Z,4.27
2018-01-18T23:47:58.362Z,4.80
2018-01-18T23:52:41.696Z,5.23
2018-01-18T23:57:25.026Z,4.60
