createdAt,value
2019-04-11T00:01:16.332Z,100893.73
2019-04-11T00:03:45.944Z,100892.10
2019-04-11T00:06:15.083Z,100898.31
2019-04-11T00:08:44.039Z,100898.31
2019-04-11T00:11:13.496Z,100900.79
2019-04-11T00:13:43.185Z,100901.25
2019-04-11T00:16:12.997Z,100898.93
2019-04-11T00:18:42.907Z,100895.92
2019-04-11T00:21:12.822Z,100903.66
2019-04-11T00:23:42.419Z,100901.10
2019-04-11T00:26:11.833Z,100903.05
2019-04-11T00:28:41.609Z,100901.91
2019-04-11T00:31:10.470Z,100902.61
2019-04-11T00:33:40.329Z,100904.24
2019-04-11T00:36:10.301Z,100914.82
2019-04-11T00:38:40.209Z,100916.13
2019-04-11T00:41:09.971Z,100916.53
2019-04-11T00:43:41.969Z,100916.78
2019-04-11T00:46:09.927Z,100916.39
2019-04-11T00:48:38.766Z,100921.72
2019-04-11T00:51:07.733Z,100917.89
2019-04-11T00:53:36.538Z,100916.12
2019-04-11T00:56:06.223Z,100908.34
2019-04-11T00:58:36.041Z,100908.54
2019-04-11T01:01:04.987Z,100905.55
2019-04-11T01:03:33.943Z,100914.37
2019-04-11T01:06:03.425Z,100917.58
2019-04-11T01:08:32.568Z,100909.91
2019-04-11T01:11:01.240Z,100910.09
2019-04-11T01:13:40.591Z,100906.12
2019-04-11T01:16:05.127Z,100914.39
2019-04-11T01:18:33.968Z,100917.53
2019-04-11T01:21:06.219Z,100919.73
2019-04-11T01:23:35.367Z,100929.77
2019-04-11T01:26:05.217Z,100927.23
2019-04-11T01:28:34.611Z,100927.28
2019-04-11T01:31:07.309Z,100928.37
2019-04-11T01:33:36.487Z,100929.39
2019-04-11T01:36:05.287Z,100930.36
2019-04-11T01:38:38.696Z,100928.28
2019-04-11T01:41:10.020Z,100927.93
2019-04-11T01:43:39.866Z,100934.17
2019-04-11T01:46:09.707Z,100932.34
2019-04-11T01:48:55.639Z,100934.59
2019-04-11T01:51:25.376Z,100944.81
2019-04-11T01:53:55.344Z,100937.12
2019-04-11T01:56:25.232Z,100941.25
2019-04-11T01:58:55.127Z,100945.38
2019-04-11T02:01:32.618Z,100939.81
2019-04-11T02:04:07.755Z,100945.02
2019-04-11T02:06:36.481Z,100941.02
2019-04-11T02:09:09.532Z,100946.80
2019-04-11T02:11:37.394Z,100946.80
2019-04-11T02:14:13.548Z,100946.55
2019-04-11T02:16:36.950Z,100947.61
2019-04-11T02:19:05.845Z,100947.61
2019-04-11T02:21:35.891Z,100952.21
2019-04-11T02:24:21.059Z,100952.32
2019-04-11T02:27:24.762Z,100952.95
2019-04-11T02:29:55.157Z,100956.25
2019-04-11T02:32:27.025Z,100963.12
2019-04-11T02:34:58.929Z,100954.66
2019-04-11T02:37:26.931Z,100969.95
2019-04-11T02:39:57.484Z,100969.37
2019-04-11T02:42:27.600Z,100961.12
2019-04-11T02:45:13.865Z,100965.98
2019-04-11T02:47:32.616Z,100964.69
2019-04-11T02:49:59.292Z,100971.56
2019-04-11T02:52:28.380Z,100975.25
2019-04-11T02:55:00.778Z,100968.44
2019-04-11T02:57:30.171Z,100976.19
2019-04-11T02:59:59.875Z,100979.84
2019-04-11T03:02:30.886Z,100980.58
2019-04-11T03:05:00.516Z,100983.60
2019-04-11T03:07:30.080Z,100975.36
2019-04-11T03:10:00.296Z,100975.05
2019-04-11T03:12:31.342Z,100980.41
2019-04-11T03:15:14.729Z,100982.66
2019-04-11T03:17:36.729Z,100982.53
2019-04-11T03:20:13.060Z,100977.94
2019-04-11T03:22:34.493Z,100980.47
2019-04-11T03:25:05.415Z,100983.67
2019-04-11T03:27:34.938Z,100984.83
2019-04-11T03:30:09.851Z,100979.77
2019-04-11T03:33:25.254Z,100992.14
2019-04-11T03:36:01.097Z,100984.62
2019-04-11T03:38:00.405Z,100995.70
2019-04-11T03:40:28.740Z,100994.50
2019-04-11T03:42:58.628Z,100988.25
2019-04-11T03:45:34.735Z,100990.93
2019-04-11T03:47:59.521Z,100980.94
2019-04-11T03:50:16.562Z,100989.39
2019-04-11T03:52:45.033Z,100989.39
2019-04-11T03:55:15.226Z,100990.64
2019-04-11T03:57:44.669Z,100992.15
2019-04-11T04:00:15.393Z,101001.00
2019-04-11T04:02:46.796Z,101001.00
2019-04-11T04:05:17.744Z,101011.42
2019-04-11T04:07:48.852Z,101011.42
2019-04-11T04:10:20.406Z,101015.24
2019-04-11T04:12:51.621Z,101015.24
2019-04-11T04:15:44.320Z,101017.63
2019-04-11T04:18:16.413Z,101027.55
2019-04-11T04:21:08.403Z,101030.16
2019-04-11T04:23:40.905Z,101022.12
2019-04-11T04:26:12.199Z,101022.12
2019-04-11T04:28:41.084Z,101034.07
2019-04-11T04:31:11.727Z,101036.10
2019-04-11T04:33:42.967Z,101044.00
2019-04-11T04:36:13.845Z,101044.00
2019-04-11T04:38:44.529Z,101051.81
2019-04-11T04:41:26.792Z,101051.36
2019-04-11T04:43:48.120Z,101054.48
2019-04-11T04:46:35.192Z,101054.07
2019-04-11T04:48:49.431Z,101054.07
2019-04-11T04:51:19.967Z,101061.80
2019-04-11T04:53:49.951Z,101061.80
2019-04-11T04:56:24.126Z,101066.97
2019-04-11T04:58:50.765Z,101066.02
2019-04-11T05:01:21.227Z,101069.04
2019-04-11T05:03:50.979Z,101069.09
2019-04-11T05:06:20.704Z,101072.23
2019-04-11T05:08:51.279Z,101073.40
2019-04-11T05:11:20.133Z,101084.63
2019-04-11T05:13:51.753Z,101082.57
2019-04-11T05:16:20.036Z,101079.02
2019-04-11T05:18:48.985Z,101084.55
2019-04-11T05:21:21.197Z,101074.75
2019-04-11T05:23:50.117Z,101074.75
2019-04-11T05:26:19.372Z,101084.59
2019-04-11T05:28:49.021Z,101089.55
2019-04-11T05:31:20.540Z,101089.55
2019-04-11T05:33:49.798Z,101088.87
2019-04-11T05:36:18.748Z,101093.10
2019-04-11T05:38:48.543Z,101094.27
2019-04-11T05:41:19.157Z,101097.50
2019-04-11T05:43:47.802Z,101098.29
2019-04-11T05:46:31.406Z,101102.91
2019-04-11T05:49:09.219Z,101100.33
2019-04-11T05:51:42.578Z,101106.03
2019-04-11T05:54:09.530Z,101109.95
2019-04-11T05:56:39.160Z,101110.02
2019-04-11T05:59:17.213Z,101106.38
2019-04-11T06:01:52.648Z,101112.67
2019-04-11T06:04:30.134Z,101104.99
2019-04-11T06:07:18.835Z,101107.06
2019-04-11T06:09:49.826Z,101104.70
2019-04-11T06:12:41.403Z,101103.07
2019-04-11T06:15:19.636Z,101107.42
2019-04-11T06:17:48.242Z,101111.84
2019-04-11T06:20:25.093Z,101117.16
2019-04-11T06:23:09.954Z,101120.59
2019-04-11T06:25:49.197Z,101127.76
2019-04-11T06:28:22.776Z,101123.15
2019-04-11T06:31:09.738Z,101132.08
2019-04-11T06:33:42.911Z,101132.38
2019-04-11T06:36:32.874Z,101128.20
2019-04-11T06:39:12.808Z,101126.69
2019-04-11T06:42:04.837Z,101133.70
2019-04-11T06:44:41.754Z,101128.23
2019-04-11T06:47:29.171Z,101136.50
2019-04-11T06:50:15.947Z,101134.05
2019-04-11T06:52:45.360Z,101138.39
2019-04-11T06:55:41.240Z,101138.41
2019-04-11T06:58:15.003Z,101135.10
2019-04-11T07:00:47.566Z,101141.21
2019-04-11T07:03:23.123Z,101134.27
2019-04-11T07:05:50.975Z,101139.66
2019-04-11T07:08:22.300Z,101137.31
2019-04-11T07:10:56.613Z,101137.64
2019-04-11T07:13:32.891Z,101143.98
2019-04-11T07:16:02.698Z,101141.20
2019-04-11T07:18:50.589Z,101143.45
2019-04-11T07:21:21.230Z,101147.91
2019-04-11T07:24:07.578Z,101142.64
2019-04-11T07:26:43.559Z,101154.31
2019-04-11T07:29:31.518Z,101147.71
2019-04-11T07:32:18.040Z,101145.52
2019-04-11T07:35:04.955Z,101151.67
2019-04-11T07:37:36.736Z,101150.14
2019-04-11T07:40:29.444Z,101144.63
2019-04-11T07:43:14.973Z,101146.66
2019-04-11T07:46:00.422Z,101148.41
2019-04-11T07:48:38.108Z,101159.48
2019-04-11T07:51:27.560Z,101159.72
2019-04-11T07:53:57.824Z,101158.64
2019-04-11T07:56:37.616Z,101155.32
2019-04-11T07:59:10.726Z,101157.82
2019-04-11T08:02:16.078Z,101159.14
2019-04-11T08:04:58.317Z,101161.61
2019-04-11T08:07:46.880Z,101155.34
2019-04-11T08:10:20.937Z,101163.77
2019-04-11T08:12:49.900Z,101163.38
2019-04-11T08:15:39.881Z,101166.81
2019-04-11T08:18:16.635Z,101157.19
2019-04-11T08:21:08.019Z,101161.80
2019-04-11T08:23:37.861Z,101160.83
2019-04-11T08:26:24.165Z,101162.23
2019-04-11T08:29:02.478Z,101167.75
2019-04-11T08:31:46.638Z,101160.78
2019-04-11T08:34:17.247Z,101161.62
2019-04-11T08:37:17.686Z,101164.66
2019-04-11T08:39:49.774Z,101163.94
2019-04-11T08:42:37.759Z,101168.64
2019-04-11T08:45:09.876Z,101165.02
2019-04-11T08:47:54.513Z,101168.85
2019-04-11T08:50:23.652Z,101166.18
2019-04-11T08:53:02.602Z,101170.59
2019-04-11T08:55:55.740Z,101167.77
2019-04-11T08:58:38.487Z,101169.94
2019-04-11T09:01:08.762Z,101173.42
2019-04-11T09:04:10.186Z,101175.20
2019-04-11T09:06:38.880Z,101169.25
2019-04-11T09:09:39.891Z,101164.75
2019-04-11T09:12:12.097Z,101169.55
2019-04-11T09:15:00.191Z,101172.45
2019-04-11T09:17:32.550Z,101169.16
2019-04-11T09:20:21.445Z,101158.10
2019-04-11T09:23:07.204Z,101161.87
2019-04-11T09:25:55.386Z,101162.52
2019-04-11T09:28:35.907Z,101157.09
2019-04-11T09:31:42.168Z,101147.37
2019-04-11T09:34:30.407Z,101157.06
2019-04-11T09:37:05.243Z,101150.64
2019-04-11T09:39:53.104Z,101153.98
2019-04-11T09:42:40.600Z,101153.41
2019-04-11T09:45:24.129Z,101133.84
2019-04-11T09:48:14.813Z,101136.64
2019-04-11T09:50:48.975Z,101138.32
2019-04-11T09:53:19.158Z,101143.03
2019-04-11T09:56:06.837Z,101147.02
2019-04-11T09:58:35.784Z,101140.77
2019-04-11T10:01:42.987Z,101145.66
2019-04-11T10:04:12.289Z,101147.30
2019-04-11T10:07:01.221Z,101145.22
2019-04-11T10:09:42.639Z,101146.38
2019-04-11T10:12:29.694Z,101150.19
2019-04-11T10:14:58.712Z,101143.28
2019-04-11T10:18:01.565Z,101151.84
2019-04-11T10:20:30.821Z,101153.64
2019-04-11T10:23:18.826Z,101158.17
2019-04-11T10:25:51.824Z,101154.69
2019-04-11T10:28:37.654Z,101146.83
2019-04-11T10:31:08.643Z,101157.84
2019-04-11T10:33:53.242Z,101161.01
2019-04-11T10:36:34.826Z,101161.63
2019-04-11T10:39:18.629Z,101151.61
2019-04-11T10:41:50.791Z,101165.02
2019-04-11T10:44:28.147Z,101159.16
2019-04-11T10:47:08.379Z,101165.30
2019-04-11T10:49:54.673Z,101157.90
2019-04-11T10:52:28.924Z,101162.92
2019-04-11T10:55:09.831Z,101169.55
2019-04-11T10:57:44.460Z,101171.63
2019-04-11T11:00:20.927Z,101170.61
2019-04-11T11:03:01.967Z,101168.23
2019-04-11T11:05:32.522Z,101169.76
2019-04-11T11:08:07.043Z,101164.50
2019-04-11T11:10:36.959Z,101160.11
2019-04-11T11:13:23.640Z,101167.27
2019-04-11T11:15:56.041Z,101168.59
2019-04-11T11:19:03.605Z,101171.45
2019-04-11T11:21:13.901Z,101171.27
2019-04-11T11:24:00.853Z,101172.23
2019-04-11T11:26:37.187Z,101176.05
2019-04-11T11:29:24.323Z,101181.59
2019-04-11T11:31:59.328Z,101180.67
2019-04-11T11:34:32.662Z,101180.34
2019-04-11T11:37:17.872Z,101184.05
2019-04-11T11:40:10.570Z,101179.99
2019-04-11T11:42:50.575Z,101190.46
2019-04-11T11:45:27.718Z,101197.27
2019-04-11T11:48:13.713Z,101193.67
2019-04-11T11:50:39.590Z,101184.65
2019-04-11T11:53:31.380Z,101187.55
2019-04-11T11:56:00.472Z,101190.30
2019-04-11T11:59:01.106Z,101193.78
2019-04-11T12:01:31.543Z,101185.42
2019-04-11T12:04:24.261Z,101191.66
2019-04-11T12:06:59.879Z,101191.13
2019-04-11T12:09:48.888Z,101194.05
2019-04-11T12:12:22.461Z,101183.22
2019-04-11T12:15:14.213Z,101189.42
2019-04-11T12:18:09.390Z,101185.58
2019-04-11T12:20:44.843Z,101184.47
2019-04-11T12:23:57.213Z,101186.15
2019-04-11T12:26:44.708Z,101187.34
2019-04-11T12:29:32.188Z,101184.55
2019-04-11T12:32:08.342Z,101186.11
2019-04-11T12:35:15.671Z,101188.91
2019-04-11T12:37:57.816Z,101201.62
2019-04-11T12:40:45.150Z,101198.67
2019-04-11T12:43:18.778Z,101201.94
2019-04-11T12:46:07.541Z,101201.75
2019-04-11T12:48:42.202Z,101197.31
2019-04-11T12:51:38.149Z,101194.95
2019-04-11T12:54:12.396Z,101188.57
2019-04-11T12:57:01.384Z,101193.35
2019-04-11T12:59:31.212Z,101190.48
2019-04-11T13:02:32.401Z,101190.66
2019-04-11T13:05:12.989Z,101186.92
2019-04-11T13:08:15.528Z,101180.46
2019-04-11T13:10:46.572Z,101179.13
2019-04-11T13:13:32.987Z,101191.28
2019-04-11T13:16:13.113Z,101189.55
2019-04-11T13:19:00.871Z,101185.26
2019-04-11T13:22:21.079Z,101188.42
2019-04-11T13:25:11.766Z,101193.67
2019-04-11T13:27:53.478Z,101188.61
2019-04-11T13:30:43.868Z,101193.95
2019-04-11T13:33:26.280Z,101193.80
2019-04-11T13:36:19.330Z,101187.40
2019-04-11T13:38:51.938Z,101191.09
2019-04-11T13:41:35.476Z,101193.02
2019-04-11T13:44:15.528Z,101195.22
2019-04-11T13:47:06.311Z,101191.33
2019-04-11T13:49:46.060Z,101191.19
2019-04-11T13:52:43.384Z,101187.06
2019-04-11T13:55:37.747Z,101192.43
2019-04-11T13:58:24.729Z,101185.65
2019-04-11T14:01:03.317Z,101190.08
2019-04-11T14:04:08.700Z,101179.23
2019-04-11T14:06:38.153Z,101175.58
2019-04-11T14:09:33.485Z,101173.48
2019-04-11T14:12:06.802Z,101175.84
2019-04-11T14:14:39.731Z,101169.44
2019-04-11T14:17:17.349Z,101170.20
2019-04-11T14:20:12.595Z,101164.98
2019-04-11T14:22:56.628Z,101160.84
2019-04-11T14:25:43.294Z,101166.85
2019-04-11T14:28:12.752Z,101161.02
2019-04-11T14:30:51.661Z,101169.40
2019-04-11T14:33:17.810Z,101168.27
2019-04-11T14:36:11.544Z,101178.67
2019-04-11T14:38:46.478Z,101175.92
2019-04-11T14:41:30.962Z,101168.94
2019-04-11T14:44:02.171Z,101167.09
2019-04-11T14:46:49.151Z,101171.48
2019-04-11T14:49:19.209Z,101167.52
2019-04-11T14:52:07.161Z,101169.05
2019-04-11T14:54:49.272Z,101173.03
2019-04-11T14:57:55.687Z,101166.72
2019-04-11T15:00:44.488Z,101169.97
2019-04-11T15:03:32.488Z,101165.75
2019-04-11T15:06:23.427Z,101168.81
2019-04-11T15:09:17.698Z,101164.08
2019-04-11T15:12:17.679Z,101162.80
2019-04-11T15:15:22.457Z,101162.65
2019-04-11T15:17:55.561Z,101163.77
2019-04-11T15:20:53.823Z,101165.33
2019-04-11T15:23:22.356Z,101161.62
2019-04-11T15:26:10.103Z,101166.72
2019-04-11T15:28:50.697Z,101161.97
2019-04-11T15:31:47.823Z,101165.56
2019-04-11T15:34:35.554Z,101160.73
2019-04-11T15:37:21.942Z,101162.34
2019-04-11T15:40:08.573Z,101161.12
2019-04-11T15:42:57.037Z,101162.37
2019-04-11T15:45:32.718Z,101163.05
2019-04-11T15:48:35.867Z,101157.78
2019-04-11T15:51:23.509Z,101164.38
2019-04-11T15:54:26.700Z,101156.47
2019-04-11T15:57:19.672Z,101163.81
2019-04-11T16:00:07.369Z,101163.73
2019-04-11T16:03:01.497Z,101163.86
2019-04-11T16:05:49.215Z,101169.16
2019-04-11T16:08:29.298Z,101163.02
2019-04-11T16:11:15.885Z,101173.05
2019-04-11T16:14:02.600Z,101171.27
2019-04-11T16:16:48.586Z,101174.84
2019-04-11T16:19:40.336Z,101173.78
2019-04-11T16:22:26.743Z,101178.50
2019-04-11T16:24:58.337Z,101184.33
2019-04-11T16:27:45.244Z,101186.56
2019-04-11T16:30:15.438Z,101183.30
2019-04-11T16:32:47.883Z,101180.30
2019-04-11T16:35:23.807Z,101183.27
2019-04-11T16:38:00.361Z,101174.52
2019-04-11T16:40:54.112Z,101183.81
2019-04-11T16:43:24.481Z,101177.13
2019-04-11T16:46:11.221Z,101185.98
2019-04-11T16:48:39.890Z,101184.44
2019-04-11T16:51:08.541Z,101193.02
2019-04-11T16:53:37.238Z,101193.65
2019-04-11T16:56:05.919Z,101198.32
2019-04-11T16:58:34.580Z,101205.11
2019-04-11T17:01:03.265Z,101204.05
2019-04-11T17:03:31.917Z,101204.36
2019-04-11T17:06:14.793Z,101208.00
2019-04-11T17:08:51.806Z,101209.17
2019-04-11T17:11:20.928Z,101206.11
2019-04-11T17:13:49.579Z,101210.95
2019-04-11T17:16:21.378Z,101212.03
2019-04-11T17:18:50.075Z,101213.10
2019-04-11T17:21:18.725Z,101215.96
2019-04-11T17:23:47.829Z,101215.66
2019-04-11T17:26:16.916Z,101216.84
2019-04-11T17:28:45.599Z,101217.95
2019-04-11T17:31:14.272Z,101215.16
2019-04-11T17:33:42.999Z,101211.70
2019-04-11T17:36:11.632Z,101219.33
2019-04-11T17:38:40.294Z,101222.19
2019-04-11T17:41:11.969Z,101219.13
2019-04-11T17:43:42.012Z,101227.27
2019-04-11T17:46:09.819Z,101230.20
2019-04-11T17:48:38.486Z,101230.88
2019-04-11T17:51:09.513Z,101233.75
2019-04-11T17:53:37.706Z,101239.39
2019-04-11T17:56:06.369Z,101232.52
2019-04-11T17:58:35.104Z,101241.42
2019-04-11T18:01:06.030Z,101242.92
2019-04-11T18:03:34.783Z,101238.38
2019-04-11T18:06:03.472Z,101239.69
2019-04-11T18:08:32.166Z,101245.99
2019-04-11T18:11:00.856Z,101246.83
2019-04-11T18:13:31.575Z,101246.65
2019-04-11T18:16:01.218Z,101252.72
2019-04-11T18:18:34.944Z,101243.37
2019-04-11T18:21:00.850Z,101250.96
2019-04-11T18:23:29.614Z,101252.83
2019-04-11T18:25:58.653Z,101257.76
2019-04-11T18:28:27.685Z,101262.36
2019-04-11T18:30:56.592Z,101261.88
2019-04-11T18:33:25.327Z,101259.28
2019-04-11T18:35:53.989Z,101258.13
2019-04-11T18:38:22.942Z,101260.27
2019-04-11T18:40:51.702Z,101263.13
2019-04-11T18:43:20.443Z,101265.78
2019-04-11T18:45:49.444Z,101269.75
2019-04-11T18:48:18.239Z,101265.77
2019-04-11T18:50:47.295Z,101276.17
2019-04-11T18:53:15.986Z,101276.53
2019-04-11T18:55:44.662Z,101276.68
2019-04-11T18:58:13.340Z,101279.63
2019-04-11T19:00:41.999Z,101278.84
2019-04-11T19:03:10.889Z,101279.65
2019-04-11T19:05:42.818Z,101277.66
2019-04-11T19:08:12.960Z,101279.00
2019-04-11T19:10:42.886Z,101286.88
2019-04-11T19:13:11.750Z,101282.92
2019-04-11T19:15:40.408Z,101289.34
2019-04-11T19:18:09.237Z,101291.70
2019-04-11T19:20:37.926Z,101289.23
2019-04-11T19:23:07.930Z,101290.09
2019-04-11T19:25:37.212Z,101291.23
2019-04-11T19:28:05.907Z,101299.48
2019-04-11T19:30:35.026Z,101294.02
2019-04-11T19:33:03.753Z,101297.15
2019-04-11T19:35:32.429Z,101296.84
2019-04-11T19:38:01.114Z,101302.58
2019-04-11T19:40:30.597Z,101300.64
2019-04-11T19:42:59.319Z,101294.84
2019-04-11T19:45:27.966Z,101297.64
2019-04-11T19:47:56.653Z,101299.48
2019-04-11T19:50:26.704Z,101300.94
2019-04-11T19:52:55.724Z,101302.15
2019-04-11T19:55:41.390Z,101302.28
2019-04-11T19:58:10.061Z,101307.56
2019-04-11T20:00:39.159Z,101304.47
2019-04-11T20:03:08.552Z,101304.47
2019-04-11T20:05:37.636Z,101305.61
2019-04-11T20:08:06.294Z,101305.09
2019-04-11T20:10:34.983Z,101304.80
2019-04-11T20:13:05.438Z,101305.11
2019-04-11T20:15:37.250Z,101305.95
2019-04-11T20:18:04.506Z,101307.12
2019-04-11T20:20:36.887Z,101304.83
2019-04-11T20:23:03.568Z,101307.93
2019-04-11T20:25:32.665Z,101310.09
2019-04-11T20:28:01.349Z,101306.15
2019-04-11T20:30:30.057Z,101305.98
2019-04-11T20:33:02.922Z,101300.86
2019-04-11T20:35:29.876Z,101305.97
2019-04-11T20:37:58.554Z,101268.58
2019-04-11T20:40:27.210Z,101304.82
2019-04-11T20:42:57.825Z,101300.87
2019-04-11T20:45:28.697Z,101296.91
2019-04-11T20:48:00.284Z,101301.52
2019-04-11T20:50:29.333Z,101302.83
2019-04-11T20:53:00.491Z,101299.55
2019-04-11T20:55:28.379Z,101304.50
2019-04-11T20:57:57.046Z,101300.71
2019-04-11T21:00:25.852Z,101299.90
2019-04-11T21:02:58.050Z,101306.31
2019-04-11T21:05:24.991Z,101308.61
2019-04-11T21:07:54.026Z,101306.95
2019-04-11T21:10:23.059Z,101309.93
2019-04-11T21:12:51.716Z,101308.11
2019-04-11T21:15:20.701Z,101306.32
2019-04-11T21:17:49.376Z,101313.08
2019-04-11T21:20:18.029Z,101305.98
2019-04-11T21:22:46.714Z,101309.43
2019-04-11T21:25:15.766Z,101307.47
2019-04-11T21:27:44.767Z,101310.91
2019-04-11T21:30:14.073Z,101312.56
2019-04-11T21:32:42.753Z,101312.56
2019-04-11T21:35:11.779Z,101314.39
2019-04-11T21:37:40.801Z,101317.67
2019-04-11T21:40:10.024Z,101311.25
2019-04-11T21:42:39.115Z,101305.17
2019-04-11T21:45:07.854Z,101307.81
2019-04-11T21:47:37.872Z,101311.76
2019-04-11T21:50:09.612Z,101312.41
2019-04-11T21:52:43.360Z,101316.86
2019-04-11T21:55:09.312Z,101315.04
2019-04-11T21:57:38.043Z,101321.16
2019-04-11T22:00:13.523Z,101327.73
2019-04-11T22:02:42.540Z,101327.88
2019-04-11T22:05:11.480Z,101326.41
2019-04-11T22:07:40.180Z,101327.88
2019-04-11T22:10:09.641Z,101322.13
2019-04-11T22:12:40.080Z,101324.25
2019-04-11T22:15:11.980Z,101323.27
2019-04-11T22:17:42.946Z,101318.80
2019-04-11T22:20:11.093Z,101326.57
2019-04-11T22:22:40.073Z,101318.49
2019-04-11T22:25:09.100Z,101324.06
2019-04-11T22:27:38.144Z,101324.08
2019-04-11T22:30:08.065Z,101320.98
2019-04-11T22:32:36.780Z,101319.83
2019-04-11T22:35:05.941Z,101321.59
2019-04-11T22:37:34.667Z,101323.77
2019-04-11T22:40:04.052Z,101325.39
2019-04-11T22:42:32.718Z,101322.44
2019-04-11T22:45:01.386Z,101331.66
2019-04-11T22:47:30.080Z,101329.33
2019-04-11T22:49:58.741Z,101328.67
2019-04-11T22:52:28.575Z,101330.15
2019-04-11T22:54:57.390Z,101326.55
2019-04-11T22:57:26.326Z,101328.50
2019-04-11T22:59:55.779Z,101328.17
2019-04-11T23:02:36.265Z,101324.08
2019-04-11T23:05:05.484Z,101327.66
2019-04-11T23:07:34.486Z,101330.42
2019-04-11T23:10:04.108Z,101329.11
2019-04-11T23:12:33.120Z,101332.22
2019-04-11T23:15:01.779Z,101331.72
2019-04-11T23:17:30.448Z,101333.52
2019-04-11T23:19:59.128Z,101333.69
2019-04-11T23:22:27.816Z,101331.73
2019-04-11T23:24:56.450Z,101330.88
2019-04-11T23:27:31.192Z,101330.09
2019-04-11T23:30:11.255Z,101329.55
2019-04-11T23:32:41.205Z,101327.45
2019-04-11T23:35:13.649Z,101328.63
2019-04-11T23:37:52.159Z,101335.22
2019-04-11T23:40:25.286Z,101335.37
2019-04-11T23:42:59.410Z,101333.10
2019-04-11T23:45:51.201Z,101335.41
2019-04-11T23:48:24.070Z,101328.16
2019-04-11T23:50:55.878Z,101335.53
2019-04-11T23:53:30.290Z,101332.05
2019-04-11T23:56:03.975Z,101331.20
2019-04-11T23:58:39.110Z,101336.13
