createdAt,value
2023-03-02T00:01:28.803Z,9.27
2023-03-02T00:03:59.111Z,11.97
2023-03-02T00:06:28.293Z,6.90
2023-03-02T00:08:55.586Z,9.23
2023-03-02T00:11:22.458Z,9.20
2023-03-02T00:13:49.164Z,9.70
2023-03-02T00:16:15.887Z,10.77
2023-03-02T00:18:42.629Z,8.47
2023-03-02T00:21:11.307Z,9.10
2023-03-02T00:23:38.374Z,8.57
2023-03-02T00:26:06.365Z,9.20
2023-03-02T00:28:34.147Z,7.53
2023-03-02T00:31:04.599Z,8.77
2023-03-02T00:33:33.234Z,8.50
2023-03-02T00:35:59.967Z,9.73
2023-03-02T00:38:27.717Z,8.27
2023-03-02T00:40:55.618Z,10.00
2023-03-02T00:43:27.320Z,8.50
2023-03-02T00:45:57.102Z,12.57
2023-03-02T00:48:23.745Z,12.03
2023-03-02T00:50:50.747Z,12.27
2023-03-02T00:53:18.146Z,14.77
2023-03-02T00:55:53.788Z,15.67
2023-03-02T00:58:21.648Z,15.80
2023-03-02T01:00:48.515Z,13.13
2023-03-02T01:03:15.331Z,12.20
2023-03-02T01:05:42.110Z,11.93
2023-03-02T01:08:08.827Z,10.83
2023-03-02T01:10:35.538Z,11.47
2023-03-02T01:13:02.283Z,13.00
2023-03-02T01:15:28.989Z,11.90
2023-03-02T01:17:55.639Z,9.70
2023-03-02T01:20:22.310Z,11.70
2023-03-02T01:22:49.150Z,10.20
2023-03-02T01:25:15.804Z,14.33
2023-03-02T01:27:42.436Z,15.50
2023-03-02T01:30:09.867Z,14.73
2023-03-02T01:32:36.656Z,15.27
2023-03-02T01:35:03.552Z,16.57
2023-03-02T01:37:30.342Z,14.83
2023-03-02T01:39:57.020Z,18.13
2023-03-02T01:42:23.822Z,16.57
2023-03-02T01:44:57.251Z,17.57
2023-03-02T01:47:23.898Z,16.23
2023-03-02T01:49:59.315Z,17.07
2023-03-02T01:52:27.310Z,19.93
2023-03-02T01:54:59.069Z,19.87
2023-03-02T01:57:32.689Z,21.20
2023-03-02T02:00:08.642Z,25.40
2023-03-02T02:02:36.688Z,30.40
2023-03-02T02:05:04.276Z,25.93
2023-03-02T02:07:31.565Z,23.53
2023-03-02T02:09:58.918Z,23.20
2023-03-02T02:12:25.680Z,31.77
2023-03-02T02:14:53.564Z,29.40
2023-03-02T02:17:20.274Z,37.73
2023-03-02T02:20:02.135Z,34.27
2023-03-02T02:22:46.897Z,35.90
2023-03-02T02:25:39.872Z,34.47
2023-03-02T02:28:11.281Z,34.20
2023-03-02T02:30:41.406Z,34.00
2023-03-02T02:33:16.495Z,45.13
2023-03-02T02:35:47.360Z,42.53
2023-03-02T02:38:18.642Z,52.10
2023-03-02T02:40:50.067Z,44.40
2023-03-02T02:43:19.982Z,47.57
2023-03-02T02:45:48.589Z,43.43
2023-03-02T02:48:17.878Z,45.50
2023-03-02T02:50:46.367Z,52.47
2023-03-02T02:53:42.502Z,48.67
2023-03-02T02:56:10.483Z,54.03
2023-03-02T02:58:48.618Z,46.37
2023-03-02T03:01:18.181Z,51.80
2023-03-02T03:03:55.817Z,50.83
2023-03-02T03:06:30.612Z,75.03
2023-03-02T03:09:00.340Z,74.33
2023-03-02T03:11:30.678Z,67.63
2023-03-02T03:14:09.083Z,82.10
2023-03-02T03:16:38.699Z,101.43
2023-03-02T03:19:12.483Z,93.97
2023-03-02T03:21:39.268Z,106.70
2023-03-02T03:24:06.221Z,62.67
2023-03-02T03:26:33.211Z,80.23
2023-03-02T03:29:00.564Z,96.17
2023-03-02T03:31:28.299Z,91.23
2023-03-02T03:34:00.583Z,77.43
2023-03-02T03:36:32.383Z,89.87
2023-03-02T03:39:00.262Z,107.83
2023-03-02T03:41:27.329Z,74.57
2023-03-02T03:43:54.072Z,70.07
2023-03-02T03:46:20.992Z,53.13
2023-03-02T03:48:47.744Z,71.87
2023-03-02T03:51:14.950Z,89.07
2023-03-02T03:53:41.658Z,159.73
2023-03-02T03:56:09.026Z,99.67
2023-03-02T03:58:35.845Z,108.37
2023-03-02T04:16:10.870Z,79.20
2023-03-02T04:18:37.602Z,80.03
2023-03-02T04:21:04.334Z,88.63
2023-03-02T04:23:31.082Z,81.23
2023-03-02T04:25:57.784Z,88.83
2023-03-02T04:28:24.418Z,90.17
2023-03-02T04:30:51.627Z,105.33
2023-03-02T04:33:18.367Z,108.97
2023-03-02T04:35:45.161Z,103.63
2023-03-02T04:38:11.832Z,94.23
2023-03-02T04:40:38.580Z,88.87
2023-03-02T04:43:05.372Z,89.30
2023-03-02T04:45:32.130Z,103.53
2023-03-02T04:47:58.942Z,119.63
2023-03-02T04:50:25.939Z,115.93
2023-03-02T04:52:52.588Z,126.17
2023-03-02T04:55:22.568Z,113.13
2023-03-02T04:57:49.726Z,92.03
2023-03-02T05:00:18.385Z,177.50
2023-03-02T05:02:45.387Z,129.53
2023-03-02T05:05:18.370Z,121.03
2023-03-02T05:07:45.107Z,103.77
2023-03-02T05:10:13.692Z,93.73
2023-03-02T05:13:02.411Z,85.30
2023-03-02T05:15:33.402Z,89.00
2023-03-02T05:18:00.959Z,99.23
2023-03-02T05:20:30.285Z,111.50
2023-03-02T05:23:02.685Z,93.83
2023-03-02T05:25:30.826Z,105.87
2023-03-02T05:27:57.994Z,92.67
2023-03-02T05:30:25.616Z,91.77
2023-03-02T05:32:53.243Z,106.40
2023-03-02T05:35:21.724Z,99.33
2023-03-02T05:37:49.189Z,94.97
2023-03-02T05:40:19.995Z,110.60
2023-03-02T05:42:46.779Z,101.57
2023-03-02T05:45:29.508Z,103.87
2023-03-02T05:47:57.498Z,99.00
2023-03-02T05:50:24.240Z,106.07
2023-03-02T05:52:51.255Z,89.03
2023-03-02T05:55:18.901Z,101.80
2023-03-02T05:57:46.044Z,92.33
2023-03-02T06:00:13.989Z,92.23
2023-03-02T06:02:41.469Z,94.03
2023-03-02T06:05:11.614Z,95.37
2023-03-02T06:07:38.377Z,96.13
2023-03-02T06:10:06.513Z,93.40
2023-03-02T06:12:33.340Z,82.50
2023-03-02T06:15:00.181Z,82.93
2023-03-02T06:17:27.059Z,89.30
2023-03-02T06:19:53.772Z,90.43
2023-03-02T06:22:20.568Z,94.67
2023-03-02T06:24:47.264Z,86.00
2023-03-02T06:27:14.382Z,92.70
2023-03-02T06:29:41.135Z,69.87
2023-03-02T06:32:08.421Z,81.80
2023-03-02T06:34:35.525Z,72.57
2023-03-02T06:37:02.281Z,74.03
2023-03-02T06:39:30.156Z,78.30
2023-03-02T06:41:56.952Z,77.43
2023-03-02T06:44:23.769Z,83.47
2023-03-02T06:46:50.497Z,71.40
2023-03-02T06:49:17.142Z,67.20
2023-03-02T06:51:43.854Z,63.93
2023-03-02T06:54:10.519Z,65.43
2023-03-02T06:56:38.209Z,60.40
2023-03-02T06:59:06.140Z,62.13
2023-03-02T07:01:33.187Z,57.67
2023-03-02T07:04:00.193Z,56.83
2023-03-02T07:06:26.993Z,59.93
2023-03-02T07:08:53.746Z,56.80
2023-03-02T07:11:20.673Z,59.10
2023-03-02T07:13:47.376Z,52.77
2023-03-02T07:16:15.029Z,54.27
2023-03-02T07:18:42.493Z,51.70
2023-03-02T07:21:09.449Z,50.50
2023-03-02T07:23:36.279Z,54.50
2023-03-02T07:26:03.281Z,55.20
2023-03-02T07:28:30.093Z,47.10
2023-03-02T07:30:56.796Z,49.07
2023-03-02T07:33:23.884Z,51.93
2023-03-02T07:35:50.776Z,49.17
2023-03-02T07:38:17.538Z,52.70
2023-03-02T07:40:44.628Z,45.43
2023-03-02T07:43:11.304Z,54.03
2023-03-02T07:45:38.604Z,46.67
2023-03-02T07:48:05.554Z,54.97
2023-03-02T07:50:33.119Z,48.00
2023-03-02T07:53:00.187Z,46.83
2023-03-02T07:55:27.207Z,47.30
2023-03-02T07:57:54.028Z,44.47
2023-03-02T08:00:22.000Z,50.97
2023-03-02T08:02:48.900Z,46.20
2023-03-02T08:05:15.911Z,44.10
2023-03-02T08:07:44.432Z,49.43
2023-03-02T08:10:11.754Z,46.57
2023-03-02T08:12:38.909Z,49.37
2023-03-02T08:15:06.512Z,47.90
2023-03-02T08:17:33.192Z,50.53
2023-03-02T08:20:00.256Z,52.57
2023-03-02T08:22:27.084Z,48.53
2023-03-02T08:24:53.772Z,48.23
2023-03-02T08:27:20.504Z,47.93
2023-03-02T08:29:47.198Z,42.03
2023-03-02T08:32:14.126Z,44.90
2023-03-02T08:34:41.446Z,39.80
2023-03-02T08:37:08.309Z,39.87
2023-03-02T08:39:36.630Z,40.33
2023-03-02T08:42:03.718Z,37.13
2023-03-02T08:44:30.438Z,40.67
2023-03-02T08:46:57.182Z,40.57
2023-03-02T08:49:24.047Z,39.93
2023-03-02T08:51:53.720Z,37.97
2023-03-02T08:54:21.301Z,39.33
2023-03-02T08:56:48.986Z,35.83
2023-03-02T08:59:16.731Z,36.47
2023-03-02T09:01:43.654Z,38.03
2023-03-02T09:04:11.244Z,36.17
2023-03-02T09:06:40.750Z,31.10
2023-03-02T09:09:09.259Z,32.23
2023-03-02T09:11:36.474Z,30.23
2023-03-02T09:14:03.381Z,31.50
2023-03-02T09:16:30.293Z,32.33
2023-03-02T09:18:57.011Z,34.93
2023-03-02T09:21:25.405Z,27.13
2023-03-02T09:23:55.783Z,29.73
2023-03-02T09:26:22.616Z,31.50
2023-03-02T09:28:49.561Z,32.30
2023-03-02T09:31:18.514Z,33.20
2023-03-02T09:33:45.397Z,32.07
2023-03-02T09:36:19.685Z,33.30
2023-03-02T09:38:46.817Z,30.47
2023-03-02T09:41:19.733Z,27.73
2023-03-02T09:44:27.841Z,27.07
2023-03-02T09:46:59.981Z,28.13
2023-03-02T09:50:12.071Z,30.27
2023-03-02T09:52:46.885Z,33.77
2023-03-02T09:55:16.630Z,33.03
2023-03-02T09:57:44.177Z,28.87
2023-03-02T10:00:31.557Z,31.87
2023-03-02T10:03:14.868Z,31.50
2023-03-02T10:05:45.344Z,31.10
2023-03-02T10:08:20.716Z,30.13
2023-03-02T10:10:53.898Z,30.50
2023-03-02T10:13:42.280Z,27.87
2023-03-02T10:16:27.852Z,27.20
2023-03-02T10:19:09.994Z,25.33
2023-03-02T10:21:41.443Z,24.20
2023-03-02T10:24:23.249Z,29.10
2023-03-02T10:27:01.571Z,29.37
2023-03-02T10:29:52.480Z,26.93
2023-03-02T10:32:25.526Z,27.70
2023-03-02T10:34:53.498Z,23.43
2023-03-02T10:37:28.510Z,28.80
2023-03-02T10:39:56.950Z,28.67
2023-03-02T10:42:34.247Z,23.83
2023-03-02T10:45:23.497Z,23.73
2023-03-02T10:48:03.717Z,22.70
2023-03-02T10:50:31.081Z,25.00
2023-03-02T10:53:00.742Z,25.77
2023-03-02T10:55:29.088Z,22.07
2023-03-02T10:58:26.236Z,22.63
2023-03-02T11:01:07.194Z,22.80
2023-03-02T11:03:34.293Z,23.50
2023-03-02T11:06:19.522Z,24.07
2023-03-02T11:08:46.528Z,27.27
2023-03-02T11:11:24.702Z,25.77
2023-03-02T11:13:51.502Z,22.67
2023-03-02T11:16:18.199Z,24.40
2023-03-02T11:18:52.664Z,25.27
2023-03-02T11:21:25.627Z,23.57
2023-03-02T11:23:58.347Z,25.77
2023-03-02T11:26:28.678Z,23.93
2023-03-02T11:29:29.678Z,25.47
2023-03-02T11:32:20.280Z,21.73
2023-03-02T11:34:54.290Z,23.27
2023-03-02T11:37:30.042Z,19.70
2023-03-02T11:40:05.961Z,22.40
2023-03-02T11:42:44.133Z,22.30
2023-03-02T11:45:13.854Z,22.37
2023-03-02T11:48:01.182Z,23.13
2023-03-02T11:50:32.223Z,24.13
2023-03-02T11:53:02.691Z,21.43
2023-03-02T11:55:36.516Z,24.80
2023-03-02T11:58:06.285Z,21.73
2023-03-02T12:00:38.447Z,22.47
2023-03-02T12:03:24.669Z,25.17
2023-03-02T12:05:52.161Z,22.13
2023-03-02T12:08:18.824Z,21.77
2023-03-02T12:10:57.837Z,22.03
2023-03-02T12:13:33.099Z,21.97
2023-03-02T12:16:00.667Z,19.27
2023-03-02T12:18:30.316Z,21.17
2023-03-02T12:21:18.979Z,20.97
2023-03-02T12:23:51.750Z,24.53
2023-03-02T12:26:21.420Z,21.13
2023-03-02T12:28:58.896Z,22.33
2023-03-02T12:31:26.283Z,22.03
2023-03-02T12:33:53.787Z,21.97
2023-03-02T12:36:32.907Z,20.03
2023-03-02T12:39:12.750Z,22.87
2023-03-02T12:42:03.718Z,21.80
2023-03-02T12:45:03.555Z,20.23
2023-03-02T12:47:32.282Z,20.30
2023-03-02T12:50:30.152Z,22.27
2023-03-02T12:53:02.770Z,22.53
2023-03-02T12:55:30.044Z,20.30
2023-03-02T12:58:01.260Z,20.57
2023-03-02T13:00:33.455Z,23.37
2023-03-02T13:03:07.092Z,23.07
2023-03-02T13:05:35.492Z,21.80
2023-03-02T13:08:16.351Z,22.50
2023-03-02T13:10:54.545Z,24.60
2023-03-02T13:13:24.974Z,24.30
2023-03-02T13:15:56.046Z,24.97
2023-03-02T13:18:25.768Z,24.90
2023-03-02T13:20:53.012Z,20.80
2023-03-02T13:23:20.785Z,21.60
2023-03-02T13:25:57.136Z,23.03
2023-03-02T13:28:34.028Z,23.53
2023-03-02T13:31:21.209Z,25.63
2023-03-02T13:33:50.671Z,25.90
2023-03-02T13:36:23.583Z,24.87
2023-03-02T13:38:53.259Z,22.93
2023-03-02T13:41:25.368Z,23.53
2023-03-02T13:43:52.442Z,22.30
2023-03-02T13:46:19.147Z,21.17
2023-03-02T13:49:09.601Z,24.10
2023-03-02T13:51:44.248Z,25.70
2023-03-02T13:54:26.274Z,24.60
2023-03-02T13:56:56.611Z,24.03
2023-03-02T13:59:23.729Z,24.53
2023-03-02T14:01:50.781Z,25.87
2023-03-02T14:04:21.665Z,24.97
2023-03-02T14:06:49.907Z,24.37
2023-03-02T14:09:16.732Z,27.17
2023-03-02T14:11:50.731Z,24.33
2023-03-02T14:14:24.373Z,24.63
2023-03-02T14:16:51.342Z,24.17
2023-03-02T14:19:18.647Z,24.30
2023-03-02T14:21:46.765Z,23.80
2023-03-02T14:24:14.557Z,26.60
2023-03-02T14:26:47.864Z,24.37
2023-03-02T14:29:26.853Z,25.93
2023-03-02T14:31:55.359Z,26.47
2023-03-02T14:34:22.677Z,28.97
2023-03-02T14:36:52.491Z,28.57
2023-03-02T14:39:22.875Z,28.53
2023-03-02T14:41:54.246Z,28.20
2023-03-02T14:44:21.968Z,24.07
2023-03-02T14:46:48.979Z,34.63
2023-03-02T14:49:15.694Z,30.73
2023-03-02T14:51:44.839Z,27.93
2023-03-02T14:54:18.125Z,29.20
2023-03-02T14:56:45.356Z,31.23
2023-03-02T14:59:15.660Z,28.87
2023-03-02T15:01:44.628Z,27.53
2023-03-02T15:04:11.455Z,29.50
2023-03-02T15:06:39.991Z,29.90
2023-03-02T15:09:06.824Z,28.47
2023-03-02T15:11:34.377Z,30.43
2023-03-02T15:14:01.309Z,32.00
2023-03-02T15:16:28.039Z,29.77
2023-03-02T15:18:55.589Z,32.27
2023-03-02T15:21:24.935Z,30.37
2023-03-02T15:23:51.739Z,29.20
2023-03-02T15:26:18.598Z,34.00
2023-03-02T15:28:47.920Z,27.50
2023-03-02T15:31:16.874Z,32.60
2023-03-02T15:33:47.401Z,30.90
2023-03-02T15:36:14.289Z,30.77
2023-03-02T15:38:41.021Z,32.03
2023-03-02T15:41:10.933Z,32.33
2023-03-02T15:43:38.950Z,32.07
2023-03-02T15:46:06.968Z,32.00
2023-03-02T15:48:33.599Z,29.83
2023-03-02T15:51:02.246Z,30.57
2023-03-02T15:53:30.078Z,30.87
2023-03-02T15:55:57.195Z,31.07
2023-03-02T15:58:24.223Z,30.87
2023-03-02T16:00:53.565Z,28.17
2023-03-02T16:03:22.487Z,31.50
2023-03-02T16:05:49.650Z,35.90
2023-03-02T16:08:16.729Z,33.47
2023-03-02T16:10:43.582Z,34.90
2023-03-02T16:13:13.398Z,30.93
2023-03-02T16:15:41.579Z,34.77
2023-03-02T16:18:09.334Z,35.80
2023-03-02T16:20:37.714Z,33.20
2023-03-02T16:23:06.345Z,34.33
2023-03-02T16:25:34.581Z,40.20
2023-03-02T16:28:02.374Z,35.70
2023-03-02T16:30:30.481Z,38.57
2023-03-02T16:33:02.580Z,36.07
2023-03-02T16:35:31.050Z,36.53
2023-03-02T16:37:58.026Z,41.50
2023-03-02T16:40:25.274Z,41.10
2023-03-02T16:42:53.531Z,40.80
2023-03-02T16:45:23.440Z,43.43
2023-03-02T16:47:52.099Z,38.40
2023-03-02T16:50:19.757Z,41.23
2023-03-02T16:52:47.158Z,41.60
2023-03-02T16:55:17.643Z,39.80
2023-03-02T16:57:45.188Z,46.37
2023-03-02T17:00:15.255Z,45.53
2023-03-02T17:02:41.981Z,42.30
2023-03-02T17:05:09.801Z,46.47
2023-03-02T17:07:36.691Z,44.40
2023-03-02T17:10:04.064Z,46.90
2023-03-02T17:12:30.808Z,51.20
2023-03-02T17:14:57.558Z,46.37
2023-03-02T17:17:24.258Z,51.23
2023-03-02T17:19:50.954Z,48.50
2023-03-02T17:22:17.648Z,51.10
2023-03-02T17:24:44.379Z,52.03
2023-03-02T17:27:24.069Z,56.10
2023-03-02T17:29:52.284Z,57.30
2023-03-02T17:32:19.188Z,52.43
2023-03-02T17:34:47.617Z,51.30
2023-03-02T17:37:15.129Z,55.90
2023-03-02T17:39:41.854Z,58.67
2023-03-02T17:42:08.616Z,53.20
2023-03-02T17:44:38.360Z,56.47
2023-03-02T17:47:06.467Z,55.10
2023-03-02T17:49:33.101Z,53.97
2023-03-02T17:51:59.947Z,52.47
2023-03-02T17:54:26.687Z,51.50
2023-03-02T17:56:53.427Z,55.10
2023-03-02T17:59:20.088Z,55.07
2023-03-02T18:01:46.877Z,58.87
2023-03-02T18:04:13.681Z,55.23
2023-03-02T18:06:40.475Z,53.70
2023-03-02T18:09:07.341Z,53.90
2023-03-02T18:11:34.127Z,56.73
2023-03-02T18:14:01.395Z,50.13
2023-03-02T18:16:29.323Z,47.43
2023-03-02T18:18:57.335Z,44.83
2023-03-02T18:21:24.109Z,43.63
2023-03-02T18:23:51.282Z,42.70
2023-03-02T18:26:18.204Z,47.47
2023-03-02T18:28:44.929Z,46.00
2023-03-02T18:31:15.009Z,44.57
2023-03-02T18:33:42.066Z,44.23
2023-03-02T18:36:09.605Z,47.83
2023-03-02T18:38:37.764Z,40.90
2023-03-02T18:41:06.080Z,41.43
2023-03-02T18:43:38.081Z,41.43
2023-03-02T18:46:05.431Z,38.60
2023-03-02T18:48:32.895Z,37.90
2023-03-02T18:50:59.697Z,36.50
2023-03-02T18:53:27.006Z,37.80
2023-03-02T18:55:57.134Z,33.07
2023-03-02T18:58:25.514Z,37.77
2023-03-02T19:00:53.996Z,37.60
2023-03-02T19:03:20.910Z,31.30
2023-03-02T19:05:47.687Z,30.17
2023-03-02T19:08:15.583Z,34.60
2023-03-02T19:10:42.633Z,28.33
2023-03-02T19:13:11.724Z,26.43
2023-03-02T19:15:40.680Z,29.63
2023-03-02T19:18:07.782Z,27.70
2023-03-02T19:20:35.062Z,28.03
2023-03-02T19:23:02.188Z,29.27
2023-03-02T19:25:29.204Z,27.23
2023-03-02T19:27:56.603Z,27.97
2023-03-02T19:30:26.845Z,31.83
2023-03-02T19:32:54.830Z,29.50
2023-03-02T19:35:24.216Z,29.77
2023-03-02T19:37:51.517Z,25.53
2023-03-02T19:40:20.773Z,27.40
2023-03-02T19:42:48.265Z,26.90
2023-03-02T19:45:18.823Z,24.47
2023-03-02T19:47:47.116Z,30.73
2023-03-02T19:50:15.582Z,25.17
2023-03-02T19:52:42.652Z,26.87
2023-03-02T19:55:12.519Z,26.73
2023-03-02T19:57:40.196Z,22.47
2023-03-02T20:00:10.673Z,26.80
2023-03-02T20:02:39.652Z,30.50
2023-03-02T20:05:08.250Z,27.00
2023-03-02T20:07:34.991Z,28.80
2023-03-02T20:10:01.818Z,27.10
2023-03-02T20:12:28.654Z,30.23
2023-03-02T20:14:56.868Z,25.20
2023-03-02T20:17:23.558Z,27.43
2023-03-02T20:19:51.023Z,29.07
2023-03-02T20:22:17.750Z,25.97
2023-03-02T20:24:44.690Z,26.03
2023-03-02T20:27:12.498Z,25.33
2023-03-02T20:29:43.248Z,26.23
2023-03-02T20:32:12.043Z,26.63
2023-03-02T20:34:40.809Z,24.63
2023-03-02T20:37:08.183Z,22.20
2023-03-02T20:39:38.343Z,25.57
2023-03-02T20:42:06.745Z,24.43
2023-03-02T20:44:34.343Z,22.83
2023-03-02T20:47:04.811Z,24.40
2023-03-02T20:49:32.069Z,26.50
2023-03-02T20:52:00.482Z,25.20
2023-03-02T20:54:32.452Z,22.53
2023-03-02T20:56:59.501Z,24.93
2023-03-02T20:59:27.685Z,22.83
2023-03-02T21:01:54.988Z,23.57
2023-03-02T21:04:21.814Z,25.40
2023-03-02T21:06:48.681Z,27.83
2023-03-02T21:09:18.051Z,25.37
2023-03-02T21:11:46.769Z,25.60
2023-03-02T21:14:14.257Z,25.27
2023-03-02T21:16:43.913Z,24.43
2023-03-02T21:19:15.304Z,24.43
2023-03-02T21:21:42.685Z,25.07
2023-03-02T21:24:18.445Z,26.07
2023-03-02T21:26:47.308Z,25.80
2023-03-02T21:29:14.871Z,24.57
2023-03-02T21:31:42.563Z,27.37
2023-03-02T21:34:10.365Z,27.83
2023-03-02T21:36:37.288Z,27.93
2023-03-02T21:39:06.923Z,30.07
2023-03-02T21:41:35.842Z,32.03
2023-03-02T21:44:05.508Z,24.70
2023-03-02T21:46:35.938Z,26.80
2023-03-02T21:49:02.749Z,27.87
2023-03-02T21:51:29.597Z,30.97
2023-03-02T21:53:56.331Z,30.20
2023-03-02T21:56:25.593Z,31.03
2023-03-02T21:58:55.497Z,30.13
2023-03-02T22:01:23.744Z,29.90
2023-03-02T22:03:50.595Z,29.10
2023-03-02T22:06:26.268Z,30.17
2023-03-02T22:08:54.232Z,31.83
2023-03-02T22:11:24.290Z,30.43
2023-03-02T22:13:52.871Z,32.77
2023-03-02T22:16:21.701Z,33.77
2023-03-02T22:18:53.266Z,31.50
2023-03-02T22:21:36.210Z,37.20
2023-03-02T22:24:06.041Z,32.50
2023-03-02T22:26:35.384Z,37.73
2023-03-02T22:29:12.906Z,35.33
2023-03-02T22:31:46.621Z,32.97
2023-03-02T22:34:21.718Z,37.20
2023-03-02T22:36:48.875Z,34.53
2023-03-02T22:39:27.070Z,35.10
2023-03-02T22:42:01.991Z,36.37
2023-03-02T22:44:28.756Z,32.60
2023-03-02T22:46:56.944Z,37.10
2023-03-02T22:49:23.982Z,35.10
2023-03-02T22:51:50.880Z,36.63
2023-03-02T22:54:24.411Z,37.57
2023-03-02T22:56:52.837Z,35.73
2023-03-02T22:59:21.934Z,35.87
2023-03-02T23:01:48.961Z,34.73
2023-03-02T23:04:24.226Z,33.73
2023-03-02T23:07:02.984Z,34.93
2023-03-02T23:09:34.274Z,34.87
2023-03-02T23:12:09.855Z,36.40
2023-03-02T23:14:42.066Z,35.37
2023-03-02T23:17:17.885Z,37.83
2023-03-02T23:19:44.605Z,37.23
2023-03-02T23:22:11.322Z,40.20
2023-03-02T23:24:38.061Z,35.87
2023-03-02T23:27:04.771Z,39.57
2023-03-02T23:29:32.077Z,44.23
2023-03-02T23:31:58.873Z,40.53
2023-03-02T23:34:25.638Z,42.17
2023-03-02T23:36:52.288Z,40.03
2023-03-02T23:39:19.014Z,40.00
2023-03-02T23:41:45.743Z,45.03
2023-03-02T23:44:12.621Z,42.97
2023-03-02T23:46:39.271Z,45.80
2023-03-02T23:49:05.986Z,46.83
2023-03-02T23:51:33.193Z,43.50
2023-03-02T23:53:59.969Z,48.97
2023-03-02T23:56:26.660Z,46.40
2023-03-02T23:58:53.431Z,49.50
