createdAt,value
2018-01-01T00:00:27.481Z,95.70
2018-01-01T00:02:57.170Z,95.60
2018-01-01T00:05:26.669Z,95.60
2018-01-01T00:07:56.919Z,95.70
2018-01-01T00:10:26.848Z,95.60
2018-01-01T00:12:56.577Z,95.60
2018-01-01T00:15:27.999Z,95.80
2018-01-01T00:17:57.470Z,95.80
2018-01-01T00:20:27.162Z,95.70
2018-01-01T00:22:57.063Z,95.80
2018-01-01T00:25:26.500Z,95.70
2018-01-01T00:27:56.048Z,95.80
2018-01-01T00:30:25.607Z,95.80
2018-01-01T00:32:55.090Z,95.90
2018-01-01T00:35:24.569Z,95.80
2018-01-01T00:37:54.070Z,95.70
2018-01-01T00:40:23.574Z,95.60
2018-01-01T00:42:53.256Z,95.50
2018-01-01T00:45:23.031Z,95.50
2018-01-01T00:47:52.726Z,95.70
2018-01-01T00:50:22.334Z,95.50
2018-01-01T00:52:51.922Z,95.40
2018-01-01T00:55:21.437Z,95.60
2018-01-01T00:57:51.074Z,95.70
2018-01-01T01:00:20.691Z,95.40
2018-01-01T01:02:50.358Z,95.40
2018-01-01T01:05:19.885Z,95.40
2018-01-01T01:07:49.490Z,95.50
2018-01-01T01:10:18.937Z,95.40
2018-01-01T01:12:49.044Z,95.40
2018-01-01T01:15:18.621Z,95.40
2018-01-01T01:17:48.222Z,95.40
2018-01-01T01:20:18.691Z,95.40
2018-01-01T01:22:48.156Z,95.30
2018-01-01T01:25:18.577Z,95.30
2018-01-01T01:27:50.004Z,95.20
2018-01-01T01:30:19.466Z,95.20
2018-01-01T01:32:49.007Z,95.30
2018-01-01T01:35:18.795Z,95.20
2018-01-01T01:37:48.271Z,95.10
2018-01-01T01:40:17.869Z,95.10
2018-01-01T01:42:48.085Z,95.10
2018-01-01T01:45:17.701Z,95.10
2018-01-01T01:47:47.215Z,95.00
2018-01-01T01:50:16.699Z,95.20
2018-01-01T01:52:46.396Z,95.50
2018-01-01T01:55:15.845Z,95.10
2018-01-01T01:57:45.548Z,95.10
2018-01-01T02:00:15.919Z,95.30
2018-01-01T02:02:45.587Z,95.30
2018-01-01T02:05:15.917Z,95.30
2018-01-01T02:07:45.736Z,95.30
2018-01-01T02:10:15.498Z,95.20
2018-01-01T02:12:45.210Z,95.10
2018-01-01T02:15:14.801Z,95.10
2018-01-01T02:17:44.320Z,95.30
2018-01-01T02:20:14.170Z,95.20
2018-01-01T02:22:44.577Z,95.20
2018-01-01T02:25:14.170Z,95.20
2018-01-01T02:27:44.282Z,95.30
2018-01-01T02:30:13.846Z,95.20
2018-01-01T02:32:47.767Z,95.30
2018-01-01T02:35:17.624Z,95.20
2018-01-01T02:37:47.101Z,95.30
2018-01-01T02:40:16.646Z,95.20
2018-01-01T02:42:46.274Z,95.20
2018-01-01T02:45:15.851Z,95.20
2018-01-01T02:47:45.505Z,95.10
2018-01-01T02:50:15.011Z,95.20
2018-01-01T02:52:44.702Z,95.20
2018-01-01T02:55:14.146Z,95.20
2018-01-01T02:57:43.617Z,95.20
2018-01-01T03:00:13.362Z,95.10
2018-01-01T03:02:42.803Z,95.10
2018-01-01T03:05:12.775Z,95.10
2018-01-01T03:07:42.350Z,95.10
2018-01-01T03:10:11.893Z,95.00
2018-01-01T03:12:41.520Z,95.00
2018-01-01T03:15:11.246Z,95.00
2018-01-01T03:17:40.689Z,95.00
2018-01-01T03:20:10.226Z,95.00
2018-01-01T03:22:39.677Z,94.90
2018-01-01T03:25:10.743Z,95.00
2018-01-01T03:27:40.366Z,95.00
2018-01-01T03:30:09.831Z,94.90
2018-01-01T03:32:39.823Z,94.90
2018-01-01T03:35:09.504Z,94.80
2018-01-01T03:37:39.215Z,94.90
2018-01-01T03:40:08.983Z,94.80
2018-01-01T03:42:38.637Z,94.70
2018-01-01T03:45:08.495Z,94.80
2018-01-01T03:47:38.105Z,94.70
2018-01-01T03:50:08.326Z,94.60
2018-01-01T03:52:37.910Z,94.60
2018-01-01T03:55:07.534Z,94.60
2018-01-01T03:57:37.152Z,94.60
2018-01-01T04:00:06.613Z,94.50
2018-01-01T04:02:36.205Z,94.40
2018-01-01T04:05:05.770Z,94.40
2018-01-01T04:07:35.215Z,94.40
2018-01-01T04:10:04.690Z,94.40
2018-01-01T04:12:34.145Z,94.40
2018-01-01T04:15:03.854Z,94.40
2018-01-01T04:17:33.376Z,94.30
2018-01-01T04:20:04.171Z,94.20
2018-01-01T04:22:33.881Z,94.20
2018-01-01T04:25:03.496Z,94.20
2018-01-01T04:27:32.958Z,94.10
2018-01-01T04:30:02.422Z,94.40
2018-01-01T04:32:31.966Z,94.10
2018-01-01T04:35:01.530Z,94.10
2018-01-01T04:37:31.115Z,94.00
2018-01-01T04:40:00.795Z,93.90
2018-01-01T04:42:30.309Z,93.90
2018-01-01T04:45:00.230Z,93.90
2018-01-01T04:47:30.058Z,93.80
2018-01-01T04:49:59.495Z,93.80
2018-01-01T04:52:29.122Z,93.80
2018-01-01T04:54:59.378Z,93.60
2018-01-01T04:57:28.951Z,93.60
2018-01-01T04:59:58.466Z,93.60
2018-01-01T05:02:28.097Z,93.50
2018-01-01T05:04:57.634Z,93.50
2018-01-01T05:07:27.166Z,93.60
2018-01-01T05:09:56.938Z,93.70
2018-01-01T05:12:26.415Z,93.70
2018-01-01T05:14:55.837Z,93.80
2018-01-01T05:17:25.346Z,93.70
2018-01-01T05:19:54.810Z,93.60
2018-01-01T05:22:24.290Z,93.70
2018-01-01T05:24:54.276Z,93.80
2018-01-01T05:27:23.913Z,93.80
2018-01-01T05:29:53.541Z,93.70
2018-01-01T05:32:23.030Z,93.60
2018-01-01T05:34:53.219Z,93.50
2018-01-01T05:37:22.703Z,93.50
2018-01-01T05:39:57.629Z,93.50
2018-01-01T05:42:27.818Z,93.50
2018-01-01T05:44:58.535Z,93.60
2018-01-01T05:47:28.000Z,93.60
2018-01-01T05:49:57.494Z,93.60
2018-01-01T05:52:27.114Z,93.60
2018-01-01T05:54:56.735Z,93.50
2018-01-01T05:57:26.377Z,93.60
2018-01-01T05:59:56.210Z,93.50
2018-01-01T06:02:25.980Z,93.40
2018-01-01T06:04:55.616Z,93.60
2018-01-01T06:07:25.258Z,93.60
2018-01-01T06:09:54.718Z,93.50
2018-01-01T06:12:30.171Z,93.60
2018-01-01T06:14:59.790Z,93.50
2018-01-01T06:17:29.266Z,93.50
2018-01-01T06:19:59.652Z,93.40
2018-01-01T06:22:29.147Z,93.40
2018-01-01T06:24:58.808Z,93.40
2018-01-01T06:27:28.554Z,93.40
2018-01-01T06:29:58.194Z,93.50
2018-01-01T06:32:27.893Z,93.30
2018-01-01T06:34:57.595Z,93.40
2018-01-01T06:37:27.162Z,93.40
2018-01-01T06:39:57.749Z,93.40
2018-01-01T06:42:27.653Z,93.40
2018-01-01T06:44:57.575Z,93.30
2018-01-01T06:47:27.007Z,93.30
2018-01-01T06:49:56.501Z,93.30
2018-01-01T06:52:26.001Z,93.30
2018-01-01T06:54:55.419Z,93.20
2018-01-01T06:57:30.461Z,93.30
2018-01-01T07:00:00.311Z,93.30
2018-01-01T07:02:29.864Z,93.40
2018-01-01T07:04:59.506Z,93.30
2018-01-01T07:07:29.357Z,93.30
2018-01-01T07:09:58.894Z,93.20
2018-01-01T07:12:28.311Z,93.20
2018-01-01T07:14:57.762Z,93.20
2018-01-01T07:17:27.226Z,93.10
2018-01-01T07:19:57.607Z,93.10
2018-01-01T07:22:27.054Z,93.10
2018-01-01T07:24:57.546Z,93.00
2018-01-01T07:27:27.008Z,93.00
2018-01-01T07:29:57.020Z,93.00
2018-01-01T07:32:26.647Z,93.10
2018-01-01T07:34:56.294Z,93.00
2018-01-01T07:37:25.954Z,93.00
2018-01-01T07:39:55.619Z,93.00
2018-01-01T07:42:25.086Z,92.90
2018-01-01T07:44:54.578Z,92.80
2018-01-01T07:47:24.226Z,92.80
2018-01-01T07:49:55.187Z,92.70
2018-01-01T07:52:24.831Z,92.70
2018-01-01T07:54:54.483Z,92.60
2018-01-01T07:57:23.910Z,92.50
2018-01-01T07:59:53.739Z,92.70
2018-01-01T08:02:23.401Z,92.50
2018-01-01T08:04:53.146Z,92.50
2018-01-01T08:07:22.606Z,92.40
2018-01-01T08:09:52.197Z,92.30
2018-01-01T08:12:21.655Z,92.60
2018-01-01T08:14:52.529Z,92.40
2018-01-01T08:17:22.319Z,92.40
2018-01-01T08:19:51.822Z,92.40
2018-01-01T08:22:21.277Z,92.50
2018-01-01T08:24:50.822Z,92.50
2018-01-01T08:27:21.221Z,92.60
2018-01-01T08:29:50.882Z,92.60
2018-01-01T08:32:20.377Z,92.40
2018-01-01T08:34:49.830Z,92.50
2018-01-01T08:37:19.535Z,92.60
2018-01-01T08:39:49.123Z,92.50
2018-01-01T08:42:18.743Z,92.60
2018-01-01T08:44:48.295Z,92.60
2018-01-01T08:47:17.787Z,92.60
2018-01-01T08:49:48.008Z,92.30
2018-01-01T08:52:17.767Z,92.30
2018-01-01T08:54:47.319Z,92.30
2018-01-01T08:57:16.999Z,92.30
2018-01-01T08:59:46.446Z,92.30
2018-01-01T09:02:16.710Z,92.40
2018-01-01T09:04:46.526Z,92.40
2018-01-01T09:07:16.019Z,92.50
2018-01-01T09:09:45.527Z,92.40
2018-01-01T09:12:15.358Z,92.40
2018-01-01T09:14:44.870Z,92.40
2018-01-01T09:17:14.763Z,92.60
2018-01-01T09:19:44.583Z,92.60
2018-01-01T09:22:14.212Z,92.60
2018-01-01T09:24:43.999Z,92.50
2018-01-01T09:27:13.822Z,92.50
2018-01-01T09:29:43.326Z,92.30
2018-01-01T09:32:12.798Z,92.40
2018-01-01T09:34:42.662Z,92.30
2018-01-01T09:37:12.406Z,92.40
2018-01-01T09:39:42.015Z,92.50
2018-01-01T09:42:11.554Z,92.40
2018-01-01T09:44:41.318Z,92.50
2018-01-01T09:47:10.779Z,92.50
2018-01-01T09:49:40.303Z,92.40
2018-01-01T09:52:10.084Z,92.40
2018-01-01T09:54:40.146Z,92.40
2018-01-01T09:57:09.582Z,92.40
2018-01-01T09:59:39.054Z,92.40
2018-01-01T10:02:08.749Z,92.30
2018-01-01T10:04:38.251Z,92.30
2018-01-01T10:07:07.763Z,92.20
2018-01-01T10:09:37.333Z,92.20
2018-01-01T10:12:07.023Z,92.20
2018-01-01T10:14:36.790Z,91.90
2018-01-01T10:17:06.680Z,91.90
2018-01-01T10:19:36.123Z,91.80
2018-01-01T10:22:07.198Z,91.90
2018-01-01T10:24:36.953Z,91.90
2018-01-01T10:27:06.533Z,91.80
2018-01-01T10:29:35.980Z,91.30
2018-01-01T10:32:06.371Z,91.30
2018-01-01T10:34:35.907Z,91.20
2018-01-01T10:37:05.604Z,91.20
2018-01-01T10:39:35.856Z,91.10
2018-01-01T10:42:05.387Z,91.10
2018-01-01T10:44:34.843Z,91.20
2018-01-01T10:47:04.337Z,91.20
2018-01-01T10:49:34.589Z,91.30
2018-01-01T10:52:04.207Z,91.30
2018-01-01T10:54:33.752Z,91.60
2018-01-01T10:57:04.477Z,91.80
2018-01-01T10:59:33.998Z,92.00
2018-01-01T11:02:04.564Z,92.00
2018-01-01T11:04:34.774Z,92.10
2018-01-01T11:07:05.467Z,92.20
2018-01-01T11:09:35.233Z,92.20
2018-01-01T11:12:05.968Z,92.30
2018-01-01T11:14:36.251Z,92.30
2018-01-01T11:17:05.980Z,92.20
2018-01-01T11:19:35.544Z,92.30
2018-01-01T11:22:05.293Z,92.30
2018-01-01T11:24:35.066Z,92.30
2018-01-01T11:27:04.707Z,92.30
2018-01-01T11:29:34.984Z,92.40
2018-01-01T11:32:04.478Z,92.40
2018-01-01T11:34:33.971Z,92.40
2018-01-01T11:37:03.664Z,92.10
2018-01-01T11:39:33.936Z,92.10
2018-01-01T11:42:03.539Z,92.10
2018-01-01T11:44:33.047Z,92.00
2018-01-01T11:47:02.665Z,91.70
2018-01-01T11:49:32.498Z,91.70
2018-01-01T11:52:01.974Z,91.60
2018-01-01T11:54:31.851Z,91.50
2018-01-01T11:57:01.593Z,91.60
2018-01-01T11:59:31.238Z,91.60
2018-01-01T12:02:00.861Z,91.60
2018-01-01T12:04:30.482Z,91.60
2018-01-01T12:07:00.071Z,91.70
2018-01-01T12:09:29.580Z,91.70
2018-01-01T12:11:59.086Z,91.50
2018-01-01T12:14:29.017Z,90.80
2018-01-01T12:16:58.860Z,91.30
2018-01-01T12:19:28.432Z,91.20
2018-01-01T12:21:58.405Z,91.30
2018-01-01T12:24:28.390Z,91.30
2018-01-01T12:26:58.396Z,91.60
2018-01-01T12:29:28.217Z,91.50
2018-01-01T12:31:57.926Z,91.60
2018-01-01T12:34:27.858Z,91.50
2018-01-01T12:36:57.661Z,91.50
2018-01-01T12:39:27.468Z,91.60
2018-01-01T12:41:57.110Z,91.50
2018-01-01T12:44:27.015Z,91.60
2018-01-01T12:46:56.706Z,91.60
2018-01-01T12:49:26.692Z,91.80
2018-01-01T12:51:56.398Z,91.40
2018-01-01T12:54:27.043Z,91.40
2018-01-01T12:56:56.571Z,91.40
2018-01-01T12:59:26.121Z,91.30
2018-01-01T13:01:56.008Z,91.50
2018-01-01T13:04:25.789Z,91.40
2018-01-01T13:06:55.489Z,91.50
2018-01-01T13:09:24.996Z,91.50
2018-01-01T13:11:54.610Z,91.40
2018-01-01T13:14:24.651Z,91.20
2018-01-01T13:16:54.591Z,91.50
2018-01-01T13:19:24.334Z,91.30
2018-01-01T13:21:54.334Z,91.30
2018-01-01T13:24:24.575Z,91.30
2018-01-01T13:26:54.318Z,91.30
2018-01-01T13:29:24.074Z,91.40
2018-01-01T13:31:53.726Z,91.50
2018-01-01T13:34:23.684Z,91.50
2018-01-01T13:36:53.294Z,91.50
2018-01-01T13:39:23.380Z,91.50
2018-01-01T13:41:53.131Z,91.40
2018-01-01T13:44:22.816Z,91.50
2018-01-01T13:46:52.398Z,91.60
2018-01-01T13:49:23.044Z,91.70
2018-01-01T13:51:52.855Z,91.70
2018-01-01T13:54:22.928Z,91.70
2018-01-01T13:56:52.908Z,91.80
2018-01-01T13:59:22.780Z,91.80
2018-01-01T14:01:53.676Z,91.90
2018-01-01T14:04:23.815Z,91.90
2018-01-01T14:06:53.705Z,92.00
2018-01-01T14:09:23.451Z,92.00
2018-01-01T14:11:53.107Z,92.00
2018-01-01T14:14:22.692Z,92.00
2018-01-01T14:16:52.468Z,92.00
2018-01-01T14:19:22.123Z,92.00
2018-01-01T14:21:51.567Z,92.00
2018-01-01T14:24:21.795Z,92.00
2018-01-01T14:26:51.348Z,92.00
2018-01-01T14:29:21.027Z,91.90
2018-01-01T14:31:50.715Z,91.80
2018-01-01T14:34:21.062Z,91.80
2018-01-01T14:36:50.775Z,91.80
2018-01-01T14:39:20.504Z,91.90
2018-01-01T14:41:50.250Z,91.80
2018-01-01T14:44:19.980Z,91.80
2018-01-01T14:46:49.691Z,91.70
2018-01-01T14:49:19.283Z,91.60
2018-01-01T14:51:48.780Z,91.70
2018-01-01T14:54:19.233Z,92.00
2018-01-01T14:56:48.862Z,91.70
2018-01-01T14:59:18.570Z,91.70
2018-01-01T15:01:48.255Z,91.90
2018-01-01T15:04:17.747Z,91.90
2018-01-01T15:06:47.540Z,91.90
2018-01-01T15:09:17.138Z,92.00
2018-01-01T15:11:46.595Z,92.00
2018-01-01T15:14:16.216Z,92.00
2018-01-01T15:16:45.742Z,92.10
2018-01-01T15:19:15.637Z,92.10
2018-01-01T15:21:45.167Z,92.10
2018-01-01T15:24:14.868Z,92.10
2018-01-01T15:26:44.554Z,92.10
2018-01-01T15:29:14.043Z,92.10
2018-01-01T15:31:44.107Z,92.10
2018-01-01T15:34:13.712Z,92.20
2018-01-01T15:36:43.370Z,92.20
2018-01-01T15:39:13.356Z,92.10
2018-01-01T15:41:43.053Z,92.10
2018-01-01T15:44:12.715Z,92.20
2018-01-01T15:46:42.524Z,92.10
2018-01-01T15:49:12.017Z,92.10
2018-01-01T15:51:42.362Z,92.00
2018-01-01T15:54:12.098Z,92.00
2018-01-01T15:56:41.663Z,92.00
2018-01-01T15:59:11.383Z,92.10
2018-01-01T16:01:41.185Z,92.00
2018-01-01T16:04:11.223Z,92.00
2018-01-01T16:06:40.895Z,92.00
2018-01-01T16:09:11.166Z,92.10
2018-01-01T16:11:40.894Z,92.00
2018-01-01T16:14:10.821Z,92.10
2018-01-01T16:16:40.611Z,92.10
2018-01-01T16:19:10.217Z,92.20
2018-01-01T16:21:40.524Z,92.20
2018-01-01T16:24:10.162Z,92.30
2018-01-01T16:26:39.878Z,92.30
2018-01-01T16:29:09.759Z,92.30
2018-01-01T16:31:39.299Z,92.40
2018-01-01T16:34:08.941Z,92.30
2018-01-01T16:36:38.505Z,92.40
2018-01-01T16:39:08.127Z,92.40
2018-01-01T16:41:37.851Z,92.40
2018-01-01T16:44:07.602Z,92.40
2018-01-01T16:46:37.322Z,92.40
2018-01-01T16:49:07.010Z,92.40
2018-01-01T16:51:36.560Z,92.40
2018-01-01T16:54:06.210Z,92.40
2018-01-01T16:56:36.339Z,92.40
2018-01-01T16:59:06.175Z,92.40
2018-01-01T17:01:36.085Z,92.70
2018-01-01T17:04:06.292Z,92.40
2018-01-01T17:06:36.094Z,92.40
2018-01-01T17:09:07.216Z,92.30
2018-01-01T17:11:38.039Z,92.30
2018-01-01T17:14:07.981Z,92.30
2018-01-01T17:16:37.716Z,92.30
2018-01-01T17:19:07.410Z,92.30
2018-01-01T17:21:37.225Z,92.30
2018-01-01T17:24:07.068Z,92.40
2018-01-01T17:26:37.228Z,92.30
2018-01-01T17:29:07.168Z,92.40
2018-01-01T17:31:37.101Z,92.50
2018-01-01T17:34:06.965Z,92.40
2018-01-01T17:36:36.840Z,92.40
2018-01-01T17:39:06.865Z,92.40
2018-01-01T17:41:36.926Z,92.40
2018-01-01T17:44:06.579Z,92.20
2018-01-01T17:46:36.162Z,92.40
2018-01-01T17:49:05.977Z,92.40
2018-01-01T17:51:35.826Z,92.50
2018-01-01T17:54:05.522Z,92.50
2018-01-01T17:56:35.308Z,92.60
2018-01-01T17:59:04.908Z,92.60
2018-01-01T18:01:35.032Z,92.60
2018-01-01T18:04:05.543Z,92.60
2018-01-01T18:06:35.616Z,92.60
2018-01-01T18:09:05.466Z,92.60
2018-01-01T18:11:36.078Z,92.60
2018-01-01T18:14:06.767Z,92.60
2018-01-01T18:16:36.632Z,92.60
2018-01-01T18:19:06.933Z,92.80
2018-01-01T18:21:36.608Z,92.60
2018-01-01T18:24:06.178Z,92.60
2018-01-01T18:26:36.407Z,92.50
2018-01-01T18:29:06.219Z,92.50
2018-01-01T18:31:36.775Z,92.80
2018-01-01T18:34:06.461Z,92.50
2018-01-01T18:36:36.160Z,92.50
2018-01-01T18:39:06.776Z,92.50
2018-01-01T18:41:36.473Z,92.50
2018-01-01T18:44:06.324Z,92.50
2018-01-01T18:46:36.189Z,92.50
2018-01-01T18:49:05.803Z,92.60
2018-01-01T18:51:35.497Z,92.60
2018-01-01T18:54:05.275Z,92.60
2018-01-01T18:56:34.787Z,92.60
2018-01-01T18:59:04.342Z,92.60
2018-01-01T19:01:33.915Z,92.70
2018-01-01T19:04:03.772Z,92.70
2018-01-01T19:06:33.633Z,92.70
2018-01-01T19:09:03.432Z,92.70
2018-01-01T19:11:33.206Z,92.80
2018-01-01T19:14:02.910Z,92.80
2018-01-01T19:16:32.747Z,92.80
2018-01-01T19:19:02.609Z,92.70
2018-01-01T19:21:32.454Z,92.70
2018-01-01T19:24:02.079Z,92.80
2018-01-01T19:26:31.893Z,92.80
2018-01-01T19:29:01.419Z,92.70
2018-01-01T19:31:31.192Z,92.70
2018-01-01T19:34:01.113Z,92.70
2018-01-01T19:36:30.753Z,92.70
2018-01-01T19:39:00.582Z,92.70
2018-01-01T19:41:30.449Z,92.70
2018-01-01T19:44:00.064Z,92.80
2018-01-01T19:46:29.890Z,92.80
2018-01-01T19:48:59.924Z,92.80
2018-01-01T19:51:29.629Z,92.70
2018-01-01T19:53:59.760Z,92.70
2018-01-01T19:56:29.796Z,92.70
2018-01-01T19:58:59.651Z,92.70
2018-01-01T20:01:29.279Z,92.70
2018-01-01T20:03:59.179Z,92.70
2018-01-01T20:06:29.191Z,92.70
2018-01-01T20:08:59.426Z,92.70
2018-01-01T20:11:29.992Z,92.60
2018-01-01T20:13:59.594Z,92.60
2018-01-01T20:16:29.145Z,92.60
2018-01-01T20:18:59.063Z,92.60
2018-01-01T20:21:28.788Z,92.60
2018-01-01T20:23:58.674Z,92.60
2018-01-01T20:26:28.491Z,92.60
2018-01-01T20:28:58.315Z,92.60
2018-01-01T20:31:27.950Z,92.60
2018-01-01T20:33:57.548Z,92.60
2018-01-01T20:36:27.490Z,92.60
2018-01-01T20:38:58.187Z,92.60
2018-01-01T20:41:27.858Z,92.60
2018-01-01T20:43:58.129Z,92.60
2018-01-01T20:46:27.859Z,92.60
2018-01-01T20:48:57.539Z,92.60
2018-01-01T20:51:27.019Z,92.60
2018-01-01T20:53:57.579Z,92.60
2018-01-01T20:56:27.382Z,92.60
2018-01-01T20:58:57.084Z,92.60
2018-01-01T21:01:26.941Z,92.50
2018-01-01T21:03:56.767Z,92.50
2018-01-01T21:06:26.498Z,92.60
2018-01-01T21:08:57.094Z,92.60
2018-01-01T21:11:27.041Z,92.60
2018-01-01T21:13:56.864Z,92.60
2018-01-01T21:16:27.432Z,92.50
2018-01-01T21:18:58.054Z,92.50
2018-01-01T21:21:28.076Z,92.60
2018-01-01T21:23:57.903Z,92.60
2018-01-01T21:26:27.893Z,92.60
2018-01-01T21:28:57.667Z,92.60
2018-01-01T21:31:27.432Z,92.60
2018-01-01T21:33:56.932Z,92.60
2018-01-01T21:36:26.891Z,92.60
2018-01-01T21:38:57.987Z,92.60
2018-01-01T21:41:27.715Z,92.50
2018-01-01T21:43:57.603Z,92.50
2018-01-01T21:46:27.327Z,92.60
2018-01-01T21:48:57.249Z,92.60
2018-01-01T21:51:26.832Z,92.60
2018-01-01T21:53:57.082Z,92.60
2018-01-01T21:56:26.893Z,92.60
2018-01-01T21:58:56.664Z,92.60
2018-01-01T22:01:26.172Z,92.60
2018-01-01T22:03:55.852Z,92.60
2018-01-01T22:06:26.459Z,92.70
2018-01-01T22:08:55.947Z,92.60
2018-01-01T22:11:25.524Z,92.60
2018-01-01T22:13:55.207Z,92.60
2018-01-01T22:16:25.058Z,92.60
2018-01-01T22:18:54.883Z,92.60
2018-01-01T22:21:24.639Z,92.60
2018-01-01T22:23:55.336Z,92.50
2018-01-01T22:26:25.149Z,92.50
2018-01-01T22:28:55.054Z,92.50
2018-01-01T22:31:24.753Z,92.50
2018-01-01T22:33:54.537Z,92.50
2018-01-01T22:36:24.241Z,92.50
2018-01-01T22:38:54.041Z,92.50
2018-01-01T22:41:24.624Z,92.50
2018-01-01T22:43:54.125Z,92.50
2018-01-01T22:46:24.060Z,92.50
2018-01-01T22:48:53.522Z,92.50
2018-01-01T22:51:23.199Z,92.50
2018-01-01T22:53:53.619Z,92.50
2018-01-01T22:56:23.571Z,92.50
2018-01-01T22:58:53.311Z,92.50
2018-01-01T23:01:22.922Z,92.80
2018-01-01T23:03:52.603Z,92.40
2018-01-01T23:06:22.179Z,92.40
2018-01-01T23:08:51.745Z,92.40
2018-01-01T23:11:21.667Z,92.40
2018-01-01T23:13:51.282Z,92.50
2018-01-01T23:16:20.734Z,92.40
2018-01-01T23:18:50.450Z,92.40
2018-01-01T23:21:19.946Z,92.40
2018-01-01T23:23:50.007Z,92.40
2018-01-01T23:26:19.474Z,92.40
2018-01-01T23:28:49.075Z,92.70
2018-01-01T23:31:18.678Z,92.30
2018-01-01T23:33:48.511Z,92.30
2018-01-01T23:36:18.636Z,92.30
2018-01-01T23:38:48.531Z,92.30
2018-01-01T23:41:18.127Z,92.30
2018-01-01T23:43:47.829Z,92.30
2018-01-01T23:46:17.378Z,92.40
2018-01-01T23:48:46.871Z,92.40
2018-01-01T23:51:16.586Z,92.40
2018-01-01T23:53:46.311Z,92.40
2018-01-01T23:56:15.754Z,92.40
2018-01-01T23:58:46.314Z,92.40
