createdAt,value
2019-04-30T00:02:40.030Z,66.10
2019-04-30T00:05:10.099Z,65.90
2019-04-30T00:07:50.805Z,65.80
2019-04-30T00:10:17.593Z,66.50
2019-04-30T00:13:06.014Z,64.20
2019-04-30T00:18:35.880Z,58.50
2019-04-30T00:21:00.171Z,58.70
2019-04-30T00:23:30.654Z,58.50
2019-04-30T00:28:53.132Z,58.60
2019-04-30T00:31:39.752Z,56.80
2019-04-30T00:34:06.367Z,56.10
2019-04-30T00:36:33.991Z,56.00
2019-04-30T00:39:01.589Z,55.60
2019-04-30T00:41:30.201Z,54.90
2019-04-30T00:43:56.438Z,54.70
2019-04-30T00:46:45.783Z,54.50
2019-04-30T00:49:18.268Z,54.40
2019-04-30T00:51:58.063Z,54.20
2019-04-30T00:54:29.363Z,54.70
2019-04-30T00:56:51.426Z,55.40
2019-04-30T00:59:17.909Z,56.70
2019-04-30T01:02:05.982Z,58.00
2019-04-30T01:07:54.986Z,58.60
2019-04-30T01:10:42.353Z,60.10
2019-04-30T01:13:29.112Z,60.80
2019-04-30T01:16:10.082Z,60.60
2019-04-30T01:18:56.346Z,59.30
2019-04-30T01:21:41.775Z,58.90
2019-04-30T01:24:28.391Z,58.40
2019-04-30T01:27:10.292Z,58.00
2019-04-30T01:29:54.885Z,58.50
2019-04-30T01:32:21.389Z,59.50
2019-04-30T01:34:49.876Z,61.40
2019-04-30T01:37:16.041Z,63.30
2019-04-30T01:40:23.992Z,65.90
2019-04-30T01:43:03.963Z,66.60
2019-04-30T01:48:12.599Z,67.20
2019-04-30T01:53:38.895Z,67.00
2019-04-30T02:01:43.837Z,64.10
2019-04-30T02:04:10.448Z,62.20
2019-04-30T02:06:56.816Z,62.70
2019-04-30T02:09:38.793Z,62.10
2019-04-30T02:12:05.357Z,62.20
2019-04-30T02:14:51.853Z,60.40
2019-04-30T02:17:38.819Z,60.60
2019-04-30T02:20:28.858Z,59.90
2019-04-30T02:23:34.956Z,58.90
2019-04-30T02:26:15.138Z,58.70
2019-04-30T02:29:01.376Z,57.20
2019-04-30T02:31:30.696Z,57.00
2019-04-30T02:37:21.872Z,56.70
2019-04-30T02:39:50.315Z,56.60
2019-04-30T02:42:30.650Z,56.50
2019-04-30T02:45:16.965Z,54.80
2019-04-30T02:47:59.271Z,54.60
2019-04-30T02:53:55.567Z,57.10
2019-04-30T02:56:35.625Z,56.80
2019-04-30T02:59:22.124Z,57.20
2019-04-30T03:02:02.078Z,57.50
2019-04-30T03:04:29.377Z,57.70
2019-04-30T03:07:09.924Z,56.00
2019-04-30T03:12:20.288Z,56.80
2019-04-30T03:15:00.600Z,54.80
2019-04-30T03:20:50.046Z,54.70
2019-04-30T03:23:38.947Z,52.70
2019-04-30T03:26:04.793Z,52.70
2019-04-30T03:28:31.399Z,52.80
2019-04-30T03:31:21.984Z,52.70
2019-04-30T03:34:05.833Z,52.50
2019-04-30T03:36:32.806Z,52.70
2019-04-30T03:39:00.726Z,51.20
2019-04-30T03:41:47.025Z,51.20
2019-04-30T03:44:31.680Z,50.60
2019-04-30T03:47:15.653Z,50.40
2019-04-30T03:49:42.237Z,49.70
2019-04-30T03:52:29.176Z,50.20
2019-04-30T03:54:59.634Z,51.30
2019-04-30T04:00:50.187Z,53.60
2019-04-30T04:03:30.718Z,54.40
2019-04-30T04:09:22.041Z,55.30
2019-04-30T04:11:59.965Z,55.70
2019-04-30T04:14:46.377Z,54.70
2019-04-30T04:17:12.813Z,55.10
2019-04-30T04:19:59.768Z,55.30
2019-04-30T04:22:30.291Z,56.60
2019-04-30T04:24:55.640Z,57.00
2019-04-30T04:27:41.923Z,58.30
2019-04-30T04:30:21.736Z,59.00
2019-04-30T04:33:01.919Z,59.20
2019-04-30T04:35:49.923Z,59.70
2019-04-30T04:38:30.455Z,60.30
2019-04-30T04:41:19.587Z,61.40
2019-04-30T04:46:36.411Z,62.80
2019-04-30T04:49:02.798Z,62.80
2019-04-30T04:51:37.955Z,62.90
2019-04-30T04:54:00.108Z,62.90
2019-04-30T04:59:15.455Z,62.90
2019-04-30T05:01:55.337Z,64.30
2019-04-30T05:04:41.557Z,64.70
2019-04-30T05:07:09.050Z,65.20
2019-04-30T05:09:55.404Z,65.50
2019-04-30T05:12:21.885Z,65.60
2019-04-30T05:15:09.561Z,65.80
2019-04-30T05:20:29.212Z,65.30
2019-04-30T05:22:58.383Z,65.40
2019-04-30T05:28:22.912Z,66.00
2019-04-30T05:30:49.543Z,66.40
2019-04-30T05:33:29.808Z,67.10
2019-04-30T05:36:16.330Z,67.40
2019-04-30T05:38:42.876Z,67.50
2019-04-30T05:41:29.106Z,68.10
2019-04-30T05:44:30.943Z,68.60
2019-04-30T05:47:11.431Z,68.50
2019-04-30T05:49:38.865Z,68.40
2019-04-30T05:52:25.058Z,68.40
2019-04-30T05:55:05.006Z,68.80
2019-04-30T05:57:55.804Z,67.80
2019-04-30T06:00:33.241Z,68.20
2019-04-30T06:03:27.699Z,68.10
2019-04-30T06:06:01.288Z,67.60
2019-04-30T06:08:49.076Z,66.60
2019-04-30T06:11:52.749Z,66.30
2019-04-30T06:14:59.033Z,65.60
2019-04-30T06:17:57.331Z,64.50
2019-04-30T06:20:18.393Z,64.70
2019-04-30T06:22:55.559Z,64.70
2019-04-30T06:31:05.153Z,62.00
2019-04-30T06:33:45.225Z,62.40
2019-04-30T06:36:31.559Z,60.40
2019-04-30T06:39:11.448Z,60.70
2019-04-30T06:41:40.808Z,58.30
2019-04-30T06:44:19.586Z,56.50
2019-04-30T06:47:05.842Z,54.30
2019-04-30T06:49:45.555Z,53.30
2019-04-30T06:52:31.792Z,50.90
2019-04-30T06:54:59.647Z,49.90
2019-04-30T06:57:26.598Z,49.30
2019-04-30T06:59:53.018Z,50.10
2019-04-30T07:02:39.390Z,48.10
2019-04-30T07:05:05.968Z,48.30
2019-04-30T07:08:12.223Z,49.20
2019-04-30T07:13:52.624Z,49.00
2019-04-30T07:16:19.538Z,48.00
2019-04-30T07:18:46.019Z,48.40
2019-04-30T07:21:36.603Z,48.10
2019-04-30T07:24:14.318Z,48.40
2019-04-30T07:27:02.773Z,48.60
2019-04-30T07:29:42.519Z,47.80
2019-04-30T07:32:28.974Z,47.70
2019-04-30T07:35:15.595Z,48.20
2019-04-30T07:37:42.121Z,47.20
2019-04-30T07:40:29.190Z,46.40
2019-04-30T07:43:18.882Z,45.90
2019-04-30T07:45:59.776Z,45.10
2019-04-30T07:48:46.130Z,48.00
2019-04-30T07:51:13.414Z,47.60
2019-04-30T07:53:41.342Z,47.20
2019-04-30T07:56:23.559Z,48.90
2019-04-30T07:58:50.420Z,51.10
2019-04-30T08:01:19.554Z,50.50
2019-04-30T08:06:15.208Z,51.20
2019-04-30T08:09:02.051Z,50.70
2019-04-30T08:11:43.630Z,50.20
2019-04-30T08:14:30.162Z,50.40
2019-04-30T08:16:58.569Z,51.50
2019-04-30T08:19:24.974Z,51.40
2019-04-30T08:22:11.199Z,50.90
2019-04-30T08:24:51.079Z,51.80
2019-04-30T08:27:19.161Z,52.00
2019-04-30T08:32:14.474Z,52.90
2019-04-30T08:34:54.404Z,53.00
2019-04-30T08:40:34.566Z,54.30
2019-04-30T08:43:22.870Z,54.00
2019-04-30T08:45:49.384Z,54.30
2019-04-30T08:48:15.782Z,54.30
2019-04-30T08:51:02.058Z,55.10
2019-04-30T08:53:41.844Z,55.20
2019-04-30T08:56:29.513Z,56.10
2019-04-30T08:59:11.178Z,56.10
2019-04-30T09:01:38.679Z,56.30
2019-04-30T09:04:07.680Z,56.30
2019-04-30T09:06:54.510Z,54.80
2019-04-30T09:09:20.998Z,54.20
2019-04-30T09:11:53.132Z,54.50
2019-04-30T09:14:35.383Z,54.10
2019-04-30T09:17:15.732Z,53.70
2019-04-30T09:19:42.265Z,52.70
2019-04-30T09:22:29.343Z,54.00
2019-04-30T09:25:16.711Z,54.70
2019-04-30T09:27:56.425Z,55.00
2019-04-30T09:30:42.651Z,55.00
2019-04-30T09:33:22.929Z,54.00
2019-04-30T09:35:49.625Z,55.20
2019-04-30T09:38:31.671Z,55.10
2019-04-30T09:41:19.246Z,55.30
2019-04-30T09:46:42.154Z,55.60
2019-04-30T09:49:09.636Z,56.90
2019-04-30T09:51:39.052Z,56.10
2019-04-30T09:54:05.795Z,55.70
2019-04-30T09:56:32.725Z,55.40
2019-04-30T09:59:19.063Z,55.80
2019-04-30T10:01:45.576Z,55.60
2019-04-30T10:04:12.527Z,56.00
2019-04-30T10:09:19.432Z,55.90
2019-04-30T10:12:05.758Z,56.00
2019-04-30T10:14:32.297Z,56.20
2019-04-30T10:17:18.627Z,55.30
2019-04-30T10:19:45.162Z,55.10
2019-04-30T10:22:11.862Z,53.70
2019-04-30T10:24:59.642Z,53.40
2019-04-30T10:27:29.158Z,52.40
2019-04-30T10:30:15.030Z,51.80
2019-04-30T10:32:41.385Z,51.70
2019-04-30T10:35:28.604Z,52.30
2019-04-30T10:38:09.964Z,53.20
2019-04-30T10:40:38.717Z,53.50
2019-04-30T10:46:05.375Z,53.50
2019-04-30T10:48:45.402Z,52.90
2019-04-30T10:51:31.779Z,52.10
2019-04-30T10:54:23.259Z,53.20
2019-04-30T10:57:00.317Z,54.80
2019-04-30T10:59:40.051Z,54.30
2019-04-30T11:02:08.938Z,55.10
2019-04-30T11:08:02.450Z,57.30
2019-04-30T11:10:48.677Z,57.90
2019-04-30T11:13:15.206Z,57.90
2019-04-30T11:16:12.142Z,59.10
2019-04-30T11:18:43.102Z,59.90
2019-04-30T11:21:09.947Z,61.10
2019-04-30T11:26:18.508Z,68.00
2019-04-30T11:28:59.812Z,73.90
2019-04-30T11:31:46.486Z,85.60
2019-04-30T11:34:13.161Z,90.50
2019-04-30T11:36:39.611Z,94.80
2019-04-30T11:39:26.519Z,99.90
2019-04-30T11:41:53.122Z,99.90
2019-04-30T11:44:30.264Z,99.90
2019-04-30T11:47:03.086Z,99.90
2019-04-30T11:49:49.490Z,99.90
2019-04-30T11:52:29.547Z,99.90
2019-04-30T11:57:42.540Z,99.90
2019-04-30T12:03:09.851Z,99.90
2019-04-30T12:05:36.281Z,99.90
2019-04-30T12:08:26.180Z,99.90
2019-04-30T12:16:33.612Z,99.90
2019-04-30T12:19:00.673Z,99.90
2019-04-30T12:21:40.851Z,99.90
2019-04-30T12:24:30.202Z,99.90
2019-04-30T12:27:08.883Z,99.90
2019-04-30T12:29:57.063Z,99.90
2019-04-30T12:32:36.754Z,99.90
2019-04-30T12:35:23.122Z,99.90
2019-04-30T12:37:52.389Z,99.90
2019-04-30T12:43:05.988Z,99.90
2019-04-30T12:45:45.802Z,99.90
2019-04-30T12:48:51.906Z,99.90
2019-04-30T12:57:04.001Z,99.90
2019-04-30T12:59:50.582Z,99.90
2019-04-30T13:02:30.771Z,99.90
2019-04-30T13:08:09.711Z,99.90
2019-04-30T13:10:50.033Z,99.90
2019-04-30T13:13:17.340Z,99.90
2019-04-30T13:15:44.269Z,99.90
2019-04-30T13:18:10.568Z,99.90
2019-04-30T13:20:39.036Z,99.90
2019-04-30T13:23:05.548Z,99.90
2019-04-30T13:25:35.533Z,99.90
2019-04-30T13:28:20.252Z,99.90
2019-04-30T13:30:46.771Z,99.90
2019-04-30T13:36:02.194Z,99.90
2019-04-30T13:38:52.033Z,99.90
2019-04-30T13:41:38.003Z,99.90
2019-04-30T13:44:04.621Z,99.90
2019-04-30T13:46:31.108Z,99.90
2019-04-30T13:49:17.351Z,99.90
2019-04-30T13:51:43.860Z,99.90
2019-04-30T13:54:10.517Z,99.90
2019-04-30T13:56:56.763Z,99.90
2019-04-30T13:59:36.240Z,99.90
2019-04-30T14:02:22.608Z,99.90
2019-04-30T14:05:28.763Z,99.90
2019-04-30T14:07:57.169Z,99.90
2019-04-30T14:13:39.240Z,99.90
2019-04-30T14:16:25.535Z,99.90
2019-04-30T14:18:52.024Z,99.90
2019-04-30T14:21:39.140Z,99.90
2019-04-30T14:24:05.738Z,99.90
2019-04-30T14:26:52.137Z,99.90
2019-04-30T14:29:31.891Z,99.90
2019-04-30T14:31:58.750Z,99.90
2019-04-30T14:37:08.666Z,99.90
2019-04-30T14:39:35.274Z,99.90
2019-04-30T14:42:17.994Z,99.90
2019-04-30T14:45:26.271Z,99.90
2019-04-30T14:48:13.570Z,99.90
2019-04-30T14:50:40.433Z,99.90
2019-04-30T14:56:29.488Z,99.90
2019-04-30T15:02:34.579Z,99.90
2019-04-30T15:05:01.195Z,99.90
2019-04-30T15:07:29.449Z,99.90
2019-04-30T15:10:09.011Z,99.90
2019-04-30T15:12:55.243Z,99.90
2019-04-30T15:15:21.750Z,99.90
2019-04-30T15:18:09.207Z,99.90
2019-04-30T15:20:49.887Z,99.90
2019-04-30T15:23:59.332Z,99.90
2019-04-30T15:26:41.074Z,99.90
2019-04-30T15:29:26.335Z,99.90
2019-04-30T15:32:06.211Z,99.90
2019-04-30T15:34:32.821Z,99.90
2019-04-30T15:36:59.400Z,99.90
2019-04-30T15:42:27.280Z,99.90
2019-04-30T15:48:16.723Z,99.90
2019-04-30T15:51:03.118Z,99.90
2019-04-30T15:53:29.734Z,99.90
2019-04-30T15:55:56.135Z,99.90
2019-04-30T16:01:29.090Z,99.90
2019-04-30T16:07:04.123Z,99.90
2019-04-30T16:10:04.091Z,99.90
2019-04-30T16:12:50.399Z,99.90
2019-04-30T16:15:38.391Z,99.90
2019-04-30T16:18:05.282Z,99.90
2019-04-30T16:20:32.056Z,99.90
2019-04-30T16:23:19.159Z,99.90
2019-04-30T16:26:06.338Z,99.90
2019-04-30T16:28:49.495Z,99.90
2019-04-30T16:31:35.656Z,99.90
