createdAt,value
2022-09-05T00:02:02.928Z,100.00
2022-09-05T00:04:56.628Z,100.00
2022-09-05T00:08:00.477Z,100.00
2022-09-05T00:11:41.254Z,100.00
2022-09-05T00:14:56.164Z,100.00
2022-09-05T00:17:45.887Z,100.00
2022-09-05T00:24:22.302Z,100.00
2022-09-05T00:24:50.233Z,100.00
2022-09-05T00:27:47.137Z,100.00
2022-09-05T00:31:06.800Z,100.00
2022-09-05T00:33:34.045Z,100.00
2022-09-05T00:36:24.609Z,100.00
2022-09-05T00:39:04.088Z,100.00
2022-09-05T00:41:34.330Z,100.00
2022-09-05T00:44:02.646Z,100.00
2022-09-05T00:46:34.974Z,100.00
2022-09-05T00:49:38.389Z,100.00
2022-09-05T00:52:29.801Z,100.00
2022-09-05T00:55:16.802Z,100.00
2022-09-05T00:58:19.589Z,100.00
2022-09-05T01:00:54.518Z,100.00
2022-09-05T01:04:11.354Z,100.00
2022-09-05T01:07:09.682Z,100.00
2022-09-05T01:09:39.017Z,100.00
2022-09-05T01:12:20.168Z,100.00
2022-09-05T01:15:22.362Z,100.00
2022-09-05T01:18:11.573Z,100.00
2022-09-05T01:21:06.042Z,100.00
2022-09-05T01:24:27.986Z,100.00
2022-09-05T01:27:29.383Z,100.00
2022-09-05T01:30:20.500Z,100.00
2022-09-05T01:33:43.787Z,100.00
2022-09-05T01:36:50.371Z,100.00
2022-09-05T01:40:11.750Z,100.00
2022-09-05T01:42:58.372Z,100.00
2022-09-05T01:45:59.122Z,100.00
2022-09-05T01:49:01.554Z,100.00
2022-09-05T01:51:41.083Z,100.00
2022-09-05T01:54:24.390Z,100.00
2022-09-05T01:57:45.925Z,100.00
2022-09-05T02:00:22.091Z,100.00
2022-09-05T02:03:27.632Z,100.00
2022-09-05T02:06:25.992Z,100.00
2022-09-05T02:09:07.820Z,100.00
2022-09-05T02:12:05.901Z,100.00
2022-09-05T02:14:54.330Z,100.00
2022-09-05T02:17:50.960Z,100.00
2022-09-05T02:20:31.746Z,100.00
2022-09-05T02:23:31.020Z,100.00
2022-09-05T02:26:12.519Z,100.00
2022-09-05T02:29:00.582Z,100.00
2022-09-05T02:31:48.777Z,100.00
2022-09-05T02:35:01.510Z,100.00
2022-09-05T02:38:58.084Z,100.00
2022-09-05T02:45:07.357Z,100.00
2022-09-05T02:45:18.520Z,100.00
2022-09-05T02:46:48.278Z,100.00
2022-09-05T02:52:19.874Z,100.00
2022-09-05T02:57:39.464Z,100.00
2022-09-05T02:57:43.270Z,100.00
2022-09-05T02:59:36.716Z,100.00
2022-09-05T03:02:53.174Z,100.00
2022-09-05T03:05:24.275Z,100.00
2022-09-05T03:08:25.858Z,100.00
2022-09-05T03:11:20.387Z,100.00
2022-09-05T03:14:08.658Z,100.00
2022-09-05T03:17:10.074Z,100.00
2022-09-05T03:20:36.152Z,100.00
2022-09-05T03:23:50.350Z,100.00
2022-09-05T03:27:03.275Z,100.00
2022-09-05T03:30:07.156Z,100.00
2022-09-05T03:33:02.477Z,100.00
2022-09-05T03:36:22.757Z,100.00
2022-09-05T03:38:55.278Z,100.00
2022-09-05T03:41:50.875Z,100.00
2022-09-05T03:44:48.635Z,100.00
2022-09-05T03:47:47.440Z,100.00
2022-09-05T03:56:10.542Z,100.00
2022-09-05T03:57:27.375Z,100.00
2022-09-05T03:57:41.649Z,100.00
2022-09-05T04:00:30.662Z,100.00
2022-09-05T04:08:07.276Z,100.00
2022-09-05T04:08:18.711Z,100.00
2022-09-05T04:09:50.472Z,100.00
2022-09-05T04:12:34.847Z,100.00
2022-09-05T04:15:14.833Z,100.00
2022-09-05T04:17:50.091Z,100.00
2022-09-05T04:20:31.731Z,100.00
2022-09-05T04:23:09.940Z,100.00
2022-09-05T04:25:52.156Z,100.00
2022-09-05T04:29:03.362Z,100.00
2022-09-05T04:32:17.660Z,100.00
2022-09-05T04:35:14.087Z,100.00
2022-09-05T04:38:08.053Z,100.00
2022-09-05T04:40:45.539Z,100.00
2022-09-05T04:43:18.505Z,100.00
2022-09-05T04:45:55.696Z,100.00
2022-09-05T04:48:35.363Z,100.00
2022-09-05T04:51:24.522Z,100.00
2022-09-05T04:54:22.151Z,100.00
2022-09-05T04:56:55.601Z,100.00
2022-09-05T05:01:50.801Z,100.00
2022-09-05T05:06:00.596Z,100.00
2022-09-05T05:06:21.910Z,100.00
2022-09-05T05:08:49.588Z,100.00
2022-09-05T05:18:01.868Z,100.00
2022-09-05T05:18:07.633Z,100.00
2022-09-05T05:18:39.464Z,100.00
2022-09-05T05:21:07.946Z,100.00
2022-09-05T05:23:40.789Z,100.00
2022-09-05T05:26:22.233Z,100.00
2022-09-05T05:29:32.792Z,100.00
2022-09-05T05:32:05.450Z,100.00
2022-09-05T05:35:07.731Z,100.00
2022-09-05T05:38:01.110Z,100.00
2022-09-05T05:40:31.859Z,100.00
2022-09-05T05:43:17.746Z,100.00
2022-09-05T05:45:44.849Z,100.00
2022-09-05T05:48:38.310Z,100.00
2022-09-05T05:52:02.296Z,100.00
2022-09-05T05:55:50.319Z,100.00
2022-09-05T05:58:43.480Z,100.00
2022-09-05T06:01:38.633Z,100.00
2022-09-05T06:04:29.518Z,100.00
2022-09-05T06:07:30.480Z,100.00
2022-09-05T06:14:56.700Z,100.00
2022-09-05T06:15:05.773Z,100.00
2022-09-05T06:17:55.372Z,100.00
2022-09-05T06:22:06.007Z,100.00
2022-09-05T06:24:24.153Z,100.00
2022-09-05T06:27:28.468Z,100.00
2022-09-05T06:30:10.072Z,100.00
2022-09-05T06:33:26.779Z,100.00
2022-09-05T06:36:38.176Z,100.00
2022-09-05T06:39:25.569Z,100.00
2022-09-05T06:42:42.780Z,100.00
2022-09-05T06:46:03.709Z,100.00
2022-09-05T06:49:30.670Z,100.00
2022-09-05T06:52:43.616Z,100.00
2022-09-05T06:55:36.674Z,100.00
2022-09-05T06:59:04.680Z,100.00
2022-09-05T07:02:01.225Z,100.00
2022-09-05T07:05:38.411Z,100.00
2022-09-05T07:07:46.226Z,100.00
2022-09-05T07:10:38.608Z,100.00
2022-09-05T07:13:42.609Z,100.00
2022-09-05T07:16:39.070Z,100.00
2022-09-05T07:19:29.602Z,100.00
2022-09-05T07:22:47.103Z,100.00
2022-09-05T07:25:20.882Z,100.00
2022-09-05T07:28:28.289Z,100.00
2022-09-05T07:31:03.611Z,100.00
2022-09-05T07:33:31.596Z,100.00
2022-09-05T07:36:25.860Z,100.00
2022-09-05T07:39:12.289Z,100.00
2022-09-05T07:41:54.056Z,100.00
2022-09-05T07:44:34.097Z,100.00
2022-09-05T07:47:22.594Z,100.00
2022-09-05T07:50:07.789Z,100.00
2022-09-05T07:56:48.948Z,100.00
2022-09-05T07:56:55.052Z,100.00
2022-09-05T07:58:25.665Z,100.00
2022-09-05T08:00:55.032Z,100.00
2022-09-05T08:03:31.285Z,100.00
2022-09-05T08:06:05.431Z,100.00
2022-09-05T08:09:18.433Z,100.00
2022-09-05T08:11:41.773Z,100.00
2022-09-05T08:14:54.180Z,100.00
2022-09-05T08:17:29.850Z,100.00
2022-09-05T08:20:34.623Z,100.00
2022-09-05T08:23:13.886Z,100.00
2022-09-05T08:26:10.306Z,100.00
2022-09-05T08:29:31.844Z,100.00
2022-09-05T08:32:17.972Z,100.00
2022-09-05T08:35:02.676Z,100.00
2022-09-05T08:37:32.068Z,100.00
2022-09-05T08:40:20.425Z,100.00
2022-09-05T08:44:47.500Z,100.00
2022-09-05T08:46:49.783Z,100.00
2022-09-05T08:49:46.225Z,100.00
2022-09-05T08:52:38.777Z,100.00
2022-09-05T08:55:45.873Z,100.00
2022-09-05T08:58:41.141Z,100.00
2022-09-05T09:01:28.997Z,100.00
2022-09-05T09:04:18.470Z,100.00
2022-09-05T09:07:47.996Z,100.00
2022-09-05T09:10:31.561Z,100.00
2022-09-05T09:13:09.107Z,100.00
2022-09-05T09:15:45.005Z,100.00
2022-09-05T09:18:20.302Z,100.00
2022-09-05T09:21:35.387Z,100.00
2022-09-05T09:25:14.387Z,100.00
2022-09-05T09:28:49.796Z,100.00
2022-09-05T09:31:54.386Z,100.00
2022-09-05T09:34:29.155Z,100.00
2022-09-05T09:37:25.443Z,100.00
2022-09-05T09:41:00.601Z,100.00
2022-09-05T09:43:52.848Z,100.00
2022-09-05T09:46:43.675Z,100.00
2022-09-05T09:49:41.749Z,100.00
2022-09-05T09:52:55.162Z,100.00
2022-09-05T09:55:59.095Z,100.00
2022-09-05T09:58:43.418Z,100.00
2022-09-05T10:01:53.162Z,96.03
2022-09-05T10:10:40.168Z,98.61
2022-09-05T10:11:19.643Z,99.98
2022-09-05T10:11:54.716Z,96.81
2022-09-05T10:15:10.123Z,96.50
2022-09-05T10:18:24.315Z,92.54
2022-09-05T10:21:33.442Z,91.96
2022-09-05T10:24:48.668Z,92.62
2022-09-05T10:27:44.548Z,93.19
2022-09-05T10:31:52.768Z,91.91
2022-09-05T10:35:17.913Z,92.08
2022-09-05T10:37:13.573Z,85.93
2022-09-05T10:39:51.521Z,87.21
2022-09-05T10:43:00.998Z,87.99
2022-09-05T10:45:46.248Z,88.32
2022-09-05T10:48:47.137Z,88.31
2022-09-05T10:51:30.593Z,88.67
2022-09-05T10:54:23.923Z,87.57
2022-09-05T10:57:09.070Z,87.36
2022-09-05T11:02:21.417Z,85.10
2022-09-05T11:02:57.817Z,83.42
2022-09-05T11:05:37.627Z,83.33
2022-09-05T11:09:07.387Z,82.34
2022-09-05T11:11:47.308Z,76.18
2022-09-05T11:14:42.106Z,77.36
2022-09-05T11:17:40.949Z,76.59
2022-09-05T11:20:35.468Z,77.10
2022-09-05T11:23:11.266Z,74.68
2022-09-05T11:25:41.022Z,71.69
2022-09-05T11:28:37.679Z,63.19
2022-09-05T11:32:29.010Z,60.80
2022-09-05T11:39:55.601Z,59.49
2022-09-05T11:40:09.885Z,60.14
2022-09-05T11:41:51.894Z,55.13
2022-09-05T11:44:28.779Z,57.95
2022-09-05T11:47:43.485Z,59.25
2022-09-05T11:51:11.957Z,59.43
2022-09-05T11:54:16.273Z,58.53
2022-09-05T11:57:33.624Z,57.55
2022-09-05T12:00:34.497Z,59.56
2022-09-05T12:03:57.250Z,60.50
2022-09-05T12:06:48.070Z,54.89
2022-09-05T12:09:55.489Z,58.00
2022-09-05T12:12:41.698Z,57.22
2022-09-05T12:15:34.561Z,58.60
2022-09-05T12:18:19.333Z,57.50
2022-09-05T12:21:10.251Z,57.79
2022-09-05T12:24:59.241Z,57.45
2022-09-05T12:27:43.955Z,55.77
2022-09-05T12:30:00.185Z,55.66
2022-09-05T12:35:59.554Z,54.92
2022-09-05T12:38:44.689Z,51.69
2022-09-05T12:40:54.722Z,45.80
2022-09-05T12:41:44.277Z,44.54
2022-09-05T12:44:41.303Z,46.17
2022-09-05T12:47:20.089Z,45.60
2022-09-05T12:50:17.006Z,46.58
2022-09-05T12:52:47.064Z,46.14
2022-09-05T12:55:27.117Z,47.27
2022-09-05T13:00:16.622Z,48.12
2022-09-05T13:03:02.981Z,47.41
2022-09-05T13:04:15.812Z,48.01
2022-09-05T13:06:45.303Z,48.95
2022-09-05T13:11:22.556Z,47.39
2022-09-05T13:14:58.508Z,46.55
2022-09-05T13:15:39.425Z,46.91
2022-09-05T13:18:14.774Z,44.99
2022-09-05T13:20:51.235Z,44.21
2022-09-05T13:23:40.388Z,45.19
2022-09-05T13:26:32.405Z,46.22
2022-09-05T13:29:22.243Z,46.96
2022-09-05T13:38:03.377Z,47.40
2022-09-05T13:38:09.897Z,46.51
2022-09-05T13:38:29.166Z,46.33
2022-09-05T13:40:40.156Z,47.80
2022-09-05T13:43:12.355Z,48.72
2022-09-05T13:46:03.500Z,48.35
2022-09-05T13:51:51.089Z,47.19
2022-09-05T13:54:51.194Z,46.03
2022-09-05T13:57:48.017Z,43.33
2022-09-05T14:00:28.020Z,43.92
2022-09-05T14:03:40.135Z,45.08
2022-09-05T14:06:51.400Z,45.96
2022-09-05T14:09:55.361Z,46.30
2022-09-05T14:12:40.157Z,45.87
2022-09-05T14:15:19.019Z,45.22
2022-09-05T14:18:21.576Z,43.75
2022-09-05T14:21:17.167Z,42.03
2022-09-05T14:23:56.314Z,42.66
2022-09-05T14:26:33.844Z,43.88
2022-09-05T14:29:09.697Z,44.56
2022-09-05T14:37:39.953Z,44.20
2022-09-05T14:37:40.124Z,43.10
2022-09-05T14:38:15.185Z,42.69
2022-09-05T14:41:10.714Z,42.71
2022-09-05T14:44:06.668Z,43.93
2022-09-05T14:46:47.361Z,43.42
2022-09-05T14:49:59.136Z,43.22
2022-09-05T14:52:30.451Z,42.08
2022-09-05T15:02:49.024Z,42.67
2022-09-05T15:02:51.038Z,43.29
2022-09-05T15:06:37.445Z,44.47
2022-09-05T15:12:01.008Z,44.05
2022-09-05T15:12:23.889Z,43.92
2022-09-05T15:15:39.162Z,45.04
2022-09-05T15:18:26.832Z,44.05
2022-09-05T15:20:58.495Z,42.75
2022-09-05T15:23:31.889Z,41.51
2022-09-05T15:26:17.121Z,42.04
2022-09-05T15:29:13.293Z,40.43
2022-09-05T15:31:41.341Z,39.13
2022-09-05T15:34:26.369Z,40.50
2022-09-05T15:36:56.509Z,40.59
2022-09-05T15:39:43.396Z,39.37
2022-09-05T15:42:22.466Z,40.42
2022-09-05T15:45:08.803Z,39.45
2022-09-05T15:47:39.480Z,39.59
2022-09-05T15:50:22.133Z,39.63
2022-09-05T15:52:55.080Z,40.18
2022-09-05T15:55:25.967Z,41.27
2022-09-05T15:58:00.631Z,41.42
2022-09-05T16:00:33.761Z,41.04
2022-09-05T16:05:13.799Z,41.70
2022-09-05T16:10:40.247Z,42.62
2022-09-05T16:10:41.442Z,43.30
2022-09-05T16:15:56.816Z,43.67
2022-09-05T16:23:17.309Z,43.93
2022-09-05T16:23:29.338Z,46.45
2022-09-05T16:24:02.399Z,46.98
2022-09-05T16:26:45.888Z,47.43
2022-09-05T16:29:26.093Z,48.69
2022-09-05T16:31:59.683Z,49.45
2022-09-05T16:35:08.156Z,50.14
2022-09-05T16:38:33.131Z,52.32
2022-09-05T16:41:14.929Z,52.55
2022-09-05T16:43:49.493Z,52.83
2022-09-05T16:47:06.518Z,54.44
2022-09-05T16:49:43.782Z,55.78
2022-09-05T16:52:17.193Z,57.47
2022-09-05T16:55:02.942Z,58.19
2022-09-05T16:57:36.009Z,61.98
2022-09-05T17:00:05.418Z,59.29
2022-09-05T17:03:04.474Z,60.62
2022-09-05T17:05:43.670Z,58.47
2022-09-05T17:08:32.995Z,58.85
2022-09-05T17:11:08.195Z,60.18
2022-09-05T17:13:55.012Z,61.16
2022-09-05T17:16:31.287Z,62.06
2022-09-05T17:19:01.576Z,62.75
2022-09-05T17:27:11.864Z,63.25
2022-09-05T17:29:20.659Z,63.54
2022-09-05T17:29:43.099Z,63.84
2022-09-05T17:31:48.908Z,63.88
2022-09-05T17:33:38.323Z,64.76
2022-09-05T17:36:37.823Z,65.77
2022-09-05T17:39:45.012Z,66.60
2022-09-05T17:42:47.486Z,67.21
2022-09-05T17:45:25.112Z,67.77
2022-09-05T17:47:58.039Z,68.21
2022-09-05T17:50:28.131Z,69.11
2022-09-05T17:53:26.021Z,69.65
2022-09-05T17:55:54.939Z,70.04
2022-09-05T17:58:26.674Z,70.40
2022-09-05T18:01:14.029Z,69.48
2022-09-05T18:03:45.836Z,69.73
2022-09-05T18:06:15.342Z,70.12
2022-09-05T18:08:45.207Z,70.65
2022-09-05T18:11:36.353Z,71.34
2022-09-05T18:14:24.508Z,77.12
2022-09-05T18:22:34.075Z,80.39
2022-09-05T18:25:28.943Z,82.18
2022-09-05T18:28:19.475Z,82.38
2022-09-05T18:30:49.541Z,83.00
2022-09-05T18:33:54.178Z,84.80
2022-09-05T18:36:25.814Z,85.63
2022-09-05T18:39:25.437Z,85.90
2022-09-05T18:42:25.811Z,86.96
2022-09-05T18:45:15.345Z,88.37
2022-09-05T18:47:57.331Z,89.46
2022-09-05T18:50:32.542Z,90.79
2022-09-05T18:53:09.312Z,91.65
2022-09-05T18:56:10.611Z,90.27
2022-09-05T18:58:53.787Z,94.56
2022-09-05T19:01:35.590Z,95.63
2022-09-05T19:04:07.688Z,96.71
2022-09-05T19:06:45.293Z,96.63
2022-09-05T19:09:26.642Z,95.57
2022-09-05T19:12:34.930Z,95.43
2022-09-05T19:15:08.529Z,97.30
2022-09-05T19:17:48.546Z,98.58
2022-09-05T19:20:32.816Z,99.90
2022-09-05T19:23:11.144Z,99.74
2022-09-05T19:25:43.784Z,98.74
2022-09-05T19:36:56.604Z,97.69
2022-09-05T19:36:56.794Z,98.44
2022-09-05T19:37:03.435Z,98.64
2022-09-05T19:37:26.270Z,98.56
2022-09-05T19:44:31.119Z,99.58
2022-09-05T19:47:30.966Z,100.00
2022-09-05T19:47:47.233Z,100.00
2022-09-05T19:48:30.497Z,100.00
2022-09-05T19:51:17.829Z,100.00
2022-09-05T19:54:03.742Z,100.00
2022-09-05T19:56:40.613Z,100.00
2022-09-05T19:59:34.650Z,100.00
2022-09-05T20:02:02.988Z,100.00
2022-09-05T20:04:56.631Z,100.00
2022-09-05T20:07:27.247Z,100.00
2022-09-05T20:09:56.907Z,100.00
2022-09-05T20:12:44.045Z,100.00
2022-09-05T20:15:36.081Z,100.00
2022-09-05T20:18:35.610Z,100.00
2022-09-05T20:21:21.496Z,100.00
2022-09-05T20:23:51.439Z,100.00
2022-09-05T20:26:27.222Z,100.00
2022-09-05T20:29:09.084Z,100.00
2022-09-05T20:31:36.830Z,100.00
2022-09-05T20:35:06.339Z,100.00
2022-09-05T20:43:15.705Z,100.00
2022-09-05T20:43:32.739Z,100.00
2022-09-05T20:43:35.329Z,100.00
2022-09-05T20:46:08.674Z,100.00
2022-09-05T20:54:08.653Z,100.00
2022-09-05T20:54:18.044Z,100.00
2022-09-05T20:54:34.621Z,100.00
2022-09-05T20:57:16.836Z,100.00
2022-09-05T20:59:44.636Z,100.00
2022-09-05T21:02:33.122Z,100.00
2022-09-05T21:05:20.856Z,100.00
2022-09-05T21:07:54.514Z,100.00
2022-09-05T21:10:34.478Z,100.00
2022-09-05T21:13:25.515Z,100.00
2022-09-05T21:15:54.483Z,100.00
2022-09-05T21:18:33.899Z,100.00
2022-09-05T21:21:14.615Z,100.00
2022-09-05T21:24:15.827Z,100.00
2022-09-05T21:26:43.949Z,100.00
2022-09-05T21:29:32.176Z,100.00
2022-09-05T21:32:02.343Z,100.00
2022-09-05T21:34:38.340Z,100.00
2022-09-05T21:37:14.408Z,100.00
2022-09-05T21:39:58.560Z,100.00
2022-09-05T21:47:20.365Z,100.00
2022-09-05T21:47:34.676Z,100.00
2022-09-05T21:48:11.021Z,100.00
2022-09-05T21:50:45.505Z,100.00
2022-09-05T21:56:29.705Z,100.00
2022-09-05T21:59:21.903Z,100.00
2022-09-05T22:02:07.106Z,100.00
2022-09-05T22:04:40.870Z,100.00
2022-09-05T22:07:08.974Z,100.00
2022-09-05T22:09:35.801Z,100.00
2022-09-05T22:12:09.696Z,100.00
2022-09-05T22:14:49.728Z,100.00
2022-09-05T22:17:20.414Z,100.00
2022-09-05T22:19:47.251Z,100.00
2022-09-05T22:22:16.904Z,100.00
2022-09-05T22:24:57.896Z,100.00
2022-09-05T22:27:27.351Z,100.00
2022-09-05T22:29:57.237Z,100.00
2022-09-05T22:32:32.341Z,100.00
2022-09-05T22:35:26.768Z,100.00
2022-09-05T22:37:59.527Z,100.00
2022-09-05T22:40:30.337Z,100.00
2022-09-05T22:43:00.470Z,100.00
2022-09-05T22:45:29.355Z,100.00
2022-09-05T22:47:56.564Z,100.00
2022-09-05T22:50:24.473Z,100.00
2022-09-05T22:52:51.924Z,100.00
2022-09-05T22:55:19.220Z,100.00
2022-09-05T22:57:46.119Z,100.00
2022-09-05T23:00:13.582Z,100.00
2022-09-05T23:02:40.506Z,100.00
2022-09-05T23:05:08.867Z,100.00
2022-09-05T23:07:35.960Z,100.00
2022-09-05T23:10:04.046Z,100.00
2022-09-05T23:12:36.250Z,100.00
2022-09-05T23:15:03.664Z,100.00
2022-09-05T23:17:30.596Z,100.00
2022-09-05T23:19:57.543Z,100.00
2022-09-05T23:22:24.552Z,100.00
2022-09-05T23:24:51.600Z,100.00
2022-09-05T23:27:18.652Z,100.00
2022-09-05T23:29:45.604Z,100.00
2022-09-05T23:32:12.445Z,100.00
2022-09-05T23:34:39.333Z,100.00
2022-09-05T23:37:10.280Z,100.00
2022-09-05T23:39:37.261Z,100.00
2022-09-05T23:42:04.366Z,100.00
2022-09-05T23:44:31.169Z,100.00
2022-09-05T23:46:57.999Z,100.00
2022-09-05T23:49:24.845Z,100.00
2022-09-05T23:51:51.654Z,100.00
2022-09-05T23:54:18.585Z,100.00
2022-09-05T23:56:45.419Z,100.00
2022-09-05T23:59:12.449Z,100.00
