createdAt,value
2019-03-11T00:00:17.967Z,4.90
2019-03-11T00:01:17.928Z,5.30
2019-03-11T00:02:17.923Z,5.10
2019-03-11T00:03:17.928Z,4.90
2019-03-11T00:04:18.870Z,4.10
2019-03-11T00:05:17.911Z,4.20
2019-03-11T00:06:17.909Z,6.20
2019-03-11T00:07:17.864Z,5.50
2019-03-11T00:08:17.873Z,4.40
2019-03-11T00:09:17.841Z,4.70
2019-03-11T00:10:17.830Z,6.10
2019-03-11T00:11:17.846Z,5.30
2019-03-11T00:12:17.849Z,4.80
2019-03-11T00:13:17.795Z,6.00
2019-03-11T00:14:17.788Z,5.00
2019-03-11T00:15:17.778Z,5.50
2019-03-11T00:16:17.763Z,6.30
2019-03-11T00:17:17.772Z,6.00
2019-03-11T00:18:17.764Z,4.20
2019-03-11T00:19:17.732Z,5.50
2019-03-11T00:20:17.759Z,3.60
2019-03-11T00:21:17.707Z,6.00
2019-03-11T00:22:17.699Z,5.40
2019-03-11T00:23:17.708Z,6.00
2019-03-11T00:24:17.677Z,5.50
2019-03-11T00:25:17.687Z,4.70
2019-03-11T00:26:17.650Z,4.40
2019-03-11T00:27:17.644Z,4.50
2019-03-11T00:28:17.629Z,4.50
2019-03-11T00:29:17.622Z,6.10
2019-03-11T00:30:17.627Z,3.70
2019-03-11T00:31:17.594Z,6.50
2019-03-11T00:32:17.588Z,6.50
2019-03-11T00:33:17.598Z,5.70
2019-03-11T00:34:17.569Z,4.50
2019-03-11T00:35:17.550Z,4.00
2019-03-11T00:36:17.540Z,6.10
2019-03-11T00:37:17.556Z,5.40
2019-03-11T00:38:17.521Z,6.70
2019-03-11T00:39:17.508Z,6.90
2019-03-11T00:40:17.511Z,7.30
2019-03-11T00:41:17.492Z,6.00
2019-03-11T00:42:17.476Z,5.30
2019-03-11T00:43:17.489Z,5.80
2019-03-11T00:44:17.454Z,4.10
2019-03-11T00:45:17.440Z,6.40
2019-03-11T00:46:17.428Z,5.20
2019-03-11T00:47:17.469Z,6.10
2019-03-11T00:48:17.405Z,6.00
2019-03-11T00:49:17.396Z,5.00
2019-03-11T00:50:17.383Z,9.20
2019-03-11T00:51:17.374Z,5.10
2019-03-11T00:52:17.387Z,6.60
2019-03-11T00:53:17.350Z,5.60
2019-03-11T00:54:17.345Z,4.70
2019-03-11T00:55:17.361Z,6.00
2019-03-11T00:56:17.319Z,5.20
2019-03-11T00:57:17.309Z,4.20
2019-03-11T00:58:17.311Z,5.50
2019-03-11T00:59:17.290Z,6.40
2019-03-11T01:00:17.305Z,5.70
2019-03-11T01:01:17.261Z,6.00
2019-03-11T01:02:17.252Z,4.80
2019-03-11T01:03:17.239Z,6.00
2019-03-11T01:04:17.227Z,6.00
2019-03-11T01:05:17.243Z,7.30
2019-03-11T01:06:17.205Z,8.00
2019-03-11T01:07:17.199Z,5.70
2019-03-11T01:08:17.205Z,8.90
2019-03-11T01:09:17.198Z,5.50
2019-03-11T01:10:17.196Z,6.10
2019-03-11T01:11:17.176Z,5.90
2019-03-11T01:12:17.167Z,5.30
2019-03-11T01:13:17.127Z,4.60
2019-03-11T01:14:17.122Z,5.80
2019-03-11T01:15:17.108Z,5.10
2019-03-11T01:16:17.101Z,6.10
2019-03-11T01:17:17.110Z,3.90
2019-03-11T01:18:17.075Z,5.30
2019-03-11T01:19:17.063Z,6.20
2019-03-11T01:20:17.049Z,6.00
2019-03-11T01:21:17.038Z,4.20
2019-03-11T01:22:17.043Z,4.70
2019-03-11T01:23:17.035Z,7.20
2019-03-11T01:24:17.016Z,5.70
2019-03-11T01:25:17.013Z,5.50
2019-03-11T01:26:16.994Z,6.40
2019-03-11T01:27:16.978Z,7.60
2019-03-11T01:28:16.990Z,6.00
2019-03-11T01:29:16.978Z,4.90
2019-03-11T01:30:16.946Z,6.50
2019-03-11T01:31:16.927Z,4.90
2019-03-11T01:32:16.923Z,4.40
2019-03-11T01:33:16.926Z,6.50
2019-03-11T01:34:16.929Z,4.80
2019-03-11T01:35:16.889Z,5.90
2019-03-11T01:36:16.875Z,6.90
2019-03-11T01:37:16.863Z,6.20
2019-03-11T01:38:16.850Z,5.50
2019-03-11T01:39:16.869Z,5.20
2019-03-11T01:40:16.843Z,6.50
2019-03-11T01:41:16.823Z,7.30
2019-03-11T01:42:16.841Z,5.50
2019-03-11T01:43:16.798Z,5.60
2019-03-11T01:44:16.811Z,5.10
2019-03-11T01:45:16.800Z,6.00
2019-03-11T01:46:16.761Z,6.20
2019-03-11T01:47:16.753Z,7.20
2019-03-11T01:48:16.741Z,7.90
2019-03-11T01:49:16.756Z,6.60
2019-03-11T01:50:16.719Z,5.30
2019-03-11T01:51:16.736Z,7.80
2019-03-11T01:52:16.697Z,7.90
2019-03-11T01:53:16.690Z,6.60
2019-03-11T01:54:16.673Z,6.70
2019-03-11T01:55:16.665Z,6.80
2019-03-11T01:56:16.676Z,10.80
2019-03-11T01:57:16.645Z,6.80
2019-03-11T01:58:16.652Z,7.00
2019-03-11T01:59:16.627Z,7.90
2019-03-11T02:00:16.616Z,6.90
2019-03-11T02:01:16.626Z,6.00
2019-03-11T02:02:16.586Z,6.00
2019-03-11T02:03:16.573Z,6.30
2019-03-11T02:04:16.568Z,6.30
2019-03-11T02:05:16.556Z,7.60
2019-03-11T02:06:16.572Z,6.60
2019-03-11T02:07:16.529Z,8.40
2019-03-11T02:08:16.519Z,4.90
2019-03-11T02:09:16.531Z,7.60
2019-03-11T02:10:16.520Z,8.30
2019-03-11T02:11:16.485Z,9.70
2019-03-11T02:12:16.497Z,9.60
2019-03-11T02:13:16.463Z,6.50
2019-03-11T02:14:16.474Z,6.70
2019-03-11T02:15:16.441Z,6.70
2019-03-11T02:16:16.427Z,7.10
2019-03-11T02:17:16.422Z,7.40
2019-03-11T02:18:16.409Z,7.80
2019-03-11T02:19:16.424Z,6.40
2019-03-11T02:20:16.411Z,8.00
2019-03-11T02:21:16.375Z,6.90
2019-03-11T02:22:16.389Z,7.20
2019-03-11T02:23:16.353Z,5.70
2019-03-11T02:24:16.341Z,7.70
2019-03-11T02:25:16.331Z,7.50
2019-03-11T02:26:16.319Z,8.90
2019-03-11T02:27:16.322Z,8.20
2019-03-11T02:28:16.297Z,7.20
2019-03-11T02:29:16.290Z,8.00
2019-03-11T02:30:16.293Z,6.10
2019-03-11T02:31:16.272Z,8.60
2019-03-11T02:32:16.280Z,7.30
2019-03-11T02:33:16.242Z,9.20
2019-03-11T02:34:16.242Z,8.50
2019-03-11T02:35:16.223Z,9.20
2019-03-11T02:36:16.211Z,7.80
2019-03-11T02:37:16.222Z,7.00
2019-03-11T02:38:16.190Z,5.80
2019-03-11T02:39:16.180Z,8.30
2019-03-11T02:40:16.179Z,7.70
2019-03-11T02:41:16.161Z,9.80
2019-03-11T02:42:16.146Z,9.70
2019-03-11T02:43:16.130Z,7.50
2019-03-11T02:44:16.145Z,8.40
2019-03-11T02:45:16.118Z,8.70
2019-03-11T02:46:16.100Z,7.30
2019-03-11T02:47:16.087Z,6.30
2019-03-11T02:48:16.075Z,8.10
2019-03-11T02:49:16.092Z,7.30
2019-03-11T02:50:16.054Z,8.40
2019-03-11T02:51:16.056Z,7.60
2019-03-11T02:52:16.033Z,6.90
2019-03-11T02:53:16.042Z,7.10
2019-03-11T02:54:16.013Z,7.50
2019-03-11T02:55:15.997Z,7.00
2019-03-11T02:56:16.111Z,8.80
2019-03-11T02:57:15.993Z,8.10
2019-03-11T02:58:15.971Z,8.40
2019-03-11T02:59:15.962Z,9.00
2019-03-11T03:00:15.977Z,10.00
2019-03-11T03:01:15.933Z,7.20
2019-03-11T03:02:15.923Z,8.10
2019-03-11T03:03:15.908Z,7.20
2019-03-11T03:04:15.899Z,6.10
2019-03-11T03:05:15.924Z,7.30
2019-03-11T03:06:15.878Z,7.80
2019-03-11T03:07:15.878Z,6.40
2019-03-11T03:08:15.856Z,9.00
2019-03-11T03:09:15.846Z,8.20
2019-03-11T03:10:15.856Z,8.80
2019-03-11T03:11:15.821Z,6.20
2019-03-11T03:12:15.817Z,8.20
2019-03-11T03:13:15.837Z,8.60
2019-03-11T03:14:15.785Z,7.80
2019-03-11T03:15:15.778Z,6.40
2019-03-11T03:16:15.767Z,8.20
2019-03-11T03:17:15.783Z,8.30
2019-03-11T03:18:15.740Z,7.70
2019-03-11T03:19:15.762Z,8.60
2019-03-11T03:20:15.720Z,8.90
2019-03-11T03:21:15.709Z,7.70
2019-03-11T03:22:15.722Z,7.10
2019-03-11T03:23:15.690Z,8.00
2019-03-11T03:24:15.678Z,6.40
2019-03-11T03:25:15.670Z,8.40
2019-03-11T03:26:15.655Z,7.80
2019-03-11T03:27:15.664Z,9.30
2019-03-11T03:28:15.627Z,6.90
2019-03-11T03:29:15.647Z,8.50
2019-03-11T03:30:15.612Z,8.20
2019-03-11T03:31:15.610Z,9.00
2019-03-11T03:32:15.595Z,7.80
2019-03-11T03:33:15.591Z,8.50
2019-03-11T03:34:15.597Z,10.90
2019-03-11T03:35:15.550Z,8.90
2019-03-11T03:36:15.543Z,7.30
2019-03-11T03:37:15.534Z,6.50
2019-03-11T03:38:29.655Z,8.00
2019-03-11T03:39:16.527Z,8.40
2019-03-11T03:40:15.502Z,7.30
2019-03-11T03:41:15.512Z,8.70
2019-03-11T03:42:15.478Z,8.10
2019-03-11T03:43:15.465Z,7.90
2019-03-11T03:44:15.454Z,8.70
2019-03-11T03:45:15.474Z,8.30
2019-03-11T03:46:19.309Z,7.90
2019-03-11T03:47:15.423Z,9.60
2019-03-11T03:48:15.490Z,9.20
2019-03-11T03:49:15.397Z,9.00
2019-03-11T03:50:15.388Z,9.70
2019-03-11T03:51:15.379Z,14.50
2019-03-11T03:52:15.387Z,10.70
2019-03-11T03:53:15.359Z,9.50
2019-03-11T03:54:15.345Z,8.10
2019-03-11T03:55:15.334Z,9.90
2019-03-11T03:56:15.387Z,8.40
2019-03-11T03:57:15.344Z,10.20
2019-03-11T03:58:15.301Z,11.40
2019-03-11T03:59:15.287Z,12.20
2019-03-11T04:00:15.272Z,5.30
2019-03-11T04:01:15.263Z,3.00
2019-03-11T04:02:15.490Z,3.10
2019-03-11T04:03:15.239Z,2.10
2019-03-11T04:04:15.234Z,2.40
2019-03-11T04:05:15.226Z,1.50
2019-03-11T04:06:15.207Z,2.20
2019-03-11T04:07:15.225Z,1.90
2019-03-11T04:08:15.211Z,2.20
2019-03-11T04:09:15.184Z,2.00
2019-03-11T04:10:15.162Z,2.00
2019-03-11T04:11:15.181Z,2.10
2019-03-11T04:12:15.143Z,1.40
2019-03-11T04:13:15.162Z,1.60
2019-03-11T04:14:15.116Z,1.20
2019-03-11T04:15:15.109Z,1.40
2019-03-11T04:16:15.097Z,2.50
2019-03-11T04:17:15.115Z,1.50
2019-03-11T04:18:15.083Z,1.10
2019-03-11T04:19:15.060Z,1.10
2019-03-11T04:20:15.057Z,2.90
2019-03-11T04:21:15.072Z,1.40
2019-03-11T04:22:15.028Z,0.70
2019-03-11T04:23:15.019Z,1.40
2019-03-11T04:24:15.017Z,1.20
2019-03-11T04:25:15.012Z,1.10
2019-03-11T04:26:15.003Z,1.60
2019-03-11T04:27:14.990Z,1.50
2019-03-11T04:28:14.967Z,1.60
2019-03-11T04:29:14.952Z,1.70
2019-03-11T04:30:14.939Z,2.50
2019-03-11T04:31:14.949Z,2.10
2019-03-11T04:32:14.927Z,1.90
2019-03-11T04:33:14.912Z,2.20
2019-03-11T04:34:14.895Z,1.70
2019-03-11T04:35:14.887Z,4.00
2019-03-11T04:36:14.912Z,2.80
2019-03-11T04:37:14.863Z,3.00
2019-03-11T04:38:14.876Z,3.20
2019-03-11T04:39:14.851Z,2.50
2019-03-11T04:40:14.857Z,4.30
2019-03-11T04:41:14.850Z,4.00
2019-03-11T04:42:14.814Z,2.50
2019-03-11T04:43:14.799Z,2.90
2019-03-11T04:44:14.784Z,4.30
2019-03-11T04:45:14.779Z,3.30
2019-03-11T04:46:14.781Z,5.10
2019-03-11T04:47:14.751Z,3.80
2019-03-11T04:48:14.764Z,3.50
2019-03-11T04:49:14.734Z,3.40
2019-03-11T04:50:14.719Z,3.40
2019-03-11T04:51:14.738Z,5.50
2019-03-11T04:52:14.699Z,4.80
2019-03-11T04:53:14.686Z,4.50
2019-03-11T04:54:14.674Z,5.70
2019-03-11T04:55:14.690Z,5.40
2019-03-11T04:56:14.654Z,5.40
2019-03-11T04:57:14.646Z,5.30
2019-03-11T04:58:14.656Z,4.40
2019-03-11T04:59:14.629Z,4.40
2019-03-11T05:00:14.611Z,7.50
2019-03-11T05:01:14.595Z,6.10
2019-03-11T05:02:14.589Z,7.20
2019-03-11T05:03:14.592Z,6.00
2019-03-11T05:04:14.563Z,8.00
2019-03-11T05:05:14.550Z,8.20
2019-03-11T05:06:14.545Z,6.00
2019-03-11T05:07:14.529Z,6.60
2019-03-11T05:08:14.552Z,8.10
2019-03-11T05:09:14.512Z,7.70
2019-03-11T05:10:16.302Z,8.60
2019-03-11T05:11:14.487Z,5.70
2019-03-11T05:12:14.479Z,7.50
2019-03-11T05:13:14.489Z,8.70
2019-03-11T05:14:14.477Z,8.80
2019-03-11T05:15:14.447Z,9.80
2019-03-11T05:16:14.455Z,8.80
2019-03-11T05:17:14.418Z,7.70
2019-03-11T05:18:14.408Z,8.40
2019-03-11T05:19:14.427Z,8.60
2019-03-11T05:20:14.417Z,9.10
2019-03-11T05:21:14.401Z,10.00
2019-03-11T05:22:14.378Z,8.60
2019-03-11T05:23:14.354Z,9.70
2019-03-11T05:24:14.344Z,9.80
2019-03-11T05:25:14.331Z,9.60
2019-03-11T05:26:14.349Z,10.70
2019-03-11T05:27:14.308Z,11.60
2019-03-11T05:28:14.298Z,9.10
2019-03-11T05:29:14.310Z,9.20
2019-03-11T05:30:14.275Z,10.50
2019-03-11T05:31:14.285Z,9.50
2019-03-11T05:32:14.255Z,11.90
2019-03-11T05:33:14.261Z,7.70
2019-03-11T05:34:14.238Z,9.60
2019-03-11T05:35:14.230Z,9.00
2019-03-11T05:36:14.215Z,8.10
2019-03-11T05:37:14.231Z,8.90
2019-03-11T05:38:14.188Z,8.50
2019-03-11T05:39:14.198Z,10.40
2019-03-11T05:40:14.166Z,10.90
2019-03-11T05:41:14.218Z,9.60
2019-03-11T05:42:14.141Z,10.20
2019-03-11T05:43:14.134Z,9.30
2019-03-11T05:44:14.148Z,10.10
2019-03-11T05:45:14.111Z,10.90
2019-03-11T05:46:14.099Z,8.80
2019-03-11T05:47:14.093Z,9.60
2019-03-11T05:48:14.076Z,11.30
2019-03-11T05:49:14.085Z,11.90
2019-03-11T05:50:14.052Z,9.20
2019-03-11T05:51:14.043Z,13.50
2019-03-11T05:52:14.051Z,10.90
2019-03-11T05:53:14.039Z,9.20
2019-03-11T05:54:14.023Z,10.40
2019-03-11T05:55:14.003Z,10.30
2019-03-11T05:56:14.008Z,9.90
2019-03-11T05:57:13.991Z,10.90
2019-03-11T05:58:13.991Z,11.20
2019-03-11T05:59:13.956Z,10.30
2019-03-11T06:00:13.943Z,12.70
2019-03-11T06:01:13.928Z,9.90
2019-03-11T06:02:13.923Z,9.00
2019-03-11T06:03:13.936Z,10.50
2019-03-11T06:04:13.899Z,10.10
2019-03-11T06:05:13.915Z,11.40
2019-03-11T06:06:13.874Z,14.10
2019-03-11T06:07:13.863Z,11.50
2019-03-11T06:08:13.859Z,11.40
2019-03-11T06:09:13.870Z,10.20
2019-03-11T06:10:13.852Z,11.20
2019-03-11T06:11:13.819Z,11.00
2019-03-11T06:12:13.836Z,9.00
2019-03-11T06:13:13.804Z,9.80
2019-03-11T06:14:13.786Z,9.90
2019-03-11T06:15:13.777Z,9.60
2019-03-11T06:16:13.765Z,10.60
2019-03-11T06:17:13.775Z,10.50
2019-03-11T06:18:13.745Z,9.80
2019-03-11T06:19:13.751Z,10.20
2019-03-11T06:20:13.718Z,10.40
2019-03-11T06:21:13.712Z,8.90
2019-03-11T06:22:13.701Z,7.90
2019-03-11T06:23:13.687Z,9.00
2019-03-11T06:24:13.701Z,9.60
2019-03-11T06:25:13.670Z,9.20
2019-03-11T06:26:13.677Z,9.60
2019-03-11T06:27:13.645Z,11.50
2019-03-11T06:28:13.717Z,10.70
2019-03-11T06:29:13.643Z,9.70
2019-03-11T06:30:13.612Z,11.00
2019-03-11T06:31:13.598Z,9.60
2019-03-11T06:32:13.602Z,9.20
2019-03-11T06:33:13.584Z,8.70
2019-03-11T06:34:13.582Z,13.90
2019-03-11T06:35:13.569Z,9.30
2019-03-11T06:36:13.547Z,9.80
2019-03-11T06:37:13.545Z,8.20
2019-03-11T06:38:13.547Z,9.70
2019-03-11T06:39:13.510Z,9.80
2019-03-11T06:40:13.497Z,8.80
2019-03-11T06:41:13.486Z,7.50
2019-03-11T06:42:13.493Z,10.60
2019-03-11T06:43:13.467Z,8.10
2019-03-11T06:44:13.460Z,10.30
2019-03-11T06:45:13.441Z,10.70
2019-03-11T06:46:13.457Z,7.50
2019-03-11T06:47:13.446Z,8.90
2019-03-11T06:48:13.436Z,8.70
2019-03-11T06:49:13.398Z,7.70
2019-03-11T06:50:13.387Z,10.20
2019-03-11T06:51:13.402Z,7.10
2019-03-11T06:52:13.376Z,10.60
2019-03-11T06:53:13.380Z,9.40
2019-03-11T06:54:13.367Z,8.60
2019-03-11T06:55:13.337Z,7.00
2019-03-11T06:56:13.338Z,11.00
2019-03-11T06:57:13.309Z,7.00
2019-03-11T06:58:13.319Z,11.20
2019-03-11T06:59:13.291Z,8.60
2019-03-11T07:00:13.275Z,7.90
2019-03-11T07:01:13.388Z,6.90
2019-03-11T07:02:13.281Z,8.90
2019-03-11T07:03:13.242Z,10.00
2019-03-11T07:04:13.257Z,7.20
2019-03-11T07:05:19.975Z,10.40
2019-03-11T07:06:14.212Z,7.40
2019-03-11T07:07:13.199Z,7.10
2019-03-11T07:08:13.188Z,9.60
2019-03-11T07:09:13.230Z,7.00
2019-03-11T07:10:13.190Z,7.00
2019-03-11T07:11:13.153Z,6.20
2019-03-11T07:12:13.168Z,7.50
2019-03-11T07:13:13.133Z,8.70
2019-03-11T07:14:13.124Z,8.20
2019-03-11T07:15:13.114Z,9.70
2019-03-11T07:16:13.098Z,9.30
2019-03-11T07:17:13.115Z,7.20
2019-03-11T07:18:13.075Z,7.10
2019-03-11T07:19:13.069Z,8.30
2019-03-11T07:20:13.052Z,8.50
2019-03-11T07:21:13.044Z,6.50
2019-03-11T07:22:14.567Z,7.90
2019-03-11T07:23:13.030Z,7.10
2019-03-11T07:24:13.014Z,7.80
2019-03-11T07:25:13.007Z,8.80
2019-03-11T07:26:12.989Z,9.30
2019-03-11T07:27:13.005Z,7.50
2019-03-11T07:28:12.972Z,9.40
2019-03-11T07:29:12.953Z,8.90
2019-03-11T07:30:12.962Z,7.80
2019-03-11T07:31:12.933Z,8.70
2019-03-11T07:32:12.949Z,6.70
2019-03-11T07:33:12.909Z,8.80
2019-03-11T07:34:12.900Z,7.50
2019-03-11T07:35:12.910Z,7.40
2019-03-11T07:36:12.904Z,7.70
2019-03-11T07:37:12.906Z,7.20
2019-03-11T07:38:12.889Z,7.30
2019-03-11T07:39:12.847Z,7.40
2019-03-11T07:40:12.840Z,10.00
2019-03-11T07:41:12.847Z,9.70
2019-03-11T07:42:12.811Z,8.10
2019-03-11T07:43:12.797Z,6.10
2019-03-11T07:44:12.823Z,6.00
2019-03-11T07:45:12.778Z,7.40
2019-03-11T07:46:12.769Z,6.00
2019-03-11T07:47:12.759Z,5.90
2019-03-11T07:48:12.742Z,5.60
2019-03-11T07:49:12.755Z,7.20
2019-03-11T07:50:12.721Z,7.80
2019-03-11T07:51:12.712Z,7.70
2019-03-11T07:52:12.723Z,7.10
2019-03-11T07:53:12.689Z,7.20
2019-03-11T07:54:12.696Z,8.80
2019-03-11T07:55:12.690Z,6.30
2019-03-11T07:56:12.658Z,6.30
2019-03-11T07:57:12.652Z,7.30
2019-03-11T07:58:12.644Z,7.40
2019-03-11T07:59:12.618Z,7.70
2019-03-11T08:00:12.609Z,7.10
2019-03-11T08:01:12.614Z,7.50
2019-03-11T08:02:12.584Z,8.50
2019-03-11T08:03:12.604Z,6.70
2019-03-11T08:04:12.587Z,6.80
2019-03-11T08:05:12.554Z,5.50
2019-03-11T08:06:18.618Z,7.30
2019-03-11T08:07:13.558Z,7.10
2019-03-11T08:08:12.518Z,6.50
2019-03-11T08:09:12.511Z,6.40
2019-03-11T08:10:12.495Z,6.60
2019-03-11T08:11:12.485Z,5.80
2019-03-11T08:12:12.477Z,7.20
2019-03-11T08:13:12.483Z,7.30
2019-03-11T08:14:12.467Z,6.20
2019-03-11T08:15:12.440Z,7.00
2019-03-11T08:16:12.434Z,5.00
2019-03-11T08:17:12.418Z,6.30
2019-03-11T08:18:12.432Z,5.80
2019-03-11T08:19:12.400Z,6.60
2019-03-11T08:20:12.385Z,5.70
2019-03-11T08:21:12.375Z,6.20
2019-03-11T08:22:12.363Z,7.40
2019-03-11T08:23:12.375Z,7.20
2019-03-11T08:24:12.341Z,7.50
2019-03-11T08:25:12.444Z,8.30
2019-03-11T08:26:12.317Z,6.50
2019-03-11T08:27:12.308Z,8.60
2019-03-11T08:28:12.301Z,5.30
2019-03-11T08:29:12.286Z,4.20
2019-03-11T08:30:12.297Z,6.40
2019-03-11T08:31:12.261Z,6.60
2019-03-11T08:32:12.264Z,6.20
2019-03-11T08:33:12.243Z,6.90
2019-03-11T08:34:12.229Z,6.70
2019-03-11T08:35:12.256Z,6.00
2019-03-11T08:36:12.206Z,6.50
2019-03-11T08:37:12.198Z,6.90
2019-03-11T08:38:12.184Z,4.80
2019-03-11T08:39:12.181Z,6.50
2019-03-11T08:40:12.189Z,7.00
2019-03-11T08:41:12.155Z,7.80
2019-03-11T08:42:12.142Z,4.90
2019-03-11T08:43:12.129Z,6.70
2019-03-11T08:44:12.138Z,7.70
2019-03-11T08:45:12.104Z,7.00
2019-03-11T08:46:12.092Z,6.80
2019-03-11T08:47:12.085Z,7.50
2019-03-11T08:48:12.100Z,6.10
2019-03-11T08:49:12.058Z,6.50
2019-03-11T08:50:12.050Z,7.80
2019-03-11T08:51:12.062Z,6.00
2019-03-11T08:52:12.048Z,6.10
2019-03-11T08:53:12.013Z,5.10
2019-03-11T08:54:12.008Z,6.90
2019-03-11T08:55:11.994Z,5.40
2019-03-11T08:56:11.983Z,5.00
2019-03-11T08:57:11.991Z,5.90
2019-03-11T08:58:11.962Z,7.90
2019-03-11T08:59:11.948Z,5.90
2019-03-11T09:00:11.936Z,6.20
2019-03-11T09:01:11.950Z,6.30
2019-03-11T09:02:11.919Z,5.50
2019-03-11T09:03:11.901Z,5.10
2019-03-11T09:04:11.890Z,6.90
2019-03-11T09:05:11.879Z,5.60
2019-03-11T09:06:11.890Z,7.20
2019-03-11T09:07:11.855Z,5.70
2019-03-11T09:08:11.844Z,7.60
2019-03-11T09:09:11.835Z,7.80
2019-03-11T09:10:11.823Z,6.10
2019-03-11T09:11:11.840Z,7.10
2019-03-11T09:12:11.800Z,5.70
2019-03-11T09:13:11.792Z,6.10
2019-03-11T09:14:11.778Z,5.90
2019-03-11T09:15:11.772Z,5.70
2019-03-11T09:16:11.779Z,5.80
2019-03-11T09:17:11.748Z,6.50
2019-03-11T09:18:11.740Z,6.50
2019-03-11T09:19:11.797Z,6.40
2019-03-11T09:20:11.710Z,5.70
2019-03-11T09:21:11.723Z,7.80
2019-03-11T09:22:11.687Z,4.90
2019-03-11T09:23:11.692Z,5.20
2019-03-11T09:24:19.156Z,4.40
2019-03-11T09:25:12.661Z,4.30
2019-03-11T09:26:11.672Z,5.60
2019-03-11T09:27:11.632Z,8.30
2019-03-11T09:28:11.643Z,6.30
2019-03-11T09:29:11.614Z,4.40
2019-03-11T09:30:11.598Z,4.50
2019-03-11T09:31:11.590Z,6.40
2019-03-11T09:32:11.617Z,6.80
2019-03-11T09:33:11.568Z,8.20
2019-03-11T09:34:11.558Z,5.80
2019-03-11T09:35:11.555Z,5.00
2019-03-11T09:36:11.536Z,5.60
2019-03-11T09:37:11.546Z,6.10
2019-03-11T09:38:11.601Z,5.40
2019-03-11T09:39:11.503Z,5.10
2019-03-11T09:40:11.486Z,4.70
2019-03-11T09:41:11.477Z,4.00
2019-03-11T09:42:11.474Z,5.60
2019-03-11T09:43:11.481Z,5.60
2019-03-11T09:44:11.447Z,5.30
2019-03-11T09:45:11.452Z,5.60
2019-03-11T09:46:11.421Z,3.90
2019-03-11T09:47:11.410Z,5.50
2019-03-11T09:48:11.397Z,4.90
2019-03-11T09:49:11.416Z,6.20
2019-03-11T09:50:11.373Z,4.50
2019-03-11T09:51:11.362Z,5.20
2019-03-11T09:52:11.355Z,6.50
2019-03-11T09:53:11.373Z,4.40
2019-03-11T09:54:11.353Z,5.00
2019-03-11T09:55:11.349Z,7.20
2019-03-11T09:56:11.307Z,5.20
2019-03-11T09:57:11.295Z,6.30
2019-03-11T09:58:11.309Z,7.20
2019-03-11T09:59:11.305Z,7.60
2019-03-11T10:00:11.265Z,5.70
2019-03-11T10:01:11.254Z,5.80
2019-03-11T10:02:12.405Z,5.20
2019-03-11T10:03:11.229Z,5.20
2019-03-11T10:04:11.241Z,6.60
2019-03-11T10:05:11.206Z,4.60
2019-03-11T10:06:11.218Z,4.80
2019-03-11T10:07:11.190Z,7.70
2019-03-11T10:08:11.179Z,5.10
2019-03-11T10:09:11.167Z,6.30
2019-03-11T10:10:11.152Z,5.90
2019-03-11T10:11:11.160Z,4.50
2019-03-11T10:12:11.150Z,6.50
2019-03-11T10:13:11.135Z,6.60
2019-03-11T10:14:11.137Z,4.90
2019-03-11T10:15:11.096Z,6.40
2019-03-11T10:16:11.082Z,4.50
2019-03-11T10:17:11.096Z,7.10
2019-03-11T10:18:11.065Z,6.60
2019-03-11T10:19:11.073Z,5.00
2019-03-11T10:20:11.044Z,5.20
2019-03-11T10:21:11.053Z,4.50
2019-03-11T10:22:11.038Z,4.30
2019-03-11T10:23:11.027Z,5.40
2019-03-11T10:24:10.994Z,4.50
2019-03-11T10:25:10.984Z,4.20
2019-03-11T10:26:10.970Z,4.20
2019-03-11T10:27:10.960Z,5.70
2019-03-11T10:28:10.965Z,5.70
2019-03-11T10:29:10.967Z,5.90
2019-03-11T10:30:10.928Z,5.70
2019-03-11T10:31:10.917Z,5.20
2019-03-11T10:32:10.910Z,5.20
2019-03-11T10:33:10.895Z,5.30
2019-03-11T10:34:10.908Z,3.80
2019-03-11T10:35:30.237Z,5.30
2019-03-11T10:36:11.857Z,5.70
2019-03-11T10:37:10.850Z,6.60
2019-03-11T10:38:10.858Z,5.70
2019-03-11T10:39:10.831Z,6.50
2019-03-11T10:40:10.834Z,6.50
2019-03-11T10:41:10.801Z,6.10
2019-03-11T10:42:10.791Z,5.50
2019-03-11T10:43:10.803Z,5.50
2019-03-11T10:44:10.771Z,5.40
2019-03-11T10:45:10.761Z,7.60
2019-03-11T10:46:10.764Z,7.30
2019-03-11T10:47:10.737Z,6.90
2019-03-11T10:48:10.747Z,6.80
2019-03-11T10:49:10.716Z,8.00
2019-03-11T10:50:10.709Z,6.30
2019-03-11T10:51:10.690Z,5.60
2019-03-11T10:52:10.683Z,7.40
2019-03-11T10:53:10.691Z,5.60
2019-03-11T10:54:10.656Z,6.50
2019-03-11T10:55:10.646Z,7.40
2019-03-11T10:56:10.661Z,6.20
2019-03-11T10:57:10.623Z,5.40
2019-03-11T10:58:10.639Z,4.40
2019-03-11T10:59:10.606Z,5.10
2019-03-11T11:00:10.594Z,5.30
2019-03-11T11:01:10.578Z,5.90
2019-03-11T11:02:10.565Z,6.70
2019-03-11T11:03:10.573Z,6.00
2019-03-11T11:04:10.561Z,5.60
2019-03-11T11:05:10.555Z,5.50
2019-03-11T11:06:10.546Z,4.30
2019-03-11T11:07:10.516Z,4.80
2019-03-11T11:08:10.498Z,5.20
2019-03-11T11:09:10.489Z,4.90
2019-03-11T11:10:10.504Z,5.50
2019-03-11T11:11:10.475Z,5.30
2019-03-11T11:12:10.462Z,5.40
2019-03-11T11:13:10.460Z,5.00
2019-03-11T11:14:10.442Z,4.10
2019-03-11T11:15:10.453Z,4.30
2019-03-11T11:16:10.414Z,4.20
2019-03-11T11:17:10.400Z,4.60
2019-03-11T11:18:10.404Z,3.90
2019-03-11T11:19:10.377Z,3.80
2019-03-11T11:20:10.388Z,3.80
2019-03-11T11:21:10.353Z,4.10
2019-03-11T11:22:10.345Z,4.20
2019-03-11T11:23:10.352Z,4.40
2019-03-11T11:24:10.322Z,4.00
2019-03-11T11:25:10.312Z,4.40
2019-03-11T11:26:10.297Z,4.00
2019-03-11T11:27:10.294Z,3.70
2019-03-11T11:28:10.295Z,4.50
2019-03-11T11:29:11.518Z,4.70
2019-03-11T11:30:10.259Z,3.60
2019-03-11T11:31:10.241Z,4.00
2019-03-11T11:32:10.229Z,4.10
2019-03-11T11:33:10.222Z,3.90
2019-03-11T11:34:10.234Z,3.80
2019-03-11T11:35:10.196Z,3.80
2019-03-11T11:36:10.190Z,4.70
2019-03-11T11:37:10.176Z,4.20
2019-03-11T11:38:10.187Z,3.70
2019-03-11T11:39:10.155Z,5.80
2019-03-11T11:40:10.144Z,3.80
2019-03-11T11:41:10.163Z,3.50
2019-03-11T11:42:10.126Z,4.10
2019-03-11T11:43:10.115Z,3.60
2019-03-11T11:44:10.100Z,3.30
2019-03-11T11:45:10.084Z,4.10
2019-03-11T11:46:10.103Z,3.20
2019-03-11T11:47:10.070Z,3.50
2019-03-11T11:48:10.109Z,3.00
2019-03-11T11:49:10.049Z,3.20
2019-03-11T11:50:10.027Z,2.70
2019-03-11T11:51:10.038Z,3.20
2019-03-11T11:52:10.011Z,3.30
2019-03-11T11:53:09.995Z,3.20
2019-03-11T11:54:09.983Z,3.10
2019-03-11T11:55:09.982Z,3.30
2019-03-11T11:56:09.987Z,4.40
2019-03-11T11:57:09.961Z,3.80
2019-03-11T11:58:09.946Z,3.70
2019-03-11T11:59:09.951Z,4.20
2019-03-11T12:00:09.915Z,3.80
2019-03-11T12:01:09.927Z,3.90
2019-03-11T12:02:09.896Z,4.10
2019-03-11T12:03:09.884Z,4.50
2019-03-11T12:04:09.871Z,4.20
2019-03-11T12:05:09.865Z,4.50
2019-03-11T12:06:09.874Z,4.00
2019-03-11T12:07:09.838Z,4.90
2019-03-11T12:08:09.852Z,4.80
2019-03-11T12:09:09.818Z,4.60
2019-03-11T12:10:09.807Z,5.30
2019-03-11T12:11:09.796Z,4.20
2019-03-11T12:12:09.789Z,4.90
2019-03-11T12:13:09.795Z,5.20
2019-03-11T12:14:09.761Z,4.90
2019-03-11T12:15:09.751Z,4.90
2019-03-11T12:16:09.741Z,5.10
2019-03-11T12:17:09.729Z,5.20
2019-03-11T12:18:09.740Z,5.50
2019-03-11T12:19:09.704Z,5.40
2019-03-11T12:20:09.691Z,5.50
2019-03-11T12:21:09.713Z,5.20
2019-03-11T12:22:09.669Z,5.60
2019-03-11T12:23:09.670Z,5.50
2019-03-11T12:24:09.653Z,5.50
2019-03-11T12:25:09.639Z,5.00
2019-03-11T12:26:09.689Z,6.00
2019-03-11T12:27:09.643Z,4.90
2019-03-11T12:28:09.602Z,5.20
2019-03-11T12:29:09.613Z,5.50
2019-03-11T12:30:09.580Z,6.60
2019-03-11T12:31:09.569Z,7.50
2019-03-11T12:32:09.559Z,5.60
2019-03-11T12:33:09.552Z,5.10
2019-03-11T12:34:09.566Z,5.20
2019-03-11T12:35:09.524Z,4.80
2019-03-11T12:36:09.610Z,5.30
2019-03-11T12:37:09.506Z,6.00
2019-03-11T12:38:09.494Z,4.80
2019-03-11T12:39:09.499Z,5.20
2019-03-11T12:40:09.474Z,4.90
2019-03-11T12:41:09.483Z,5.30
2019-03-11T12:42:09.449Z,4.80
2019-03-11T12:43:09.459Z,5.30
2019-03-11T12:44:09.425Z,5.40
2019-03-11T12:45:09.412Z,5.10
2019-03-11T12:46:09.428Z,6.00
2019-03-11T12:47:09.392Z,6.30
2019-03-11T12:48:09.379Z,5.60
2019-03-11T12:49:09.367Z,6.70
2019-03-11T12:50:09.359Z,7.20
2019-03-11T12:51:09.379Z,6.10
2019-03-11T12:52:09.338Z,5.30
2019-03-11T12:53:09.322Z,6.60
2019-03-11T12:54:09.316Z,5.30
2019-03-11T12:55:09.300Z,7.40
2019-03-11T12:56:09.313Z,5.30
2019-03-11T12:57:09.394Z,8.00
2019-03-11T12:58:09.266Z,7.00
2019-03-11T12:59:09.256Z,9.50
2019-03-11T13:00:09.393Z,7.50
2019-03-11T13:01:09.232Z,8.50
2019-03-11T13:02:09.228Z,7.00
2019-03-11T13:03:09.211Z,7.80
2019-03-11T13:04:09.200Z,8.20
2019-03-11T13:05:09.210Z,9.10
2019-03-11T13:06:09.196Z,6.20
2019-03-11T13:07:09.166Z,7.60
2019-03-11T13:08:09.169Z,8.20
2019-03-11T13:09:09.142Z,7.10
2019-03-11T13:10:09.153Z,9.20
2019-03-11T13:11:09.126Z,7.70
2019-03-11T13:12:09.108Z,6.70
2019-03-11T13:13:09.099Z,7.00
2019-03-11T13:14:09.113Z,7.80
2019-03-11T13:15:09.076Z,8.00
2019-03-11T13:16:09.062Z,7.60