createdAt,value
2018-10-05T00:00:57.360Z,13.77
2018-10-05T00:03:24.427Z,13.93
2018-10-05T00:05:51.731Z,13.92
2018-10-05T00:08:19.277Z,13.89
2018-10-05T00:10:46.282Z,13.97
2018-10-05T00:13:13.259Z,13.88
2018-10-05T00:15:40.344Z,13.83
2018-10-05T00:18:07.396Z,13.88
2018-10-05T00:20:34.452Z,13.97
2018-10-05T00:23:01.700Z,13.94
2018-10-05T00:25:28.700Z,13.88
2018-10-05T00:27:55.752Z,13.89
2018-10-05T00:30:22.821Z,13.81
2018-10-05T00:32:49.808Z,13.86
2018-10-05T00:35:16.865Z,13.80
2018-10-05T00:37:43.874Z,13.88
2018-10-05T00:40:11.052Z,13.90
2018-10-05T00:42:38.027Z,13.96
2018-10-05T00:45:05.384Z,13.90
2018-10-05T00:47:32.384Z,13.94
2018-10-05T00:49:59.371Z,13.79
2018-10-05T00:52:26.459Z,13.77
2018-10-05T00:54:53.453Z,13.78
2018-10-05T00:57:20.500Z,13.73
2018-10-05T00:59:47.509Z,13.78
2018-10-05T01:02:14.584Z,13.90
2018-10-05T01:04:41.659Z,13.84
2018-10-05T01:07:08.728Z,13.74
2018-10-05T01:09:35.884Z,13.82
2018-10-05T01:12:04.000Z,13.78
2018-10-05T01:14:30.955Z,13.70
2018-10-05T01:16:58.048Z,13.66
2018-10-05T01:19:25.064Z,13.65
2018-10-05T01:21:52.115Z,13.60
2018-10-05T01:24:19.095Z,13.70
2018-10-05T01:26:46.145Z,13.63
2018-10-05T01:29:13.139Z,13.62
2018-10-05T01:31:40.124Z,13.59
2018-10-05T01:34:07.117Z,13.48
2018-10-05T01:36:34.135Z,13.53
2018-10-05T01:39:01.229Z,13.44
2018-10-05T01:41:28.307Z,13.39
2018-10-05T01:43:55.365Z,13.34
2018-10-05T01:46:22.369Z,13.35
2018-10-05T01:48:49.339Z,13.32
2018-10-05T01:51:29.099Z,13.31
2018-10-05T01:53:56.199Z,13.29
2018-10-05T01:56:23.319Z,13.17
2018-10-05T01:58:50.314Z,13.23
2018-10-05T02:01:17.297Z,13.26
2018-10-05T02:03:44.357Z,13.08
2018-10-05T02:06:11.364Z,13.04
2018-10-05T02:08:38.340Z,13.02
2018-10-05T02:11:05.389Z,12.99
2018-10-05T02:13:32.640Z,12.97
2018-10-05T02:15:59.952Z,12.94
2018-10-05T02:18:27.016Z,12.87
2018-10-05T02:20:54.109Z,12.77
2018-10-05T02:23:21.162Z,12.73
2018-10-05T02:25:48.171Z,12.66
2018-10-05T02:28:15.491Z,12.61
2018-10-05T02:30:42.463Z,12.58
2018-10-05T02:33:09.664Z,12.53
2018-10-05T02:35:36.611Z,12.53
2018-10-05T02:38:03.603Z,12.51
2018-10-05T02:40:37.619Z,12.48
2018-10-05T02:43:04.717Z,12.45
2018-10-05T02:45:31.709Z,12.37
2018-10-05T02:47:58.770Z,12.37
2018-10-05T02:50:25.781Z,12.37
2018-10-05T02:52:53.079Z,12.36
2018-10-05T02:55:27.011Z,12.35
2018-10-05T02:57:54.037Z,12.36
2018-10-05T03:00:32.927Z,12.29
2018-10-05T03:02:59.904Z,12.28
2018-10-05T03:05:26.884Z,12.27
2018-10-05T03:07:53.913Z,12.19
2018-10-05T03:10:20.995Z,12.21
2018-10-05T03:12:48.052Z,12.17
2018-10-05T03:15:15.061Z,12.20
2018-10-05T03:17:42.027Z,12.20
2018-10-05T03:20:09.024Z,12.15
2018-10-05T03:22:36.578Z,12.14
2018-10-05T03:25:03.580Z,12.11
2018-10-05T03:27:30.645Z,12.08
2018-10-05T03:29:57.912Z,12.09
2018-10-05T03:32:24.912Z,12.08
2018-10-05T03:34:51.975Z,12.08
2018-10-05T03:37:19.539Z,12.08
2018-10-05T03:39:46.512Z,12.08
2018-10-05T03:42:13.491Z,12.06
2018-10-05T03:44:40.596Z,11.98
2018-10-05T03:47:07.573Z,11.95
2018-10-05T03:49:34.753Z,11.90
2018-10-05T03:52:02.004Z,11.91
2018-10-05T03:54:28.980Z,11.90
2018-10-05T03:56:55.964Z,11.87
2018-10-05T03:59:22.947Z,11.83
2018-10-05T04:01:49.927Z,11.83
2018-10-05T04:04:17.088Z,11.88
2018-10-05T04:06:44.087Z,11.82
2018-10-05T04:09:11.229Z,11.83
2018-10-05T04:11:38.362Z,11.83
2018-10-05T04:14:05.446Z,11.81
2018-10-05T04:16:32.459Z,11.80
2018-10-05T04:18:59.987Z,11.79
2018-10-05T04:21:26.979Z,11.79
2018-10-05T04:23:53.995Z,11.83
2018-10-05T04:26:21.465Z,11.80
2018-10-05T04:28:48.488Z,11.87
2018-10-05T04:31:15.771Z,11.84
2018-10-05T04:33:43.193Z,11.72
2018-10-05T04:36:10.183Z,11.76
2018-10-05T04:38:37.249Z,11.76
2018-10-05T04:41:04.356Z,11.79
2018-10-05T04:43:31.500Z,11.75
2018-10-05T04:45:58.655Z,11.72
2018-10-05T04:48:25.727Z,11.71
2018-10-05T04:50:52.710Z,11.71
2018-10-05T04:53:19.763Z,11.68
2018-10-05T04:55:46.741Z,11.68
2018-10-05T04:58:13.729Z,11.63
2018-10-05T05:00:41.015Z,11.62
2018-10-05T05:03:08.032Z,11.62
2018-10-05T05:05:35.020Z,11.66
2018-10-05T05:08:02.008Z,11.58
2018-10-05T05:10:29.148Z,11.50
2018-10-05T05:12:56.117Z,11.52
2018-10-05T05:15:23.239Z,11.57
2018-10-05T05:17:50.228Z,11.49
2018-10-05T05:20:17.212Z,11.46
2018-10-05T05:22:44.288Z,11.53
2018-10-05T05:25:11.287Z,11.47
2018-10-05T05:27:38.382Z,11.45
2018-10-05T05:30:05.835Z,11.53
2018-10-05T05:32:32.927Z,11.52
2018-10-05T05:35:00.312Z,11.54
2018-10-05T05:37:27.327Z,11.52
2018-10-05T05:39:54.360Z,11.57
2018-10-05T05:42:21.347Z,11.48
2018-10-05T05:44:48.426Z,11.54
2018-10-05T05:47:15.439Z,11.50
2018-10-05T05:49:42.776Z,11.57
2018-10-05T05:52:09.765Z,11.57
2018-10-05T05:54:36.788Z,11.55
2018-10-05T05:57:04.035Z,11.55
2018-10-05T05:59:31.140Z,11.51
2018-10-05T06:01:58.140Z,11.47
2018-10-05T06:04:25.301Z,11.46
2018-10-05T06:06:52.287Z,11.49
2018-10-05T06:09:19.282Z,11.44
2018-10-05T06:11:46.271Z,11.43
2018-10-05T06:14:13.244Z,11.42
2018-10-05T06:16:40.248Z,11.47
2018-10-05T06:19:07.336Z,11.50
2018-10-05T06:21:34.490Z,11.51
2018-10-05T06:24:01.876Z,11.61
2018-10-05T06:26:29.204Z,11.67
2018-10-05T06:28:56.293Z,11.61
2018-10-05T06:31:23.275Z,11.70
2018-10-05T06:33:50.280Z,11.71
2018-10-05T06:36:17.286Z,11.73
2018-10-05T06:38:44.358Z,11.75
2018-10-05T06:41:11.329Z,11.78
2018-10-05T06:43:38.649Z,11.83
2018-10-05T06:46:05.691Z,11.92
2018-10-05T06:48:32.672Z,11.97
2018-10-05T06:50:59.907Z,11.97
2018-10-05T06:53:26.972Z,12.09
2018-10-05T06:55:54.149Z,12.22
2018-10-05T06:58:21.140Z,12.23
2018-10-05T07:00:48.201Z,12.29
2018-10-05T07:03:15.248Z,12.32
2018-10-05T07:05:42.314Z,12.37
2018-10-05T07:08:09.415Z,12.45
2018-10-05T07:10:36.407Z,12.48
2018-10-05T07:13:03.457Z,12.57
2018-10-05T07:15:30.656Z,12.73
2018-10-05T07:17:57.626Z,12.87
2018-10-05T07:20:24.823Z,12.98
2018-10-05T07:22:51.835Z,12.94
2018-10-05T07:25:18.800Z,13.01
2018-10-05T07:27:45.771Z,13.36
2018-10-05T07:30:12.940Z,13.39
2018-10-05T07:32:39.989Z,13.30
2018-10-05T07:35:07.005Z,13.47
2018-10-05T07:37:34.010Z,13.57
2018-10-05T07:40:01.093Z,13.61
2018-10-05T07:42:28.072Z,13.52
2018-10-05T07:44:55.070Z,13.60
2018-10-05T07:47:22.043Z,13.93
2018-10-05T07:49:49.095Z,13.75
2018-10-05T07:52:16.467Z,13.97
2018-10-05T07:54:43.458Z,13.94
2018-10-05T07:57:10.529Z,13.90
2018-10-05T07:59:37.816Z,14.11
2018-10-05T08:02:04.852Z,14.03
2018-10-05T08:04:32.511Z,14.09
2018-10-05T08:06:59.511Z,14.24
2018-10-05T08:09:26.497Z,14.35
2018-10-05T08:11:53.480Z,14.24
2018-10-05T08:14:20.664Z,14.32
2018-10-05T08:16:47.652Z,14.39
2018-10-05T08:19:15.657Z,14.37
2018-10-05T08:21:42.859Z,14.64
2018-10-05T08:24:09.915Z,14.59
2018-10-05T08:26:36.975Z,14.69
2018-10-05T08:29:04.629Z,14.67
2018-10-05T08:31:31.672Z,14.84
2018-10-05T08:33:58.719Z,14.80
2018-10-05T08:36:25.966Z,14.85
2018-10-05T08:38:53.043Z,14.87
2018-10-05T08:41:20.031Z,14.92
2018-10-05T08:43:47.120Z,15.00
2018-10-05T08:46:14.685Z,15.08
2018-10-05T08:48:41.669Z,15.12
2018-10-05T08:51:08.660Z,15.20
2018-10-05T08:53:42.771Z,15.31
2018-10-05T08:56:09.748Z,15.43
2018-10-05T08:58:36.821Z,15.46
2018-10-05T09:01:04.238Z,15.41
2018-10-05T09:03:31.242Z,15.81
2018-10-05T09:05:58.239Z,15.82
2018-10-05T09:08:25.310Z,15.82
2018-10-05T09:10:52.292Z,15.64
2018-10-05T09:13:19.264Z,15.69
2018-10-05T09:15:46.276Z,15.76
2018-10-05T09:18:13.357Z,15.83
2018-10-05T09:20:40.327Z,15.93
2018-10-05T09:23:07.752Z,15.97
2018-10-05T09:25:34.884Z,16.01
2018-10-05T09:28:01.895Z,16.12
2018-10-05T09:30:29.324Z,16.24
2018-10-05T09:32:56.300Z,16.49
2018-10-05T09:35:23.279Z,16.37
2018-10-05T09:37:50.461Z,16.52
2018-10-05T09:40:17.401Z,16.51
2018-10-05T09:42:44.404Z,16.67
2018-10-05T09:45:11.416Z,16.55
2018-10-05T09:47:38.614Z,16.54
2018-10-05T09:50:05.763Z,16.59
2018-10-05T09:52:32.887Z,16.65
2018-10-05T09:54:59.904Z,16.61
2018-10-05T09:57:27.237Z,16.60
2018-10-05T09:59:54.264Z,16.60
2018-10-05T10:02:26.907Z,16.70
2018-10-05T10:04:54.073Z,16.79
2018-10-05T10:07:21.580Z,16.81
2018-10-05T10:09:48.560Z,16.88
2018-10-05T10:12:15.639Z,17.03
2018-10-05T10:14:42.701Z,17.06
2018-10-05T10:17:09.764Z,17.06
2018-10-05T10:19:37.117Z,17.15
2018-10-05T10:22:04.116Z,17.24
2018-10-05T10:24:31.110Z,17.47
2018-10-05T10:26:58.560Z,17.49
2018-10-05T10:29:25.663Z,17.44
2018-10-05T10:31:52.627Z,17.40
2018-10-05T10:34:19.670Z,17.57
2018-10-05T10:36:46.689Z,17.69
2018-10-05T10:39:13.649Z,17.76
2018-10-05T10:41:40.716Z,17.92
2018-10-05T10:44:07.785Z,17.92
2018-10-05T10:46:35.140Z,18.08
2018-10-05T10:49:02.197Z,18.09
2018-10-05T10:51:29.175Z,18.02
2018-10-05T10:53:56.205Z,18.18
2018-10-05T10:56:23.652Z,18.29
2018-10-05T10:58:50.552Z,18.25
2018-10-05T11:01:17.572Z,18.28
2018-10-05T11:03:44.569Z,18.47
2018-10-05T11:06:11.577Z,18.42
2018-10-05T11:08:38.936Z,18.32
2018-10-05T11:11:06.021Z,18.35
2018-10-05T11:13:32.944Z,18.41
2018-10-05T11:15:59.931Z,18.54
2018-10-05T11:18:26.996Z,18.48
2018-10-05T11:20:53.979Z,18.60
2018-10-05T11:23:21.056Z,18.72
2018-10-05T11:25:50.223Z,18.59
2018-10-05T11:28:18.577Z,18.78
2018-10-05T11:30:46.670Z,18.99
2018-10-05T11:33:15.116Z,18.91
2018-10-05T11:35:43.715Z,18.96
2018-10-05T11:38:12.267Z,19.08
2018-10-05T11:40:40.839Z,19.10
2018-10-05T11:43:09.293Z,19.17
2018-10-05T11:45:38.576Z,19.08
2018-10-05T11:48:07.219Z,19.20
2018-10-05T11:50:35.718Z,19.21
2018-10-05T11:53:04.125Z,19.31
2018-10-05T11:55:32.583Z,19.44
2018-10-05T11:58:00.926Z,19.41
2018-10-05T12:00:28.994Z,19.52
2018-10-05T12:02:57.404Z,19.57
2018-10-05T12:05:25.617Z,19.62
2018-10-05T12:07:54.289Z,19.57
2018-10-05T12:10:22.747Z,19.95
2018-10-05T12:12:51.109Z,20.15
2018-10-05T12:15:20.241Z,20.16
2018-10-05T12:17:48.465Z,20.20
2018-10-05T12:20:17.119Z,20.34
2018-10-05T12:22:44.136Z,20.69
2018-10-05T12:25:11.133Z,20.98
2018-10-05T12:27:38.244Z,20.81
2018-10-05T12:30:05.280Z,20.91
2018-10-05T12:32:32.334Z,20.93
2018-10-05T12:34:59.336Z,20.76
2018-10-05T12:37:26.352Z,21.18
2018-10-05T12:39:53.323Z,21.31
2018-10-05T12:42:20.319Z,21.65
2018-10-05T12:44:47.314Z,21.73
2018-10-05T12:47:14.331Z,21.94
2018-10-05T12:49:41.464Z,21.89
2018-10-05T12:52:08.507Z,22.02
2018-10-05T12:54:35.696Z,22.17
2018-10-05T12:57:02.755Z,21.90
2018-10-05T12:59:29.879Z,21.68
2018-10-05T13:01:56.877Z,21.82
2018-10-05T13:04:23.944Z,22.16
2018-10-05T13:06:50.951Z,22.25
2018-10-05T13:09:18.015Z,22.07
2018-10-05T13:11:44.998Z,22.59
2018-10-05T13:14:12.003Z,22.79
2018-10-05T13:16:39.084Z,22.55
2018-10-05T13:19:06.298Z,22.88
2018-10-05T13:21:33.711Z,23.07
2018-10-05T13:24:00.967Z,23.01
2018-10-05T13:26:28.324Z,22.98
2018-10-05T13:28:55.325Z,22.83
2018-10-05T13:31:22.315Z,22.95
2018-10-05T13:33:49.384Z,22.84
2018-10-05T13:36:16.369Z,22.98
2018-10-05T13:38:43.352Z,23.28
2018-10-05T13:41:10.345Z,23.20
2018-10-05T13:43:37.355Z,23.07
2018-10-05T13:46:04.378Z,22.86
2018-10-05T13:48:31.380Z,23.16
2018-10-05T13:50:58.429Z,23.30
2018-10-05T13:53:25.492Z,23.07
2018-10-05T13:55:52.452Z,22.92
2018-10-05T13:58:19.483Z,22.45
2018-10-05T14:00:46.571Z,22.17
2018-10-05T14:03:13.819Z,22.28
2018-10-05T14:05:41.048Z,22.30
2018-10-05T14:08:08.043Z,21.98
2018-10-05T14:10:35.192Z,21.76
2018-10-05T14:13:02.192Z,21.69
2018-10-05T14:15:29.267Z,21.52
2018-10-05T14:17:56.253Z,21.41
2018-10-05T14:20:23.392Z,21.19
2018-10-05T14:22:50.441Z,21.27
2018-10-05T14:25:17.443Z,21.34
2018-10-05T14:27:44.806Z,21.43
2018-10-05T14:30:11.889Z,21.30
2018-10-05T14:32:39.005Z,21.20
2018-10-05T14:35:05.999Z,21.08
2018-10-05T14:37:32.999Z,21.06
2018-10-05T14:40:00.356Z,20.99
2018-10-05T14:42:27.384Z,20.94
2018-10-05T14:44:54.544Z,20.88
2018-10-05T14:47:21.973Z,20.90
2018-10-05T14:49:49.067Z,20.91
2018-10-05T14:52:22.348Z,20.83
2018-10-05T14:54:49.323Z,20.78
2018-10-05T14:57:16.335Z,20.80
2018-10-05T14:59:43.328Z,20.78
2018-10-05T15:02:10.417Z,20.74
2018-10-05T15:04:37.386Z,20.71
2018-10-05T15:07:04.441Z,20.67
2018-10-05T15:09:31.619Z,20.59
2018-10-05T15:11:58.592Z,20.56
2018-10-05T15:14:25.652Z,20.51
2018-10-05T15:16:52.634Z,20.51
2018-10-05T15:19:19.972Z,20.49
2018-10-05T15:21:46.941Z,20.45
2018-10-05T15:24:14.047Z,20.44
2018-10-05T15:26:41.117Z,20.41
2018-10-05T15:29:08.088Z,20.34
2018-10-05T15:31:35.120Z,20.28
2018-10-05T15:34:02.551Z,20.28
2018-10-05T15:36:29.530Z,20.26
2018-10-05T15:38:56.626Z,20.19
2018-10-05T15:41:23.840Z,20.20
2018-10-05T15:43:50.808Z,20.15
2018-10-05T15:47:05.437Z,20.07
2018-10-05T15:49:33.169Z,20.09
2018-10-05T15:52:00.396Z,20.06
2018-10-05T15:54:27.393Z,20.02
2018-10-05T15:56:54.412Z,19.93
2018-10-05T15:59:21.780Z,19.90
2018-10-05T16:01:48.860Z,19.87
2018-10-05T16:04:16.173Z,19.83
2018-10-05T16:06:43.236Z,19.79
2018-10-05T16:09:10.245Z,19.71
2018-10-05T16:11:37.643Z,19.65
2018-10-05T16:14:04.977Z,19.62
2018-10-05T16:16:31.991Z,19.60
2018-10-05T16:18:58.972Z,19.54
2018-10-05T16:21:25.974Z,19.47
2018-10-05T16:23:53.704Z,19.37
2018-10-05T16:26:20.819Z,19.38
2018-10-05T16:28:47.977Z,19.26
2018-10-05T16:31:15.085Z,19.24
2018-10-05T16:33:42.272Z,19.17
2018-10-05T16:36:09.526Z,19.12
2018-10-05T16:38:36.849Z,19.03
2018-10-05T16:41:04.032Z,18.94
2018-10-05T16:43:31.402Z,18.93
2018-10-05T16:45:58.632Z,18.89
2018-10-05T16:48:25.799Z,18.86
2018-10-05T16:50:52.788Z,18.78
2018-10-05T16:53:19.808Z,18.71
2018-10-05T16:55:47.336Z,18.67
2018-10-05T16:58:14.360Z,18.62
2018-10-05T17:00:41.397Z,18.56
2018-10-05T17:03:08.532Z,18.48
2018-10-05T17:05:35.552Z,18.37
2018-10-05T17:08:02.977Z,18.35
2018-10-05T17:10:36.278Z,18.28
2018-10-05T17:13:07.424Z,18.24
2018-10-05T17:15:41.196Z,18.16
2018-10-05T17:18:11.616Z,18.11
2018-10-05T17:20:42.149Z,18.01
2018-10-05T17:23:12.431Z,17.94
2018-10-05T17:25:43.200Z,17.98
2018-10-05T17:28:27.535Z,17.94
2018-10-05T17:30:57.295Z,17.79
2018-10-05T17:33:26.551Z,17.77
2018-10-05T17:35:55.104Z,17.73
2018-10-05T17:38:23.438Z,17.72
2018-10-05T17:40:52.607Z,17.67
2018-10-05T17:43:23.612Z,17.56
2018-10-05T17:45:50.671Z,17.57
2018-10-05T17:48:17.761Z,17.48
2018-10-05T17:50:45.694Z,17.40
2018-10-05T17:53:12.818Z,17.44
2018-10-05T17:55:40.508Z,17.33
2018-10-05T17:58:08.555Z,17.33
2018-10-05T18:00:35.690Z,17.26
2018-10-05T18:03:02.760Z,17.24
2018-10-05T18:05:31.007Z,17.24
2018-10-05T18:07:59.332Z,17.19
2018-10-05T18:10:26.368Z,17.13
2018-10-05T18:12:54.023Z,17.14
2018-10-05T18:15:21.060Z,17.06
2018-10-05T18:17:48.188Z,16.99
2018-10-05T18:20:15.209Z,17.01
2018-10-05T18:22:43.696Z,16.97
2018-10-05T18:25:11.303Z,16.93
2018-10-05T18:27:38.401Z,16.91
2018-10-05T18:30:05.515Z,16.90
2018-10-05T18:32:32.563Z,16.87
2018-10-05T18:34:59.554Z,16.91
2018-10-05T18:37:26.639Z,16.86
2018-10-05T18:39:53.653Z,16.88
2018-10-05T18:42:20.651Z,16.78
2018-10-05T18:44:47.708Z,16.75
2018-10-05T18:47:14.722Z,16.74
2018-10-05T18:49:41.814Z,16.69
2018-10-05T18:52:08.811Z,16.60
2018-10-05T18:54:35.820Z,16.60
2018-10-05T18:57:14.160Z,16.52
2018-10-05T18:59:41.475Z,16.53
2018-10-05T19:02:08.400Z,16.50
2018-10-05T19:04:35.448Z,16.41
2018-10-05T19:07:02.697Z,16.37
2018-10-05T19:09:29.695Z,16.30
2018-10-05T19:11:57.074Z,16.32
2018-10-05T19:14:24.085Z,16.14
2018-10-05T19:16:51.148Z,16.21
2018-10-05T19:19:18.148Z,16.16
2018-10-05T19:21:45.357Z,16.08
2018-10-05T19:24:12.434Z,16.05
2018-10-05T19:26:39.907Z,16.06
2018-10-05T19:29:06.847Z,15.98
2018-10-05T19:31:33.844Z,15.91
2018-10-05T19:34:00.946Z,15.86
2018-10-05T19:36:27.980Z,15.82
2018-10-05T19:38:55.005Z,15.82
2018-10-05T19:41:22.008Z,15.69
2018-10-05T19:43:49.007Z,15.76
2018-10-05T19:46:15.996Z,15.75
2018-10-05T19:48:43.007Z,15.59
2018-10-05T19:51:09.995Z,15.52
2018-10-05T19:53:37.153Z,15.46
2018-10-05T19:56:04.062Z,15.36
2018-10-05T19:58:32.595Z,15.29
2018-10-05T20:00:59.655Z,15.22
2018-10-05T20:03:26.692Z,15.22
2018-10-05T20:05:53.963Z,15.24
2018-10-05T20:08:21.041Z,15.17
2018-10-05T20:10:48.081Z,15.07
2018-10-05T20:13:15.293Z,15.09
2018-10-05T20:15:42.272Z,14.95
2018-10-05T20:18:09.514Z,14.85
2018-10-05T20:20:36.423Z,14.80
2018-10-05T20:23:03.791Z,14.73
2018-10-05T20:25:31.235Z,14.89
2018-10-05T20:27:58.207Z,14.82
2018-10-05T20:30:25.399Z,14.73
2018-10-05T20:32:52.400Z,14.69
2018-10-05T20:35:19.695Z,14.70
2018-10-05T20:37:46.971Z,14.64
2018-10-05T20:40:14.365Z,14.62
2018-10-05T20:42:41.435Z,14.54
2018-10-05T20:45:08.492Z,14.54
2018-10-05T20:47:35.785Z,14.54
2018-10-05T20:50:03.020Z,14.47
2018-10-05T20:52:30.003Z,14.53
2018-10-05T20:54:57.207Z,14.41
2018-10-05T20:57:24.268Z,14.24
2018-10-05T20:59:51.469Z,14.14
2018-10-05T21:02:18.784Z,14.07
2018-10-05T21:04:45.929Z,13.99
2018-10-05T21:07:12.996Z,13.93
2018-10-05T21:09:40.556Z,13.86
2018-10-05T21:12:07.560Z,13.90
2018-10-05T21:14:34.556Z,13.84
2018-10-05T21:17:01.896Z,13.78
2018-10-05T21:19:28.894Z,13.74
2018-10-05T21:21:56.975Z,13.80
2018-10-05T21:24:24.048Z,13.93
2018-10-05T21:26:51.228Z,13.90
2018-10-05T21:29:18.296Z,13.88
2018-10-05T21:31:45.440Z,13.91
2018-10-05T21:34:12.524Z,13.91
2018-10-05T21:36:39.777Z,13.86
2018-10-05T21:39:08.834Z,13.91
2018-10-05T21:41:35.928Z,13.88
2018-10-05T21:44:03.206Z,13.85
2018-10-05T21:46:30.286Z,13.79
2018-10-05T21:48:57.859Z,13.59
2018-10-05T21:51:25.064Z,13.45
2018-10-05T21:53:52.328Z,13.39
2018-10-05T21:56:20.632Z,13.45
2018-10-05T21:58:47.712Z,13.46
2018-10-05T22:01:14.785Z,13.54
2018-10-05T22:03:45.961Z,13.37
2018-10-05T22:06:13.357Z,13.25
2018-10-05T22:08:40.468Z,13.19
2018-10-05T22:11:07.463Z,13.11
2018-10-05T22:13:34.477Z,13.21
2018-10-05T22:16:01.872Z,13.11
2018-10-05T22:18:28.855Z,13.08
2018-10-05T22:20:56.083Z,13.05
2018-10-05T22:23:23.159Z,13.03
2018-10-05T22:25:50.467Z,12.97
2018-10-05T22:28:17.562Z,13.00
2018-10-05T22:30:44.871Z,12.90
2018-10-05T22:33:11.935Z,12.96
2018-10-05T22:35:39.116Z,12.96
2018-10-05T22:38:06.524Z,13.03
2018-10-05T22:40:33.683Z,12.94
2018-10-05T22:43:00.655Z,12.73
2018-10-05T22:45:27.952Z,12.66
2018-10-05T22:47:54.950Z,12.58
2018-10-05T22:50:21.977Z,12.54
2018-10-05T22:52:49.078Z,12.55
2018-10-05T22:55:16.280Z,12.51
2018-10-05T22:57:43.352Z,12.48
2018-10-05T23:00:10.616Z,12.41
2018-10-05T23:02:37.681Z,12.45
2018-10-05T23:05:04.797Z,12.49
2018-10-05T23:07:31.828Z,12.46
2018-10-05T23:09:58.938Z,12.56
2018-10-05T23:12:26.039Z,12.51
2018-10-05T23:14:53.088Z,12.54
2018-10-05T23:17:20.418Z,12.49
2018-10-05T23:19:47.480Z,12.50
2018-10-05T23:22:14.528Z,12.52
2018-10-05T23:24:41.608Z,12.43
2018-10-05T23:27:08.692Z,12.48
2018-10-05T23:29:35.672Z,12.46
2018-10-05T23:32:02.730Z,12.39
2018-10-05T23:34:29.779Z,12.42
2018-10-05T23:36:56.740Z,12.40
2018-10-05T23:39:23.790Z,12.42
2018-10-05T23:41:50.799Z,12.48
2018-10-05T23:44:17.783Z,12.42
2018-10-05T23:46:44.743Z,12.25
2018-10-05T23:49:11.824Z,12.19
2018-10-05T23:51:38.803Z,12.16
2018-10-05T23:54:05.800Z,12.10
2018-10-05T23:56:32.771Z,12.06
2018-10-05T23:58:59.836Z,12.07
