createdAt,value
2023-03-21T00:00:30.598Z,101501.03
2023-03-21T00:02:57.762Z,101491.25
2023-03-21T00:05:25.121Z,101489.50
2023-03-21T00:07:52.683Z,101486.81
2023-03-21T00:10:33.024Z,101494.06
2023-03-21T00:13:06.579Z,101481.19
2023-03-21T00:15:48.510Z,101491.31
2023-03-21T00:18:25.999Z,101495.06
2023-03-21T00:21:35.294Z,101494.34
2023-03-21T00:23:49.478Z,101490.94
2023-03-21T00:26:18.216Z,101484.81
2023-03-21T00:28:45.518Z,101473.34
2023-03-21T00:31:13.598Z,101483.00
2023-03-21T00:33:41.248Z,101482.41
2023-03-21T00:36:10.720Z,101486.16
2023-03-21T00:38:38.739Z,101474.91
2023-03-21T00:41:23.408Z,101479.72
2023-03-21T00:43:55.810Z,101484.41
2023-03-21T00:46:27.615Z,101480.22
2023-03-21T00:48:57.218Z,101480.69
2023-03-21T00:51:27.714Z,101479.91
2023-03-21T00:53:57.288Z,101475.56
2023-03-21T00:56:27.782Z,101470.28
2023-03-21T00:58:54.781Z,101461.34
2023-03-21T01:01:21.759Z,101465.81
2023-03-21T01:03:51.167Z,101463.16
2023-03-21T01:06:19.781Z,101462.34
2023-03-21T01:08:52.630Z,101453.56
2023-03-21T01:11:25.770Z,101450.06
2023-03-21T01:14:04.052Z,101446.63
2023-03-21T01:16:35.496Z,101440.47
2023-03-21T01:19:06.957Z,101448.41
2023-03-21T01:21:34.863Z,101440.47
2023-03-21T01:24:02.575Z,101445.81
2023-03-21T01:26:30.007Z,101444.00
2023-03-21T01:28:56.973Z,101435.19
2023-03-21T01:31:24.161Z,101429.94
2023-03-21T01:33:51.850Z,101433.56
2023-03-21T01:36:25.597Z,101422.94
2023-03-21T01:38:57.632Z,101417.56
2023-03-21T01:41:42.455Z,101407.78
2023-03-21T01:44:19.834Z,101415.88
2023-03-21T01:47:07.267Z,101410.75
2023-03-21T01:49:47.976Z,101412.75
2023-03-21T01:52:37.475Z,101422.63
2023-03-21T01:55:16.802Z,101414.69
2023-03-21T01:58:05.885Z,101414.75
2023-03-21T02:00:46.672Z,101424.63
2023-03-21T02:03:36.146Z,101413.25
2023-03-21T02:06:50.696Z,101398.28
2023-03-21T02:09:36.730Z,101400.13
2023-03-21T02:12:11.194Z,101402.81
2023-03-21T02:14:39.704Z,101405.59
2023-03-21T02:17:33.071Z,101404.13
2023-03-21T02:20:27.676Z,101402.59
2023-03-21T02:23:37.313Z,101402.03
2023-03-21T02:26:41.872Z,101395.13
2023-03-21T02:29:48.302Z,101396.97
2023-03-21T02:32:36.687Z,101395.25
2023-03-21T02:35:21.998Z,101387.25
2023-03-21T02:38:00.787Z,101380.97
2023-03-21T02:40:40.230Z,101381.13
2023-03-21T02:43:24.063Z,101381.28
2023-03-21T02:45:55.255Z,101376.06
2023-03-21T02:48:41.317Z,101377.78
2023-03-21T02:51:21.176Z,101375.13
2023-03-21T02:54:21.992Z,101378.72
2023-03-21T02:56:48.867Z,101370.06
2023-03-21T02:59:18.506Z,101370.31
2023-03-21T03:01:46.459Z,101369.56
2023-03-21T03:04:23.406Z,101367.03
2023-03-21T03:07:26.424Z,101366.25
2023-03-21T03:10:12.401Z,101360.97
2023-03-21T03:12:59.639Z,101357.56
2023-03-21T03:15:51.949Z,101357.50
2023-03-21T03:18:38.360Z,101356.72
2023-03-21T03:21:18.993Z,101363.84
2023-03-21T03:24:10.576Z,101359.50
2023-03-21T03:26:47.649Z,101359.63
2023-03-21T03:29:18.853Z,101366.81
2023-03-21T03:31:57.681Z,101361.59
2023-03-21T03:34:34.494Z,101360.81
2023-03-21T03:37:06.293Z,101361.00
2023-03-21T03:39:55.855Z,101360.13
2023-03-21T03:42:36.537Z,101361.94
2023-03-21T03:45:13.865Z,101365.41
2023-03-21T03:47:56.436Z,101373.41
2023-03-21T03:50:37.152Z,101384.97
2023-03-21T03:53:45.722Z,101386.84
2023-03-21T03:56:14.024Z,101386.09
2023-03-21T03:58:45.960Z,101386.22
2023-03-21T04:01:17.688Z,101379.22
2023-03-21T04:03:52.970Z,101384.78
2023-03-21T04:06:24.396Z,101384.91
2023-03-21T04:08:52.189Z,101387.66
2023-03-21T04:11:23.210Z,101397.53
2023-03-21T04:13:53.423Z,101385.16
2023-03-21T04:16:23.471Z,101385.09
2023-03-21T04:18:50.823Z,101388.75
2023-03-21T04:21:20.017Z,101384.31
2023-03-21T04:23:47.071Z,101373.88
2023-03-21T04:26:14.456Z,101383.66
2023-03-21T04:28:56.534Z,101375.72
2023-03-21T04:31:27.258Z,101376.63
2023-03-21T04:34:10.135Z,101375.72
2023-03-21T04:36:44.426Z,101369.41
2023-03-21T04:39:13.198Z,101377.34
2023-03-21T04:41:44.129Z,101379.06
2023-03-21T04:44:13.659Z,101377.28
2023-03-21T04:46:41.066Z,101381.75
2023-03-21T04:49:10.841Z,101377.34
2023-03-21T04:51:39.196Z,101378.22
2023-03-21T04:56:38.161Z,101387.13
2023-03-21T04:59:16.478Z,101376.53
2023-03-21T05:01:43.990Z,101370.41
2023-03-21T05:04:16.410Z,101381.97
2023-03-21T05:06:46.032Z,101374.09
2023-03-21T05:09:14.722Z,101380.38
2023-03-21T05:11:43.159Z,101384.88
2023-03-21T05:14:20.638Z,101383.16
2023-03-21T05:16:53.516Z,101383.28
2023-03-21T05:19:25.046Z,101387.72
2023-03-21T05:21:52.708Z,101388.72
2023-03-21T05:24:23.158Z,101381.66
2023-03-21T05:26:52.472Z,101385.31
2023-03-21T05:29:23.316Z,101386.28
2023-03-21T05:31:57.261Z,101387.34
2023-03-21T05:34:25.743Z,101389.06
2023-03-21T05:36:53.718Z,101390.00
2023-03-21T05:39:22.585Z,101384.72
2023-03-21T05:42:01.335Z,101392.78
2023-03-21T05:44:28.746Z,101388.38
2023-03-21T05:46:56.022Z,101393.69
2023-03-21T05:49:30.771Z,101396.38
2023-03-21T05:52:01.026Z,101398.91
2023-03-21T05:54:28.477Z,101397.13
2023-03-21T05:56:55.979Z,101397.03
2023-03-21T05:59:41.895Z,101398.09
2023-03-21T06:02:09.674Z,101399.81
2023-03-21T06:04:37.652Z,101395.34
2023-03-21T06:07:04.929Z,101398.91
2023-03-21T06:09:33.792Z,101397.91
2023-03-21T06:12:04.403Z,101398.78
2023-03-21T06:14:50.118Z,101398.72
2023-03-21T06:17:27.066Z,101392.47
2023-03-21T06:20:01.197Z,101390.56
2023-03-21T06:22:33.512Z,101401.09
2023-03-21T06:25:02.858Z,101397.44
2023-03-21T06:27:30.239Z,101400.91
2023-03-21T06:29:59.984Z,101407.00
2023-03-21T06:32:30.012Z,101399.88
2023-03-21T06:35:06.738Z,101399.69
2023-03-21T06:37:34.213Z,101404.84
2023-03-21T06:40:01.376Z,101409.97
2023-03-21T06:42:30.146Z,101407.16
2023-03-21T06:45:02.151Z,101409.63
2023-03-21T06:47:29.463Z,101410.44
2023-03-21T06:49:56.827Z,101404.88
2023-03-21T06:52:23.971Z,101401.13
2023-03-21T06:54:53.132Z,101402.75
2023-03-21T06:57:22.123Z,101399.97
2023-03-21T06:59:51.353Z,101396.22
2023-03-21T07:02:21.049Z,101403.19
2023-03-21T07:04:57.783Z,101408.56
2023-03-21T07:07:29.821Z,101414.75
2023-03-21T07:09:57.035Z,101409.19
2023-03-21T07:12:25.713Z,101407.22
2023-03-21T07:15:07.394Z,101412.34
2023-03-21T07:17:35.000Z,101409.53
2023-03-21T07:20:02.059Z,101411.22
2023-03-21T07:22:29.077Z,101406.53
2023-03-21T07:25:04.679Z,101401.91
2023-03-21T07:27:40.687Z,101406.13
2023-03-21T07:30:10.783Z,101409.31
2023-03-21T07:32:38.268Z,101410.03
2023-03-21T07:35:12.858Z,101415.38
2023-03-21T07:37:40.884Z,101410.16
2023-03-21T07:40:10.221Z,101411.81
2023-03-21T07:42:40.322Z,101407.00
2023-03-21T07:45:10.398Z,101411.13
2023-03-21T07:47:37.366Z,101410.06
2023-03-21T07:50:04.857Z,101417.00
2023-03-21T07:52:32.928Z,101410.75
2023-03-21T07:55:00.456Z,101416.78
2023-03-21T07:57:28.361Z,101418.22
2023-03-21T07:59:55.783Z,101417.09
2023-03-21T08:02:22.827Z,101419.53
2023-03-21T08:04:50.021Z,101419.13
2023-03-21T08:07:17.263Z,101415.25
2023-03-21T08:09:44.722Z,101414.84
2023-03-21T08:12:12.015Z,101420.75
2023-03-21T08:14:39.633Z,101421.34
2023-03-21T08:17:07.225Z,101416.53
2023-03-21T08:19:34.285Z,101417.81
2023-03-21T08:22:02.819Z,101413.91
2023-03-21T08:24:30.249Z,101418.88
2023-03-21T08:26:57.478Z,101421.13
2023-03-21T08:29:25.227Z,101415.25
2023-03-21T08:31:52.430Z,101421.16
2023-03-21T08:34:19.703Z,101418.28
2023-03-21T08:36:47.207Z,101420.56
2023-03-21T08:39:14.666Z,101418.41
2023-03-21T08:41:41.951Z,101416.34
2023-03-21T08:44:10.332Z,101422.09
2023-03-21T08:46:37.400Z,101417.97
2023-03-21T08:49:04.477Z,101413.84
2023-03-21T08:51:31.941Z,101419.31
2023-03-21T08:53:59.225Z,101418.53
2023-03-21T08:56:26.442Z,101416.41
2023-03-21T08:58:53.420Z,101413.19
2023-03-21T09:01:20.476Z,101417.97
2023-03-21T09:03:47.492Z,101426.38
2023-03-21T09:06:14.645Z,101415.66
2023-03-21T09:08:42.241Z,101415.69
2023-03-21T09:11:11.040Z,101419.78
2023-03-21T09:13:38.092Z,101420.13
2023-03-21T09:16:05.623Z,101419.88
2023-03-21T09:18:48.967Z,101423.28
2023-03-21T09:21:18.509Z,101421.03
2023-03-21T09:23:46.466Z,101426.84
2023-03-21T09:26:14.730Z,101420.19
2023-03-21T09:28:43.205Z,101419.88
2023-03-21T09:31:14.668Z,101427.56
2023-03-21T09:33:42.588Z,101422.00
2023-03-21T09:36:19.100Z,101418.13
2023-03-21T09:38:48.184Z,101412.94
2023-03-21T09:41:42.325Z,101417.66
2023-03-21T09:44:46.348Z,101411.19
2023-03-21T09:47:25.289Z,101405.97
2023-03-21T09:50:14.154Z,101408.19
2023-03-21T09:52:58.863Z,101401.25
2023-03-21T09:55:34.993Z,101398.94
2023-03-21T09:58:36.703Z,101396.50
2023-03-21T10:01:28.298Z,101396.88
2023-03-21T10:03:57.723Z,101392.59
2023-03-21T10:06:30.703Z,101399.16
2023-03-21T10:09:09.745Z,101397.50
2023-03-21T10:11:50.450Z,101392.44
2023-03-21T10:14:32.115Z,101394.47
2023-03-21T10:17:07.306Z,101393.22
2023-03-21T10:19:34.279Z,101390.78
2023-03-21T10:22:03.758Z,101393.47
2023-03-21T10:24:34.298Z,101388.63
2023-03-21T10:27:04.341Z,101385.47
2023-03-21T10:29:43.341Z,101387.63
2023-03-21T10:32:14.318Z,101390.50
2023-03-21T10:34:51.349Z,101387.94
2023-03-21T10:37:19.858Z,101386.03
2023-03-21T10:39:52.302Z,101386.31
2023-03-21T10:42:24.864Z,101382.78
2023-03-21T10:44:56.691Z,101371.41
2023-03-21T10:47:30.518Z,101376.28
2023-03-21T10:50:13.465Z,101371.97
2023-03-21T10:53:00.883Z,101365.97
2023-03-21T10:55:32.203Z,101366.41
2023-03-21T10:58:08.894Z,101365.66
2023-03-21T11:00:41.469Z,101357.13
2023-03-21T11:03:23.274Z,101357.91
2023-03-21T11:06:00.653Z,101356.59
2023-03-21T11:08:28.425Z,101354.31
2023-03-21T11:11:04.744Z,101358.28
2023-03-21T11:13:43.522Z,101352.16
2023-03-21T11:16:12.314Z,101353.69
2023-03-21T11:18:45.509Z,101355.94
2023-03-21T11:21:15.507Z,101345.78
2023-03-21T11:23:48.465Z,101331.75
2023-03-21T11:26:26.363Z,101335.16
2023-03-21T11:28:54.377Z,101323.47
2023-03-21T11:31:25.038Z,101329.78
2023-03-21T11:34:01.545Z,101325.31
2023-03-21T11:36:40.941Z,101322.88
2023-03-21T11:39:11.150Z,101316.53
2023-03-21T11:41:41.928Z,101314.31
2023-03-21T11:44:27.141Z,101315.22
2023-03-21T11:46:54.827Z,101312.16
2023-03-21T11:49:23.551Z,101307.41
2023-03-21T11:52:23.309Z,101311.72
2023-03-21T11:55:24.119Z,101303.28
2023-03-21T11:58:14.521Z,101298.63
2023-03-21T12:01:03.574Z,101290.56
2023-03-21T12:03:49.254Z,101281.59
2023-03-21T12:06:33.862Z,101277.44
2023-03-21T12:09:14.119Z,101274.38
2023-03-21T12:11:59.335Z,101273.50
2023-03-21T12:14:58.491Z,101268.84
2023-03-21T12:17:53.319Z,101261.94
2023-03-21T12:20:30.261Z,101264.41
2023-03-21T12:23:28.552Z,101259.84
2023-03-21T12:26:29.364Z,101247.44
2023-03-21T12:29:18.198Z,101247.94
2023-03-21T12:32:09.271Z,101234.28
2023-03-21T12:35:04.283Z,101236.38
2023-03-21T12:38:06.196Z,101222.72
2023-03-21T12:40:45.872Z,101218.66
2023-03-21T12:44:19.485Z,101221.44
2023-03-21T12:47:01.007Z,101207.06
2023-03-21T12:49:41.652Z,101203.50
2023-03-21T12:52:45.150Z,101197.84
2023-03-21T12:55:22.833Z,101194.34
2023-03-21T12:58:04.602Z,101185.84
2023-03-21T13:00:50.526Z,101187.44
2023-03-21T13:03:30.272Z,101177.19
2023-03-21T13:06:06.712Z,101181.50
2023-03-21T13:08:41.991Z,101172.22
2023-03-21T13:11:18.308Z,101161.47
2023-03-21T13:14:04.429Z,101158.31
2023-03-21T13:16:41.575Z,101161.09
2023-03-21T13:19:31.224Z,101156.31
2023-03-21T13:22:17.501Z,101148.34
2023-03-21T13:24:56.543Z,101146.47
2023-03-21T13:27:39.473Z,101142.59
2023-03-21T13:30:26.668Z,101141.75
2023-03-21T13:33:07.590Z,101143.66
2023-03-21T13:35:38.682Z,101137.19
2023-03-21T13:38:32.628Z,101127.25
2023-03-21T13:41:13.614Z,101122.00
2023-03-21T13:43:46.504Z,101129.97
2023-03-21T13:46:25.934Z,101116.69
2023-03-21T13:48:58.843Z,101117.75
2023-03-21T13:51:29.563Z,101107.03
2023-03-21T13:54:44.961Z,101115.47
2023-03-21T13:57:22.536Z,101109.78
2023-03-21T13:59:49.911Z,101104.81
2023-03-21T14:02:34.187Z,101100.53
2023-03-21T14:05:08.151Z,101097.56
2023-03-21T14:07:43.704Z,101098.16
2023-03-21T14:10:35.070Z,101087.34
2023-03-21T14:13:05.484Z,101089.22
2023-03-21T14:15:55.000Z,101085.22
2023-03-21T14:18:35.358Z,101085.66
2023-03-21T14:21:25.391Z,101083.78
2023-03-21T14:24:11.545Z,101085.97
2023-03-21T14:26:44.594Z,101072.97
2023-03-21T14:29:27.299Z,101068.84
2023-03-21T14:31:59.960Z,101060.81
2023-03-21T14:34:29.942Z,101059.72
2023-03-21T14:36:59.105Z,101054.09
2023-03-21T14:39:32.802Z,101058.25
2023-03-21T14:42:11.511Z,101056.41
2023-03-21T14:44:55.239Z,101057.84
2023-03-21T14:47:27.984Z,101050.72
2023-03-21T14:49:57.434Z,101041.31
2023-03-21T14:52:33.126Z,101044.59
2023-03-21T14:55:03.761Z,101045.03
2023-03-21T14:57:33.673Z,101036.31
2023-03-21T15:00:12.444Z,101040.16
2023-03-21T15:02:42.799Z,101037.28
2023-03-21T15:05:18.042Z,101040.13
2023-03-21T15:07:54.812Z,101044.47
2023-03-21T15:10:21.811Z,101042.44
2023-03-21T15:12:56.298Z,101039.59
2023-03-21T15:15:27.600Z,101034.72
2023-03-21T15:18:02.268Z,101035.00
2023-03-21T15:20:34.513Z,101035.84
2023-03-21T15:23:09.190Z,101029.59
2023-03-21T15:25:37.715Z,101024.00
2023-03-21T15:28:06.272Z,101028.56
2023-03-21T15:30:34.700Z,101029.88
2023-03-21T15:33:12.961Z,101027.28
2023-03-21T15:35:46.038Z,101027.28
2023-03-21T15:38:45.264Z,101028.84
2023-03-21T15:41:21.217Z,101021.56
2023-03-21T15:44:03.049Z,101028.72
2023-03-21T15:46:48.558Z,101023.59
2023-03-21T15:49:16.115Z,101020.88
2023-03-21T15:52:06.616Z,101012.03
2023-03-21T15:54:56.920Z,101019.59
2023-03-21T15:57:30.282Z,101015.31
2023-03-21T16:00:18.565Z,101017.88
2023-03-21T16:02:46.272Z,101012.88
2023-03-21T16:05:32.816Z,101015.00
2023-03-21T16:08:17.517Z,101013.59
2023-03-21T16:10:44.624Z,101015.72
2023-03-21T16:13:16.668Z,101012.56
2023-03-21T16:15:44.380Z,101011.72
2023-03-21T16:18:17.102Z,101010.88
2023-03-21T16:20:46.776Z,101017.41
2023-03-21T16:23:15.782Z,101015.72
2023-03-21T16:25:44.222Z,101014.00
2023-03-21T16:28:16.733Z,101006.16
2023-03-21T16:30:45.170Z,101009.84
2023-03-21T16:33:13.487Z,101008.41
2023-03-21T16:35:41.373Z,101007.69
2023-03-21T16:38:12.878Z,101003.56
2023-03-21T16:40:43.484Z,101006.53
2023-03-21T16:43:11.574Z,101002.25
2023-03-21T16:45:38.638Z,101004.38
2023-03-21T16:48:06.202Z,101003.81
2023-03-21T16:50:37.104Z,101006.78
2023-03-21T16:53:04.718Z,101007.94
2023-03-21T16:55:33.595Z,101003.91
2023-03-21T16:58:01.535Z,101016.00
2023-03-21T17:00:31.438Z,101009.13
2023-03-21T17:03:13.157Z,101011.25
2023-03-21T17:05:40.568Z,101012.66
2023-03-21T17:08:07.862Z,101016.63
2023-03-21T17:10:35.917Z,101017.91
2023-03-21T17:13:03.887Z,101009.31
2023-03-21T17:15:30.896Z,101015.16
2023-03-21T17:17:58.638Z,101019.13
2023-03-21T17:20:35.018Z,101018.66
2023-03-21T17:23:04.123Z,101027.31
2023-03-21T17:25:31.517Z,101024.16
2023-03-21T17:27:58.508Z,101027.25
2023-03-21T17:30:35.645Z,101027.91
2023-03-21T17:33:03.140Z,101034.72
2023-03-21T17:35:30.237Z,101026.16
2023-03-21T17:37:58.615Z,101022.13
2023-03-21T17:40:30.049Z,101011.78
2023-03-21T17:43:01.368Z,101020.44
2023-03-21T17:45:28.641Z,101023.66
2023-03-21T17:47:55.916Z,101013.34
2023-03-21T17:50:27.598Z,101021.00
2023-03-21T17:52:57.465Z,101023.13
2023-03-21T17:55:25.034Z,101023.50
2023-03-21T17:57:52.878Z,101021.19
2023-03-21T18:00:28.195Z,101015.31
2023-03-21T18:02:56.216Z,101024.66
2023-03-21T18:05:25.488Z,101015.22
2023-03-21T18:08:10.421Z,101021.97
2023-03-21T18:10:40.245Z,101029.72
2023-03-21T18:13:07.663Z,101022.88
2023-03-21T18:15:37.732Z,101034.06
2023-03-21T18:18:05.897Z,101037.28
2023-03-21T18:23:21.311Z,101034.22
2023-03-21T18:25:49.084Z,101035.47
2023-03-21T18:28:20.470Z,101047.34
2023-03-21T18:33:41.033Z,101038.38
2023-03-21T18:36:10.126Z,101048.56
2023-03-21T18:38:37.426Z,101045.63
2023-03-21T18:41:06.112Z,101045.97
2023-03-21T18:46:21.394Z,101056.53
2023-03-21T18:48:49.234Z,101055.03
2023-03-21T18:51:17.683Z,101051.63
2023-03-21T18:53:44.866Z,101056.28
2023-03-21T18:56:39.502Z,101055.81
2023-03-21T18:58:59.364Z,101058.13
2023-03-21T19:01:27.314Z,101064.00
2023-03-21T19:04:20.446Z,101057.09
2023-03-21T19:06:48.021Z,101060.16
2023-03-21T19:09:18.527Z,101063.97
2023-03-21T19:11:46.087Z,101048.03
2023-03-21T19:14:16.986Z,101057.19
2023-03-21T19:17:26.445Z,101055.72
2023-03-21T19:19:31.388Z,101058.78
2023-03-21T19:21:58.809Z,101061.72
2023-03-21T19:24:28.524Z,101063.66
2023-03-21T19:26:55.716Z,101063.91
2023-03-21T19:29:23.783Z,101069.41
2023-03-21T19:31:51.793Z,101066.97
2023-03-21T19:34:19.029Z,101073.44
2023-03-21T19:36:51.604Z,101073.63
2023-03-21T19:39:22.790Z,101073.88
2023-03-21T19:41:51.642Z,101074.09
2023-03-21T19:44:21.652Z,101074.47
2023-03-21T19:46:51.057Z,101076.53
2023-03-21T19:49:22.613Z,101072.22
2023-03-21T19:51:53.194Z,101065.47
2023-03-21T19:54:20.807Z,101071.09
2023-03-21T19:56:48.463Z,101066.06
2023-03-21T19:59:16.058Z,101073.50
2023-03-21T20:01:56.408Z,101077.38
2023-03-21T20:04:25.917Z,101072.34
2023-03-21T20:06:57.056Z,101077.88
2023-03-21T20:09:50.559Z,101087.75
2023-03-21T20:12:13.982Z,101092.41
2023-03-21T20:14:46.435Z,101090.66
2023-03-21T20:17:15.328Z,101096.19
2023-03-21T20:19:43.284Z,101084.66
2023-03-21T20:22:21.843Z,101089.19
2023-03-21T20:24:56.228Z,101091.38
2023-03-21T20:27:25.180Z,101090.63
2023-03-21T20:30:09.921Z,101094.50
2023-03-21T20:32:40.145Z,101089.34
2023-03-21T20:35:20.189Z,101090.44
2023-03-21T20:37:53.557Z,101091.50
2023-03-21T20:40:22.136Z,101085.41
2023-03-21T20:42:50.305Z,101097.25
2023-03-21T20:45:17.579Z,101089.25
2023-03-21T20:47:44.729Z,101095.75
2023-03-21T20:50:14.109Z,101094.00
2023-03-21T20:53:06.430Z,101088.84
2023-03-21T20:55:29.763Z,101097.91
2023-03-21T20:57:56.783Z,101098.88
2023-03-21T21:00:24.677Z,101095.34
2023-03-21T21:02:52.017Z,101103.63
2023-03-21T21:05:35.430Z,101096.50
2023-03-21T21:08:03.580Z,101108.47
2023-03-21T21:10:33.542Z,101103.22
2023-03-21T21:13:01.078Z,101103.31
2023-03-21T21:15:28.262Z,101101.59
2023-03-21T21:18:06.704Z,101102.66
2023-03-21T21:20:35.860Z,101109.88
2023-03-21T21:23:03.060Z,101102.88
2023-03-21T21:25:35.015Z,101105.69
2023-03-21T21:28:02.924Z,101103.00
2023-03-21T21:30:32.588Z,101095.84
2023-03-21T21:33:00.980Z,101100.59
2023-03-21T21:35:28.321Z,101096.28
2023-03-21T21:37:55.342Z,101099.19
2023-03-21T21:40:23.415Z,101094.91
2023-03-21T21:42:50.877Z,101100.50
2023-03-21T21:45:18.983Z,101102.44
2023-03-21T21:47:46.588Z,101098.03
2023-03-21T21:50:14.421Z,101092.75
2023-03-21T21:52:43.951Z,101086.63
2023-03-21T21:55:11.139Z,101092.97
2023-03-21T21:57:39.831Z,101089.53
2023-03-21T22:00:13.758Z,101080.72
2023-03-21T22:02:42.362Z,101085.31
2023-03-21T22:05:10.636Z,101085.44
2023-03-21T22:07:38.062Z,101081.16
2023-03-21T22:10:06.689Z,101080.50
2023-03-21T22:12:33.949Z,101086.84
2023-03-21T22:15:01.020Z,101094.28
2023-03-21T22:17:28.115Z,101093.41
2023-03-21T22:20:05.017Z,101087.28
2023-03-21T22:22:37.254Z,101088.25
2023-03-21T22:25:08.081Z,101092.97
2023-03-21T22:27:35.245Z,101090.50
2023-03-21T22:30:04.918Z,101088.78
2023-03-21T22:32:34.132Z,101098.78
2023-03-21T22:35:03.801Z,101093.63
2023-03-21T22:37:33.784Z,101089.41
2023-03-21T22:40:01.344Z,101092.22
2023-03-21T22:42:31.894Z,101094.03
2023-03-21T22:44:59.079Z,101096.81
2023-03-21T22:47:26.278Z,101097.88
2023-03-21T22:49:53.426Z,101099.84
2023-03-21T22:52:20.490Z,101101.75
2023-03-21T22:54:49.135Z,101109.94
2023-03-21T22:57:20.271Z,101103.69
2023-03-21T22:59:47.550Z,101101.09
2023-03-21T23:02:15.709Z,101104.66
2023-03-21T23:04:42.821Z,101106.69
2023-03-21T23:07:09.975Z,101101.44
2023-03-21T23:09:37.200Z,101094.44
2023-03-21T23:12:04.657Z,101111.53
2023-03-21T23:14:31.618Z,101100.88
2023-03-21T23:17:00.249Z,101092.16
2023-03-21T23:19:28.856Z,101103.22
2023-03-21T23:21:56.244Z,101096.31
2023-03-21T23:24:24.008Z,101092.13
2023-03-21T23:26:51.627Z,101095.13
2023-03-21T23:29:18.688Z,101096.28
2023-03-21T23:31:45.761Z,101091.31
2023-03-21T23:34:13.461Z,101098.69
2023-03-21T23:36:40.881Z,101096.97
2023-03-21T23:39:09.022Z,101103.31
2023-03-21T23:41:36.134Z,101097.16
2023-03-21T23:44:03.366Z,101106.28
2023-03-21T23:46:30.878Z,101101.22
2023-03-21T23:48:57.922Z,101104.88
2023-03-21T23:51:26.034Z,101099.72
2023-03-21T23:53:53.452Z,101099.91
2023-03-21T23:56:24.802Z,101104.44
2023-03-21T23:58:51.954Z,101100.31
