createdAt,value
2023-02-12T00:02:14.920Z,101993.87
2023-02-12T00:04:46.622Z,102004.54
2023-02-12T00:07:18.439Z,102011.92
2023-02-12T00:09:50.066Z,102013.09
2023-02-12T00:12:21.707Z,102019.25
2023-02-12T00:14:53.559Z,102023.02
2023-02-12T00:17:25.206Z,102025.92
2023-02-12T00:19:56.892Z,102036.83
2023-02-12T00:22:29.593Z,102039.90
2023-02-12T00:25:01.323Z,102042.63
2023-02-12T00:27:35.157Z,102046.05
2023-02-12T00:30:08.224Z,102041.98
2023-02-12T00:32:40.920Z,102064.14
2023-02-12T00:35:12.680Z,102061.89
2023-02-12T00:37:44.762Z,102063.77
2023-02-12T00:40:16.816Z,102067.94
2023-02-12T00:42:48.576Z,102070.52
2023-02-12T00:45:20.298Z,102073.63
2023-02-12T00:47:51.969Z,102072.59
2023-02-12T00:50:23.762Z,102074.31
2023-02-12T00:52:55.634Z,102078.45
2023-02-12T00:55:27.372Z,102078.94
2023-02-12T00:57:59.076Z,102086.02
2023-02-12T01:00:31.074Z,102088.81
2023-02-12T01:03:03.855Z,102092.42
2023-02-12T01:05:37.470Z,102096.04
2023-02-12T01:08:09.500Z,102107.09
2023-02-12T01:10:41.152Z,102108.39
2023-02-12T01:13:14.940Z,102112.16
2023-02-12T01:15:46.608Z,102109.52
2023-02-12T01:18:18.296Z,102121.09
2023-02-12T01:20:50.059Z,102128.36
2023-02-12T01:23:21.727Z,102120.11
2023-02-12T01:25:53.547Z,102130.60
2023-02-12T01:28:26.112Z,102141.59
2023-02-12T01:30:57.946Z,102146.91
2023-02-12T01:33:29.752Z,102145.85
2023-02-12T01:36:01.394Z,102150.14
2023-02-12T01:38:33.189Z,102147.52
2023-02-12T01:41:09.758Z,102140.81
2023-02-12T01:43:44.016Z,102147.94
2023-02-12T01:46:16.683Z,102159.38
2023-02-12T01:48:50.575Z,102159.39
2023-02-12T01:51:22.714Z,102160.23
2023-02-12T01:53:56.899Z,102165.19
2023-02-12T01:56:28.731Z,102170.52
2023-02-12T01:59:00.490Z,102167.20
2023-02-12T02:01:33.497Z,102176.00
2023-02-12T02:04:08.169Z,102180.15
2023-02-12T02:06:43.453Z,102176.91
2023-02-12T02:09:15.543Z,102179.73
2023-02-12T02:12:04.381Z,102175.25
2023-02-12T02:14:36.351Z,102195.44
2023-02-12T02:17:18.245Z,102200.60
2023-02-12T02:20:26.961Z,102210.61
2023-02-12T02:23:10.648Z,102219.55
2023-02-12T02:26:01.795Z,102224.19
2023-02-12T02:28:57.001Z,102218.13
2023-02-12T02:31:31.353Z,102228.53
2023-02-12T02:34:09.193Z,102245.87
2023-02-12T02:36:59.657Z,102219.83
2023-02-12T02:39:38.938Z,102246.65
2023-02-12T02:42:15.630Z,102254.06
2023-02-12T02:44:52.264Z,102253.32
2023-02-12T02:47:26.688Z,102267.09
2023-02-12T02:50:01.142Z,102264.63
2023-02-12T02:52:35.655Z,102262.16
2023-02-12T02:55:10.103Z,102272.64
2023-02-12T02:57:46.466Z,102277.30
2023-02-12T03:00:20.430Z,102286.30
2023-02-12T03:02:56.312Z,102290.09
2023-02-12T03:05:30.293Z,102293.02
2023-02-12T03:08:06.317Z,102297.45
2023-02-12T03:10:41.034Z,102311.95
2023-02-12T03:13:11.808Z,102326.61
2023-02-12T03:15:46.952Z,102339.86
2023-02-12T03:18:22.494Z,102344.98
2023-02-12T03:20:56.967Z,102352.58
2023-02-12T03:23:31.208Z,102359.69
2023-02-12T03:26:07.773Z,102362.26
2023-02-12T03:28:40.964Z,102353.29
2023-02-12T03:31:19.633Z,102372.41
2023-02-12T03:33:59.080Z,102377.89
2023-02-12T03:36:37.235Z,102384.77
2023-02-12T03:39:14.206Z,102392.72
2023-02-12T03:41:48.417Z,102397.21
2023-02-12T03:44:24.798Z,102395.52
2023-02-12T03:47:03.680Z,102405.42
2023-02-12T03:49:38.141Z,102408.88
2023-02-12T03:52:09.792Z,102414.92
2023-02-12T03:54:41.551Z,102420.75
2023-02-12T03:57:15.761Z,102423.11
2023-02-12T03:59:46.615Z,102420.14
2023-02-12T04:02:19.418Z,102420.60
2023-02-12T04:04:51.327Z,102423.33
2023-02-12T04:07:23.238Z,102430.36
2023-02-12T04:09:54.902Z,102434.65
2023-02-12T04:12:36.242Z,102432.90
2023-02-12T04:15:21.026Z,102435.89
2023-02-12T04:17:58.200Z,102432.71
2023-02-12T04:20:37.307Z,102433.82
2023-02-12T04:23:18.865Z,102435.55
2023-02-12T04:25:58.327Z,102436.83
2023-02-12T04:28:44.749Z,102438.34
2023-02-12T04:31:24.671Z,102440.77
2023-02-12T04:34:02.053Z,102451.13
2023-02-12T04:36:37.036Z,102452.46
2023-02-12T04:39:11.386Z,102457.03
2023-02-12T04:41:43.118Z,102455.77
2023-02-12T04:44:25.561Z,102456.66
2023-02-12T04:46:57.260Z,102458.55
2023-02-12T04:49:29.004Z,102461.09
2023-02-12T04:52:00.720Z,102469.11
2023-02-12T04:54:32.446Z,102472.60
2023-02-12T04:57:04.143Z,102465.56
2023-02-12T04:59:35.800Z,102472.41
2023-02-12T05:02:07.450Z,102473.74
2023-02-12T05:04:39.171Z,102474.24
2023-02-12T05:07:11.758Z,102483.89
2023-02-12T05:09:43.557Z,102489.43
2023-02-12T05:12:15.255Z,102489.64
2023-02-12T05:14:46.933Z,102500.64
2023-02-12T05:17:18.584Z,102510.73
2023-02-12T05:19:51.142Z,102511.63
2023-02-12T05:22:22.860Z,102514.75
2023-02-12T05:24:54.513Z,102521.10
2023-02-12T05:27:26.169Z,102529.72
2023-02-12T05:29:57.909Z,102540.39
2023-02-12T05:32:29.598Z,102536.04
2023-02-12T05:35:01.315Z,102549.46
2023-02-12T05:37:34.977Z,102546.86
2023-02-12T05:40:08.851Z,102553.70
2023-02-12T05:42:40.690Z,102554.97
2023-02-12T05:45:12.656Z,102570.02
2023-02-12T05:47:44.280Z,102577.83
2023-02-12T05:50:15.959Z,102583.92
2023-02-12T05:52:47.818Z,102581.90
2023-02-12T05:55:19.534Z,102585.40
2023-02-12T05:57:51.303Z,102589.61
2023-02-12T06:00:24.608Z,102586.17
2023-02-12T06:02:56.365Z,102589.88
2023-02-12T06:05:28.171Z,102593.20
2023-02-12T06:07:59.816Z,102595.46
2023-02-12T06:10:31.515Z,102599.27
2023-02-12T06:13:03.163Z,102603.88
2023-02-12T06:15:34.803Z,102611.72
2023-02-12T06:18:06.748Z,102616.98
2023-02-12T06:20:41.240Z,102619.30
2023-02-12T06:23:12.921Z,102625.75
2023-02-12T06:25:44.918Z,102626.42
2023-02-12T06:28:16.852Z,102629.21
2023-02-12T06:30:48.683Z,102633.78
2023-02-12T06:33:20.342Z,102641.68
2023-02-12T06:35:52.017Z,102647.65
2023-02-12T06:38:23.860Z,102649.05
2023-02-12T06:40:55.534Z,102652.69
2023-02-12T06:43:27.510Z,102650.95
2023-02-12T06:46:01.059Z,102652.14
2023-02-12T06:48:33.195Z,102653.94
2023-02-12T06:51:10.143Z,102656.24
2023-02-12T06:53:41.973Z,102655.45
2023-02-12T06:56:15.049Z,102655.84
2023-02-12T06:58:48.564Z,102659.46
2023-02-12T07:01:22.477Z,102665.89
2023-02-12T07:03:55.900Z,102667.07
2023-02-12T07:06:28.456Z,102666.16
2023-02-12T07:09:00.682Z,102666.22
2023-02-12T07:11:37.801Z,102674.95
2023-02-12T07:14:13.920Z,102673.99
2023-02-12T07:16:45.885Z,102673.73
2023-02-12T07:19:18.201Z,102672.58
2023-02-12T07:21:49.987Z,102670.14
2023-02-12T07:24:21.782Z,102671.15
2023-02-12T07:26:53.493Z,102674.44
2023-02-12T07:29:25.174Z,102653.95
2023-02-12T07:31:57.051Z,102684.70
2023-02-12T07:34:28.775Z,102688.12
2023-02-12T07:37:00.596Z,102687.92
2023-02-12T07:39:32.308Z,102687.63
2023-02-12T07:42:04.059Z,102693.77
2023-02-12T07:44:36.214Z,102690.85
2023-02-12T07:47:07.895Z,102689.88
2023-02-12T07:49:39.750Z,102696.46
2023-02-12T07:52:13.363Z,102698.17
2023-02-12T07:54:45.301Z,102697.58
2023-02-12T07:57:17.033Z,102698.55
2023-02-12T07:59:48.967Z,102699.23
2023-02-12T08:02:21.223Z,102696.46
2023-02-12T08:04:57.006Z,102698.71
2023-02-12T08:07:29.060Z,102704.26
2023-02-12T08:10:01.152Z,102708.39
2023-02-12T08:12:32.970Z,102708.58
2023-02-12T08:15:04.770Z,102709.90
2023-02-12T08:17:37.007Z,102711.94
2023-02-12T08:20:10.211Z,102717.24
2023-02-12T08:22:41.944Z,102717.69
2023-02-12T08:25:13.831Z,102716.30
2023-02-12T08:27:45.522Z,102714.61
2023-02-12T08:30:17.205Z,102718.77
2023-02-12T08:32:51.520Z,102724.48
2023-02-12T08:35:23.236Z,102727.61
2023-02-12T08:37:54.914Z,102715.39
2023-02-12T08:40:26.717Z,102722.14
2023-02-12T08:42:58.538Z,102724.59
2023-02-12T08:45:30.188Z,102723.02
2023-02-12T08:48:02.146Z,102726.58
2023-02-12T08:50:33.917Z,102735.45
2023-02-12T08:53:09.047Z,102739.23
2023-02-12T08:55:40.810Z,102743.36
2023-02-12T08:58:12.584Z,102739.41
2023-02-12T09:00:44.281Z,102736.73
2023-02-12T09:03:16.018Z,102734.35
2023-02-12T09:05:49.815Z,102737.52
2023-02-12T09:08:22.062Z,102731.16
2023-02-12T09:10:53.712Z,102728.77
2023-02-12T09:13:25.423Z,102728.95
2023-02-12T09:15:57.354Z,102736.91
2023-02-12T09:18:29.424Z,102739.68
2023-02-12T09:21:05.313Z,102734.02
2023-02-12T09:23:37.340Z,102739.55
2023-02-12T09:26:11.092Z,102743.02
2023-02-12T09:28:42.862Z,102736.26
2023-02-12T09:31:16.138Z,102739.86
2023-02-12T09:33:51.216Z,102750.27
2023-02-12T09:36:24.208Z,102756.39
2023-02-12T09:38:56.688Z,102735.86
2023-02-12T09:41:51.485Z,102764.92
2023-02-12T09:44:28.248Z,102756.83
2023-02-12T09:47:02.641Z,102762.41
2023-02-12T09:49:49.038Z,102763.42
2023-02-12T09:52:23.000Z,102770.40
2023-02-12T09:54:55.468Z,102772.52
2023-02-12T09:57:31.424Z,102776.23
2023-02-12T10:00:07.652Z,102784.61
2023-02-12T10:02:40.705Z,102785.89
2023-02-12T10:05:18.932Z,102783.55
2023-02-12T10:08:07.610Z,102777.02
2023-02-12T10:10:50.759Z,102775.88
2023-02-12T10:13:32.300Z,102773.69
2023-02-12T10:16:08.204Z,102777.46
2023-02-12T10:18:54.980Z,102770.77
2023-02-12T10:21:37.826Z,102755.63
2023-02-12T10:24:29.425Z,102755.04
2023-02-12T10:27:04.830Z,102752.52
2023-02-12T10:29:38.694Z,102758.16
2023-02-12T10:32:22.986Z,102758.67
2023-02-12T10:34:55.438Z,102759.89
2023-02-12T10:37:32.584Z,102755.42
2023-02-12T10:40:07.715Z,102768.20
2023-02-12T10:42:42.592Z,102774.59
2023-02-12T10:45:18.435Z,102772.52
2023-02-12T10:47:55.333Z,102773.05
2023-02-12T10:50:39.147Z,102772.21
2023-02-12T10:53:17.174Z,102768.80
2023-02-12T10:55:48.980Z,102763.66
2023-02-12T10:58:25.279Z,102758.83
2023-02-12T11:01:01.372Z,102753.50
2023-02-12T11:03:35.986Z,102752.67
2023-02-12T11:06:17.313Z,102753.18
2023-02-12T11:08:49.376Z,102755.08
2023-02-12T11:11:23.093Z,102758.21
2023-02-12T11:13:59.920Z,102753.73
2023-02-12T11:16:33.785Z,102754.77
2023-02-12T11:19:07.417Z,102754.63
2023-02-12T11:21:39.092Z,102757.65
2023-02-12T11:24:32.504Z,102761.38
2023-02-12T11:27:31.020Z,102757.99
2023-02-12T11:30:16.981Z,102747.69
2023-02-12T11:32:49.459Z,102748.05
2023-02-12T11:35:25.134Z,102754.70
2023-02-12T11:37:58.341Z,102754.77
2023-02-12T11:40:31.420Z,102750.34
2023-02-12T11:43:06.273Z,102748.45
2023-02-12T11:45:44.709Z,102748.09
2023-02-12T11:48:20.598Z,102743.08
2023-02-12T11:50:54.095Z,102744.81
2023-02-12T11:53:27.216Z,102741.50
2023-02-12T11:56:02.014Z,102741.86
2023-02-12T11:58:34.087Z,102740.31
2023-02-12T12:01:11.532Z,102739.84
2023-02-12T12:03:49.313Z,102742.88
2023-02-12T12:06:26.750Z,102736.70
2023-02-12T12:09:01.548Z,102720.02
2023-02-12T12:11:38.875Z,102731.75
2023-02-12T12:14:18.156Z,102728.09
2023-02-12T12:17:13.364Z,102728.45
2023-02-12T12:19:56.137Z,102737.02
2023-02-12T12:22:37.402Z,102731.91
2023-02-12T12:25:14.280Z,102729.04
2023-02-12T12:28:06.560Z,102708.86
2023-02-12T12:30:55.382Z,102716.55
2023-02-12T12:33:34.086Z,102715.67
2023-02-12T12:36:36.161Z,102714.29
2023-02-12T12:39:18.840Z,102711.00
2023-02-12T12:42:09.366Z,102707.20
2023-02-12T12:44:52.249Z,102706.13
2023-02-12T12:47:27.207Z,102705.23
2023-02-12T12:50:04.461Z,102698.61
2023-02-12T12:52:47.261Z,102693.77
2023-02-12T12:55:34.139Z,102691.05
2023-02-12T12:58:06.538Z,102694.40
2023-02-12T13:00:50.073Z,102697.70
2023-02-12T13:03:32.550Z,102696.33
2023-02-12T13:06:33.228Z,102700.52
2023-02-12T13:09:18.281Z,102697.75
2023-02-12T13:12:02.377Z,102686.48
2023-02-12T13:14:41.390Z,102668.58
2023-02-12T13:17:18.335Z,102677.48
2023-02-12T13:20:00.238Z,102679.71
2023-02-12T13:22:37.741Z,102684.37
2023-02-12T13:25:22.128Z,102686.92
2023-02-12T13:27:54.347Z,102685.69
2023-02-12T13:30:28.682Z,102688.96
2023-02-12T13:33:02.727Z,102684.08
2023-02-12T13:35:35.770Z,102686.62
2023-02-12T13:38:09.729Z,102690.20
2023-02-12T13:40:43.318Z,102696.62
2023-02-12T13:43:28.584Z,102696.95
2023-02-12T13:46:06.957Z,102701.61
2023-02-12T13:48:48.549Z,102697.73
2023-02-12T13:51:31.779Z,102694.23
2023-02-12T13:54:14.666Z,102696.29
2023-02-12T13:56:48.250Z,102701.96
2023-02-12T13:59:42.728Z,102705.26
2023-02-12T14:02:46.487Z,102707.14
2023-02-12T14:05:26.858Z,102706.39
2023-02-12T14:08:01.955Z,102708.09
2023-02-12T14:10:36.513Z,102704.22
2023-02-12T14:13:20.765Z,102701.57
2023-02-12T14:15:54.381Z,102707.07
2023-02-12T14:18:32.785Z,102704.79
2023-02-12T14:21:41.354Z,102706.64
2023-02-12T14:24:52.682Z,102700.99
2023-02-12T14:27:30.858Z,102703.50
2023-02-12T14:30:31.919Z,102703.10
2023-02-12T14:33:25.486Z,102698.67
2023-02-12T14:36:40.256Z,102700.33
2023-02-12T14:39:31.198Z,102699.11
2023-02-12T14:42:55.618Z,102702.17
2023-02-12T14:45:37.918Z,102701.23
2023-02-12T14:48:50.857Z,102702.38
2023-02-12T14:51:27.947Z,102702.29
2023-02-12T14:54:01.370Z,102705.00
2023-02-12T14:56:35.241Z,102699.58
2023-02-12T14:59:07.437Z,102702.63
2023-02-12T15:01:39.698Z,102687.20
2023-02-12T15:04:18.020Z,102700.69
2023-02-12T15:06:55.229Z,102704.56
2023-02-12T15:09:32.994Z,102707.41
2023-02-12T15:12:09.006Z,102708.66
2023-02-12T15:14:43.584Z,102709.94
2023-02-12T15:17:19.113Z,102712.13
2023-02-12T15:19:57.416Z,102708.73
2023-02-12T15:22:32.992Z,102707.23
2023-02-12T15:25:25.440Z,102710.09
2023-02-12T15:27:59.553Z,102710.70
2023-02-12T15:30:33.165Z,102715.35
2023-02-12T15:33:07.045Z,102711.54
2023-02-12T15:35:41.113Z,102716.56
2023-02-12T15:38:21.720Z,102721.38
2023-02-12T15:41:01.971Z,102726.73
2023-02-12T15:43:36.077Z,102730.98
2023-02-12T15:46:15.438Z,102727.95
2023-02-12T15:48:47.677Z,102725.80
2023-02-12T15:51:23.291Z,102728.45
2023-02-12T15:53:55.339Z,102733.14
2023-02-12T15:56:27.438Z,102740.42
2023-02-12T15:59:01.104Z,102743.75
2023-02-12T16:01:35.196Z,102741.69
2023-02-12T16:04:08.476Z,102746.67
2023-02-12T16:06:41.801Z,102750.48
2023-02-12T16:09:18.500Z,102746.75
2023-02-12T16:11:50.826Z,102739.79
2023-02-12T16:14:24.909Z,102734.25
2023-02-12T16:16:58.332Z,102738.46
2023-02-12T16:19:33.021Z,102737.95
2023-02-12T16:22:10.435Z,102739.78
2023-02-12T16:24:46.724Z,102733.86
2023-02-12T16:27:23.264Z,102735.16
2023-02-12T16:29:56.310Z,102738.52
2023-02-12T16:32:36.779Z,102735.95
2023-02-12T16:35:24.444Z,102731.34
2023-02-12T16:38:01.680Z,102724.43
2023-02-12T16:40:37.929Z,102724.64
2023-02-12T16:43:27.169Z,102734.73
2023-02-12T16:46:07.148Z,102716.92
2023-02-12T16:48:43.796Z,102731.59
2023-02-12T16:51:26.715Z,102721.55
2023-02-12T16:53:59.611Z,102716.81
2023-02-12T16:56:34.303Z,102715.84
2023-02-12T16:59:06.028Z,102709.52
2023-02-12T17:01:38.547Z,102711.27
2023-02-12T17:04:16.384Z,102712.99
2023-02-12T17:06:48.062Z,102711.06
2023-02-12T17:09:19.854Z,102715.69
2023-02-12T17:11:51.723Z,102710.30
2023-02-12T17:14:23.555Z,102704.80
2023-02-12T17:16:55.291Z,102704.35
2023-02-12T17:19:27.036Z,102706.97
2023-02-12T17:21:58.917Z,102704.55
2023-02-12T17:24:32.110Z,102711.27
2023-02-12T17:27:04.108Z,102719.08
2023-02-12T17:29:36.081Z,102714.14
2023-02-12T17:32:09.378Z,102713.03
2023-02-12T17:34:48.553Z,102719.42
2023-02-12T17:37:22.335Z,102724.57
2023-02-12T17:39:55.994Z,102724.66
2023-02-12T17:42:27.729Z,102724.13
2023-02-12T17:44:59.789Z,102730.23
2023-02-12T17:47:31.544Z,102737.86
2023-02-12T17:50:03.314Z,102734.86
2023-02-12T17:52:34.996Z,102732.02
2023-02-12T17:55:08.108Z,102736.79
2023-02-12T17:57:40.038Z,102742.19
2023-02-12T18:00:14.730Z,102746.98
2023-02-12T18:02:46.436Z,102748.43
2023-02-12T18:05:18.413Z,102749.03
2023-02-12T18:07:50.298Z,102745.77
2023-02-12T18:10:22.234Z,102747.22
2023-02-12T18:12:53.981Z,102747.34
2023-02-12T18:15:25.680Z,102737.44
2023-02-12T18:17:57.418Z,102733.95
2023-02-12T18:20:29.328Z,102726.30
2023-02-12T18:23:00.998Z,102721.84
2023-02-12T18:25:32.766Z,102725.06
2023-02-12T18:28:04.776Z,102719.36
2023-02-12T18:30:36.709Z,102724.67
2023-02-12T18:33:11.688Z,102724.66
2023-02-12T18:35:43.394Z,102719.64
2023-02-12T18:38:15.140Z,102720.20
2023-02-12T18:40:46.845Z,102726.07
2023-02-12T18:43:18.551Z,102719.98
2023-02-12T18:45:50.332Z,102713.74
2023-02-12T18:48:22.223Z,102715.14
2023-02-12T18:50:55.419Z,102716.50
2023-02-12T18:53:27.430Z,102717.43
2023-02-12T18:55:59.269Z,102710.04
2023-02-12T18:58:31.097Z,102702.27
2023-02-12T19:01:03.166Z,102703.15
2023-02-12T19:03:34.972Z,102705.29
2023-02-12T19:06:07.654Z,102713.45
2023-02-12T19:08:39.410Z,102710.83
2023-02-12T19:11:14.798Z,102707.95
2023-02-12T19:13:47.140Z,102710.05
2023-02-12T19:16:20.232Z,102711.39
2023-02-12T19:18:54.684Z,102715.49
2023-02-12T19:21:27.171Z,102704.54
2023-02-12T19:24:00.547Z,102703.04
2023-02-12T19:26:33.378Z,102700.19
2023-02-12T19:29:05.511Z,102693.38
2023-02-12T19:31:39.340Z,102694.92
2023-02-12T19:34:17.063Z,102699.42
2023-02-12T19:36:49.868Z,102694.19
2023-02-12T19:39:23.321Z,102697.20
2023-02-12T19:41:56.269Z,102694.33
2023-02-12T19:44:28.267Z,102692.46
2023-02-12T19:47:00.028Z,102689.38
2023-02-12T19:49:31.830Z,102679.46
2023-02-12T19:52:03.544Z,102678.20
2023-02-12T19:54:35.309Z,102670.90
2023-02-12T19:57:09.323Z,102667.64
2023-02-12T19:59:42.102Z,102668.11
2023-02-12T20:02:13.971Z,102671.85
2023-02-12T20:04:45.754Z,102672.42
2023-02-12T20:07:17.433Z,102667.24
2023-02-12T20:09:52.578Z,102665.52
2023-02-12T20:12:24.265Z,102667.58
2023-02-12T20:15:00.953Z,102660.47
2023-02-12T20:17:32.610Z,102659.41
2023-02-12T20:20:04.547Z,102666.77
2023-02-12T20:22:36.885Z,102667.55
2023-02-12T20:25:09.552Z,102667.13
2023-02-12T20:27:41.192Z,102667.01
2023-02-12T20:30:14.543Z,102670.67
2023-02-12T20:32:46.407Z,102666.29
2023-02-12T20:35:18.495Z,102658.25
2023-02-12T20:37:50.122Z,102659.09
2023-02-12T20:40:21.927Z,102654.34
2023-02-12T20:42:53.578Z,102648.31
2023-02-12T20:45:25.344Z,102640.06
2023-02-12T20:47:57.062Z,102637.39
2023-02-12T20:50:28.825Z,102634.21
2023-02-12T20:53:00.829Z,102628.55
2023-02-12T20:55:32.430Z,102630.11
2023-02-12T20:58:04.091Z,102624.58
2023-02-12T21:00:35.722Z,102620.05
2023-02-12T21:03:07.400Z,102619.13
2023-02-12T21:05:39.405Z,102617.83
2023-02-12T21:08:11.075Z,102611.07
2023-02-12T21:10:42.807Z,102610.95
2023-02-12T21:13:14.541Z,102607.95
2023-02-12T21:15:46.404Z,102604.30
2023-02-12T21:18:20.703Z,102608.39
2023-02-12T21:20:52.354Z,102613.13
2023-02-12T21:23:24.049Z,102609.84
2023-02-12T21:26:03.630Z,102613.66
2023-02-12T21:28:36.245Z,102603.18
2023-02-12T21:31:13.250Z,102610.17
2023-02-12T21:33:46.561Z,102609.35
2023-02-12T21:36:20.176Z,102604.09
2023-02-12T21:38:52.526Z,102602.42
2023-02-12T21:41:25.758Z,102591.91
2023-02-12T21:43:59.881Z,102588.46
2023-02-12T21:46:31.994Z,102586.25
2023-02-12T21:49:04.124Z,102581.41
2023-02-12T21:51:37.396Z,102581.06
2023-02-12T21:54:12.138Z,102575.17
2023-02-12T21:56:42.753Z,102582.95
2023-02-12T21:59:14.925Z,102577.63
2023-02-12T22:01:49.527Z,102579.11
2023-02-12T22:04:21.512Z,102576.80
2023-02-12T22:06:54.082Z,102579.48
2023-02-12T22:09:25.870Z,102578.35
2023-02-12T22:11:57.539Z,102573.17
2023-02-12T22:14:29.247Z,102569.73
2023-02-12T22:17:01.160Z,102567.48
2023-02-12T22:19:34.056Z,102569.91
2023-02-12T22:22:05.723Z,102562.34
2023-02-12T22:24:37.884Z,102564.46
2023-02-12T22:27:09.566Z,102562.80
2023-02-12T22:29:41.432Z,102562.34
2023-02-12T22:32:13.208Z,102564.66
2023-02-12T22:34:45.040Z,102565.09
2023-02-12T22:37:17.188Z,102559.48
2023-02-12T22:39:48.938Z,102558.89
2023-02-12T22:42:20.609Z,102559.30
2023-02-12T22:44:52.700Z,102556.98
2023-02-12T22:47:26.254Z,102550.33
2023-02-12T22:49:58.059Z,102541.77
2023-02-12T22:52:30.120Z,102543.37
2023-02-12T22:55:01.792Z,102536.11
2023-02-12T22:57:33.501Z,102529.29
2023-02-12T23:00:05.577Z,102530.55
2023-02-12T23:02:37.431Z,102531.98
2023-02-12T23:05:09.590Z,102525.27
2023-02-12T23:07:41.411Z,102526.20
2023-02-12T23:10:13.781Z,102517.08
2023-02-12T23:12:45.546Z,102518.71
2023-02-12T23:15:17.440Z,102515.62
2023-02-12T23:17:49.111Z,102512.35
2023-02-12T23:20:21.113Z,102495.64
2023-02-12T23:22:52.922Z,102500.00
2023-02-12T23:25:24.598Z,102498.10
2023-02-12T23:27:56.276Z,102493.45
2023-02-12T23:30:29.168Z,102492.46
2023-02-12T23:33:00.848Z,102485.05
2023-02-12T23:35:32.605Z,102486.45
2023-02-12T23:38:04.821Z,102483.86
2023-02-12T23:40:36.737Z,102479.88
2023-02-12T23:43:08.598Z,102477.63
2023-02-12T23:45:40.447Z,102470.52
2023-02-12T23:48:12.161Z,102467.07
2023-02-12T23:50:44.022Z,102466.21
2023-02-12T23:53:15.909Z,102467.43
2023-02-12T23:55:47.896Z,102463.99
2023-02-12T23:58:19.708Z,102458.81
