createdAt,value
2023-03-15T00:01:26.367Z,99.90
2023-03-15T00:03:57.028Z,99.90
2023-03-15T00:06:24.656Z,99.90
2023-03-15T00:08:52.112Z,99.90
2023-03-15T00:11:19.657Z,99.90
2023-03-15T00:13:47.154Z,99.90
2023-03-15T00:16:18.586Z,99.90
2023-03-15T00:18:47.206Z,99.90
2023-03-15T00:21:15.274Z,99.90
2023-03-15T00:23:42.729Z,99.90
2023-03-15T00:26:10.312Z,99.90
2023-03-15T00:28:37.538Z,99.90
2023-03-15T00:31:06.966Z,99.90
2023-03-15T00:33:34.992Z,99.90
2023-03-15T00:36:07.423Z,99.90
2023-03-15T00:38:36.073Z,99.90
2023-03-15T00:41:08.440Z,99.90
2023-03-15T00:43:36.023Z,99.90
2023-03-15T00:46:04.266Z,99.90
2023-03-15T00:48:32.215Z,99.90
2023-03-15T00:51:06.911Z,99.90
2023-03-15T00:53:34.975Z,99.90
2023-03-15T00:56:11.058Z,99.90
2023-03-15T00:58:38.870Z,99.90
2023-03-15T01:01:15.165Z,99.90
2023-03-15T01:03:42.740Z,99.90
2023-03-15T01:06:13.032Z,99.90
2023-03-15T01:08:41.216Z,99.90
2023-03-15T01:11:11.760Z,99.90
2023-03-15T01:13:39.228Z,99.90
2023-03-15T01:16:07.648Z,99.90
2023-03-15T01:18:35.062Z,99.90
2023-03-15T01:21:03.401Z,99.90
2023-03-15T01:23:30.625Z,99.90
2023-03-15T01:26:03.941Z,99.90
2023-03-15T01:28:31.387Z,99.90
2023-03-15T01:31:00.003Z,99.90
2023-03-15T01:33:27.871Z,99.90
2023-03-15T01:36:00.706Z,99.90
2023-03-15T01:38:28.278Z,99.90
2023-03-15T01:40:55.654Z,99.90
2023-03-15T01:43:25.636Z,99.90
2023-03-15T01:46:03.075Z,99.90
2023-03-15T01:48:59.649Z,99.90
2023-03-15T01:51:50.943Z,99.90
2023-03-15T01:54:40.297Z,99.90
2023-03-15T01:57:16.641Z,99.90
2023-03-15T01:59:50.011Z,99.90
2023-03-15T02:02:17.704Z,99.90
2023-03-15T02:04:49.773Z,99.90
2023-03-15T02:07:20.601Z,99.90
2023-03-15T02:10:03.467Z,99.90
2023-03-15T02:12:38.203Z,99.90
2023-03-15T02:15:07.538Z,99.90
2023-03-15T02:17:45.156Z,99.90
2023-03-15T02:20:19.132Z,99.90
2023-03-15T02:23:03.697Z,99.90
2023-03-15T02:25:36.790Z,99.90
2023-03-15T02:28:08.170Z,99.90
2023-03-15T02:30:35.763Z,99.90
2023-03-15T02:33:07.344Z,99.90
2023-03-15T02:35:34.651Z,99.90
2023-03-15T02:38:02.656Z,99.90
2023-03-15T02:40:31.382Z,99.90
2023-03-15T02:43:04.315Z,99.90
2023-03-15T02:45:33.528Z,99.90
2023-03-15T02:48:03.703Z,99.90
2023-03-15T02:50:30.953Z,99.90
2023-03-15T02:52:58.353Z,99.90
2023-03-15T02:55:25.732Z,99.90
2023-03-15T02:57:52.951Z,99.90
2023-03-15T03:00:21.060Z,99.90
2023-03-15T03:02:49.164Z,99.90
2023-03-15T03:05:17.365Z,99.90
2023-03-15T03:07:45.127Z,99.90
2023-03-15T03:10:16.361Z,99.90
2023-03-15T03:12:53.636Z,99.90
2023-03-15T03:15:27.377Z,99.90
2023-03-15T03:17:54.621Z,99.90
2023-03-15T03:20:23.718Z,99.90
2023-03-15T03:22:51.136Z,99.90
2023-03-15T03:25:19.074Z,99.90
2023-03-15T03:27:48.245Z,99.90
2023-03-15T03:30:16.492Z,99.90
2023-03-15T03:32:49.329Z,99.90
2023-03-15T03:35:16.909Z,99.90
2023-03-15T03:37:44.933Z,99.90
2023-03-15T03:40:19.073Z,99.90
2023-03-15T03:42:46.359Z,99.90
2023-03-15T03:45:13.772Z,99.90
2023-03-15T03:47:44.242Z,99.90
2023-03-15T03:50:12.072Z,99.90
2023-03-15T03:52:39.983Z,99.90
2023-03-15T03:55:14.803Z,99.90
2023-03-15T03:57:43.711Z,99.90
2023-03-15T04:00:16.869Z,99.90
2023-03-15T04:02:44.717Z,99.90
2023-03-15T04:05:14.636Z,99.90
2023-03-15T04:07:42.542Z,99.90
2023-03-15T04:10:14.719Z,99.90
2023-03-15T04:12:44.472Z,99.90
2023-03-15T04:15:12.883Z,99.90
2023-03-15T04:17:40.489Z,99.90
2023-03-15T04:20:11.765Z,99.90
2023-03-15T04:22:41.232Z,99.90
2023-03-15T04:25:27.536Z,99.90
2023-03-15T04:28:14.781Z,99.90
2023-03-15T04:30:58.624Z,99.90
2023-03-15T04:33:29.004Z,99.90
2023-03-15T04:36:18.293Z,99.90
2023-03-15T04:39:07.093Z,99.90
2023-03-15T04:41:48.933Z,99.90
2023-03-15T04:44:26.750Z,99.90
2023-03-15T04:47:12.900Z,99.90
2023-03-15T04:49:53.927Z,99.90
2023-03-15T04:52:26.967Z,99.90
2023-03-15T04:55:11.304Z,99.90
2023-03-15T04:58:04.347Z,99.90
2023-03-15T05:00:46.884Z,99.90
2023-03-15T05:03:32.866Z,99.90
2023-03-15T05:06:20.396Z,99.90
2023-03-15T05:09:06.309Z,99.90
2023-03-15T05:11:46.588Z,99.90
2023-03-15T05:14:40.195Z,99.90
2023-03-15T05:17:25.931Z,99.90
2023-03-15T05:20:13.013Z,99.90
2023-03-15T05:22:55.578Z,99.90
2023-03-15T05:25:56.047Z,99.90
2023-03-15T05:28:32.384Z,99.90
2023-03-15T05:31:09.975Z,99.90
2023-03-15T05:33:58.097Z,99.90
2023-03-15T05:36:48.745Z,99.90
2023-03-15T05:39:34.600Z,99.90
2023-03-15T05:42:34.738Z,99.90
2023-03-15T05:45:20.636Z,99.90
2023-03-15T05:48:01.371Z,99.90
2023-03-15T05:50:29.144Z,99.90
2023-03-15T05:53:06.785Z,99.90
2023-03-15T05:55:40.759Z,99.90
2023-03-15T05:58:39.055Z,99.90
2023-03-15T06:01:23.644Z,99.90
2023-03-15T06:04:10.118Z,99.90
2023-03-15T06:06:37.667Z,99.90
2023-03-15T06:09:07.847Z,99.90
2023-03-15T06:11:35.953Z,99.90
2023-03-15T06:14:03.243Z,99.90
2023-03-15T06:16:42.292Z,99.90
2023-03-15T06:19:09.619Z,99.90
2023-03-15T06:21:36.839Z,99.90
2023-03-15T06:24:10.320Z,99.90
2023-03-15T06:26:38.345Z,99.90
2023-03-15T06:29:06.516Z,99.90
2023-03-15T06:31:34.061Z,99.90
2023-03-15T06:34:04.326Z,99.90
2023-03-15T06:36:32.006Z,99.90
2023-03-15T06:38:59.387Z,99.90
2023-03-15T06:41:27.305Z,99.90
2023-03-15T06:44:01.892Z,99.90
2023-03-15T06:46:29.592Z,99.90
2023-03-15T06:48:57.086Z,99.90
2023-03-15T06:51:26.095Z,99.90
2023-03-15T06:53:53.463Z,99.90
2023-03-15T06:56:22.016Z,99.90
2023-03-15T06:58:49.269Z,99.90
2023-03-15T07:01:16.676Z,99.90
2023-03-15T07:03:44.079Z,99.90
2023-03-15T07:06:11.354Z,99.90
2023-03-15T07:08:38.629Z,99.90
2023-03-15T07:11:09.131Z,99.90
2023-03-15T07:13:36.400Z,99.90
2023-03-15T07:16:04.008Z,99.90
2023-03-15T07:18:33.775Z,99.90
2023-03-15T07:21:03.119Z,99.90
2023-03-15T07:23:31.186Z,99.90
2023-03-15T07:26:00.153Z,99.90
2023-03-15T07:28:28.474Z,99.90
2023-03-15T07:31:01.842Z,99.90
2023-03-15T07:33:31.285Z,99.90
2023-03-15T07:35:58.698Z,99.90
2023-03-15T07:38:30.742Z,99.90
2023-03-15T07:40:58.627Z,99.90
2023-03-15T07:43:25.863Z,99.90
2023-03-15T07:46:06.835Z,99.90
2023-03-15T07:48:34.134Z,99.90
2023-03-15T07:51:01.402Z,99.90
2023-03-15T07:53:29.159Z,99.90
2023-03-15T07:55:56.513Z,99.90
2023-03-15T07:58:23.867Z,99.90
2023-03-15T08:00:53.928Z,99.90
2023-03-15T08:03:21.242Z,99.90
2023-03-15T08:05:48.464Z,99.90
2023-03-15T08:08:15.966Z,99.90
2023-03-15T08:10:45.726Z,99.90
2023-03-15T08:13:13.751Z,99.90
2023-03-15T08:15:41.558Z,99.90
2023-03-15T08:18:08.844Z,99.90
2023-03-15T08:20:36.142Z,99.90
2023-03-15T08:23:03.659Z,99.90
2023-03-15T08:25:31.020Z,99.90
2023-03-15T08:27:58.276Z,99.90
2023-03-15T08:30:25.561Z,99.90
2023-03-15T08:32:53.011Z,99.90
2023-03-15T08:35:22.202Z,99.90
2023-03-15T08:37:52.453Z,99.90
2023-03-15T08:40:24.098Z,99.90
2023-03-15T08:42:55.082Z,99.90
2023-03-15T08:45:24.176Z,99.90
2023-03-15T08:47:59.001Z,99.90
2023-03-15T08:50:27.834Z,99.90
2023-03-15T08:52:55.398Z,99.90
2023-03-15T08:55:22.794Z,99.90
2023-03-15T08:57:50.080Z,99.90
2023-03-15T09:00:20.834Z,99.90
2023-03-15T09:02:49.814Z,99.90
2023-03-15T09:05:18.079Z,99.90
2023-03-15T09:07:46.366Z,99.90
2023-03-15T09:10:16.388Z,99.90
2023-03-15T09:12:48.522Z,99.90
2023-03-15T09:15:15.948Z,99.90
2023-03-15T09:17:43.541Z,99.90
2023-03-15T09:20:18.878Z,99.90
2023-03-15T09:22:54.920Z,99.90
2023-03-15T09:25:23.862Z,99.90
2023-03-15T09:27:51.712Z,99.90
2023-03-15T09:30:19.812Z,99.90
2023-03-15T09:32:47.886Z,99.90
2023-03-15T09:35:17.513Z,99.90
2023-03-15T09:37:45.569Z,99.90
2023-03-15T09:40:23.903Z,99.90
2023-03-15T09:43:14.754Z,99.90
2023-03-15T09:45:54.688Z,99.90
2023-03-15T09:48:32.296Z,99.90
2023-03-15T09:51:19.729Z,99.90
2023-03-15T09:53:56.614Z,99.90
2023-03-15T09:56:31.162Z,99.90
2023-03-15T09:59:02.078Z,99.90
2023-03-15T10:01:37.277Z,99.90
2023-03-15T10:04:29.263Z,99.90
2023-03-15T10:06:59.745Z,99.90
2023-03-15T10:09:33.147Z,99.90
2023-03-15T10:12:22.504Z,99.90
2023-03-15T10:15:28.964Z,99.90
2023-03-15T10:17:59.760Z,99.90
2023-03-15T10:20:34.231Z,99.90
2023-03-15T10:23:23.677Z,99.90
2023-03-15T10:25:53.159Z,99.90
2023-03-15T10:28:33.912Z,99.90
2023-03-15T10:31:25.720Z,99.90
2023-03-15T10:33:57.520Z,99.90
2023-03-15T10:36:25.499Z,99.90
2023-03-15T10:38:52.784Z,99.90
2023-03-15T10:41:30.788Z,99.90
2023-03-15T10:44:02.124Z,99.90
2023-03-15T10:46:29.532Z,99.90
2023-03-15T10:49:16.258Z,99.90
2023-03-15T10:51:48.601Z,99.90
2023-03-15T10:54:24.076Z,99.90
2023-03-15T10:56:59.949Z,99.90
2023-03-15T10:59:30.522Z,99.90
2023-03-15T11:02:12.985Z,99.90
2023-03-15T11:04:47.294Z,99.90
2023-03-15T11:07:14.560Z,99.90
2023-03-15T11:09:52.393Z,99.90
2023-03-15T11:12:30.516Z,99.90
2023-03-15T11:15:21.614Z,99.90
2023-03-15T11:17:50.102Z,99.90
2023-03-15T11:20:32.386Z,99.90
2023-03-15T11:23:05.851Z,99.90
2023-03-15T11:25:33.663Z,99.90
2023-03-15T11:28:01.454Z,99.90
2023-03-15T11:30:32.076Z,99.90
2023-03-15T11:33:05.493Z,99.90
2023-03-15T11:35:38.952Z,99.90
2023-03-15T11:38:15.645Z,99.90
2023-03-15T11:40:48.570Z,99.90
2023-03-15T11:43:25.751Z,99.90
2023-03-15T11:46:00.617Z,99.90
2023-03-15T11:48:57.432Z,99.80
2023-03-15T11:51:24.966Z,99.90
2023-03-15T11:54:11.338Z,99.90
2023-03-15T11:56:44.510Z,99.90
2023-03-15T11:59:13.321Z,99.90
2023-03-15T12:02:09.718Z,99.90
2023-03-15T12:04:42.392Z,99.40
2023-03-15T12:07:24.667Z,98.90
2023-03-15T12:09:56.241Z,98.80
2023-03-15T12:12:26.663Z,98.60
2023-03-15T12:15:19.031Z,97.60
2023-03-15T12:17:56.284Z,97.90
2023-03-15T12:21:04.893Z,97.10
2023-03-15T12:23:43.157Z,96.20
2023-03-15T12:26:24.004Z,96.50
2023-03-15T12:29:19.624Z,96.10
2023-03-15T12:32:19.404Z,95.20
2023-03-15T12:34:52.696Z,93.10
2023-03-15T12:37:32.852Z,94.10
2023-03-15T12:40:15.305Z,94.00
2023-03-15T12:42:42.672Z,94.10
2023-03-15T12:45:15.866Z,93.10
2023-03-15T12:47:44.600Z,92.80
2023-03-15T12:50:43.628Z,93.40
2023-03-15T12:53:22.470Z,93.70
2023-03-15T12:55:54.145Z,93.00
2023-03-15T12:58:35.376Z,92.70
2023-03-15T13:01:05.996Z,91.50
2023-03-15T13:03:35.867Z,91.00
2023-03-15T13:06:21.891Z,91.20
2023-03-15T13:09:26.954Z,90.80
2023-03-15T13:12:05.095Z,90.30
2023-03-15T13:14:51.945Z,89.00
2023-03-15T13:17:51.612Z,87.40
2023-03-15T13:20:42.092Z,86.30
2023-03-15T13:23:29.955Z,87.40
2023-03-15T13:26:19.543Z,86.90
2023-03-15T13:29:17.461Z,87.70
2023-03-15T13:31:46.450Z,87.50
2023-03-15T13:34:22.070Z,85.80
2023-03-15T13:36:55.885Z,85.00
2023-03-15T13:39:26.261Z,84.50
2023-03-15T13:42:02.188Z,83.80
2023-03-15T13:44:31.067Z,82.00
2023-03-15T13:46:59.425Z,80.10
2023-03-15T13:49:32.055Z,79.40
2023-03-15T13:52:02.211Z,77.70
2023-03-15T13:54:34.254Z,76.00
2023-03-15T13:57:18.445Z,76.70
2023-03-15T14:00:00.205Z,75.20
2023-03-15T14:02:47.368Z,75.40
2023-03-15T14:05:27.407Z,73.90
2023-03-15T14:07:59.581Z,73.40
2023-03-15T14:10:39.167Z,72.50
2023-03-15T14:13:27.985Z,73.30
2023-03-15T14:16:07.166Z,74.80
2023-03-15T14:18:36.823Z,73.60
2023-03-15T14:21:18.238Z,73.50
2023-03-15T14:23:47.989Z,72.10
2023-03-15T14:26:23.588Z,71.50
2023-03-15T14:28:53.951Z,70.50
2023-03-15T14:31:27.846Z,70.40
2023-03-15T14:34:00.828Z,69.60
2023-03-15T14:36:41.981Z,68.40
2023-03-15T14:39:20.402Z,67.80
2023-03-15T14:41:47.763Z,68.40
2023-03-15T14:44:16.980Z,67.50
2023-03-15T14:46:44.193Z,67.20
2023-03-15T14:49:24.946Z,66.10
2023-03-15T14:52:05.728Z,67.50
2023-03-15T14:54:33.895Z,68.50
2023-03-15T14:57:01.183Z,67.80
2023-03-15T14:59:28.454Z,67.80
2023-03-15T15:01:59.364Z,65.50
2023-03-15T15:04:33.617Z,66.70
2023-03-15T15:07:03.014Z,67.20
2023-03-15T15:09:31.555Z,66.90
2023-03-15T15:11:58.984Z,64.40
2023-03-15T15:14:26.405Z,61.70
2023-03-15T15:16:53.822Z,62.50
2023-03-15T15:19:21.124Z,63.30
2023-03-15T15:21:48.503Z,61.70
2023-03-15T15:24:18.577Z,63.10
2023-03-15T15:26:46.816Z,63.80
2023-03-15T15:29:15.766Z,63.10
2023-03-15T15:31:44.338Z,62.70
2023-03-15T15:34:15.592Z,62.70
2023-03-15T15:36:44.129Z,62.40
2023-03-15T15:39:21.920Z,62.40
2023-03-15T15:41:52.478Z,62.70
2023-03-15T15:44:22.523Z,62.70
2023-03-15T15:46:52.830Z,63.10
2023-03-15T15:49:21.015Z,62.00
2023-03-15T15:51:50.062Z,62.10
2023-03-15T15:54:26.990Z,62.30
2023-03-15T15:56:57.484Z,63.40
2023-03-15T15:59:28.136Z,63.20
2023-03-15T16:02:01.667Z,61.40
2023-03-15T16:04:30.215Z,62.10
2023-03-15T16:07:01.410Z,63.00
2023-03-15T16:09:31.081Z,62.90
2023-03-15T16:11:58.476Z,63.30
2023-03-15T16:14:25.761Z,64.30
2023-03-15T16:16:53.059Z,64.20
2023-03-15T16:19:20.442Z,64.60
2023-03-15T16:21:50.712Z,65.00
2023-03-15T16:24:26.618Z,65.10
2023-03-15T16:27:05.229Z,65.40
2023-03-15T16:29:39.003Z,65.80
2023-03-15T16:32:17.618Z,66.20
2023-03-15T16:34:48.207Z,66.60
2023-03-15T16:37:35.016Z,66.10
2023-03-15T16:40:04.840Z,66.60
2023-03-15T16:42:32.170Z,66.30
2023-03-15T16:44:59.619Z,66.40
2023-03-15T16:47:26.842Z,65.90
2023-03-15T16:49:54.052Z,65.70
2023-03-15T16:52:21.370Z,65.70
2023-03-15T16:54:49.011Z,65.40
2023-03-15T16:57:22.334Z,65.40
2023-03-15T16:59:50.805Z,65.00
2023-03-15T17:02:22.487Z,65.10
2023-03-15T17:04:49.724Z,66.10
2023-03-15T17:07:18.345Z,66.60
2023-03-15T17:09:48.346Z,66.50
2023-03-15T17:12:25.822Z,66.80
2023-03-15T17:14:55.252Z,67.20
2023-03-15T17:17:22.613Z,67.60
2023-03-15T17:19:49.955Z,67.70
2023-03-15T17:22:17.532Z,68.00
2023-03-15T17:24:45.796Z,68.80
2023-03-15T17:27:39.241Z,69.30
2023-03-15T17:30:30.051Z,69.80
2023-03-15T17:32:57.917Z,70.00
2023-03-15T17:35:29.915Z,69.90
2023-03-15T17:37:57.433Z,69.90
2023-03-15T17:40:30.564Z,70.10
2023-03-15T17:43:00.652Z,70.20
2023-03-15T17:45:33.268Z,71.00
2023-03-15T17:48:02.087Z,70.40
2023-03-15T17:50:32.440Z,70.80
2023-03-15T17:53:06.202Z,71.20
2023-03-15T17:55:34.872Z,71.70
2023-03-15T17:58:03.522Z,72.00
2023-03-15T18:00:32.608Z,72.10
2023-03-15T18:03:00.925Z,72.20
2023-03-15T18:05:29.700Z,72.30
2023-03-15T18:07:59.796Z,72.50
2023-03-15T18:10:41.706Z,72.70
2023-03-15T18:13:14.196Z,73.00
2023-03-15T18:15:41.443Z,73.40
2023-03-15T18:18:09.012Z,73.90
2023-03-15T18:20:36.672Z,74.30
2023-03-15T18:23:04.964Z,74.70
2023-03-15T18:25:34.467Z,75.00
2023-03-15T18:28:01.918Z,75.40
2023-03-15T18:30:31.069Z,75.70
2023-03-15T18:32:59.528Z,76.00
2023-03-15T18:35:33.626Z,76.40
2023-03-15T18:38:01.076Z,76.80
2023-03-15T18:40:30.373Z,77.20
2023-03-15T18:42:58.794Z,77.50
2023-03-15T18:45:32.020Z,77.90
2023-03-15T18:47:59.975Z,78.20
2023-03-15T18:50:28.472Z,78.60
2023-03-15T18:52:56.183Z,79.00
2023-03-15T18:55:24.009Z,79.20
2023-03-15T18:57:52.972Z,79.60
2023-03-15T19:00:32.658Z,80.00
2023-03-15T19:03:01.979Z,80.30
2023-03-15T19:05:31.746Z,80.60
2023-03-15T19:07:59.140Z,80.80
2023-03-15T19:10:27.351Z,81.00
2023-03-15T19:12:54.756Z,81.20
2023-03-15T19:15:23.206Z,81.50
2023-03-15T19:17:54.514Z,81.60
2023-03-15T19:20:23.089Z,81.80
2023-03-15T19:22:51.870Z,82.10
2023-03-15T19:25:19.954Z,82.40
2023-03-15T19:27:47.491Z,82.90
2023-03-15T19:30:20.896Z,83.10
2023-03-15T19:32:50.044Z,83.10
2023-03-15T19:35:19.363Z,83.30
2023-03-15T19:37:47.954Z,83.80
2023-03-15T19:40:16.345Z,84.10
2023-03-15T19:42:43.849Z,84.50
2023-03-15T19:45:12.425Z,84.90
2023-03-15T19:47:40.510Z,85.20
2023-03-15T19:50:10.544Z,85.50
2023-03-15T19:52:42.059Z,86.00
2023-03-15T19:55:09.596Z,86.30
2023-03-15T19:57:36.808Z,86.90
2023-03-15T20:00:05.189Z,87.10
2023-03-15T20:02:33.374Z,87.30
2023-03-15T20:05:00.756Z,87.50
2023-03-15T20:07:28.071Z,87.80
2023-03-15T20:09:55.688Z,88.10
2023-03-15T20:12:22.957Z,88.60
2023-03-15T20:14:50.275Z,89.00
2023-03-15T20:17:20.405Z,89.30
2023-03-15T20:19:48.855Z,89.40
2023-03-15T20:22:16.321Z,89.50
2023-03-15T20:24:44.293Z,90.00
2023-03-15T20:27:11.958Z,90.30
2023-03-15T20:29:39.370Z,90.50
2023-03-15T20:32:06.833Z,90.60
2023-03-15T20:34:34.245Z,90.70
2023-03-15T20:37:02.167Z,90.80
2023-03-15T20:39:29.864Z,91.00
2023-03-15T20:41:57.136Z,91.10
2023-03-15T20:44:24.576Z,91.30
2023-03-15T20:46:55.018Z,91.50
2023-03-15T20:49:22.467Z,91.70
2023-03-15T20:51:51.130Z,92.00
2023-03-15T20:54:18.643Z,92.20
2023-03-15T20:56:46.051Z,92.30
2023-03-15T20:59:13.822Z,92.40
2023-03-15T21:01:41.216Z,92.60
2023-03-15T21:04:08.905Z,92.80
2023-03-15T21:06:36.733Z,93.00
2023-03-15T21:09:05.049Z,93.10
2023-03-15T21:11:32.868Z,93.10
2023-03-15T21:14:01.272Z,93.30
2023-03-15T21:16:28.958Z,93.40
2023-03-15T21:18:58.017Z,93.50
2023-03-15T21:21:25.903Z,93.70
2023-03-15T21:23:54.253Z,93.80
2023-03-15T21:26:22.350Z,93.90
2023-03-15T21:28:50.552Z,94.00
2023-03-15T21:31:18.006Z,94.10
2023-03-15T21:33:45.283Z,94.20
2023-03-15T21:36:12.531Z,94.40
2023-03-15T21:38:40.216Z,94.70
2023-03-15T21:41:09.105Z,94.90
2023-03-15T21:43:37.371Z,95.10
2023-03-15T21:46:08.157Z,95.20
2023-03-15T21:48:37.079Z,95.40
2023-03-15T21:51:06.059Z,95.40
2023-03-15T21:53:34.158Z,95.60
2023-03-15T21:56:03.790Z,95.80
2023-03-15T21:58:31.649Z,95.80
2023-03-15T22:01:07.900Z,96.00
2023-03-15T22:03:36.289Z,96.20
2023-03-15T22:06:03.687Z,96.40
2023-03-15T22:08:32.167Z,96.50
2023-03-15T22:10:59.668Z,96.70
2023-03-15T22:13:27.293Z,96.80
2023-03-15T22:15:54.681Z,96.80
2023-03-15T22:18:22.565Z,96.80
2023-03-15T22:20:51.164Z,96.90
2023-03-15T22:23:18.777Z,96.90
2023-03-15T22:25:46.044Z,97.00
2023-03-15T22:28:13.919Z,96.90
2023-03-15T22:30:42.044Z,96.90
2023-03-15T22:33:09.634Z,96.80
2023-03-15T22:35:36.842Z,96.90
2023-03-15T22:38:09.939Z,97.20
2023-03-15T22:40:39.324Z,97.20
2023-03-15T22:43:07.888Z,97.30
2023-03-15T22:45:35.337Z,97.50
2023-03-15T22:48:02.969Z,97.60
2023-03-15T22:50:30.717Z,97.60
2023-03-15T22:52:58.097Z,97.80
2023-03-15T22:55:25.481Z,97.80
2023-03-15T22:57:53.838Z,98.00
2023-03-15T23:00:22.552Z,98.10
2023-03-15T23:02:50.005Z,98.20
2023-03-15T23:05:19.599Z,98.30
2023-03-15T23:07:47.498Z,98.50
2023-03-15T23:10:15.439Z,98.60
2023-03-15T23:12:42.802Z,98.60
2023-03-15T23:15:12.004Z,98.70
2023-03-15T23:17:39.259Z,98.80
2023-03-15T23:20:07.424Z,98.90
2023-03-15T23:22:34.787Z,99.00
2023-03-15T23:25:02.962Z,99.20
2023-03-15T23:27:30.325Z,99.30
2023-03-15T23:29:57.809Z,99.30
2023-03-15T23:32:25.640Z,99.50
2023-03-15T23:34:53.674Z,99.70
2023-03-15T23:37:21.288Z,99.80
2023-03-15T23:39:48.558Z,99.90
2023-03-15T23:42:16.569Z,99.90
2023-03-15T23:44:43.883Z,99.90
2023-03-15T23:47:12.271Z,99.90
2023-03-15T23:49:39.454Z,99.90
2023-03-15T23:52:07.074Z,99.90
2023-03-15T23:54:42.303Z,99.90
2023-03-15T23:57:12.072Z,99.90
2023-03-15T23:59:40.526Z,99.90
