createdAt,value
2023-02-03T00:02:00.328Z,100566.84
2023-02-03T00:06:04.103Z,100567.47
2023-02-03T00:10:08.822Z,100579.66
2023-02-03T00:14:13.561Z,100573.81
2023-02-03T00:18:17.096Z,100551.72
2023-02-03T00:22:21.896Z,100571.63
2023-02-03T00:26:26.240Z,100572.28
2023-02-03T00:30:31.654Z,100563.59
2023-02-03T00:34:34.986Z,100560.97
2023-02-03T00:38:38.674Z,100540.41
2023-02-03T00:42:42.108Z,100543.41
2023-02-03T00:46:47.036Z,100541.41
2023-02-03T00:50:50.757Z,100577.88
2023-02-03T00:54:54.391Z,100571.00
2023-02-03T00:58:58.059Z,100558.03
2023-02-03T01:03:03.976Z,100541.09
2023-02-03T01:07:07.562Z,100531.28
2023-02-03T01:11:12.980Z,100532.16
2023-02-03T01:15:16.639Z,100532.53
2023-02-03T01:19:21.896Z,100520.22
2023-02-03T01:23:25.350Z,100520.84
2023-02-03T01:27:28.873Z,100517.38
2023-02-03T01:31:35.544Z,100505.81
2023-02-03T01:35:41.929Z,100485.81
2023-02-03T01:39:45.409Z,100470.69
2023-02-03T01:43:50.525Z,100455.91
2023-02-03T01:47:57.531Z,100476.56
2023-02-03T01:52:03.375Z,100441.84
2023-02-03T01:56:08.318Z,100463.78
2023-02-03T02:00:13.365Z,100456.75
2023-02-03T02:04:18.046Z,100450.03
2023-02-03T02:08:24.163Z,100444.53
2023-02-03T02:12:27.727Z,100458.16
2023-02-03T02:16:40.419Z,100462.75
2023-02-03T02:21:28.629Z,100460.75
2023-02-03T02:25:55.592Z,100461.13
2023-02-03T02:30:42.196Z,100469.88
2023-02-03T02:34:54.405Z,100467.16
2023-02-03T02:39:01.213Z,100443.53
2023-02-03T02:43:10.271Z,100456.28
2023-02-03T02:47:19.412Z,100477.75
2023-02-03T02:51:25.246Z,100464.44
2023-02-03T02:55:32.345Z,100476.13
2023-02-03T02:59:36.116Z,100498.41
2023-02-03T03:03:43.206Z,100506.50
2023-02-03T03:07:51.198Z,100501.19
2023-02-03T03:11:59.701Z,100495.81
2023-02-03T03:16:04.284Z,100507.97
2023-02-03T03:20:11.956Z,100510.69
2023-02-03T03:24:20.796Z,100506.50
2023-02-03T03:28:30.376Z,100504.00
2023-02-03T03:32:34.253Z,100504.69
2023-02-03T03:36:46.131Z,100500.44
2023-02-03T03:40:54.836Z,100493.75
2023-02-03T03:45:00.871Z,100501.63
2023-02-03T03:49:05.696Z,100490.13
2023-02-03T03:53:11.695Z,100474.66
2023-02-03T03:57:20.407Z,100480.44
2023-02-03T04:01:25.061Z,100472.94
2023-02-03T04:05:29.269Z,100491.56
2023-02-03T04:09:36.787Z,100470.94
2023-02-03T04:13:41.651Z,100462.53
2023-02-03T04:17:45.145Z,100473.31
2023-02-03T04:21:48.795Z,100485.44
2023-02-03T04:25:52.683Z,100502.03
2023-02-03T04:29:57.522Z,100499.41
2023-02-03T04:34:01.475Z,100495.31
2023-02-03T04:38:04.792Z,100492.31
2023-02-03T04:42:08.531Z,100505.44
2023-02-03T04:46:13.527Z,100511.69
2023-02-03T04:50:18.214Z,100509.34
2023-02-03T04:54:21.610Z,100515.16
2023-02-03T04:58:26.667Z,100514.53
2023-02-03T05:02:31.628Z,100500.41
2023-02-03T05:06:35.445Z,100506.66
2023-02-03T05:10:39.134Z,100492.88
2023-02-03T05:14:42.803Z,100490.81
2023-02-03T05:18:47.780Z,100490.19
2023-02-03T05:22:51.192Z,100485.13
2023-02-03T05:26:54.630Z,100487.56
2023-02-03T05:31:00.308Z,100499.88
2023-02-03T05:35:05.297Z,100477.66
2023-02-03T05:39:08.870Z,100471.63
2023-02-03T05:43:12.171Z,100472.63
2023-02-03T05:47:16.497Z,100480.66
2023-02-03T05:51:21.314Z,100481.28
2023-02-03T05:55:24.980Z,100490.00
2023-02-03T05:59:28.257Z,100479.88
2023-02-03T06:03:31.835Z,100472.78
2023-02-03T06:07:37.061Z,100478.66
2023-02-03T06:11:41.717Z,100478.88
2023-02-03T06:15:45.434Z,100476.88
2023-02-03T06:19:49.297Z,100439.91
2023-02-03T06:23:54.811Z,100463.50
2023-02-03T06:27:58.138Z,100479.88
2023-02-03T06:32:01.538Z,100477.41
2023-02-03T06:36:05.172Z,100475.41
2023-02-03T06:40:12.347Z,100482.19
2023-02-03T06:44:15.308Z,100471.69
2023-02-03T06:48:18.328Z,100490.69
2023-02-03T06:52:21.561Z,100477.94
2023-02-03T06:56:26.903Z,100470.38
2023-02-03T07:00:29.985Z,100479.31
2023-02-03T07:04:33.100Z,100491.00
2023-02-03T07:08:36.887Z,100486.00
2023-02-03T07:12:41.060Z,100489.38
2023-02-03T07:16:44.436Z,100495.44
2023-02-03T07:20:47.272Z,100508.81
2023-02-03T07:24:49.995Z,100500.94
2023-02-03T07:28:54.612Z,100484.88
2023-02-03T07:32:57.469Z,100519.59
2023-02-03T07:37:00.437Z,100518.78
2023-02-03T07:41:03.239Z,100517.38
2023-02-03T07:45:11.308Z,100518.63
2023-02-03T07:49:14.923Z,100530.50
2023-02-03T07:53:17.935Z,100537.41
2023-02-03T07:57:20.835Z,100539.66
2023-02-03T08:01:27.256Z,100556.03
2023-02-03T08:05:30.585Z,100530.34
2023-02-03T08:09:33.363Z,100540.91
2023-02-03T08:13:36.221Z,100543.53
2023-02-03T08:17:42.088Z,100554.91
2023-02-03T08:21:44.909Z,100557.53
2023-02-03T08:25:52.159Z,100552.34
2023-02-03T08:29:55.108Z,100568.88
2023-02-03T08:33:59.772Z,100557.63
2023-02-03T08:38:02.532Z,100558.41
2023-02-03T08:42:08.711Z,100543.53
2023-02-03T08:46:14.132Z,100563.91
2023-02-03T08:50:19.809Z,100559.28
2023-02-03T08:54:25.498Z,100559.59
2023-02-03T08:58:28.385Z,100561.63
2023-02-03T09:02:31.240Z,100545.19
2023-02-03T09:06:36.197Z,100564.69
2023-02-03T09:10:39.298Z,100553.31
2023-02-03T09:14:42.381Z,100569.09
2023-02-03T09:18:45.870Z,100563.38
2023-02-03T09:22:50.736Z,100569.22
2023-02-03T09:26:55.272Z,100563.13
2023-02-03T09:31:02.043Z,100570.03
2023-02-03T09:35:05.012Z,100584.38
2023-02-03T09:39:09.398Z,100582.25
2023-02-03T09:43:23.911Z,100588.56
2023-02-03T09:47:29.650Z,100569.09
2023-02-03T09:51:37.060Z,100569.22
2023-02-03T09:55:43.699Z,100565.34
2023-02-03T09:59:46.769Z,100566.53
2023-02-03T10:03:53.244Z,100576.41
2023-02-03T10:08:04.259Z,100566.69
2023-02-03T10:12:34.579Z,100575.03
2023-02-03T10:16:45.738Z,100558.47
2023-02-03T10:20:50.369Z,100569.03
2023-02-03T10:24:56.786Z,100519.50
2023-02-03T10:29:07.957Z,100568.25
2023-02-03T10:33:13.230Z,100552.78
2023-02-03T10:37:23.628Z,100545.13
2023-02-03T10:41:26.934Z,100531.03
2023-02-03T10:45:33.297Z,100566.22
2023-02-03T10:49:36.095Z,100520.97
2023-02-03T10:53:39.434Z,100536.53
2023-02-03T10:57:42.332Z,100530.69
2023-02-03T11:01:49.326Z,100532.28
2023-02-03T11:06:06.141Z,100512.28
2023-02-03T11:10:31.129Z,100499.50
2023-02-03T11:14:38.178Z,100493.91
2023-02-03T11:18:49.965Z,100512.53
2023-02-03T11:22:53.260Z,100507.44
2023-02-03T11:26:58.101Z,100513.69
2023-02-03T11:31:01.543Z,100512.53
2023-02-03T11:35:16.046Z,100504.16
2023-02-03T11:39:28.368Z,100514.13
2023-02-03T11:43:33.211Z,100501.78
2023-02-03T11:47:36.459Z,100474.69
2023-02-03T11:51:46.290Z,100506.91
2023-02-03T11:55:58.247Z,100501.16
2023-02-03T12:00:13.448Z,100483.94
2023-02-03T12:04:44.396Z,100498.75
2023-02-03T12:09:03.439Z,100505.00
2023-02-03T12:13:18.285Z,100503.72
2023-02-03T12:17:40.274Z,100517.69
2023-02-03T12:21:45.974Z,100514.75
2023-02-03T12:25:59.583Z,100523.22
2023-02-03T12:30:05.795Z,100524.28
2023-02-03T12:34:18.768Z,100529.34
2023-02-03T12:38:28.657Z,100512.69
2023-02-03T12:42:37.243Z,100508.13
2023-02-03T12:46:44.949Z,100503.03
2023-02-03T12:50:52.119Z,100497.16
2023-02-03T12:55:02.605Z,100502.03
2023-02-03T12:59:14.170Z,100502.03
2023-02-03T13:03:24.751Z,100495.63
2023-02-03T13:07:33.644Z,100486.88
2023-02-03T13:11:39.887Z,100486.72
2023-02-03T13:15:48.649Z,100466.53
2023-02-03T13:19:55.083Z,100452.97
2023-02-03T13:23:58.701Z,100435.16
2023-02-03T13:28:12.464Z,100432.94
2023-02-03T13:32:37.397Z,100441.63
2023-02-03T13:36:59.249Z,100435.56
2023-02-03T13:41:07.561Z,100447.09
2023-02-03T13:45:18.769Z,100450.34
2023-02-03T13:49:26.250Z,100463.09
2023-02-03T13:53:29.771Z,100472.00
2023-02-03T13:57:38.298Z,100458.88
2023-02-03T14:01:42.153Z,100454.78
2023-02-03T14:05:51.006Z,100456.41
2023-02-03T14:10:23.466Z,100432.16
2023-02-03T14:14:46.819Z,100439.06
2023-02-03T14:18:50.101Z,100454.84
2023-02-03T14:22:56.511Z,100452.84
2023-02-03T14:27:01.044Z,100439.69
2023-02-03T14:31:06.276Z,100452.47
2023-02-03T14:35:16.980Z,100450.22
2023-02-03T14:39:45.602Z,100443.72
2023-02-03T14:43:52.253Z,100456.72
2023-02-03T14:48:03.610Z,100451.69
2023-02-03T14:52:17.309Z,100450.84
2023-02-03T14:56:52.085Z,100465.63
2023-02-03T15:00:55.847Z,100430.50
2023-02-03T15:05:32.136Z,100458.16
2023-02-03T15:09:39.736Z,100473.13
2023-02-03T15:13:45.992Z,100435.19
2023-02-03T15:17:49.905Z,100470.66
2023-02-03T15:21:54.915Z,100467.25
2023-02-03T15:26:00.146Z,100481.63
2023-02-03T15:30:18.699Z,100485.47
2023-02-03T15:34:25.095Z,100484.59
2023-02-03T15:38:30.962Z,100507.72
2023-02-03T15:42:40.790Z,100514.84
2023-02-03T15:46:48.357Z,100508.50
2023-02-03T15:50:53.383Z,100497.59
2023-02-03T15:55:05.652Z,100492.94
2023-02-03T15:59:20.858Z,100490.91
2023-02-03T16:03:28.774Z,100482.16
2023-02-03T16:07:32.187Z,100495.34
2023-02-03T16:11:38.114Z,100476.53
2023-02-03T16:15:41.222Z,100487.59
2023-02-03T16:19:48.792Z,100498.19
2023-02-03T16:23:52.664Z,100521.66
2023-02-03T16:28:15.765Z,100540.34
2023-02-03T16:32:38.032Z,100532.41
2023-02-03T16:37:01.959Z,100528.56
2023-02-03T16:41:23.607Z,100522.66
2023-02-03T16:45:44.456Z,100534.22
2023-02-03T16:50:05.718Z,100534.19
2023-02-03T16:54:13.223Z,100526.28
2023-02-03T16:58:16.911Z,100536.59
2023-02-03T17:02:20.033Z,100537.97
2023-02-03T17:06:24.597Z,100536.56
2023-02-03T17:10:33.245Z,100545.69
2023-02-03T17:14:38.147Z,100537.19
2023-02-03T17:18:48.637Z,100547.91
2023-02-03T17:22:54.708Z,100541.63
2023-02-03T17:26:59.476Z,100548.75
2023-02-03T17:31:05.913Z,100549.16
2023-02-03T17:35:10.544Z,100564.31
2023-02-03T17:56:48.215Z,100569.81
2023-02-03T18:00:52.865Z,100530.94
2023-02-03T18:04:57.523Z,100573.28
2023-02-03T18:09:02.674Z,100541.75
2023-02-03T18:13:06.763Z,100585.44
2023-02-03T18:17:12.503Z,100588.31
2023-02-03T18:21:18.179Z,100596.84
2023-02-03T18:25:22.314Z,100607.78
2023-02-03T18:29:26.282Z,100586.06
2023-02-03T18:33:34.680Z,100595.03
2023-02-03T18:37:39.144Z,100588.38
2023-02-03T18:41:42.436Z,100594.63
2023-02-03T18:45:46.478Z,100595.63
2023-02-03T18:49:50.865Z,100597.75
2023-02-03T18:53:58.382Z,100601.34
2023-02-03T18:58:02.281Z,100602.13
2023-02-03T19:02:06.184Z,100603.59
2023-02-03T19:06:14.735Z,100591.81
2023-02-03T19:10:18.553Z,100613.13
2023-02-03T19:14:30.102Z,100609.28
2023-02-03T19:18:33.202Z,100619.03
2023-02-03T19:22:38.460Z,100613.31
2023-02-03T19:26:41.927Z,100616.78
2023-02-03T19:30:46.015Z,100630.34
2023-02-03T19:34:57.740Z,100636.06
2023-02-03T19:39:02.740Z,100639.09
2023-02-03T19:43:06.304Z,100630.22
2023-02-03T19:47:11.169Z,100642.16
2023-02-03T19:51:14.642Z,100632.84
2023-02-03T19:55:18.951Z,100644.16
2023-02-03T19:59:23.097Z,100643.38
2023-02-03T20:03:26.548Z,100657.63
2023-02-03T20:07:33.750Z,100666.31
2023-02-03T20:11:39.258Z,100652.38
2023-02-03T20:15:42.205Z,100657.81
2023-02-03T20:19:45.167Z,100629.56
2023-02-03T20:23:48.561Z,100662.72
2023-02-03T20:27:57.155Z,100662.50
2023-02-03T20:32:00.841Z,100676.25
2023-02-03T20:36:12.780Z,100671.41
2023-02-03T20:40:18.249Z,100679.53
2023-02-03T20:44:23.356Z,100628.94
2023-02-03T20:48:27.177Z,100677.69
2023-02-03T20:52:29.950Z,100671.56
2023-02-03T20:56:36.219Z,100672.41
2023-02-03T21:00:40.853Z,100677.69
2023-02-03T21:04:59.011Z,100667.72
2023-02-03T21:09:10.156Z,100680.09
2023-02-03T21:13:20.674Z,100665.06
2023-02-03T21:17:27.675Z,100665.06
2023-02-03T21:21:35.617Z,100644.28
2023-02-03T21:25:38.794Z,100674.59
2023-02-03T21:29:42.933Z,100674.81
2023-02-03T21:33:48.008Z,100673.59
2023-02-03T21:37:53.112Z,100669.38
2023-02-03T21:41:57.481Z,100677.69
2023-02-03T21:46:01.778Z,100674.69
2023-02-03T21:50:33.336Z,100668.97
2023-02-03T21:54:41.950Z,100672.84
2023-02-03T21:58:47.509Z,100669.22
2023-02-03T22:02:57.635Z,100669.22
2023-02-03T22:07:02.454Z,100683.25
2023-02-03T22:11:05.715Z,100686.09
2023-02-03T22:15:10.298Z,100691.53
2023-02-03T22:19:13.109Z,100655.31
2023-02-03T22:23:17.699Z,100689.91
2023-02-03T22:27:21.053Z,100690.06
2023-02-03T22:31:24.146Z,100703.72
2023-02-03T22:35:27.541Z,100703.34
2023-02-03T22:39:32.270Z,100707.97
2023-02-03T22:43:35.360Z,100704.47
2023-02-03T22:47:38.635Z,100712.00
2023-02-03T22:51:42.004Z,100711.59
2023-02-03T22:55:46.712Z,100706.56
2023-02-03T22:59:52.478Z,100711.19
2023-02-03T23:03:55.957Z,100709.13
2023-02-03T23:07:58.796Z,100702.03
2023-02-03T23:12:03.841Z,100706.94
2023-02-03T23:16:06.980Z,100696.16
2023-02-03T23:20:12.315Z,100714.06
2023-02-03T23:24:15.812Z,100710.59
2023-02-03T23:28:20.618Z,100722.16
2023-02-03T23:32:30.909Z,100713.22
2023-02-03T23:36:34.487Z,100711.19
2023-02-03T23:40:37.568Z,100718.88
2023-02-03T23:44:42.600Z,100712.19
2023-02-03T23:48:45.516Z,100717.50
2023-02-03T23:52:49.008Z,100717.72
2023-02-03T23:56:52.832Z,100727.66
