createdAt,value
2019-03-26T00:01:53.704Z,99.90
2019-03-26T00:04:24.725Z,99.90
2019-03-26T00:06:55.851Z,99.90
2019-03-26T00:09:26.876Z,99.90
2019-03-26T00:11:57.846Z,99.90
2019-03-26T00:14:28.821Z,99.90
2019-03-26T00:16:59.770Z,99.90
2019-03-26T00:19:30.776Z,99.90
2019-03-26T00:22:01.832Z,99.90
2019-03-26T00:24:32.777Z,99.90
2019-03-26T00:27:03.737Z,99.90
2019-03-26T00:29:36.311Z,99.90
2019-03-26T00:32:07.351Z,99.90
2019-03-26T00:34:38.447Z,99.90
2019-03-26T00:37:09.482Z,99.90
2019-03-26T00:39:41.095Z,99.90
2019-03-26T00:42:12.112Z,99.90
2019-03-26T00:44:44.229Z,99.90
2019-03-26T00:47:15.231Z,99.90
2019-03-26T00:49:46.250Z,99.90
2019-03-26T00:52:17.269Z,99.90
2019-03-26T00:54:48.337Z,99.90
2019-03-26T00:57:19.342Z,99.90
2019-03-26T00:59:50.471Z,99.90
2019-03-26T01:02:21.485Z,99.90
2019-03-26T01:04:52.494Z,99.90
2019-03-26T01:07:23.517Z,99.90
2019-03-26T01:09:54.471Z,99.90
2019-03-26T01:12:25.442Z,99.90
2019-03-26T01:14:56.549Z,99.90
2019-03-26T01:17:27.531Z,99.90
2019-03-26T01:19:58.503Z,99.90
2019-03-26T01:22:29.507Z,99.90
2019-03-26T01:25:00.560Z,99.90
2019-03-26T01:27:31.468Z,99.90
2019-03-26T01:30:03.448Z,99.90
2019-03-26T01:32:34.437Z,99.90
2019-03-26T01:35:05.442Z,99.90
2019-03-26T01:37:37.561Z,99.90
2019-03-26T01:40:08.568Z,99.90
2019-03-26T01:42:39.579Z,99.90
2019-03-26T01:45:11.389Z,99.90
2019-03-26T01:47:43.783Z,99.90
2019-03-26T01:50:14.786Z,99.90
2019-03-26T01:52:45.775Z,99.90
2019-03-26T01:55:16.786Z,99.90
2019-03-26T01:57:49.460Z,99.90
2019-03-26T02:00:20.677Z,99.90
2019-03-26T02:02:51.676Z,99.90
2019-03-26T02:05:23.928Z,99.90
2019-03-26T02:07:55.561Z,99.90
2019-03-26T02:10:26.563Z,99.90
2019-03-26T02:12:57.668Z,99.90
2019-03-26T02:15:30.951Z,99.90
2019-03-26T02:18:02.832Z,99.90
2019-03-26T02:20:33.971Z,99.90
2019-03-26T02:23:04.932Z,99.90
2019-03-26T02:25:35.852Z,99.90
2019-03-26T02:28:06.736Z,99.90
2019-03-26T02:30:37.795Z,99.90
2019-03-26T02:33:08.852Z,99.90
2019-03-26T02:35:40.019Z,99.90
2019-03-26T02:38:10.979Z,99.90
2019-03-26T02:40:42.059Z,99.90
2019-03-26T02:43:13.103Z,99.90
2019-03-26T02:45:44.082Z,99.90
2019-03-26T02:48:15.058Z,99.90
2019-03-26T02:50:46.223Z,99.90
2019-03-26T02:53:17.383Z,99.90
2019-03-26T02:55:48.379Z,99.90
2019-03-26T02:58:19.383Z,99.90
2019-03-26T03:00:50.424Z,99.90
2019-03-26T03:03:21.448Z,99.90
2019-03-26T03:05:52.577Z,99.90
2019-03-26T03:08:23.523Z,99.90
2019-03-26T03:10:54.575Z,99.90
2019-03-26T03:13:25.547Z,99.90
2019-03-26T03:15:57.366Z,99.90
2019-03-26T03:18:28.429Z,99.90
2019-03-26T03:20:59.470Z,99.90
2019-03-26T03:23:30.506Z,99.90
2019-03-26T03:26:01.641Z,99.90
2019-03-26T03:28:32.577Z,99.90
2019-03-26T03:31:04.805Z,99.90
2019-03-26T03:33:35.814Z,99.90
2019-03-26T03:36:07.027Z,99.90
2019-03-26T03:38:41.168Z,99.90
2019-03-26T03:41:10.634Z,99.90
2019-03-26T03:43:56.778Z,99.90
2019-03-26T03:46:27.782Z,99.90
2019-03-26T03:48:59.789Z,99.90
2019-03-26T03:51:33.141Z,99.90
2019-03-26T04:00:43.567Z,99.90
2019-03-26T04:03:14.606Z,99.90
2019-03-26T04:05:45.582Z,99.90
2019-03-26T04:08:17.315Z,99.90
2019-03-26T04:10:48.363Z,99.90
2019-03-26T04:13:19.427Z,99.90
2019-03-26T04:15:50.464Z,99.90
2019-03-26T04:18:21.567Z,99.90
2019-03-26T04:24:25.566Z,99.90
2019-03-26T04:26:56.730Z,99.90
2019-03-26T04:29:27.802Z,99.90
2019-03-26T04:31:58.829Z,99.90
2019-03-26T04:34:30.046Z,99.90
2019-03-26T04:37:01.057Z,99.90
2019-03-26T04:39:32.232Z,99.90
2019-03-26T04:42:03.444Z,99.90
2019-03-26T04:44:34.421Z,99.90
2019-03-26T04:47:05.537Z,99.90
2019-03-26T04:49:36.583Z,99.90
2019-03-26T04:52:07.553Z,99.90
2019-03-26T04:54:38.534Z,99.90
2019-03-26T04:57:09.584Z,99.90
2019-03-26T04:59:40.613Z,99.90
2019-03-26T05:02:11.584Z,99.90
2019-03-26T05:04:42.499Z,99.90
2019-03-26T05:07:14.542Z,99.90
2019-03-26T05:09:45.427Z,99.90
2019-03-26T05:12:16.330Z,99.90
2019-03-26T05:14:47.217Z,99.90
2019-03-26T05:17:18.109Z,99.90
2019-03-26T05:19:49.044Z,99.90
2019-03-26T05:22:24.316Z,99.90
2019-03-26T05:24:52.836Z,99.90
2019-03-26T05:27:23.781Z,99.90
2019-03-26T05:29:56.032Z,99.90
2019-03-26T05:32:27.052Z,99.90
2019-03-26T05:34:58.196Z,99.90
2019-03-26T05:37:30.245Z,99.90
2019-03-26T05:40:01.398Z,99.90
2019-03-26T05:42:32.527Z,99.90
2019-03-26T05:48:15.358Z,99.90
2019-03-26T05:50:46.439Z,99.90
2019-03-26T05:53:17.567Z,99.90
2019-03-26T05:55:48.618Z,99.90
2019-03-26T05:58:19.643Z,99.90
2019-03-26T06:00:50.733Z,99.90
2019-03-26T06:03:21.702Z,99.90
2019-03-26T06:05:52.762Z,99.90
2019-03-26T06:08:23.856Z,99.90
2019-03-26T06:10:55.028Z,99.90
2019-03-26T06:13:27.339Z,99.90
2019-03-26T06:15:58.342Z,99.90
2019-03-26T06:18:29.342Z,99.90
2019-03-26T06:21:00.322Z,99.90
2019-03-26T06:23:31.780Z,99.90
2019-03-26T06:26:02.843Z,99.90
2019-03-26T06:28:33.923Z,99.90
2019-03-26T06:31:04.967Z,99.90
2019-03-26T06:33:36.247Z,99.90
2019-03-26T06:36:07.289Z,99.90
2019-03-26T06:38:38.465Z,99.90
2019-03-26T06:41:09.556Z,99.90
2019-03-26T06:43:40.852Z,99.90
2019-03-26T06:46:11.958Z,99.90
2019-03-26T06:48:43.103Z,99.90
2019-03-26T06:51:14.260Z,99.90
2019-03-26T06:53:45.308Z,99.90
2019-03-26T06:59:47.090Z,99.90
2019-03-26T07:02:18.296Z,99.90
2019-03-26T07:04:49.612Z,99.90
2019-03-26T07:07:31.051Z,99.90
2019-03-26T07:09:53.534Z,99.90
2019-03-26T07:15:57.147Z,99.90
2019-03-26T07:18:29.094Z,99.90
2019-03-26T07:21:00.193Z,99.90
2019-03-26T07:23:31.256Z,99.90
2019-03-26T07:26:12.938Z,99.90
2019-03-26T07:28:44.074Z,99.90
2019-03-26T07:31:15.067Z,99.90
2019-03-26T07:33:46.014Z,99.90
2019-03-26T07:36:17.143Z,99.90
2019-03-26T07:38:49.139Z,99.90
2019-03-26T07:41:20.293Z,99.90
2019-03-26T07:43:51.388Z,99.90
2019-03-26T07:46:22.969Z,99.90
2019-03-26T07:48:53.977Z,99.90
2019-03-26T07:51:25.122Z,99.90
2019-03-26T07:53:56.124Z,99.90
2019-03-26T07:56:27.264Z,99.90
2019-03-26T07:58:59.784Z,99.90
2019-03-26T08:01:30.878Z,99.90
2019-03-26T08:04:02.023Z,99.90
2019-03-26T08:06:33.060Z,99.90
2019-03-26T08:09:06.263Z,99.90
2019-03-26T08:11:37.420Z,99.90
2019-03-26T08:14:08.523Z,99.90
2019-03-26T08:16:40.837Z,99.90
2019-03-26T08:19:13.753Z,99.90
2019-03-26T08:21:45.527Z,99.90
2019-03-26T08:24:16.613Z,99.90
2019-03-26T08:26:47.770Z,99.90
2019-03-26T08:29:18.814Z,99.90
2019-03-26T08:31:49.890Z,99.90
2019-03-26T08:34:20.905Z,99.90
2019-03-26T08:36:52.018Z,99.90
2019-03-26T08:39:26.675Z,99.90
2019-03-26T08:42:00.970Z,99.90
2019-03-26T08:44:32.063Z,99.90
2019-03-26T08:47:03.232Z,99.90
2019-03-26T08:49:34.324Z,99.90
2019-03-26T08:52:08.700Z,99.90
2019-03-26T08:54:41.335Z,99.90
2019-03-26T08:57:12.384Z,99.90
2019-03-26T08:59:43.484Z,99.90
2019-03-26T09:02:14.502Z,99.90
2019-03-26T09:04:45.548Z,99.90
2019-03-26T09:07:16.596Z,99.90
2019-03-26T09:09:47.674Z,99.90
2019-03-26T09:12:39.417Z,99.90
2019-03-26T09:15:10.464Z,99.90
2019-03-26T09:17:44.179Z,99.90
2019-03-26T09:20:14.474Z,99.90
2019-03-26T09:22:45.549Z,99.90
2019-03-26T09:25:17.191Z,99.90
2019-03-26T09:27:48.259Z,99.90
2019-03-26T09:30:19.488Z,99.90
2019-03-26T09:32:50.526Z,99.90
2019-03-26T09:35:21.624Z,99.90
2019-03-26T09:41:04.661Z,99.90
2019-03-26T09:43:35.989Z,99.90
2019-03-26T09:46:07.206Z,99.90
2019-03-26T09:48:38.314Z,99.90
2019-03-26T09:51:10.801Z,99.90
2019-03-26T09:53:43.214Z,99.90
2019-03-26T09:56:27.475Z,99.90
2019-03-26T09:58:47.035Z,99.90
2019-03-26T10:01:19.265Z,99.90
2019-03-26T10:03:50.356Z,99.90
2019-03-26T10:06:23.754Z,99.90
2019-03-26T10:08:54.250Z,99.90
2019-03-26T10:11:25.343Z,99.90
2019-03-26T10:13:57.720Z,99.90
2019-03-26T10:16:29.867Z,99.90
2019-03-26T10:19:00.952Z,99.90
2019-03-26T10:21:32.079Z,99.90
2019-03-26T10:24:04.391Z,99.90
2019-03-26T10:26:35.571Z,99.90
2019-03-26T10:29:23.990Z,99.90
2019-03-26T10:31:39.410Z,99.90
2019-03-26T10:34:10.444Z,99.90
2019-03-26T10:36:42.317Z,99.90
2019-03-26T10:39:14.624Z,99.90
2019-03-26T10:41:45.937Z,99.90
2019-03-26T10:44:17.385Z,99.90
2019-03-26T10:46:50.534Z,99.90
2019-03-26T10:49:21.629Z,99.90
2019-03-26T10:51:55.021Z,99.90
2019-03-26T10:54:26.139Z,99.90
2019-03-26T10:56:57.282Z,99.90
2019-03-26T10:59:28.326Z,99.90
2019-03-26T11:02:00.025Z,99.70
2019-03-26T11:04:32.341Z,99.50
2019-03-26T11:07:03.419Z,98.50
2019-03-26T11:09:34.459Z,98.40
2019-03-26T11:12:05.702Z,99.90
2019-03-26T11:14:36.764Z,98.00
2019-03-26T11:17:07.731Z,95.40
2019-03-26T11:19:40.309Z,94.10
2019-03-26T11:22:11.380Z,93.60
2019-03-26T11:24:53.315Z,94.00
2019-03-26T11:27:24.315Z,95.40
2019-03-26T11:29:55.549Z,95.50
2019-03-26T11:32:26.919Z,97.20
2019-03-26T11:34:58.323Z,96.00
2019-03-26T11:37:30.408Z,97.40
2019-03-26T11:40:01.740Z,97.50
2019-03-26T11:42:33.134Z,97.60
2019-03-26T11:45:04.745Z,98.20
2019-03-26T11:47:36.308Z,96.60
2019-03-26T11:50:08.105Z,99.80
2019-03-26T11:52:39.447Z,97.90
2019-03-26T11:55:11.271Z,97.00
2019-03-26T11:57:42.200Z,99.90
2019-03-26T12:00:15.791Z,98.70
2019-03-26T12:02:46.785Z,92.40
2019-03-26T12:05:17.890Z,96.60
2019-03-26T12:07:48.986Z,99.50
2019-03-26T12:10:20.023Z,87.50
2019-03-26T12:12:51.145Z,90.10
2019-03-26T12:15:22.354Z,85.30
2019-03-26T12:17:54.775Z,87.30
2019-03-26T12:20:26.149Z,90.00
2019-03-26T12:22:58.268Z,92.40
2019-03-26T12:25:30.984Z,89.60
2019-03-26T12:28:02.095Z,90.30
2019-03-26T12:30:34.984Z,91.20
2019-03-26T12:33:07.070Z,90.80
2019-03-26T12:35:47.285Z,91.80
2019-03-26T12:38:20.075Z,91.90
2019-03-26T12:40:53.070Z,92.00
2019-03-26T12:43:24.192Z,88.80
2019-03-26T12:45:55.452Z,93.90
2019-03-26T12:48:26.496Z,94.20
2019-03-26T12:50:57.775Z,90.80
2019-03-26T12:53:30.048Z,91.20
2019-03-26T12:56:03.811Z,92.20
2019-03-26T12:58:39.533Z,92.50
2019-03-26T13:01:10.750Z,92.70
2019-03-26T13:03:41.814Z,94.50
2019-03-26T13:06:12.966Z,93.20
2019-03-26T13:08:43.981Z,94.50
2019-03-26T13:11:17.109Z,92.30
2019-03-26T13:13:48.145Z,91.90
2019-03-26T13:16:19.222Z,92.90
2019-03-26T13:18:50.426Z,92.40
2019-03-26T13:21:21.511Z,90.80
2019-03-26T13:23:52.606Z,91.00
2019-03-26T13:26:23.644Z,91.40
2019-03-26T13:28:54.636Z,90.00
2019-03-26T13:31:25.696Z,90.10
2019-03-26T13:33:56.748Z,90.40
2019-03-26T13:36:27.902Z,84.80
2019-03-26T13:38:59.041Z,92.10
2019-03-26T13:41:30.093Z,88.80
2019-03-26T13:44:02.495Z,90.30
2019-03-26T13:46:33.416Z,90.60
2019-03-26T13:52:25.826Z,91.10
2019-03-26T13:54:57.025Z,90.20
2019-03-26T13:57:28.097Z,90.30
2019-03-26T13:59:59.086Z,85.20
2019-03-26T14:02:30.156Z,89.00
2019-03-26T14:05:01.181Z,90.10
2019-03-26T14:07:32.471Z,90.90
2019-03-26T14:10:05.786Z,90.20
2019-03-26T14:12:51.915Z,88.00
2019-03-26T14:15:23.156Z,89.00
2019-03-26T14:17:54.291Z,92.50
2019-03-26T14:20:25.484Z,91.40
2019-03-26T14:22:57.086Z,91.10
2019-03-26T14:25:28.096Z,90.80
2019-03-26T14:27:59.041Z,89.40
2019-03-26T14:30:41.456Z,87.80
2019-03-26T14:33:15.390Z,93.30
2019-03-26T14:35:46.500Z,90.90
2019-03-26T14:38:24.364Z,90.90
2019-03-26T14:40:55.755Z,91.50
2019-03-26T14:43:27.123Z,91.40
2019-03-26T14:45:59.497Z,94.50
2019-03-26T14:48:30.429Z,92.50
2019-03-26T14:51:02.443Z,92.50
2019-03-26T14:53:33.376Z,94.00
2019-03-26T14:59:26.167Z,93.70
2019-03-26T15:01:57.266Z,93.50
2019-03-26T15:04:28.256Z,92.60
2019-03-26T15:06:59.327Z,92.90
2019-03-26T15:09:30.377Z,94.60
2019-03-26T15:12:01.535Z,95.60
2019-03-26T15:14:32.516Z,94.20
2019-03-26T15:17:03.550Z,94.40
2019-03-26T15:19:34.651Z,95.70
2019-03-26T15:22:07.746Z,97.30
2019-03-26T15:24:38.892Z,97.80
2019-03-26T15:27:10.020Z,97.50
2019-03-26T15:29:41.000Z,99.30
2019-03-26T15:32:12.119Z,97.20
2019-03-26T15:34:43.027Z,97.30
2019-03-26T15:37:14.146Z,96.40
2019-03-26T15:39:45.287Z,95.50
2019-03-26T15:42:16.323Z,93.60
2019-03-26T15:44:47.362Z,93.40
2019-03-26T15:47:18.381Z,95.10
2019-03-26T15:49:49.391Z,93.30
2019-03-26T15:52:20.972Z,92.20
2019-03-26T15:54:53.111Z,94.70
2019-03-26T15:57:24.168Z,93.60
2019-03-26T15:59:55.235Z,95.10
2019-03-26T16:02:26.293Z,93.90
2019-03-26T16:04:57.245Z,94.60
2019-03-26T16:07:35.133Z,95.50
2019-03-26T16:10:07.311Z,95.20
2019-03-26T16:12:41.405Z,97.60
2019-03-26T16:15:11.072Z,99.90
2019-03-26T16:17:42.175Z,94.20
2019-03-26T16:20:13.430Z,92.60
2019-03-26T16:26:02.471Z,91.80
2019-03-26T16:28:33.482Z,92.50
2019-03-26T16:31:06.977Z,92.70
2019-03-26T16:33:37.995Z,93.30
2019-03-26T16:36:09.118Z,92.70
2019-03-26T16:38:42.961Z,93.40
2019-03-26T16:41:15.414Z,93.60
2019-03-26T16:43:46.752Z,94.20
2019-03-26T16:46:18.467Z,94.10
2019-03-26T16:48:50.013Z,92.60
2019-03-26T16:51:21.012Z,93.90
2019-03-26T16:53:52.126Z,94.50
2019-03-26T16:56:23.140Z,93.60
2019-03-26T16:58:54.206Z,94.40
2019-03-26T17:01:25.767Z,95.00
2019-03-26T17:03:56.882Z,95.10
2019-03-26T17:06:27.961Z,95.50
2019-03-26T17:08:59.102Z,96.50
2019-03-26T17:11:31.430Z,95.90
2019-03-26T17:14:02.458Z,96.90
2019-03-26T17:16:33.523Z,96.90
2019-03-26T17:19:04.877Z,96.90
2019-03-26T17:21:38.532Z,99.90
2019-03-26T17:24:09.682Z,99.90
2019-03-26T17:26:40.736Z,99.90
2019-03-26T17:29:11.732Z,99.90
2019-03-26T17:31:42.831Z,99.90
2019-03-26T17:34:13.813Z,99.90
2019-03-26T17:36:44.791Z,99.90
2019-03-26T17:39:15.810Z,99.90
2019-03-26T17:41:49.818Z,99.90
2019-03-26T17:44:22.442Z,99.90
2019-03-26T17:46:53.788Z,99.90
2019-03-26T17:49:24.928Z,99.90
2019-03-26T17:51:56.032Z,99.90
2019-03-26T17:54:27.246Z,99.90
2019-03-26T17:56:58.372Z,99.90
2019-03-26T17:59:30.746Z,99.90
2019-03-26T18:02:03.083Z,99.90
2019-03-26T18:04:34.090Z,99.90
2019-03-26T18:07:05.556Z,99.90
2019-03-26T18:09:36.870Z,99.90
2019-03-26T18:12:08.024Z,99.90
2019-03-26T18:14:39.277Z,99.90
2019-03-26T18:17:10.408Z,99.90
2019-03-26T18:19:44.502Z,99.90
2019-03-26T18:22:15.543Z,99.90
2019-03-26T18:24:46.503Z,99.90
2019-03-26T18:27:25.155Z,99.90
2019-03-26T18:29:56.176Z,99.90
2019-03-26T18:32:27.302Z,99.90
2019-03-26T18:34:58.342Z,99.90
2019-03-26T18:37:30.537Z,99.90
2019-03-26T18:40:01.847Z,99.90
2019-03-26T18:42:43.359Z,99.90
2019-03-26T18:45:06.941Z,99.90
2019-03-26T18:47:37.999Z,99.90
2019-03-26T18:50:10.824Z,99.90
2019-03-26T18:52:42.052Z,99.90
2019-03-26T18:55:13.211Z,99.90
2019-03-26T18:57:44.283Z,99.90
2019-03-26T19:00:17.642Z,99.90
2019-03-26T19:02:48.743Z,99.90
2019-03-26T19:05:19.778Z,99.90
2019-03-26T19:07:50.845Z,99.90
2019-03-26T19:10:30.130Z,99.90
2019-03-26T19:13:01.263Z,99.90
2019-03-26T19:15:32.244Z,99.90
2019-03-26T19:18:04.469Z,99.90
2019-03-26T19:20:35.601Z,99.90
2019-03-26T19:23:07.852Z,99.90
2019-03-26T19:25:38.880Z,99.90
2019-03-26T19:28:09.958Z,99.90
2019-03-26T19:30:43.242Z,99.90
2019-03-26T19:33:14.393Z,99.90
2019-03-26T19:39:12.812Z,99.90
2019-03-26T19:41:45.013Z,99.90
2019-03-26T19:44:16.112Z,99.90
2019-03-26T19:46:47.262Z,99.90
2019-03-26T19:49:20.087Z,99.90
2019-03-26T19:51:51.489Z,99.90
2019-03-26T19:54:22.818Z,99.90
2019-03-26T19:56:53.865Z,99.90
2019-03-26T19:59:24.891Z,99.90
2019-03-26T20:02:01.388Z,99.90
2019-03-26T20:04:32.542Z,99.90
2019-03-26T20:07:03.646Z,99.90
2019-03-26T20:09:37.000Z,99.90
2019-03-26T20:12:08.145Z,99.90
2019-03-26T20:14:39.366Z,99.90
2019-03-26T20:17:10.603Z,99.90
2019-03-26T20:19:41.804Z,99.90
2019-03-26T20:22:12.927Z,99.90
2019-03-26T20:24:43.992Z,99.90
2019-03-26T20:27:15.516Z,99.90
2019-03-26T20:30:05.844Z,99.90
2019-03-26T20:32:37.008Z,99.90
2019-03-26T20:35:09.019Z,99.90
2019-03-26T20:37:40.243Z,99.90
2019-03-26T20:40:56.222Z,99.90
2019-03-26T20:43:36.700Z,99.90
2019-03-26T20:46:06.411Z,99.90
2019-03-26T20:48:37.636Z,99.90
2019-03-26T20:51:11.759Z,99.90
2019-03-26T20:53:45.281Z,99.90
2019-03-26T20:56:16.468Z,99.90
2019-03-26T20:58:47.758Z,99.90
2019-03-26T21:01:22.114Z,99.90
2019-03-26T21:03:53.298Z,99.90
2019-03-26T21:06:24.488Z,99.90
2019-03-26T21:08:57.944Z,99.90
2019-03-26T21:11:32.148Z,99.90
2019-03-26T21:14:04.433Z,99.90
2019-03-26T21:16:37.014Z,99.90
2019-03-26T21:19:08.127Z,99.90
2019-03-26T21:21:39.289Z,99.90
2019-03-26T21:24:10.384Z,99.90
2019-03-26T21:26:43.152Z,99.90
2019-03-26T21:29:14.964Z,99.90
2019-03-26T21:31:48.827Z,99.90
2019-03-26T21:34:30.391Z,99.90
2019-03-26T21:36:53.071Z,99.90
2019-03-26T21:39:24.862Z,99.90
2019-03-26T21:41:56.190Z,99.90
2019-03-26T21:44:34.392Z,99.90
2019-03-26T21:47:06.959Z,99.90
2019-03-26T21:49:37.999Z,99.90
2019-03-26T21:52:09.027Z,99.90
2019-03-26T21:54:40.121Z,99.90
2019-03-26T21:57:11.077Z,99.90
2019-03-26T21:59:42.107Z,99.90
2019-03-26T22:02:13.078Z,99.90
2019-03-26T22:08:19.737Z,99.90
2019-03-26T22:10:50.700Z,99.90
2019-03-26T22:13:21.688Z,99.90
2019-03-26T22:15:52.689Z,99.90
2019-03-26T22:18:23.658Z,99.90
2019-03-26T22:20:54.574Z,99.90
2019-03-26T22:23:25.579Z,99.90
2019-03-26T22:25:56.658Z,99.90
2019-03-26T22:28:27.643Z,99.90
2019-03-26T22:30:58.604Z,99.90
2019-03-26T22:33:31.151Z,99.90
2019-03-26T22:36:02.252Z,99.90
2019-03-26T22:38:33.273Z,99.90
2019-03-26T22:41:04.433Z,99.90
2019-03-26T22:43:37.922Z,99.90
2019-03-26T22:46:10.411Z,99.90
2019-03-26T22:48:41.728Z,99.90
2019-03-26T22:51:12.735Z,99.90
2019-03-26T22:53:43.922Z,99.90
2019-03-26T22:56:14.999Z,99.90
2019-03-26T22:58:46.219Z,99.90
2019-03-26T23:01:17.449Z,99.90
2019-03-26T23:03:50.159Z,99.90
2019-03-26T23:06:21.192Z,99.90
2019-03-26T23:08:52.616Z,99.90
2019-03-26T23:11:24.422Z,99.90
2019-03-26T23:13:55.427Z,99.90
2019-03-26T23:16:26.469Z,99.90
2019-03-26T23:18:57.494Z,99.90
2019-03-26T23:21:29.878Z,99.90
2019-03-26T23:24:00.888Z,99.90
2019-03-26T23:26:32.029Z,99.90
2019-03-26T23:32:28.553Z,99.90
2019-03-26T23:35:02.126Z,99.90
2019-03-26T23:37:34.025Z,99.90
2019-03-26T23:40:05.193Z,99.90
2019-03-26T23:42:36.548Z,99.90
2019-03-26T23:45:08.142Z,99.90
2019-03-26T23:47:39.385Z,99.90
2019-03-26T23:50:10.703Z,99.90
2019-03-26T23:52:41.603Z,99.90
2019-03-26T23:55:13.120Z,99.90
2019-03-26T23:57:45.378Z,99.90
