createdAt,value
2022-08-29T00:00:08.781Z,2.70
2022-08-29T00:02:46.584Z,3.07
2022-08-29T00:05:16.012Z,3.50
2022-08-29T00:07:44.028Z,2.73
2022-08-29T00:10:12.237Z,3.40
2022-08-29T00:12:40.377Z,2.90
2022-08-29T00:15:10.094Z,2.93
2022-08-29T00:17:38.479Z,2.63
2022-08-29T00:20:07.798Z,2.80
2022-08-29T00:22:37.044Z,3.60
2022-08-29T00:25:06.135Z,4.37
2022-08-29T00:27:34.520Z,3.70
2022-08-29T00:30:03.002Z,3.97
2022-08-29T00:32:36.216Z,3.93
2022-08-29T00:35:04.876Z,5.40
2022-08-29T00:37:32.804Z,4.77
2022-08-29T00:40:02.641Z,4.13
2022-08-29T00:42:31.389Z,4.50
2022-08-29T00:44:59.299Z,4.07
2022-08-29T00:47:33.709Z,3.33
2022-08-29T00:50:02.451Z,2.87
2022-08-29T00:52:39.414Z,3.57
2022-08-29T00:55:12.487Z,3.90
2022-08-29T00:57:43.829Z,3.50
2022-08-29T01:00:14.539Z,3.10
2022-08-29T01:02:42.905Z,2.70
2022-08-29T01:05:12.525Z,2.70
2022-08-29T01:07:40.829Z,2.97
2022-08-29T01:10:31.488Z,2.70
2022-08-29T01:12:58.901Z,2.93
2022-08-29T01:15:27.919Z,2.73
2022-08-29T01:17:56.488Z,2.87
2022-08-29T01:20:32.088Z,3.23
2022-08-29T01:23:08.475Z,3.30
2022-08-29T01:25:41.815Z,2.37
2022-08-29T01:28:16.209Z,2.83
2022-08-29T01:31:02.582Z,2.30
2022-08-29T01:33:38.900Z,2.60
2022-08-29T01:36:08.017Z,2.20
2022-08-29T01:38:35.882Z,2.73
2022-08-29T01:41:05.612Z,2.47
2022-08-29T01:43:40.148Z,2.63
2022-08-29T01:46:08.672Z,2.90
2022-08-29T01:48:38.583Z,3.20
2022-08-29T01:51:06.843Z,3.30
2022-08-29T01:53:34.902Z,3.17
2022-08-29T01:56:12.960Z,2.80
2022-08-29T01:58:41.024Z,3.37
2022-08-29T02:01:10.535Z,2.67
2022-08-29T02:03:38.627Z,3.10
2022-08-29T02:06:09.546Z,3.00
2022-08-29T02:08:38.424Z,2.40
2022-08-29T02:11:09.987Z,3.27
2022-08-29T02:13:40.461Z,2.40
2022-08-29T02:16:09.037Z,2.93
2022-08-29T02:18:36.987Z,2.70
2022-08-29T02:21:05.515Z,2.90
2022-08-29T02:23:35.752Z,2.77
2022-08-29T02:26:04.773Z,3.37
2022-08-29T02:28:33.839Z,3.20
2022-08-29T02:31:03.859Z,3.00
2022-08-29T02:33:32.475Z,2.40
2022-08-29T02:36:01.209Z,2.30
2022-08-29T02:38:29.624Z,2.73
2022-08-29T02:40:57.555Z,2.70
2022-08-29T02:43:26.194Z,3.27
2022-08-29T02:45:54.614Z,3.23
2022-08-29T02:48:24.128Z,3.20
2022-08-29T02:50:54.514Z,3.00
2022-08-29T02:53:25.160Z,3.47
2022-08-29T02:55:53.353Z,3.60
2022-08-29T02:58:22.384Z,3.63
2022-08-29T03:00:50.804Z,2.97
2022-08-29T03:03:19.942Z,2.53
2022-08-29T03:05:49.216Z,2.87
2022-08-29T03:08:18.855Z,2.83
2022-08-29T03:10:46.956Z,2.87
2022-08-29T03:13:14.823Z,2.83
2022-08-29T03:15:42.699Z,2.60
2022-08-29T03:18:10.698Z,3.03
2022-08-29T03:20:39.736Z,3.70
2022-08-29T03:23:09.898Z,2.57
2022-08-29T03:25:38.132Z,3.13
2022-08-29T03:28:06.093Z,2.77
2022-08-29T03:30:34.076Z,2.80
2022-08-29T03:33:02.411Z,2.60
2022-08-29T03:35:30.312Z,2.83
2022-08-29T03:37:58.338Z,2.93
2022-08-29T03:40:27.686Z,3.40
2022-08-29T03:42:56.360Z,2.90
2022-08-29T03:45:25.537Z,2.57
2022-08-29T03:47:53.936Z,2.77
2022-08-29T03:50:24.305Z,2.87
2022-08-29T03:52:52.435Z,2.50
2022-08-29T03:55:20.586Z,2.90
2022-08-29T03:57:50.138Z,3.00
2022-08-29T04:00:20.728Z,2.50
2022-08-29T04:02:49.364Z,3.13
2022-08-29T04:05:18.849Z,2.60
2022-08-29T04:07:49.851Z,2.90
2022-08-29T04:10:22.215Z,3.70
2022-08-29T04:12:54.718Z,3.63
2022-08-29T04:15:24.012Z,3.10
2022-08-29T04:17:54.447Z,3.40
2022-08-29T04:20:25.421Z,3.53
2022-08-29T04:22:55.085Z,3.20
2022-08-29T04:25:24.838Z,2.90
2022-08-29T04:27:54.393Z,2.53
2022-08-29T04:30:25.146Z,3.20
2022-08-29T04:32:53.156Z,3.00
2022-08-29T04:35:21.911Z,2.80
2022-08-29T04:37:50.272Z,3.90
2022-08-29T04:40:21.247Z,2.60
2022-08-29T04:42:50.390Z,2.60
2022-08-29T04:45:23.729Z,3.47
2022-08-29T04:47:51.844Z,3.10
2022-08-29T04:50:22.711Z,2.90
2022-08-29T04:52:52.276Z,2.93
2022-08-29T04:55:25.480Z,2.90
2022-08-29T04:57:57.077Z,3.00
2022-08-29T05:00:30.445Z,2.80
2022-08-29T05:02:59.479Z,3.00
2022-08-29T05:05:28.348Z,2.83
2022-08-29T05:07:56.243Z,2.77
2022-08-29T05:10:24.275Z,3.03
2022-08-29T05:12:52.166Z,3.03
2022-08-29T05:15:20.465Z,3.30
2022-08-29T05:17:49.650Z,2.60
2022-08-29T05:20:17.913Z,3.10
2022-08-29T05:22:45.828Z,3.07
2022-08-29T05:25:18.175Z,3.00
2022-08-29T05:27:46.720Z,3.03
2022-08-29T05:30:16.383Z,2.80
2022-08-29T05:33:03.908Z,2.97
2022-08-29T05:35:31.979Z,2.77
2022-08-29T05:37:59.943Z,2.80
2022-08-29T05:40:27.997Z,2.80
2022-08-29T05:42:55.997Z,3.20
2022-08-29T05:45:24.116Z,2.70
2022-08-29T05:47:52.068Z,3.23
2022-08-29T05:50:21.429Z,3.23
2022-08-29T05:52:49.562Z,2.57
2022-08-29T05:55:17.460Z,2.73
2022-08-29T05:57:45.384Z,3.40
2022-08-29T06:00:14.142Z,3.63
2022-08-29T06:02:42.231Z,3.40
2022-08-29T06:05:11.372Z,3.50
2022-08-29T06:07:40.648Z,3.30
2022-08-29T06:10:09.360Z,3.93
2022-08-29T06:12:37.531Z,3.30
2022-08-29T06:15:06.534Z,3.53
2022-08-29T06:17:38.771Z,2.90
2022-08-29T06:20:10.111Z,2.83
2022-08-29T06:22:40.479Z,3.90
2022-08-29T06:25:38.541Z,3.20
2022-08-29T06:28:07.856Z,2.57
2022-08-29T06:30:36.045Z,3.10
2022-08-29T06:33:04.019Z,3.30
2022-08-29T06:35:31.910Z,2.73
2022-08-29T06:37:59.778Z,3.10
2022-08-29T06:40:29.153Z,2.20
2022-08-29T06:42:57.085Z,2.43
2022-08-29T06:45:25.120Z,2.87
2022-08-29T06:47:53.022Z,2.47
2022-08-29T06:50:20.915Z,2.67
2022-08-29T06:52:48.851Z,2.87
2022-08-29T06:55:16.999Z,2.70
2022-08-29T06:57:53.425Z,2.67
2022-08-29T07:00:21.983Z,2.37
2022-08-29T07:02:52.699Z,3.00
2022-08-29T07:05:21.622Z,2.80
2022-08-29T07:07:49.796Z,2.80
2022-08-29T07:10:22.302Z,2.80
2022-08-29T07:12:52.759Z,2.47
2022-08-29T07:15:21.723Z,2.60
2022-08-29T07:17:50.331Z,2.80
2022-08-29T07:20:18.929Z,2.70
2022-08-29T07:22:51.168Z,3.07
2022-08-29T07:25:20.960Z,2.73
2022-08-29T07:27:52.252Z,2.80
2022-08-29T07:30:23.251Z,2.63
2022-08-29T07:32:51.433Z,3.03
2022-08-29T07:35:29.817Z,3.23
2022-08-29T07:37:59.036Z,2.90
2022-08-29T07:40:27.034Z,2.90
2022-08-29T07:42:55.054Z,3.00
2022-08-29T07:45:24.267Z,2.90
2022-08-29T07:47:52.939Z,2.60
2022-08-29T07:50:20.930Z,2.70
2022-08-29T07:52:48.918Z,2.70
2022-08-29T07:55:16.950Z,2.40
2022-08-29T07:57:46.529Z,3.30
2022-08-29T08:00:14.903Z,3.33
2022-08-29T08:02:44.243Z,3.17
2022-08-29T08:05:12.180Z,3.40
2022-08-29T08:07:40.434Z,3.47
2022-08-29T08:10:09.714Z,3.03
2022-08-29T08:12:37.604Z,2.77
2022-08-29T08:15:06.604Z,3.27
2022-08-29T08:17:34.730Z,3.30
2022-08-29T08:20:07.116Z,3.20
2022-08-29T08:22:35.368Z,2.70
2022-08-29T08:25:03.713Z,3.17
2022-08-29T08:27:31.681Z,3.10
2022-08-29T08:30:00.088Z,3.10
2022-08-29T08:32:32.281Z,2.93
2022-08-29T08:35:01.746Z,3.40
2022-08-29T08:37:31.105Z,3.43
2022-08-29T08:40:00.034Z,3.60
2022-08-29T08:42:36.324Z,3.40
2022-08-29T08:45:09.836Z,3.80
2022-08-29T08:47:42.696Z,3.43
2022-08-29T08:50:17.701Z,3.70
2022-08-29T08:52:52.763Z,3.30
2022-08-29T08:55:28.482Z,3.50
2022-08-29T08:58:03.692Z,3.90
2022-08-29T09:00:40.504Z,3.47
2022-08-29T09:03:18.655Z,3.80
2022-08-29T09:06:00.843Z,3.60
2022-08-29T09:08:42.944Z,3.40
2022-08-29T09:11:19.830Z,4.03
2022-08-29T09:13:58.179Z,3.40
2022-08-29T09:16:31.508Z,3.40
2022-08-29T09:19:05.051Z,3.37
2022-08-29T09:21:41.424Z,3.60
2022-08-29T09:24:18.358Z,3.70
2022-08-29T09:26:46.222Z,4.03
2022-08-29T09:29:14.317Z,3.60
2022-08-29T09:31:42.317Z,3.93
2022-08-29T09:34:15.412Z,4.33
2022-08-29T09:36:47.313Z,3.00
2022-08-29T09:39:23.992Z,4.13
2022-08-29T09:41:55.018Z,3.90
2022-08-29T09:44:27.055Z,4.67
2022-08-29T09:47:11.435Z,4.67
2022-08-29T09:49:40.677Z,4.33
2022-08-29T09:52:12.937Z,4.10
2022-08-29T09:54:42.940Z,4.87
2022-08-29T09:57:21.013Z,3.97
2022-08-29T09:59:52.240Z,3.73
2022-08-29T10:02:25.673Z,3.90
2022-08-29T10:04:55.609Z,3.33
2022-08-29T10:07:25.857Z,3.50
2022-08-29T10:09:59.023Z,4.20
2022-08-29T10:12:34.649Z,4.97
2022-08-29T10:15:05.919Z,3.30
2022-08-29T10:17:56.765Z,3.43
2022-08-29T10:20:42.869Z,3.13
2022-08-29T10:23:22.705Z,3.30
2022-08-29T10:25:52.570Z,3.47
2022-08-29T10:28:31.139Z,4.27
2022-08-29T10:31:05.604Z,3.80
2022-08-29T10:33:55.597Z,2.87
2022-08-29T10:36:31.132Z,3.93
2022-08-29T10:39:04.027Z,3.23
2022-08-29T10:41:40.440Z,3.97
2022-08-29T10:44:20.242Z,2.97
2022-08-29T10:47:08.075Z,3.07
2022-08-29T10:49:53.836Z,4.00
2022-08-29T10:52:28.530Z,3.43
2022-08-29T10:55:05.207Z,3.63
2022-08-29T10:57:47.516Z,3.40
2022-08-29T11:00:19.589Z,2.73
2022-08-29T11:02:54.086Z,3.40
2022-08-29T11:05:26.638Z,4.30
2022-08-29T11:08:01.288Z,3.43
2022-08-29T11:10:40.315Z,3.60
2022-08-29T11:13:13.790Z,3.57
2022-08-29T11:15:45.303Z,2.87
2022-08-29T11:18:24.163Z,3.23
2022-08-29T11:20:56.467Z,3.50
2022-08-29T11:23:32.959Z,3.40
2022-08-29T11:26:08.603Z,3.03
2022-08-29T11:31:23.235Z,3.20
2022-08-29T11:34:00.146Z,3.57
2022-08-29T11:36:48.569Z,2.70
2022-08-29T11:39:44.511Z,3.30
2022-08-29T11:42:15.102Z,2.90
2022-08-29T11:44:49.368Z,3.10
2022-08-29T11:47:40.727Z,3.30
2022-08-29T11:50:22.663Z,3.27
2022-08-29T11:52:55.901Z,3.90
2022-08-29T11:55:32.142Z,3.60
2022-08-29T11:58:07.931Z,2.80
2022-08-29T12:00:46.535Z,3.20
2022-08-29T12:03:54.905Z,3.27
2022-08-29T12:06:34.959Z,3.07
2022-08-29T12:09:19.684Z,2.70
2022-08-29T12:12:36.389Z,3.10
2022-08-29T12:15:45.686Z,3.27
2022-08-29T12:18:45.222Z,3.00
2022-08-29T12:21:33.927Z,3.70
2022-08-29T12:24:02.410Z,3.37
2022-08-29T12:26:42.771Z,2.93
2022-08-29T12:29:19.493Z,3.63
2022-08-29T12:32:21.514Z,2.90
2022-08-29T12:35:20.984Z,3.50
2022-08-29T12:38:03.282Z,3.10
2022-08-29T12:41:01.676Z,3.50
2022-08-29T12:43:36.059Z,3.20
2022-08-29T12:46:11.063Z,2.80
2022-08-29T12:48:43.331Z,3.10
2022-08-29T12:55:00.619Z,2.60
2022-08-29T12:57:33.895Z,2.60
2022-08-29T13:00:06.662Z,2.80
2022-08-29T13:02:39.490Z,3.07
2022-08-29T13:05:25.536Z,2.77
2022-08-29T13:07:58.514Z,2.87
2022-08-29T13:10:28.943Z,3.17
2022-08-29T13:13:10.836Z,3.50
2022-08-29T13:15:39.386Z,3.00
2022-08-29T13:18:08.018Z,3.00
2022-08-29T13:21:04.496Z,3.13
2022-08-29T13:23:35.024Z,2.87
2022-08-29T13:26:09.084Z,2.90
2022-08-29T13:28:41.437Z,2.80
2022-08-29T13:31:32.397Z,3.20
2022-08-29T13:34:20.760Z,2.20
2022-08-29T13:36:59.199Z,3.07
2022-08-29T13:39:31.502Z,2.73
2022-08-29T13:42:23.532Z,3.00
2022-08-29T13:45:11.518Z,2.73
2022-08-29T13:48:03.600Z,3.33
2022-08-29T13:50:32.294Z,3.33
2022-08-29T13:53:01.136Z,3.33
2022-08-29T13:55:29.666Z,3.23
2022-08-29T13:57:59.046Z,3.13
2022-08-29T14:00:32.264Z,3.30
2022-08-29T14:03:06.499Z,2.87
2022-08-29T14:05:35.595Z,3.17
2022-08-29T14:08:04.857Z,2.90
2022-08-29T14:10:32.827Z,3.10
2022-08-29T14:13:02.220Z,2.50
2022-08-29T14:15:30.451Z,2.40
2022-08-29T14:17:58.983Z,2.70
2022-08-29T14:20:27.247Z,3.90
2022-08-29T14:22:55.262Z,2.87
2022-08-29T14:25:23.350Z,3.17
2022-08-29T14:27:51.704Z,2.90
2022-08-29T14:30:24.711Z,2.97
2022-08-29T14:32:52.940Z,2.77
2022-08-29T14:35:27.410Z,2.83
2022-08-29T14:38:00.889Z,2.60
2022-08-29T14:40:29.918Z,3.40
2022-08-29T14:42:58.320Z,2.97
2022-08-29T14:45:28.636Z,2.97
2022-08-29T14:47:57.059Z,3.10
2022-08-29T14:50:25.768Z,4.77
2022-08-29T14:52:54.281Z,2.83
2022-08-29T14:55:22.708Z,2.87
2022-08-29T14:57:50.767Z,3.10
2022-08-29T15:00:21.400Z,2.90
2022-08-29T15:02:50.968Z,2.60
2022-08-29T15:05:19.380Z,3.10
2022-08-29T15:07:47.698Z,2.93
2022-08-29T15:10:18.052Z,3.10
2022-08-29T15:12:46.091Z,2.83
2022-08-29T15:15:14.135Z,3.10
2022-08-29T15:17:43.560Z,2.70
2022-08-29T15:23:02.971Z,3.17
2022-08-29T15:25:31.018Z,2.77
2022-08-29T15:27:59.148Z,3.10
2022-08-29T15:30:33.706Z,3.47
2022-08-29T15:33:01.731Z,3.00
2022-08-29T15:35:31.413Z,2.97
2022-08-29T15:37:59.526Z,2.60
2022-08-29T15:40:27.813Z,3.10
2022-08-29T15:42:55.846Z,3.30
2022-08-29T15:45:23.983Z,2.60
2022-08-29T15:47:54.151Z,2.77
2022-08-29T15:50:25.259Z,2.90
2022-08-29T15:52:54.599Z,2.33
2022-08-29T15:55:24.146Z,3.00
2022-08-29T15:57:52.954Z,2.60
2022-08-29T16:00:30.715Z,2.70
2022-08-29T16:03:01.559Z,3.20
2022-08-29T16:05:30.345Z,2.40
2022-08-29T16:07:59.726Z,2.83
2022-08-29T16:10:27.952Z,3.10
2022-08-29T16:12:55.873Z,2.70
2022-08-29T16:15:24.516Z,2.67
2022-08-29T16:17:52.717Z,3.20
2022-08-29T16:20:20.716Z,3.37
2022-08-29T16:22:48.726Z,2.93
2022-08-29T16:25:20.985Z,3.03
2022-08-29T16:27:48.940Z,2.80
2022-08-29T16:30:17.733Z,2.40
2022-08-29T16:32:45.956Z,2.40
2022-08-29T16:35:15.801Z,2.60
2022-08-29T16:37:44.339Z,2.97
2022-08-29T16:40:14.076Z,3.13
2022-08-29T16:42:43.545Z,2.90
2022-08-29T16:45:23.873Z,3.10
2022-08-29T16:47:56.722Z,2.60
2022-08-29T16:50:25.977Z,1.93
2022-08-29T16:52:54.246Z,2.80
2022-08-29T16:55:23.054Z,2.47
2022-08-29T16:58:06.405Z,2.60
2022-08-29T17:00:34.494Z,2.23
2022-08-29T17:03:02.721Z,2.43
2022-08-29T17:05:31.108Z,2.40
2022-08-29T17:07:57.995Z,2.20
2022-08-29T17:10:24.920Z,2.40
2022-08-29T17:12:53.319Z,2.70
2022-08-29T17:15:20.303Z,2.40
2022-08-29T17:17:48.429Z,1.90
2022-08-29T17:20:16.393Z,2.20
2022-08-29T17:22:44.320Z,2.50
2022-08-29T17:25:12.452Z,2.10
2022-08-29T17:27:42.923Z,2.73
2022-08-29T17:30:23.080Z,1.83
2022-08-29T17:32:51.736Z,1.93
2022-08-29T17:35:19.771Z,2.00
2022-08-29T17:37:47.698Z,2.47
2022-08-29T17:40:16.917Z,2.27
2022-08-29T17:42:46.120Z,2.50
2022-08-29T17:45:14.150Z,2.20
2022-08-29T17:47:43.678Z,1.93
2022-08-29T17:50:11.729Z,2.10
2022-08-29T17:52:40.167Z,2.17
2022-08-29T17:55:09.260Z,2.50
2022-08-29T17:57:37.266Z,2.10
2022-08-29T18:00:06.953Z,1.90
2022-08-29T18:02:38.622Z,2.17
2022-08-29T18:05:10.089Z,1.83
2022-08-29T18:07:39.224Z,1.87
2022-08-29T18:10:09.695Z,2.13
2022-08-29T18:12:38.021Z,1.90
2022-08-29T18:15:09.144Z,3.33
2022-08-29T18:17:37.475Z,3.20
2022-08-29T18:20:08.428Z,2.77
2022-08-29T18:22:36.391Z,2.57
2022-08-29T18:25:05.720Z,2.93
2022-08-29T18:27:34.408Z,2.87
2022-08-29T18:30:03.039Z,2.77
2022-08-29T18:32:37.125Z,3.00
2022-08-29T18:35:07.982Z,2.33
2022-08-29T18:37:35.931Z,2.87
2022-08-29T18:40:05.551Z,2.70
2022-08-29T18:42:41.662Z,2.50
2022-08-29T18:45:11.104Z,3.50
2022-08-29T18:47:39.242Z,2.63
2022-08-29T18:50:27.232Z,2.20
2022-08-29T18:52:55.765Z,3.33
2022-08-29T18:55:23.977Z,2.90
2022-08-29T18:57:53.906Z,2.60
2022-08-29T19:00:22.866Z,3.47
2022-08-29T19:02:50.818Z,2.77
2022-08-29T19:05:20.688Z,2.63
2022-08-29T19:07:48.717Z,2.63
2022-08-29T19:10:16.900Z,3.13
2022-08-29T19:12:46.873Z,2.60
2022-08-29T19:15:15.455Z,2.60
2022-08-29T19:17:43.904Z,2.30
2022-08-29T19:20:32.588Z,2.60
2022-08-29T19:23:02.041Z,2.57
2022-08-29T19:25:30.102Z,2.60
2022-08-29T19:27:58.449Z,2.23
2022-08-29T19:30:26.908Z,2.33
2022-08-29T19:32:55.795Z,2.30
2022-08-29T19:35:25.205Z,2.47
2022-08-29T19:37:53.988Z,2.37
2022-08-29T19:40:25.735Z,1.90
2022-08-29T19:42:55.772Z,2.43
2022-08-29T19:45:25.113Z,1.73
2022-08-29T19:47:53.501Z,2.50
2022-08-29T19:50:23.623Z,2.77
2022-08-29T19:52:52.229Z,2.40
2022-08-29T19:55:22.099Z,2.43
2022-08-29T19:57:54.457Z,2.20
2022-08-29T20:00:25.086Z,2.30
2022-08-29T20:02:53.553Z,2.10
2022-08-29T20:05:22.033Z,2.63
2022-08-29T20:07:50.412Z,2.30
2022-08-29T20:10:22.391Z,2.70
2022-08-29T20:12:51.408Z,2.43
2022-08-29T20:15:21.957Z,2.43
2022-08-29T20:17:59.574Z,2.17
2022-08-29T20:20:31.061Z,2.33
2022-08-29T20:22:59.031Z,2.70
2022-08-29T20:25:27.376Z,2.43
2022-08-29T20:27:55.405Z,2.40
2022-08-29T20:30:27.171Z,2.20
2022-08-29T20:32:55.668Z,2.30
2022-08-29T20:35:38.272Z,2.87
2022-08-29T20:38:06.867Z,2.20
2022-08-29T20:40:39.133Z,2.47
2022-08-29T20:43:07.386Z,2.67
2022-08-29T20:45:39.324Z,2.53
2022-08-29T20:48:07.455Z,2.10
2022-08-29T20:50:35.424Z,1.93
2022-08-29T20:53:03.348Z,2.63
2022-08-29T20:55:31.325Z,2.27
2022-08-29T20:57:59.328Z,3.10
2022-08-29T21:00:35.870Z,2.07
2022-08-29T21:03:21.462Z,2.40
2022-08-29T21:05:49.496Z,2.30
2022-08-29T21:08:22.669Z,2.13
2022-08-29T21:10:52.294Z,2.13
2022-08-29T21:13:20.650Z,2.40
2022-08-29T21:15:50.272Z,3.13
2022-08-29T21:18:20.122Z,2.43
2022-08-29T21:20:54.012Z,2.60
2022-08-29T21:23:24.404Z,2.70
2022-08-29T21:25:54.298Z,2.33
2022-08-29T21:28:24.687Z,2.40
2022-08-29T21:30:54.410Z,2.70
2022-08-29T21:33:23.167Z,2.50
2022-08-29T21:35:51.154Z,3.00
2022-08-29T21:38:19.297Z,2.60
2022-08-29T21:40:51.022Z,2.07
2022-08-29T21:43:20.747Z,2.50
2022-08-29T21:45:49.334Z,2.60
2022-08-29T21:48:18.730Z,2.33
2022-08-29T21:50:46.726Z,2.17
2022-08-29T21:53:15.319Z,2.90
2022-08-29T21:55:43.388Z,2.10
2022-08-29T21:58:11.681Z,2.23
2022-08-29T22:00:41.759Z,1.90
2022-08-29T22:03:12.161Z,2.27
2022-08-29T22:05:44.012Z,2.10
2022-08-29T22:08:14.025Z,2.80
2022-08-29T22:10:42.817Z,2.80
2022-08-29T22:13:10.998Z,2.43
2022-08-29T22:15:56.441Z,2.33
2022-08-29T22:18:24.476Z,2.23
2022-08-29T22:20:55.451Z,2.80
2022-08-29T22:23:24.448Z,2.30
2022-08-29T22:25:53.924Z,2.33
2022-08-29T22:28:21.869Z,2.40
2022-08-29T22:30:50.157Z,3.50
2022-08-29T22:33:18.253Z,2.40
2022-08-29T22:35:46.509Z,2.93
2022-08-29T22:38:15.767Z,2.47
2022-08-29T22:40:44.616Z,2.80
2022-08-29T22:43:12.735Z,1.80
2022-08-29T22:45:41.467Z,2.10
2022-08-29T22:48:09.639Z,2.80
2022-08-29T22:50:45.947Z,2.47
2022-08-29T22:53:35.389Z,2.20
2022-08-29T22:56:05.826Z,2.50
2022-08-29T22:58:36.907Z,2.07
2022-08-29T23:01:10.206Z,2.10
2022-08-29T23:03:48.066Z,2.87
2022-08-29T23:06:17.775Z,2.60
2022-08-29T23:08:54.325Z,2.50
2022-08-29T23:11:36.334Z,2.60
2022-08-29T23:14:15.763Z,2.60
2022-08-29T23:16:56.328Z,2.40
2022-08-29T23:19:28.608Z,2.77
2022-08-29T23:22:02.241Z,2.17
2022-08-29T23:24:57.913Z,2.43
2022-08-29T23:27:31.273Z,2.20
2022-08-29T23:29:59.482Z,2.60
2022-08-29T23:32:28.876Z,2.80
2022-08-29T23:34:57.093Z,2.87
2022-08-29T23:37:25.182Z,2.67
2022-08-29T23:39:54.474Z,2.40
2022-08-29T23:42:22.421Z,2.40
2022-08-29T23:44:50.347Z,2.47
2022-08-29T23:47:18.884Z,2.40
2022-08-29T23:49:47.054Z,3.10
2022-08-29T23:52:15.151Z,2.80
2022-08-29T23:54:43.281Z,2.73
2022-08-29T23:57:12.697Z,2.40
2022-08-29T23:59:58.116Z,2.13
