createdAt,value
2023-04-15T00:01:01.309Z,66.52
2023-04-15T00:03:28.710Z,66.47
2023-04-15T00:05:55.420Z,67.22
2023-04-15T00:08:22.098Z,67.23
2023-04-15T00:10:49.283Z,66.73
2023-04-15T00:13:16.478Z,66.60
2023-04-15T00:15:43.373Z,66.76
2023-04-15T00:18:10.196Z,67.13
2023-04-15T00:20:37.240Z,67.01
2023-04-15T00:23:04.171Z,66.44
2023-04-15T00:25:31.426Z,67.51
2023-04-15T00:27:58.197Z,67.83
2023-04-15T00:30:25.678Z,67.51
2023-04-15T00:32:52.656Z,68.50
2023-04-15T00:35:19.379Z,69.24
2023-04-15T00:37:46.309Z,68.78
2023-04-15T00:40:14.005Z,68.22
2023-04-15T00:42:41.170Z,67.94
2023-04-15T00:45:08.779Z,68.38
2023-04-15T00:47:37.598Z,68.16
2023-04-15T00:50:04.962Z,68.21
2023-04-15T00:52:31.945Z,70.17
2023-04-15T00:54:59.442Z,69.08
2023-04-15T00:57:26.137Z,69.14
2023-04-15T00:59:52.712Z,70.11
2023-04-15T01:02:19.983Z,69.12
2023-04-15T01:04:47.020Z,69.84
2023-04-15T01:07:13.606Z,69.60
2023-04-15T01:09:40.636Z,69.89
2023-04-15T01:12:10.267Z,70.46
2023-04-15T01:14:36.985Z,70.52
2023-04-15T01:17:03.615Z,69.41
2023-04-15T01:19:31.204Z,70.92
2023-04-15T01:21:57.930Z,70.41
2023-04-15T01:24:28.040Z,70.16
2023-04-15T01:26:54.900Z,71.28
2023-04-15T01:29:22.295Z,71.26
2023-04-15T01:31:54.958Z,70.42
2023-04-15T01:34:22.235Z,70.02
2023-04-15T01:36:48.818Z,69.63
2023-04-15T01:39:15.821Z,70.59
2023-04-15T01:41:42.433Z,70.31
2023-04-15T01:44:09.158Z,71.32
2023-04-15T01:46:36.263Z,71.21
2023-04-15T01:49:02.955Z,70.26
2023-04-15T01:51:29.503Z,70.95
2023-04-15T01:53:58.873Z,70.55
2023-04-15T01:56:25.505Z,71.61
2023-04-15T01:58:52.927Z,71.34
2023-04-15T02:01:20.806Z,71.47
2023-04-15T02:03:48.213Z,73.13
2023-04-15T02:06:14.911Z,72.46
2023-04-15T02:08:41.616Z,72.53
2023-04-15T02:11:08.405Z,72.79
2023-04-15T02:13:34.959Z,73.92
2023-04-15T02:16:01.640Z,73.63
2023-04-15T02:18:28.237Z,73.46
2023-04-15T02:20:56.609Z,73.48
2023-04-15T02:23:23.123Z,73.50
2023-04-15T02:25:53.546Z,73.88
2023-04-15T02:28:21.262Z,73.73
2023-04-15T02:30:53.375Z,74.05
2023-04-15T02:33:22.136Z,74.99
2023-04-15T02:35:48.765Z,74.53
2023-04-15T02:38:16.787Z,74.71
2023-04-15T02:40:43.327Z,74.48
2023-04-15T02:43:09.848Z,75.68
2023-04-15T02:45:36.353Z,75.93
2023-04-15T02:48:06.141Z,75.48
2023-04-15T02:50:33.105Z,76.34
2023-04-15T02:53:01.391Z,76.00
2023-04-15T02:55:28.787Z,76.06
2023-04-15T02:57:55.558Z,76.57
2023-04-15T03:00:22.409Z,76.66
2023-04-15T03:02:52.379Z,76.48
2023-04-15T03:05:19.099Z,76.35
2023-04-15T03:07:45.766Z,77.48
2023-04-15T03:10:12.469Z,77.24
2023-04-15T03:12:39.426Z,77.36
2023-04-15T03:15:06.846Z,77.78
2023-04-15T03:17:33.518Z,77.47
2023-04-15T03:20:02.458Z,78.63
2023-04-15T03:22:29.026Z,78.18
2023-04-15T03:24:56.108Z,79.15
2023-04-15T03:27:22.880Z,78.52
2023-04-15T03:29:49.731Z,78.08
2023-04-15T03:32:16.701Z,79.00
2023-04-15T03:34:43.482Z,78.85
2023-04-15T03:37:09.992Z,78.35
2023-04-15T03:39:36.807Z,78.67
2023-04-15T03:42:03.885Z,78.46
2023-04-15T03:44:30.500Z,79.67
2023-04-15T03:46:57.084Z,78.89
2023-04-15T03:49:24.755Z,79.34
2023-04-15T03:51:51.557Z,79.48
2023-04-15T03:54:18.036Z,79.20
2023-04-15T03:56:44.541Z,79.13
2023-04-15T03:59:11.432Z,80.27
2023-04-15T04:01:37.974Z,79.72
2023-04-15T04:04:04.743Z,79.74
2023-04-15T04:06:31.575Z,79.93
2023-04-15T04:08:58.263Z,80.08
2023-04-15T04:11:24.846Z,79.93
2023-04-15T04:13:51.351Z,80.17
2023-04-15T04:16:18.036Z,80.51
2023-04-15T04:18:44.632Z,80.79
2023-04-15T04:21:11.571Z,80.55
2023-04-15T04:23:38.139Z,81.12
2023-04-15T04:26:04.646Z,80.74
2023-04-15T04:28:31.724Z,81.30
2023-04-15T04:30:58.254Z,80.92
2023-04-15T04:33:25.003Z,80.80
2023-04-15T04:35:51.516Z,81.29
2023-04-15T04:38:18.014Z,82.16
2023-04-15T04:40:44.588Z,81.98
2023-04-15T04:43:11.213Z,81.54
2023-04-15T04:45:37.855Z,81.90
2023-04-15T04:48:07.285Z,81.80
2023-04-15T04:50:34.900Z,81.89
2023-04-15T04:53:01.939Z,82.54
2023-04-15T04:55:28.648Z,82.35
2023-04-15T04:57:55.610Z,82.40
2023-04-15T05:00:22.792Z,83.39
2023-04-15T05:02:49.718Z,82.68
2023-04-15T05:05:16.501Z,82.75
2023-04-15T05:07:43.180Z,83.74
2023-04-15T05:10:10.095Z,83.49
2023-04-15T05:12:38.413Z,83.16
2023-04-15T05:15:06.351Z,83.43
2023-04-15T05:17:35.252Z,83.01
2023-04-15T05:20:03.462Z,83.88
2023-04-15T05:22:30.117Z,82.99
2023-04-15T05:24:56.641Z,84.06
2023-04-15T05:27:24.057Z,84.17
2023-04-15T05:29:50.632Z,83.43
2023-04-15T05:32:17.359Z,83.65
2023-04-15T05:34:43.978Z,84.34
2023-04-15T05:37:10.478Z,83.58
2023-04-15T05:39:38.065Z,84.23
2023-04-15T05:42:06.005Z,83.59
2023-04-15T05:44:35.517Z,83.80
2023-04-15T05:47:03.521Z,83.35
2023-04-15T05:49:30.077Z,82.72
2023-04-15T05:51:56.709Z,83.54
2023-04-15T05:54:23.452Z,82.75
2023-04-15T05:56:50.271Z,82.29
2023-04-15T05:59:16.787Z,83.29
2023-04-15T06:01:43.850Z,83.33
2023-04-15T06:04:11.534Z,83.62
2023-04-15T06:06:38.656Z,83.64
2023-04-15T06:09:05.274Z,83.76
2023-04-15T06:11:32.066Z,83.52
2023-04-15T06:13:58.627Z,83.97
2023-04-15T06:16:25.229Z,84.21
2023-04-15T06:18:51.752Z,84.51
2023-04-15T06:21:18.532Z,84.44
2023-04-15T06:23:45.210Z,84.64
2023-04-15T06:26:11.696Z,85.02
2023-04-15T06:28:38.209Z,84.74
2023-04-15T06:31:04.870Z,84.76
2023-04-15T06:33:31.896Z,84.97
2023-04-15T06:35:58.584Z,84.09
2023-04-15T06:38:25.315Z,84.49
2023-04-15T06:40:51.901Z,84.33
2023-04-15T06:43:18.528Z,84.36
2023-04-15T06:45:45.837Z,83.02
2023-04-15T06:48:12.971Z,82.91
2023-04-15T06:50:39.578Z,81.84
2023-04-15T06:53:06.550Z,81.39
2023-04-15T06:55:33.963Z,81.61
2023-04-15T06:58:00.675Z,80.74
2023-04-15T07:00:28.564Z,80.00
2023-04-15T07:02:55.822Z,78.53
2023-04-15T07:05:22.606Z,77.21
2023-04-15T07:07:49.239Z,75.42
2023-04-15T07:10:15.901Z,75.81
2023-04-15T07:12:42.586Z,75.80
2023-04-15T07:15:09.426Z,75.02
2023-04-15T07:17:36.348Z,74.54
2023-04-15T07:20:05.298Z,75.17
2023-04-15T07:22:36.400Z,73.07
2023-04-15T07:27:44.064Z,73.72
2023-04-15T07:30:11.099Z,73.36
2023-04-15T07:32:37.739Z,73.77
2023-04-15T07:35:04.795Z,73.40
2023-04-15T07:37:31.412Z,71.39
2023-04-15T07:39:58.089Z,71.69
2023-04-15T07:42:25.384Z,71.42
2023-04-15T07:44:52.172Z,71.81
2023-04-15T07:47:18.791Z,68.49
2023-04-15T07:49:45.410Z,67.77
2023-04-15T07:52:12.304Z,66.80
2023-04-15T07:54:38.922Z,67.00
2023-04-15T07:57:05.456Z,65.42
2023-04-15T07:59:33.539Z,65.88
2023-04-15T08:02:00.410Z,63.48
2023-04-15T08:04:27.447Z,63.08
2023-04-15T08:06:54.781Z,61.72
2023-04-15T08:09:21.501Z,61.13
2023-04-15T08:11:51.178Z,62.31
2023-04-15T08:14:17.860Z,61.07
2023-04-15T08:16:44.523Z,60.07
2023-04-15T08:19:11.333Z,57.95
2023-04-15T08:21:37.978Z,58.64
2023-04-15T08:24:04.568Z,60.51
2023-04-15T08:26:31.222Z,59.52
2023-04-15T08:28:57.911Z,59.89
2023-04-15T08:31:28.636Z,59.07
2023-04-15T08:33:57.696Z,59.24
2023-04-15T08:36:24.250Z,57.69
2023-04-15T08:38:51.188Z,56.54
2023-04-15T08:41:25.712Z,57.09
2023-04-15T08:43:58.166Z,56.49
2023-04-15T08:46:25.433Z,57.86
2023-04-15T08:48:57.279Z,54.98
2023-04-15T08:51:25.143Z,57.53
2023-04-15T08:53:53.582Z,56.12
2023-04-15T08:56:26.281Z,55.92
2023-04-15T08:58:53.325Z,55.49
2023-04-15T09:01:20.495Z,54.20
2023-04-15T09:03:49.330Z,56.68
2023-04-15T09:06:17.857Z,56.75
2023-04-15T09:08:44.883Z,57.36
2023-04-15T09:11:11.452Z,56.58
2023-04-15T09:13:38.221Z,54.91
2023-04-15T09:16:08.523Z,54.48
2023-04-15T09:18:38.682Z,56.32
2023-04-15T09:21:11.935Z,54.15
2023-04-15T09:23:40.977Z,54.79
2023-04-15T09:26:08.224Z,54.82
2023-04-15T09:28:43.147Z,54.97
2023-04-15T09:31:10.777Z,56.79
2023-04-15T09:33:56.955Z,55.62
2023-04-15T09:36:24.983Z,53.25
2023-04-15T09:38:59.383Z,53.01
2023-04-15T09:41:27.269Z,56.10
2023-04-15T09:43:53.933Z,54.06
2023-04-15T09:46:20.530Z,56.34
2023-04-15T09:48:47.487Z,56.75
2023-04-15T09:51:15.040Z,54.60
2023-04-15T09:53:41.614Z,56.12
2023-04-15T09:56:09.078Z,55.77
2023-04-15T09:58:37.105Z,53.72
2023-04-15T10:01:06.150Z,54.37
2023-04-15T10:03:38.109Z,55.24
2023-04-15T10:06:07.861Z,56.17
2023-04-15T10:08:34.930Z,57.72
2023-04-15T10:11:06.217Z,57.41
2023-04-15T10:13:35.002Z,56.68
2023-04-15T10:16:14.295Z,54.35
2023-04-15T10:18:44.473Z,54.65
2023-04-15T10:21:11.198Z,54.81
2023-04-15T10:23:39.527Z,56.81
2023-04-15T10:26:06.644Z,53.74
2023-04-15T10:28:33.201Z,54.51
2023-04-15T10:31:01.716Z,54.44
2023-04-15T10:33:29.840Z,53.36
2023-04-15T10:35:57.745Z,54.71
2023-04-15T10:38:34.805Z,53.74
2023-04-15T10:41:22.590Z,55.13
2023-04-15T10:44:05.642Z,53.64
2023-04-15T10:46:38.215Z,54.75
2023-04-15T10:49:13.344Z,53.12
2023-04-15T10:51:46.348Z,54.70
2023-04-15T10:54:26.366Z,56.14
2023-04-15T10:57:22.309Z,53.72
2023-04-15T10:59:58.631Z,55.38
2023-04-15T11:02:54.702Z,54.84
2023-04-15T11:05:23.718Z,55.93
2023-04-15T11:07:56.131Z,55.19
2023-04-15T11:10:25.873Z,54.99
2023-04-15T11:12:58.511Z,53.75
2023-04-15T11:15:40.556Z,55.31
2023-04-15T11:18:21.338Z,53.40
2023-04-15T11:20:54.724Z,54.16
2023-04-15T11:23:30.267Z,54.01
2023-04-15T11:25:58.627Z,55.16
2023-04-15T11:28:34.246Z,57.08
2023-04-15T11:31:14.790Z,56.48
2023-04-15T11:33:59.620Z,56.03
2023-04-15T11:36:28.729Z,56.64
2023-04-15T11:38:55.919Z,58.91
2023-04-15T11:41:23.727Z,56.80
2023-04-15T11:43:50.962Z,55.74
2023-04-15T11:46:17.872Z,55.46
2023-04-15T11:48:46.052Z,56.76
2023-04-15T11:51:14.384Z,55.79
2023-04-15T11:53:51.937Z,55.85
2023-04-15T11:56:21.484Z,57.50
2023-04-15T11:58:50.780Z,55.61
2023-04-15T12:01:17.715Z,57.36
2023-04-15T12:03:49.316Z,57.90
2023-04-15T12:06:24.395Z,57.23
2023-04-15T12:09:06.069Z,55.81
2023-04-15T12:11:35.774Z,54.74
2023-04-15T12:14:08.987Z,56.47
2023-04-15T12:16:47.907Z,55.35
2023-04-15T12:19:24.569Z,56.63
2023-04-15T12:21:52.291Z,57.56
2023-04-15T12:24:24.834Z,55.47
2023-04-15T12:26:54.245Z,56.25
2023-04-15T12:29:26.626Z,57.86
2023-04-15T12:31:55.019Z,57.43
2023-04-15T12:34:36.284Z,56.60
2023-04-15T12:37:04.972Z,56.42
2023-04-15T12:39:35.450Z,58.40
2023-04-15T12:42:03.362Z,58.69
2023-04-15T12:44:30.257Z,60.54
2023-04-15T12:46:57.594Z,58.41
2023-04-15T12:49:25.484Z,59.20
2023-04-15T12:51:54.869Z,60.47
2023-04-15T12:54:21.616Z,58.89
2023-04-15T12:56:50.244Z,59.28
2023-04-15T12:59:20.129Z,58.35
2023-04-15T13:01:48.239Z,58.05
2023-04-15T13:04:16.431Z,59.81
2023-04-15T13:06:43.936Z,60.40
2023-04-15T13:09:10.804Z,59.56
2023-04-15T13:11:37.439Z,60.88
2023-04-15T13:14:06.828Z,59.99
2023-04-15T13:16:34.826Z,60.74
2023-04-15T13:19:03.210Z,61.57
2023-04-15T13:21:32.074Z,62.41
2023-04-15T13:23:59.379Z,61.61
2023-04-15T13:26:26.545Z,61.79
2023-04-15T13:28:53.114Z,63.11
2023-04-15T13:31:19.837Z,63.71
2023-04-15T13:33:46.406Z,63.39
2023-04-15T13:36:12.968Z,62.69
2023-04-15T13:38:39.477Z,63.07
2023-04-15T13:41:06.082Z,63.92
2023-04-15T13:43:34.148Z,63.78
2023-04-15T13:46:03.580Z,62.28
2023-04-15T13:48:30.221Z,63.47
2023-04-15T13:50:56.808Z,64.25
2023-04-15T13:53:33.782Z,63.90
2023-04-15T13:56:10.215Z,64.00
2023-04-15T13:58:37.955Z,63.68
2023-04-15T14:01:06.797Z,63.77
2023-04-15T14:03:36.079Z,64.20
2023-04-15T14:06:03.093Z,64.33
2023-04-15T14:08:30.047Z,62.93
2023-04-15T14:10:57.610Z,63.95
2023-04-15T14:13:24.254Z,63.59
2023-04-15T14:15:50.768Z,63.73
2023-04-15T14:18:17.335Z,63.33
2023-04-15T14:20:43.880Z,63.92
2023-04-15T14:23:10.396Z,65.09
2023-04-15T14:25:39.133Z,65.79
2023-04-15T14:28:05.787Z,66.33
2023-04-15T14:30:32.558Z,67.12
2023-04-15T14:32:59.253Z,66.55
2023-04-15T14:35:26.818Z,66.76
2023-04-15T14:37:56.458Z,66.95
2023-04-15T14:40:24.206Z,66.48
2023-04-15T14:42:50.797Z,66.87
2023-04-15T14:45:17.647Z,67.23
2023-04-15T14:47:44.787Z,64.62
2023-04-15T14:50:11.426Z,64.42
2023-04-15T14:52:40.865Z,65.34
2023-04-15T14:55:12.182Z,66.40
2023-04-15T14:57:40.905Z,66.07
2023-04-15T15:00:09.882Z,66.12
2023-04-15T15:02:40.230Z,66.80
2023-04-15T15:05:08.723Z,66.54
2023-04-15T15:07:37.156Z,66.47
2023-04-15T15:10:04.805Z,66.77
2023-04-15T15:12:32.033Z,66.63
2023-04-15T15:14:58.569Z,67.71
2023-04-15T15:17:25.318Z,67.26
2023-04-15T15:19:51.844Z,66.80
2023-04-15T15:22:20.834Z,67.70
2023-04-15T15:24:48.146Z,68.06
2023-04-15T15:27:14.726Z,67.42
2023-04-15T15:29:41.373Z,68.43
2023-04-15T15:32:08.199Z,68.82
2023-04-15T15:34:37.747Z,68.46
2023-04-15T15:37:04.387Z,68.63
2023-04-15T15:39:31.213Z,69.09
2023-04-15T15:41:57.826Z,69.01
2023-04-15T15:44:24.393Z,69.70
2023-04-15T15:46:51.199Z,69.61
2023-04-15T15:49:18.028Z,70.76
2023-04-15T15:51:45.988Z,70.97
2023-04-15T15:54:12.854Z,70.97
2023-04-15T15:56:39.564Z,70.87
2023-04-15T15:59:06.622Z,70.90
2023-04-15T16:01:33.617Z,71.03
2023-04-15T16:04:00.783Z,71.29
2023-04-15T16:06:27.666Z,70.99
2023-04-15T16:08:54.172Z,70.62
2023-04-15T16:11:20.849Z,71.36
2023-04-15T16:13:47.367Z,70.73
2023-04-15T16:16:14.103Z,71.11
2023-04-15T16:18:40.720Z,71.28
2023-04-15T16:21:07.675Z,72.68
2023-04-15T16:23:34.311Z,71.99
2023-04-15T16:26:00.889Z,71.74
2023-04-15T16:28:27.526Z,71.44
2023-04-15T16:30:55.948Z,72.20
2023-04-15T16:33:22.631Z,72.55
2023-04-15T16:35:49.269Z,71.79
2023-04-15T16:38:15.894Z,72.18
2023-04-15T16:40:42.531Z,72.16
2023-04-15T16:43:11.136Z,72.45
2023-04-15T16:45:37.924Z,72.40
2023-04-15T16:48:04.765Z,73.51
2023-04-15T16:50:31.487Z,72.70
2023-04-15T16:52:58.088Z,72.86
2023-04-15T16:55:24.916Z,72.77
2023-04-15T16:58:02.335Z,73.02
2023-04-15T17:00:31.314Z,73.62
2023-04-15T17:02:58.653Z,73.48
2023-04-15T17:05:27.453Z,73.53
2023-04-15T17:07:55.020Z,73.65
2023-04-15T17:10:21.734Z,73.36
2023-04-15T17:12:49.739Z,73.51
2023-04-15T17:15:16.350Z,73.75
2023-04-15T17:17:43.069Z,73.86
2023-04-15T17:20:10.504Z,74.11
2023-04-15T17:22:37.255Z,74.23
2023-04-15T17:25:04.648Z,73.42
2023-04-15T17:27:31.208Z,73.80
2023-04-15T17:29:57.962Z,74.22
2023-04-15T17:32:30.578Z,73.99
2023-04-15T17:34:57.319Z,74.68
2023-04-15T17:37:24.047Z,75.16
2023-04-15T17:39:50.622Z,75.10
2023-04-15T17:42:17.602Z,76.28
2023-04-15T17:44:45.526Z,75.74
2023-04-15T17:47:12.216Z,75.38
2023-04-15T17:49:38.831Z,75.30
2023-04-15T17:52:05.844Z,74.58
2023-04-15T17:54:32.463Z,75.72
2023-04-15T17:57:00.094Z,76.13
2023-04-15T17:59:27.532Z,75.03
2023-04-15T18:01:54.207Z,75.84
2023-04-15T18:04:22.024Z,76.21
2023-04-15T18:06:49.917Z,75.81
2023-04-15T18:09:16.541Z,76.36
2023-04-15T18:11:44.992Z,76.54
2023-04-15T18:14:15.696Z,75.62
2023-04-15T18:16:50.050Z,76.07
2023-04-15T18:19:16.616Z,75.43
2023-04-15T18:21:43.393Z,75.61
2023-04-15T18:24:09.984Z,75.51
2023-04-15T18:26:36.714Z,75.58
2023-04-15T18:29:03.229Z,76.04
2023-04-15T18:31:29.841Z,75.54
2023-04-15T18:33:56.717Z,76.04
2023-04-15T18:36:24.071Z,75.57
2023-04-15T18:38:50.651Z,75.85
2023-04-15T18:41:17.256Z,76.23
2023-04-15T18:43:44.030Z,76.50
2023-04-15T18:46:12.262Z,76.96
2023-04-15T18:48:38.864Z,77.07
2023-04-15T18:51:05.472Z,77.05
2023-04-15T18:53:32.398Z,78.29
2023-04-15T18:56:01.616Z,78.27
2023-04-15T18:58:28.414Z,79.29
2023-04-15T19:01:15.366Z,79.39
2023-04-15T19:03:42.029Z,80.04
2023-04-15T19:06:08.693Z,79.76
2023-04-15T19:08:35.281Z,80.29
2023-04-15T19:11:02.053Z,80.92
2023-04-15T19:13:28.641Z,80.25
2023-04-15T19:15:55.273Z,80.08
2023-04-15T19:18:21.825Z,80.78
2023-04-15T19:20:50.356Z,81.25
2023-04-15T19:23:17.022Z,81.41
2023-04-15T19:25:43.682Z,80.53
2023-04-15T19:28:10.418Z,81.50
2023-04-15T19:30:37.083Z,81.85
2023-04-15T19:33:03.870Z,81.65
2023-04-15T19:35:30.490Z,81.41
2023-04-15T19:37:57.159Z,81.38
2023-04-15T19:40:24.122Z,81.81
2023-04-15T19:42:50.667Z,81.89
2023-04-15T19:45:17.410Z,81.83
2023-04-15T19:47:44.065Z,82.32
2023-04-15T19:50:12.012Z,81.77
2023-04-15T19:52:38.611Z,82.39
2023-04-15T19:55:05.682Z,82.92
2023-04-15T19:57:32.276Z,82.26
2023-04-15T19:59:58.954Z,82.05
2023-04-15T20:02:25.721Z,83.21
2023-04-15T20:04:52.613Z,82.62
2023-04-15T20:07:19.219Z,82.41
2023-04-15T20:09:46.004Z,82.03
2023-04-15T20:12:50.192Z,81.97
2023-04-15T20:14:59.190Z,82.83
2023-04-15T20:17:28.167Z,82.16
2023-04-15T20:19:54.978Z,83.12
2023-04-15T20:22:22.862Z,83.01
2023-04-15T20:24:49.435Z,82.49
2023-04-15T20:27:16.101Z,82.83
2023-04-15T20:29:42.942Z,83.11
2023-04-15T20:32:11.416Z,82.77
2023-04-15T20:34:40.479Z,82.24
2023-04-15T20:37:08.391Z,82.67
2023-04-15T20:39:34.972Z,82.78
2023-04-15T20:42:01.629Z,83.00
2023-04-15T20:44:28.419Z,84.08
2023-04-15T20:46:55.087Z,83.16
2023-04-15T20:49:21.815Z,83.75
2023-04-15T20:51:49.261Z,83.29
2023-04-15T20:54:16.186Z,82.61
2023-04-15T20:56:42.742Z,83.00
2023-04-15T20:59:09.276Z,84.21
2023-04-15T21:01:35.990Z,82.65
2023-04-15T21:04:02.681Z,83.42
2023-04-15T21:06:29.408Z,83.62
2023-04-15T21:08:56.405Z,83.81
2023-04-15T21:11:43.168Z,83.25
2023-04-15T21:14:09.428Z,84.03
2023-04-15T21:16:36.050Z,84.26
2023-04-15T21:19:02.757Z,83.64
2023-04-15T21:21:29.342Z,83.69
2023-04-15T21:23:55.936Z,83.73
2023-04-15T21:26:22.529Z,84.65
2023-04-15T21:28:49.162Z,84.15
2023-04-15T21:31:16.153Z,85.04
2023-04-15T21:33:42.743Z,84.69
2023-04-15T21:36:09.327Z,84.46
2023-04-15T21:38:39.107Z,84.63
2023-04-15T21:41:09.503Z,86.34
2023-04-15T21:43:37.196Z,85.25
2023-04-15T21:46:21.964Z,85.41
2023-04-15T21:48:50.463Z,85.79
2023-04-15T21:51:17.029Z,86.42
2023-04-15T21:53:43.656Z,85.34
2023-04-15T21:56:10.292Z,86.01
2023-04-15T21:58:36.811Z,85.00
2023-04-15T22:01:04.760Z,86.10
2023-04-15T22:03:33.964Z,85.37
2023-04-15T22:06:01.911Z,86.00
2023-04-15T22:08:28.622Z,85.78
2023-04-15T22:10:55.710Z,85.91
2023-04-15T22:13:22.366Z,86.40
2023-04-15T22:15:48.914Z,86.27
2023-04-15T22:18:15.547Z,86.29
2023-04-15T22:20:42.281Z,86.98
2023-04-15T22:23:09.770Z,86.70
2023-04-15T22:25:37.250Z,86.37
2023-04-15T22:28:06.908Z,86.84
2023-04-15T22:30:36.787Z,86.57
2023-04-15T22:33:03.503Z,87.22
2023-04-15T22:35:30.106Z,87.29
2023-04-15T22:37:56.692Z,87.92
2023-04-15T22:40:23.237Z,87.74
2023-04-15T22:42:49.807Z,87.30
2023-04-15T22:45:16.493Z,87.33
2023-04-15T22:47:43.363Z,88.24
2023-04-15T22:50:10.062Z,88.27
2023-04-15T22:52:36.965Z,87.79
2023-04-15T22:55:04.354Z,88.62
2023-04-15T22:57:31.424Z,87.78
2023-04-15T22:59:57.975Z,88.61
2023-04-15T23:02:25.044Z,88.49
2023-04-15T23:04:51.862Z,87.96
2023-04-15T23:07:18.518Z,88.74
2023-04-15T23:09:45.414Z,88.67
2023-04-15T23:12:13.370Z,88.62
2023-04-15T23:14:39.886Z,88.63
2023-04-15T23:17:06.460Z,88.95
2023-04-15T23:19:33.004Z,89.76
2023-04-15T23:21:59.532Z,89.02
2023-04-15T23:24:26.356Z,88.75
2023-04-15T23:26:53.145Z,89.32
2023-04-15T23:29:19.742Z,88.96
2023-04-15T23:31:46.402Z,90.58
2023-04-15T23:34:12.925Z,89.73
2023-04-15T23:36:39.521Z,89.06
2023-04-15T23:39:06.262Z,90.12
2023-04-15T23:41:32.829Z,90.13
2023-04-15T23:43:59.433Z,90.39
2023-04-15T23:46:26.049Z,90.20
2023-04-15T23:48:52.814Z,90.63
2023-04-15T23:51:19.604Z,89.82
2023-04-15T23:53:46.202Z,90.23
2023-04-15T23:56:12.789Z,90.73
2023-04-15T23:58:39.369Z,91.29
