createdAt,value
2019-01-20T00:02:24.444Z,63.44
2019-01-20T00:04:51.017Z,63.19
2019-01-20T00:07:17.319Z,63.50
2019-01-20T00:09:43.898Z,63.61
2019-01-20T00:12:10.340Z,63.41
2019-01-20T00:14:36.914Z,63.52
2019-01-20T00:17:03.388Z,63.54
2019-01-20T00:19:29.926Z,63.64
2019-01-20T00:21:56.288Z,63.58
2019-01-20T00:24:22.602Z,63.49
2019-01-20T00:26:48.976Z,63.50
2019-01-20T00:29:15.562Z,63.44
2019-01-20T00:31:42.177Z,63.55
2019-01-20T00:34:08.513Z,63.74
2019-01-20T00:36:34.839Z,63.86
2019-01-20T00:39:01.272Z,63.70
2019-01-20T00:41:29.507Z,63.69
2019-01-20T00:43:56.069Z,63.84
2019-01-20T00:46:22.423Z,64.03
2019-01-20T00:48:49.008Z,64.20
2019-01-20T00:51:15.910Z,64.26
2019-01-20T00:53:42.235Z,64.26
2019-01-20T00:56:08.778Z,64.34
2019-01-20T00:58:35.384Z,64.32
2019-01-20T01:01:01.727Z,64.45
2019-01-20T01:03:28.071Z,64.60
2019-01-20T01:05:54.650Z,64.75
2019-01-20T01:08:21.332Z,64.87
2019-01-20T01:10:47.632Z,64.71
2019-01-20T01:13:16.374Z,65.07
2019-01-20T01:15:42.706Z,65.15
2019-01-20T01:18:09.285Z,64.50
2019-01-20T01:20:35.983Z,64.74
2019-01-20T01:23:02.551Z,64.61
2019-01-20T01:25:30.291Z,64.69
2019-01-20T01:27:56.639Z,64.83
2019-01-20T01:30:23.363Z,64.86
2019-01-20T01:32:49.992Z,64.94
2019-01-20T01:35:16.399Z,64.79
2019-01-20T01:37:42.766Z,64.90
2019-01-20T01:40:14.930Z,65.09
2019-01-20T01:42:41.584Z,64.93
2019-01-20T01:45:12.602Z,64.89
2019-01-20T01:47:39.163Z,65.04
2019-01-20T01:50:07.644Z,64.97
2019-01-20T01:52:33.980Z,65.05
2019-01-20T01:55:00.328Z,65.22
2019-01-20T01:57:26.661Z,65.14
2019-01-20T01:59:52.979Z,65.33
2019-01-20T02:02:19.318Z,65.11
2019-01-20T02:04:46.097Z,65.14
2019-01-20T02:07:12.407Z,65.59
2019-01-20T02:09:38.994Z,65.67
2019-01-20T02:12:05.588Z,65.85
2019-01-20T02:14:31.891Z,65.99
2019-01-20T02:16:58.474Z,65.95
2019-01-20T02:19:24.786Z,65.93
2019-01-20T02:21:51.418Z,65.71
2019-01-20T02:24:17.849Z,65.60
2019-01-20T02:26:44.758Z,65.65
2019-01-20T02:29:11.088Z,65.71
2019-01-20T02:31:37.702Z,65.54
2019-01-20T02:34:04.015Z,65.53
2019-01-20T02:36:30.348Z,65.58
2019-01-20T02:38:56.898Z,65.60
2019-01-20T02:41:23.230Z,65.41
2019-01-20T02:43:49.804Z,65.60
2019-01-20T02:46:16.349Z,65.57
2019-01-20T02:48:42.973Z,65.68
2019-01-20T02:51:09.248Z,65.97
2019-01-20T02:53:35.874Z,65.94
2019-01-20T02:56:02.385Z,66.05
2019-01-20T02:58:29.112Z,66.00
2019-01-20T03:00:55.456Z,66.01
2019-01-20T03:03:22.076Z,65.98
2019-01-20T03:05:49.115Z,66.17
2019-01-20T03:08:15.735Z,66.25
2019-01-20T03:10:42.335Z,65.99
2019-01-20T03:13:08.908Z,66.22
2019-01-20T03:15:35.249Z,66.40
2019-01-20T03:18:01.878Z,66.81
2019-01-20T03:20:28.521Z,66.95
2019-01-20T03:22:54.837Z,66.91
2019-01-20T03:25:21.280Z,66.95
2019-01-20T03:27:47.593Z,67.05
2019-01-20T03:30:18.582Z,66.76
2019-01-20T03:32:44.915Z,66.56
2019-01-20T03:35:13.457Z,66.40
2019-01-20T03:37:40.047Z,66.38
2019-01-20T03:40:12.109Z,65.97
2019-01-20T03:42:39.833Z,66.23
2019-01-20T03:45:10.960Z,66.33
2019-01-20T03:47:37.342Z,66.48
2019-01-20T03:50:07.177Z,66.58
2019-01-20T03:52:33.729Z,66.57
2019-01-20T03:55:00.276Z,65.99
2019-01-20T03:57:27.586Z,66.14
2019-01-20T03:59:54.175Z,65.92
2019-01-20T04:02:21.987Z,65.87
2019-01-20T04:04:48.319Z,66.31
2019-01-20T04:07:14.648Z,66.36
2019-01-20T04:09:42.051Z,66.44
2019-01-20T04:12:08.631Z,66.23
2019-01-20T04:14:35.280Z,66.40
2019-01-20T04:17:01.835Z,66.86
2019-01-20T04:19:28.216Z,67.01
2019-01-20T04:21:54.775Z,66.74
2019-01-20T04:24:21.379Z,66.60
2019-01-20T04:26:47.751Z,66.58
2019-01-20T04:29:15.206Z,66.63
2019-01-20T04:31:41.534Z,66.82
2019-01-20T04:34:07.859Z,66.69
2019-01-20T04:36:34.480Z,66.78
2019-01-20T04:39:00.781Z,66.74
2019-01-20T04:41:27.389Z,66.88
2019-01-20T04:43:54.018Z,66.92
2019-01-20T04:46:21.359Z,67.19
2019-01-20T04:48:47.996Z,67.11
2019-01-20T04:51:14.302Z,67.13
2019-01-20T04:53:51.241Z,66.71
2019-01-20T04:56:18.059Z,66.75
2019-01-20T04:58:44.406Z,67.26
2019-01-20T05:01:10.740Z,66.93
2019-01-20T05:03:37.051Z,66.86
2019-01-20T05:06:03.388Z,66.72
2019-01-20T05:08:29.678Z,66.72
2019-01-20T05:10:56.314Z,66.61
2019-01-20T05:13:22.863Z,66.42
2019-01-20T05:15:49.222Z,66.65
2019-01-20T05:18:15.536Z,66.34
2019-01-20T05:20:41.893Z,66.37
2019-01-20T05:23:08.450Z,66.04
2019-01-20T05:25:35.043Z,66.13
2019-01-20T05:28:01.512Z,66.45
2019-01-20T05:30:27.831Z,66.50
2019-01-20T05:32:54.173Z,66.44
2019-01-20T05:35:20.503Z,66.27
2019-01-20T05:37:46.837Z,66.39
2019-01-20T05:40:18.474Z,65.86
2019-01-20T05:42:46.576Z,66.24
2019-01-20T05:45:19.018Z,66.18
2019-01-20T05:47:45.430Z,66.12
2019-01-20T05:50:13.835Z,66.35
2019-01-20T05:52:40.256Z,66.31
2019-01-20T05:55:12.146Z,66.73
2019-01-20T05:57:38.753Z,66.77
2019-01-20T06:00:16.280Z,66.78
2019-01-20T06:02:42.601Z,66.51
2019-01-20T06:05:09.422Z,66.65
2019-01-20T06:07:36.531Z,66.70
2019-01-20T06:10:08.145Z,66.64
2019-01-20T06:12:34.470Z,66.46
2019-01-20T06:15:00.864Z,66.28
2019-01-20T06:17:28.800Z,66.36
2019-01-20T06:19:55.127Z,66.20
2019-01-20T06:22:21.492Z,66.59
2019-01-20T06:24:47.815Z,66.79
2019-01-20T06:27:14.560Z,66.85
2019-01-20T06:29:40.870Z,67.26
2019-01-20T06:32:07.217Z,67.50
2019-01-20T06:34:33.511Z,67.47
2019-01-20T06:36:59.857Z,67.60
2019-01-20T06:39:26.697Z,67.62
2019-01-20T06:41:53.053Z,67.63
2019-01-20T06:44:19.656Z,67.61
2019-01-20T06:46:46.000Z,66.91
2019-01-20T06:49:12.585Z,66.48
2019-01-20T06:51:39.159Z,66.88
2019-01-20T06:54:05.487Z,66.92
2019-01-20T06:56:31.838Z,66.57
2019-01-20T06:58:58.170Z,67.29
2019-01-20T07:01:24.528Z,67.61
2019-01-20T07:03:51.239Z,67.42
2019-01-20T07:06:17.837Z,67.11
2019-01-20T07:08:44.166Z,67.08
2019-01-20T07:11:10.786Z,67.11
2019-01-20T07:13:37.449Z,66.97
2019-01-20T07:16:04.041Z,66.66
2019-01-20T07:18:30.393Z,66.97
2019-01-20T07:20:56.949Z,67.63
2019-01-20T07:23:23.287Z,68.05
2019-01-20T07:25:49.618Z,68.01
2019-01-20T07:28:16.218Z,67.90
2019-01-20T07:30:42.792Z,67.82
2019-01-20T07:33:09.539Z,67.10
2019-01-20T07:35:36.143Z,66.94
2019-01-20T07:38:02.763Z,67.00
2019-01-20T07:40:29.362Z,66.77
2019-01-20T07:42:55.960Z,66.23
2019-01-20T07:45:22.285Z,66.20
2019-01-20T07:47:48.739Z,66.27
2019-01-20T07:50:20.412Z,66.06
2019-01-20T07:52:48.947Z,65.91
2019-01-20T07:55:15.270Z,65.61
2019-01-20T07:57:41.838Z,65.34
2019-01-20T08:00:15.148Z,65.23
2019-01-20T08:02:41.495Z,65.00
2019-01-20T08:05:08.591Z,64.37
2019-01-20T08:07:34.930Z,63.76
2019-01-20T08:10:03.170Z,63.43
2019-01-20T08:12:29.493Z,63.66
2019-01-20T08:14:56.366Z,63.21
2019-01-20T08:17:22.992Z,63.07
2019-01-20T08:19:49.287Z,62.71
2019-01-20T08:22:15.877Z,62.63
2019-01-20T08:24:42.257Z,61.91
2019-01-20T08:27:08.619Z,61.68
2019-01-20T08:29:35.186Z,61.69
2019-01-20T08:32:01.567Z,61.00
2019-01-20T08:34:27.862Z,60.47
2019-01-20T08:36:54.295Z,60.66
2019-01-20T08:39:20.918Z,60.73
2019-01-20T08:41:47.268Z,61.08
2019-01-20T08:44:13.708Z,60.92
2019-01-20T08:46:46.035Z,60.65
2019-01-20T08:49:12.447Z,59.88
2019-01-20T08:51:38.895Z,59.83
2019-01-20T08:54:05.501Z,59.62
2019-01-20T08:56:32.091Z,59.57
2019-01-20T08:58:58.419Z,58.97
2019-01-20T09:01:24.990Z,59.06
2019-01-20T09:03:51.595Z,58.67
2019-01-20T09:06:18.201Z,58.28
2019-01-20T09:08:44.536Z,57.86
2019-01-20T09:11:12.150Z,57.47
2019-01-20T09:13:40.263Z,57.33
2019-01-20T09:16:06.916Z,57.26
2019-01-20T09:18:33.632Z,57.78
2019-01-20T09:20:59.981Z,57.91
2019-01-20T09:23:26.587Z,57.86
2019-01-20T09:25:52.926Z,57.76
2019-01-20T09:28:19.273Z,57.40
2019-01-20T09:30:45.866Z,56.88
2019-01-20T09:33:12.214Z,56.15
2019-01-20T09:35:38.809Z,56.16
2019-01-20T09:38:05.408Z,56.50
2019-01-20T09:40:31.778Z,56.23
2019-01-20T09:42:58.378Z,56.44
2019-01-20T09:45:31.073Z,55.96
2019-01-20T09:47:58.110Z,56.41
2019-01-20T09:50:26.415Z,56.03
2019-01-20T09:52:53.826Z,56.40
2019-01-20T09:55:20.620Z,55.74
2019-01-20T09:57:46.925Z,55.13
2019-01-20T10:00:27.680Z,55.13
2019-01-20T10:02:54.552Z,55.22
2019-01-20T10:05:21.181Z,54.63
2019-01-20T10:07:48.632Z,54.60
2019-01-20T10:10:16.886Z,54.26
2019-01-20T10:12:43.500Z,54.88
2019-01-20T10:15:13.683Z,55.33
2019-01-20T10:17:40.002Z,55.18
2019-01-20T10:20:20.317Z,54.74
2019-01-20T10:22:46.945Z,54.49
2019-01-20T10:25:15.352Z,53.87
2019-01-20T10:27:41.957Z,53.82
2019-01-20T10:30:13.978Z,53.53
2019-01-20T10:32:40.441Z,54.35
2019-01-20T10:35:07.693Z,54.10
2019-01-20T10:37:35.336Z,53.92
2019-01-20T10:40:01.731Z,52.75
2019-01-20T10:42:28.299Z,53.39
2019-01-20T10:44:54.661Z,53.82
2019-01-20T10:47:21.237Z,53.40
2019-01-20T10:49:47.882Z,52.60
2019-01-20T10:52:14.682Z,51.77
2019-01-20T10:54:41.057Z,51.90
2019-01-20T10:57:07.454Z,51.64
2019-01-20T10:59:33.892Z,51.52
2019-01-20T11:02:00.560Z,51.61
2019-01-20T11:04:27.155Z,50.96
2019-01-20T11:06:53.767Z,51.28
2019-01-20T11:09:20.118Z,50.77
2019-01-20T11:11:46.702Z,50.92
2019-01-20T11:14:13.525Z,51.49
2019-01-20T11:16:39.840Z,50.47
2019-01-20T11:19:06.451Z,48.70
2019-01-20T11:21:33.062Z,46.85
2019-01-20T11:23:59.487Z,44.67
2019-01-20T11:26:26.380Z,42.18
2019-01-20T11:28:53.312Z,39.93
2019-01-20T11:31:19.714Z,38.75
2019-01-20T11:33:46.325Z,36.58
2019-01-20T11:36:12.649Z,34.61
2019-01-20T11:38:39.106Z,32.10
2019-01-20T11:41:05.663Z,30.29
2019-01-20T11:43:32.022Z,28.60
2019-01-20T11:45:58.344Z,27.03
2019-01-20T11:48:24.799Z,26.74
2019-01-20T11:50:51.114Z,24.82
2019-01-20T11:53:17.484Z,23.81
2019-01-20T11:55:43.830Z,22.63
2019-01-20T11:58:10.475Z,21.84
2019-01-20T12:00:37.195Z,21.08
2019-01-20T12:03:06.612Z,21.00
2019-01-20T12:05:33.771Z,20.67
2019-01-20T12:08:00.371Z,24.24
2019-01-20T12:10:27.144Z,22.73
2019-01-20T12:12:55.612Z,20.93
2019-01-20T12:15:21.949Z,18.59
2019-01-20T12:17:48.514Z,17.90
2019-01-20T12:20:15.778Z,17.76
2019-01-20T12:22:42.505Z,17.69
2019-01-20T12:25:19.306Z,18.09
2019-01-20T12:27:45.916Z,18.70
2019-01-20T12:30:22.225Z,19.43
2019-01-20T12:32:48.849Z,18.08
2019-01-20T12:35:15.168Z,16.84
2019-01-20T12:37:41.790Z,16.13
2019-01-20T12:40:18.672Z,16.04
2019-01-20T12:42:45.019Z,15.94
2019-01-20T12:45:11.958Z,15.81
2019-01-20T12:47:38.629Z,16.65
2019-01-20T12:50:10.456Z,16.19
2019-01-20T12:52:36.773Z,16.11
2019-01-20T12:55:05.386Z,15.59
2019-01-20T12:57:31.983Z,14.92
2019-01-20T12:59:58.344Z,14.64
2019-01-20T13:02:24.666Z,15.14
2019-01-20T13:04:51.263Z,15.44
2019-01-20T13:07:17.849Z,14.47
2019-01-20T13:09:44.148Z,14.62
2019-01-20T13:12:10.736Z,14.64
2019-01-20T13:14:39.058Z,14.23
2019-01-20T13:17:08.122Z,14.12
2019-01-20T13:19:34.782Z,14.37
2019-01-20T13:22:01.161Z,13.73
2019-01-20T13:24:27.756Z,13.56
2019-01-20T13:26:54.391Z,13.71
2019-01-20T13:29:20.964Z,14.98
2019-01-20T13:31:47.339Z,15.05
2019-01-20T13:34:13.897Z,14.88
2019-01-20T13:36:40.223Z,15.36
2019-01-20T13:39:12.015Z,14.78
2019-01-20T13:41:38.622Z,15.07
2019-01-20T13:44:05.280Z,14.98
2019-01-20T13:46:32.407Z,14.85
2019-01-20T13:48:59.240Z,14.69
2019-01-20T13:51:25.880Z,14.94
2019-01-20T13:53:52.313Z,14.78
2019-01-20T13:56:18.777Z,14.95
2019-01-20T13:58:45.424Z,16.49
2019-01-20T14:01:11.842Z,17.48
2019-01-20T14:03:38.235Z,18.03
2019-01-20T14:06:04.661Z,19.92
2019-01-20T14:08:31.363Z,22.67
2019-01-20T14:10:57.700Z,26.21
2019-01-20T14:13:25.319Z,28.77
2019-01-20T14:15:51.660Z,31.33
2019-01-20T14:18:18.286Z,30.84
2019-01-20T14:20:44.936Z,30.19
2019-01-20T14:23:11.499Z,30.21
2019-01-20T14:25:38.654Z,32.19
2019-01-20T14:28:05.326Z,33.24
2019-01-20T14:30:32.919Z,34.35
2019-01-20T14:32:59.298Z,34.43
2019-01-20T14:35:25.931Z,36.30
2019-01-20T14:37:52.390Z,36.25
2019-01-20T14:40:20.191Z,36.74
2019-01-20T14:42:48.020Z,37.83
2019-01-20T14:45:17.324Z,37.58
2019-01-20T14:47:43.865Z,37.81
2019-01-20T14:50:18.551Z,38.27
2019-01-20T14:52:46.759Z,38.63
2019-01-20T14:55:15.343Z,39.59
2019-01-20T14:57:41.700Z,39.87
2019-01-20T15:00:31.191Z,41.13
2019-01-20T15:02:58.266Z,41.92
2019-01-20T15:05:24.628Z,42.29
2019-01-20T15:07:51.381Z,42.62
2019-01-20T15:10:18.064Z,43.53
2019-01-20T15:12:44.680Z,43.86
2019-01-20T15:15:17.331Z,44.93
2019-01-20T15:17:44.134Z,44.92
2019-01-20T15:20:12.643Z,44.44
2019-01-20T15:22:39.242Z,44.13
2019-01-20T15:25:11.223Z,45.22
2019-01-20T15:27:38.090Z,46.46
2019-01-20T15:30:13.161Z,47.36
2019-01-20T15:32:39.875Z,49.10
2019-01-20T15:35:06.751Z,50.20
2019-01-20T15:37:33.217Z,51.15
2019-01-20T15:39:59.872Z,52.59
2019-01-20T15:42:26.223Z,52.41
2019-01-20T15:44:52.536Z,52.08
2019-01-20T15:47:18.850Z,52.46
2019-01-20T15:49:45.714Z,52.46
2019-01-20T15:52:12.309Z,52.84
2019-01-20T15:54:38.648Z,53.59
2019-01-20T15:57:05.053Z,53.09
2019-01-20T15:59:31.705Z,52.88
2019-01-20T16:01:58.132Z,53.00
2019-01-20T16:04:24.504Z,53.76
2019-01-20T16:06:50.885Z,54.42
2019-01-20T16:09:17.323Z,54.82
2019-01-20T16:11:44.133Z,55.16
2019-01-20T16:14:10.865Z,55.49
2019-01-20T16:16:38.356Z,55.83
2019-01-20T16:19:04.835Z,55.97
2019-01-20T16:21:31.506Z,56.17
2019-01-20T16:23:58.138Z,56.57
2019-01-20T16:26:24.472Z,57.07
2019-01-20T16:28:51.300Z,56.95
2019-01-20T16:31:17.939Z,56.80
2019-01-20T16:33:44.265Z,57.59
2019-01-20T16:36:10.654Z,58.14
2019-01-20T16:38:37.072Z,58.53
2019-01-20T16:41:03.512Z,58.60
2019-01-20T16:43:30.395Z,58.58
2019-01-20T16:45:56.990Z,58.91
2019-01-20T16:48:23.629Z,58.86
2019-01-20T16:50:50.028Z,59.08
2019-01-20T16:53:16.587Z,59.27
2019-01-20T16:55:43.309Z,59.06
2019-01-20T16:58:09.771Z,59.70
2019-01-20T17:00:39.033Z,59.98
2019-01-20T17:03:05.480Z,60.11
2019-01-20T17:05:31.972Z,60.57
2019-01-20T17:07:58.409Z,60.61
2019-01-20T17:10:31.438Z,60.87
2019-01-20T17:12:58.175Z,60.62
2019-01-20T17:15:28.361Z,61.51
2019-01-20T17:17:55.030Z,61.28
2019-01-20T17:20:21.688Z,61.61
2019-01-20T17:22:48.521Z,61.91
2019-01-20T17:25:16.407Z,61.83
2019-01-20T17:27:43.669Z,62.56
2019-01-20T17:30:22.746Z,62.79
2019-01-20T17:32:49.591Z,62.31
2019-01-20T17:35:16.553Z,62.66
2019-01-20T17:37:43.333Z,63.16
2019-01-20T17:40:20.191Z,62.64
2019-01-20T17:42:47.912Z,63.04
2019-01-20T17:45:30.820Z,63.22
2019-01-20T17:47:57.445Z,63.33
2019-01-20T17:50:30.615Z,63.71
2019-01-20T17:52:57.178Z,63.26
2019-01-20T17:55:23.801Z,63.89
2019-01-20T17:57:50.174Z,64.20
2019-01-20T18:00:20.163Z,64.33
2019-01-20T18:02:46.612Z,64.52
2019-01-20T18:05:17.927Z,64.36
2019-01-20T18:07:44.594Z,64.39
2019-01-20T18:10:13.282Z,64.39
2019-01-20T18:12:40.175Z,64.26
2019-01-20T18:15:12.742Z,64.25
2019-01-20T18:17:39.607Z,64.32
2019-01-20T18:20:14.782Z,64.34
2019-01-20T18:22:41.369Z,64.19
2019-01-20T18:25:11.801Z,63.95
2019-01-20T18:27:38.452Z,64.00
2019-01-20T18:30:12.921Z,64.26
2019-01-20T18:32:39.513Z,64.62
2019-01-20T18:35:09.551Z,64.68
2019-01-20T18:37:36.393Z,64.56
2019-01-20T18:40:11.366Z,64.66
2019-01-20T18:42:37.717Z,64.48
2019-01-20T18:45:08.501Z,64.54
2019-01-20T18:47:35.089Z,64.64
2019-01-20T18:50:05.110Z,64.67
2019-01-20T18:52:31.485Z,64.75
2019-01-20T18:54:58.157Z,65.07
2019-01-20T18:57:24.505Z,64.83
2019-01-20T18:59:50.869Z,64.95
2019-01-20T19:02:17.598Z,65.27
2019-01-20T19:04:44.249Z,64.90
2019-01-20T19:07:10.552Z,65.41
2019-01-20T19:09:36.997Z,65.78
2019-01-20T19:12:04.555Z,65.79
2019-01-20T19:14:31.024Z,66.11
2019-01-20T19:16:57.356Z,66.05
2019-01-20T19:19:23.738Z,66.05
2019-01-20T19:21:50.070Z,66.37
2019-01-20T19:24:16.844Z,66.39
2019-01-20T19:26:43.263Z,66.34
2019-01-20T19:29:09.629Z,66.85
2019-01-20T19:31:36.063Z,66.92
2019-01-20T19:34:02.781Z,67.07
2019-01-20T19:36:29.159Z,67.42
2019-01-20T19:38:55.574Z,67.52
2019-01-20T19:41:22.251Z,67.54
2019-01-20T19:43:48.872Z,67.46
2019-01-20T19:46:16.425Z,67.63
2019-01-20T19:48:42.998Z,67.08
2019-01-20T19:51:09.586Z,66.77
2019-01-20T19:53:36.194Z,66.63
2019-01-20T19:56:03.527Z,66.89
2019-01-20T19:58:30.191Z,66.89
2019-01-20T20:00:57.071Z,66.90
2019-01-20T20:03:23.884Z,67.18
2019-01-20T20:05:50.299Z,67.24
2019-01-20T20:08:16.969Z,67.22
2019-01-20T20:10:43.563Z,67.70
2019-01-20T20:13:09.938Z,67.76
2019-01-20T20:15:36.486Z,67.76
2019-01-20T20:18:03.304Z,68.01
2019-01-20T20:20:29.842Z,67.81
2019-01-20T20:22:56.511Z,67.92
2019-01-20T20:25:24.325Z,67.67
2019-01-20T20:27:52.084Z,67.62
2019-01-20T20:30:23.415Z,67.94
2019-01-20T20:32:50.299Z,67.95
2019-01-20T20:35:16.880Z,67.87
2019-01-20T20:37:43.272Z,67.70
2019-01-20T20:40:14.497Z,67.37
2019-01-20T20:42:40.879Z,67.40
2019-01-20T20:45:12.265Z,67.89
2019-01-20T20:47:38.948Z,67.85
2019-01-20T20:50:09.899Z,68.00
2019-01-20T20:52:36.252Z,68.52
2019-01-20T20:55:05.049Z,68.08
2019-01-20T20:57:32.127Z,68.07
2019-01-20T20:59:58.934Z,67.97
2019-01-20T21:02:25.595Z,67.71
2019-01-20T21:04:52.093Z,67.91
2019-01-20T21:07:18.490Z,67.75
2019-01-20T21:09:45.319Z,67.63
2019-01-20T21:12:11.661Z,67.62
2019-01-20T21:14:38.356Z,67.57
2019-01-20T21:17:04.756Z,67.71
2019-01-20T21:19:32.417Z,67.77
2019-01-20T21:21:59.123Z,67.79
2019-01-20T21:24:25.835Z,67.75
2019-01-20T21:26:52.200Z,67.73
2019-01-20T21:29:18.827Z,67.57
2019-01-20T21:31:45.165Z,67.42
2019-01-20T21:34:11.540Z,67.33
2019-01-20T21:36:38.126Z,67.37
2019-01-20T21:39:05.937Z,67.62
2019-01-20T21:41:33.061Z,67.28
2019-01-20T21:43:59.367Z,67.25
2019-01-20T21:46:25.969Z,67.28
2019-01-20T21:48:52.596Z,67.27
2019-01-20T21:51:19.011Z,67.57
2019-01-20T21:53:45.607Z,67.61
2019-01-20T21:56:13.938Z,67.97
2019-01-20T21:58:40.609Z,67.71
2019-01-20T22:01:07.230Z,67.77
2019-01-20T22:03:33.874Z,67.60
2019-01-20T22:06:00.194Z,67.53
2019-01-20T22:08:26.550Z,68.02
2019-01-20T22:10:52.866Z,67.72
2019-01-20T22:13:19.214Z,67.77
2019-01-20T22:15:45.831Z,67.63
2019-01-20T22:18:12.410Z,67.67
2019-01-20T22:20:38.974Z,67.77
2019-01-20T22:23:05.317Z,67.76
2019-01-20T22:25:31.734Z,67.50
2019-01-20T22:27:58.400Z,67.74
2019-01-20T22:30:24.911Z,67.97
2019-01-20T22:32:51.575Z,67.80
2019-01-20T22:35:18.035Z,67.59
2019-01-20T22:37:44.764Z,67.85
2019-01-20T22:40:17.708Z,68.10
2019-01-20T22:42:44.508Z,67.74
2019-01-20T22:45:14.328Z,67.37
2019-01-20T22:47:41.147Z,67.98
2019-01-20T22:50:11.085Z,68.21
2019-01-20T22:52:37.589Z,68.21
2019-01-20T22:55:08.535Z,68.08
2019-01-20T22:57:35.403Z,68.00
2019-01-20T23:00:46.552Z,67.91
2019-01-20T23:03:14.481Z,68.20
2019-01-20T23:05:40.820Z,68.33
2019-01-20T23:08:07.552Z,68.00
2019-01-20T23:10:33.894Z,67.95
2019-01-20T23:13:00.247Z,67.74
2019-01-20T23:15:26.850Z,68.00
2019-01-20T23:17:53.219Z,67.93
2019-01-20T23:20:19.594Z,68.00
2019-01-20T23:22:46.219Z,68.16
2019-01-20T23:25:12.550Z,68.00
2019-01-20T23:27:39.043Z,67.98
2019-01-20T23:30:10.612Z,67.94
2019-01-20T23:32:37.159Z,67.56
2019-01-20T23:35:05.702Z,67.68
2019-01-20T23:37:32.020Z,67.75
2019-01-20T23:39:59.653Z,68.26
2019-01-20T23:42:26.015Z,68.31
2019-01-20T23:44:52.637Z,68.08
2019-01-20T23:47:19.219Z,68.00
2019-01-20T23:49:45.557Z,68.05
2019-01-20T23:52:12.167Z,68.20
2019-01-20T23:54:38.520Z,68.42
2019-01-20T23:57:04.821Z,68.44
2019-01-20T23:59:31.403Z,67.91
