createdAt,value
2023-05-07T00:01:40.359Z,2.67
2023-05-07T00:03:43.266Z,2.60
2023-05-07T00:05:46.128Z,2.50
2023-05-07T00:07:48.964Z,2.37
2023-05-07T00:09:51.913Z,2.40
2023-05-07T00:11:56.078Z,2.80
2023-05-07T00:13:58.871Z,2.63
2023-05-07T00:16:01.670Z,2.60
2023-05-07T00:18:04.673Z,2.60
2023-05-07T00:20:07.895Z,2.87
2023-05-07T00:22:11.302Z,2.80
2023-05-07T00:24:14.121Z,2.93
2023-05-07T00:26:16.932Z,2.50
2023-05-07T00:28:21.828Z,2.93
2023-05-07T00:30:24.556Z,3.10
2023-05-07T00:32:27.365Z,2.97
2023-05-07T00:34:30.554Z,3.00
2023-05-07T00:36:33.661Z,3.03
2023-05-07T00:38:36.457Z,2.90
2023-05-07T00:40:39.254Z,2.70
2023-05-07T00:42:42.198Z,2.90
2023-05-07T00:44:46.468Z,3.33
2023-05-07T00:46:50.904Z,4.20
2023-05-07T00:48:55.705Z,3.77
2023-05-07T00:50:59.081Z,3.07
2023-05-07T00:53:02.788Z,2.60
2023-05-07T00:55:08.241Z,2.90
2023-05-07T00:57:12.434Z,2.53
2023-05-07T00:59:15.699Z,3.00
2023-05-07T01:01:19.953Z,2.90
2023-05-07T01:03:23.107Z,2.30
2023-05-07T01:05:28.354Z,2.67
2023-05-07T01:07:32.587Z,2.63
2023-05-07T01:09:37.127Z,2.33
2023-05-07T01:11:40.305Z,3.10
2023-05-07T01:13:44.065Z,3.00
2023-05-07T01:15:47.290Z,2.90
2023-05-07T01:17:51.506Z,3.00
2023-05-07T01:20:01.302Z,2.70
2023-05-07T01:22:08.590Z,2.80
2023-05-07T01:24:21.800Z,2.83
2023-05-07T01:26:24.912Z,2.70
2023-05-07T01:28:27.766Z,2.60
2023-05-07T01:30:36.795Z,2.40
2023-05-07T01:32:45.974Z,3.00
2023-05-07T01:34:51.384Z,3.10
2023-05-07T01:36:56.312Z,2.80
2023-05-07T01:39:00.558Z,2.80
2023-05-07T01:41:05.835Z,2.67
2023-05-07T01:43:08.959Z,3.30
2023-05-07T01:45:13.813Z,3.37
2023-05-07T01:47:18.146Z,2.90
2023-05-07T01:49:21.177Z,2.93
2023-05-07T01:51:24.404Z,2.83
2023-05-07T01:53:29.654Z,3.20
2023-05-07T01:55:32.488Z,3.00
2023-05-07T01:57:36.723Z,3.67
2023-05-07T01:59:39.504Z,4.17
2023-05-07T02:01:42.296Z,4.00
2023-05-07T02:03:46.997Z,6.30
2023-05-07T02:05:56.985Z,4.20
2023-05-07T02:08:09.686Z,3.03
2023-05-07T02:10:13.108Z,3.50
2023-05-07T02:12:16.121Z,3.60
2023-05-07T02:14:21.112Z,3.30
2023-05-07T02:16:24.715Z,3.17
2023-05-07T02:18:28.096Z,3.17
2023-05-07T02:20:30.257Z,3.40
2023-05-07T02:22:33.213Z,3.10
2023-05-07T02:24:35.986Z,3.20
2023-05-07T02:26:38.749Z,3.27
2023-05-07T02:28:41.771Z,2.77
2023-05-07T02:30:46.098Z,3.23
2023-05-07T02:32:48.922Z,3.13
2023-05-07T02:34:52.485Z,2.83
2023-05-07T02:36:55.279Z,2.97
2023-05-07T02:39:01.200Z,2.90
2023-05-07T02:41:04.754Z,2.70
2023-05-07T02:43:07.791Z,2.97
2023-05-07T02:45:11.837Z,3.07
2023-05-07T02:47:17.425Z,3.00
2023-05-07T02:49:21.960Z,3.67
2023-05-07T02:51:26.132Z,3.70
2023-05-07T02:53:31.015Z,2.90
2023-05-07T02:55:33.852Z,3.20
2023-05-07T02:57:36.639Z,3.10
2023-05-07T02:59:39.695Z,3.00
2023-05-07T03:01:44.963Z,2.73
2023-05-07T03:03:50.184Z,3.17
2023-05-07T03:05:53.103Z,3.10
2023-05-07T03:07:55.949Z,3.40
2023-05-07T03:09:58.736Z,2.80
2023-05-07T03:12:02.779Z,3.20
2023-05-07T03:14:05.910Z,2.90
2023-05-07T03:16:08.949Z,2.80
2023-05-07T03:18:12.774Z,3.17
2023-05-07T03:20:17.446Z,3.00
2023-05-07T03:22:20.361Z,3.07
2023-05-07T03:24:23.364Z,2.80
2023-05-07T03:26:26.369Z,2.93
2023-05-07T03:28:29.329Z,2.83
2023-05-07T03:30:36.380Z,3.10
2023-05-07T03:32:39.306Z,3.13
2023-05-07T03:34:45.644Z,3.20
2023-05-07T03:36:50.745Z,3.20
2023-05-07T03:38:55.108Z,2.92
2023-05-07T03:41:01.113Z,3.20
2023-05-07T03:43:04.795Z,3.20
2023-05-07T03:45:10.611Z,3.20
2023-05-07T03:47:16.262Z,3.30
2023-05-07T03:49:20.023Z,3.10
2023-05-07T03:51:22.860Z,3.17
2023-05-07T03:53:27.063Z,3.60
2023-05-07T03:55:30.103Z,3.40
2023-05-07T03:57:36.102Z,3.40
2023-05-07T03:59:38.931Z,3.93
2023-05-07T04:01:42.646Z,3.30
2023-05-07T04:03:50.827Z,3.00
2023-05-07T04:05:53.831Z,3.10
2023-05-07T04:07:57.654Z,3.40
2023-05-07T04:10:08.429Z,3.30
2023-05-07T04:12:11.254Z,3.17
2023-05-07T04:14:14.569Z,3.27
2023-05-07T04:16:17.476Z,3.50
2023-05-07T04:18:21.004Z,3.10
2023-05-07T04:20:24.438Z,3.10
2023-05-07T04:22:33.904Z,3.20
2023-05-07T04:24:37.190Z,3.50
2023-05-07T04:26:42.283Z,3.50
2023-05-07T04:28:45.891Z,3.60
2023-05-07T04:30:48.715Z,3.13
2023-05-07T04:32:51.550Z,3.53
2023-05-07T04:34:54.511Z,3.40
2023-05-07T04:37:00.528Z,3.63
2023-05-07T04:39:05.079Z,2.90
2023-05-07T04:41:08.823Z,3.38
2023-05-07T04:43:17.109Z,3.30
2023-05-07T04:45:25.093Z,3.75
2023-05-07T04:47:30.740Z,3.35
2023-05-07T04:49:34.632Z,3.70
2023-05-07T04:51:37.563Z,3.80
2023-05-07T04:53:40.814Z,3.40
2023-05-07T04:55:43.852Z,3.83
2023-05-07T04:57:46.636Z,3.53
2023-05-07T04:59:52.876Z,3.50
2023-05-07T05:01:57.187Z,3.57
2023-05-07T05:04:01.190Z,4.67
2023-05-07T05:06:04.300Z,4.20
2023-05-07T05:08:10.143Z,4.03
2023-05-07T05:10:17.391Z,3.90
2023-05-07T05:12:20.909Z,3.97
2023-05-07T05:14:23.701Z,3.30
2023-05-07T05:16:29.085Z,2.00
2023-05-07T05:18:31.873Z,2.13
2023-05-07T05:20:34.643Z,2.03
2023-05-07T05:22:37.427Z,2.67
2023-05-07T05:24:40.396Z,2.60
2023-05-07T05:26:43.199Z,2.20
2023-05-07T05:28:46.026Z,2.40
2023-05-07T05:30:48.811Z,2.27
2023-05-07T05:32:53.459Z,2.50
2023-05-07T05:34:57.473Z,2.77
2023-05-07T05:37:01.321Z,2.50
2023-05-07T05:39:04.240Z,3.30
2023-05-07T05:41:07.061Z,3.70
2023-05-07T05:43:09.889Z,3.20
2023-05-07T05:45:14.078Z,3.50
2023-05-07T05:47:17.137Z,3.23
2023-05-07T05:49:25.187Z,3.20
2023-05-07T05:51:28.478Z,3.60
2023-05-07T05:53:31.317Z,3.20
2023-05-07T05:55:34.913Z,3.33
2023-05-07T05:57:38.118Z,3.50
2023-05-07T05:59:41.097Z,3.57
2023-05-07T06:01:44.539Z,3.83
2023-05-07T06:03:48.140Z,3.63
2023-05-07T06:05:53.166Z,4.00
2023-05-07T06:07:58.424Z,3.40
2023-05-07T06:10:03.513Z,3.77
2023-05-07T06:12:08.932Z,3.60
2023-05-07T06:14:12.625Z,3.50
2023-05-07T06:16:16.519Z,3.63
2023-05-07T06:18:20.126Z,3.73
2023-05-07T06:20:23.442Z,3.70
2023-05-07T06:22:28.552Z,3.43
2023-05-07T06:24:31.853Z,3.57
2023-05-07T06:26:34.571Z,3.73
2023-05-07T06:28:37.596Z,3.57
2023-05-07T06:30:44.875Z,3.90
2023-05-07T06:32:47.747Z,3.60
2023-05-07T06:34:51.564Z,3.60
2023-05-07T06:36:55.487Z,5.07
2023-05-07T06:39:09.392Z,7.03
2023-05-07T06:41:12.924Z,7.07
2023-05-07T06:43:16.077Z,5.00
2023-05-07T06:45:26.385Z,4.20
2023-05-07T06:47:31.081Z,3.53
2023-05-07T06:49:34.277Z,3.83
2023-05-07T06:51:37.080Z,4.23
2023-05-07T06:53:40.474Z,4.20
2023-05-07T06:55:47.216Z,3.70
2023-05-07T06:57:51.431Z,3.60
2023-05-07T06:59:55.276Z,3.80
2023-05-07T07:01:58.580Z,3.93
2023-05-07T07:04:01.570Z,4.30
2023-05-07T07:06:06.435Z,4.20
2023-05-07T07:08:09.246Z,4.03
2023-05-07T07:10:13.287Z,3.80
2023-05-07T07:12:17.469Z,4.90
2023-05-07T07:14:20.330Z,4.17
2023-05-07T07:16:26.634Z,3.83
2023-05-07T07:18:29.547Z,3.93
2023-05-07T07:20:32.746Z,3.30
2023-05-07T07:22:35.792Z,3.40
2023-05-07T07:24:39.172Z,3.60
2023-05-07T07:26:44.242Z,3.77
2023-05-07T07:28:48.526Z,4.10
2023-05-07T07:30:54.704Z,3.70
2023-05-07T07:33:03.267Z,3.60
2023-05-07T07:35:10.005Z,3.60
2023-05-07T07:37:13.726Z,3.77
2023-05-07T07:39:16.586Z,3.50
2023-05-07T07:41:20.004Z,3.63
2023-05-07T07:43:23.888Z,3.90
2023-05-07T07:46:19.191Z,4.40
2023-05-07T07:48:23.419Z,6.37
2023-05-07T07:50:42.836Z,4.60
2023-05-07T07:52:47.140Z,4.37
2023-05-07T07:54:52.599Z,3.97
2023-05-07T07:56:55.607Z,4.00
2023-05-07T07:58:59.786Z,3.90
2023-05-07T08:01:02.532Z,4.40
2023-05-07T08:03:06.303Z,4.33
2023-05-07T08:05:14.671Z,3.97
2023-05-07T08:07:19.442Z,4.20
2023-05-07T08:09:24.009Z,4.00
2023-05-07T08:11:28.409Z,3.90
2023-05-07T08:13:32.408Z,3.90
2023-05-07T08:15:36.067Z,3.97
2023-05-07T08:17:39.414Z,4.10
2023-05-07T08:19:42.367Z,3.93
2023-05-07T08:21:49.813Z,4.20
2023-05-07T08:23:53.649Z,4.20
2023-05-07T08:25:56.890Z,4.10
2023-05-07T08:28:00.148Z,3.50
2023-05-07T08:30:03.152Z,3.17
2023-05-07T08:32:06.497Z,4.40
2023-05-07T08:34:10.213Z,3.30
2023-05-07T08:36:16.625Z,3.30
2023-05-07T08:38:20.972Z,3.50
2023-05-07T08:40:26.863Z,3.70
2023-05-07T08:42:33.259Z,3.50
2023-05-07T08:44:36.973Z,3.47
2023-05-07T08:46:41.709Z,3.80
2023-05-07T08:48:45.181Z,4.00
2023-05-07T08:50:51.219Z,3.80
2023-05-07T08:52:54.348Z,4.00
2023-05-07T08:55:01.267Z,4.47
2023-05-07T08:57:04.141Z,4.40
2023-05-07T08:59:09.519Z,3.77
2023-05-07T09:01:16.242Z,3.80
2023-05-07T09:03:21.502Z,3.90
2023-05-07T09:05:27.430Z,3.40
2023-05-07T09:07:31.670Z,3.70
2023-05-07T09:09:35.846Z,3.37
2023-05-07T09:11:41.855Z,3.70
2023-05-07T09:13:45.141Z,3.80
2023-05-07T09:15:48.335Z,3.40
2023-05-07T09:17:52.266Z,3.70
2023-05-07T09:19:55.412Z,3.70
2023-05-07T09:22:02.006Z,3.83
2023-05-07T09:24:08.309Z,4.10
2023-05-07T09:26:16.421Z,3.90
2023-05-07T09:28:20.711Z,4.03
2023-05-07T09:30:23.615Z,5.23
2023-05-07T09:32:28.148Z,5.87
2023-05-07T09:34:34.109Z,4.23
2023-05-07T09:36:37.820Z,3.90
2023-05-07T09:38:41.349Z,3.80
2023-05-07T09:40:44.621Z,3.93
2023-05-07T09:42:50.581Z,4.30
2023-05-07T09:44:55.206Z,3.70
2023-05-07T09:47:02.732Z,4.00
2023-05-07T09:49:19.773Z,3.53
2023-05-07T09:51:28.110Z,4.40
2023-05-07T09:53:32.902Z,4.37
2023-05-07T09:55:39.528Z,3.80
2023-05-07T09:57:43.956Z,3.47
2023-05-07T09:59:48.989Z,4.10
2023-05-07T10:01:59.328Z,3.80
2023-05-07T10:04:05.237Z,7.23
2023-05-07T10:06:10.713Z,2.97
2023-05-07T10:08:14.716Z,3.10
2023-05-07T10:10:19.374Z,3.03
2023-05-07T10:12:23.491Z,3.40
2023-05-07T10:14:27.273Z,3.17
2023-05-07T10:16:30.964Z,4.40
2023-05-07T10:18:35.302Z,2.97
2023-05-07T10:20:47.454Z,2.80
2023-05-07T10:22:52.983Z,2.87
2023-05-07T10:25:07.793Z,2.87
2023-05-07T10:27:15.321Z,2.80
2023-05-07T10:29:39.154Z,2.77
2023-05-07T10:31:57.083Z,3.27
2023-05-07T10:34:03.609Z,2.87
2023-05-07T10:36:08.976Z,2.80
2023-05-07T10:38:12.552Z,2.80
2023-05-07T10:40:18.804Z,2.60
2023-05-07T10:42:21.918Z,2.50
2023-05-07T10:44:29.873Z,2.87
2023-05-07T10:46:36.870Z,2.40
2023-05-07T10:49:12.339Z,2.70
2023-05-07T10:51:24.317Z,2.67
2023-05-07T10:53:43.812Z,3.07
2023-05-07T10:55:54.245Z,2.60
2023-05-07T10:58:31.824Z,2.60
2023-05-07T11:00:48.753Z,2.90
2023-05-07T11:03:09.647Z,2.67
2023-05-07T11:05:23.089Z,2.50
2023-05-07T11:07:36.331Z,2.53
2023-05-07T11:09:59.430Z,2.47
2023-05-07T11:13:03.486Z,2.70
2023-05-07T11:15:17.718Z,2.50
2023-05-07T11:17:20.958Z,2.70
2023-05-07T11:19:50.426Z,2.80
2023-05-07T11:21:56.484Z,3.57
2023-05-07T11:24:16.559Z,2.73
2023-05-07T11:26:32.105Z,2.77
2023-05-07T11:28:40.265Z,2.60
2023-05-07T11:30:44.314Z,2.87
2023-05-07T11:32:50.460Z,3.10
2023-05-07T11:34:54.654Z,3.10
2023-05-07T11:37:00.754Z,2.53
2023-05-07T11:39:32.544Z,2.53
2023-05-07T11:41:36.795Z,2.80
2023-05-07T11:43:40.999Z,2.40
2023-05-07T11:45:43.986Z,2.30
2023-05-07T11:47:46.790Z,2.30
2023-05-07T11:49:50.602Z,2.27
2023-05-07T11:51:53.390Z,2.00
2023-05-07T11:53:57.731Z,1.90
2023-05-07T11:56:00.553Z,2.10
2023-05-07T11:58:03.302Z,2.10
2023-05-07T12:00:07.317Z,1.73
2023-05-07T12:02:16.635Z,2.20
2023-05-07T12:04:22.591Z,2.30
2023-05-07T12:06:25.487Z,1.97
2023-05-07T12:08:28.328Z,2.23
2023-05-07T12:10:32.546Z,2.37
2023-05-07T12:12:40.711Z,2.30
2023-05-07T12:14:44.671Z,2.30
2023-05-07T12:16:47.692Z,2.40
2023-05-07T12:18:51.001Z,2.07
2023-05-07T12:20:54.046Z,2.10
2023-05-07T12:22:57.156Z,2.10
2023-05-07T12:25:00.829Z,2.20
2023-05-07T12:27:05.107Z,2.20
2023-05-07T12:29:08.000Z,2.27
2023-05-07T12:31:11.521Z,2.20
2023-05-07T12:33:18.783Z,2.37
2023-05-07T12:35:28.747Z,2.33
2023-05-07T12:37:32.565Z,2.30
2023-05-07T12:39:35.614Z,2.50
2023-05-07T12:41:53.832Z,2.80
2023-05-07T12:43:59.801Z,3.70
2023-05-07T12:46:05.466Z,3.37
2023-05-07T12:48:08.391Z,2.90
2023-05-07T12:50:11.247Z,3.23
2023-05-07T12:52:14.722Z,3.33
2023-05-07T12:54:29.976Z,3.27
2023-05-07T12:56:33.182Z,2.90
2023-05-07T12:58:37.219Z,3.80
2023-05-07T13:00:41.429Z,3.40
2023-05-07T13:02:45.987Z,3.43
2023-05-07T13:04:48.866Z,2.83
2023-05-07T13:06:51.612Z,3.13
2023-05-07T13:08:55.051Z,2.97
2023-05-07T13:10:58.774Z,3.30
2023-05-07T13:13:01.536Z,3.57
2023-05-07T13:15:04.750Z,12.87
2023-05-07T13:17:08.846Z,13.80
2023-05-07T13:19:12.013Z,14.83
2023-05-07T13:21:15.098Z,4.60
2023-05-07T13:23:17.891Z,3.47
2023-05-07T13:25:20.930Z,2.77
2023-05-07T13:27:23.674Z,2.90
2023-05-07T13:29:30.909Z,2.90
2023-05-07T13:31:34.899Z,4.33
2023-05-07T13:33:39.045Z,12.30
2023-05-07T13:35:41.840Z,11.50
2023-05-07T13:37:44.605Z,3.63
2023-05-07T13:39:47.306Z,2.77
2023-05-07T13:41:50.249Z,3.43
2023-05-07T13:43:53.038Z,2.90
2023-05-07T13:45:55.979Z,5.70
2023-05-07T13:47:59.201Z,4.00
2023-05-07T13:50:03.372Z,3.90
2023-05-07T13:52:06.560Z,3.83
2023-05-07T13:54:09.343Z,4.10
2023-05-07T13:56:12.385Z,4.00
2023-05-07T13:58:15.153Z,3.70
2023-05-07T14:00:18.156Z,3.47
2023-05-07T14:02:21.046Z,3.13
2023-05-07T14:04:23.971Z,3.27
2023-05-07T14:06:28.074Z,4.57
2023-05-07T14:08:31.763Z,4.13
2023-05-07T14:10:37.104Z,8.20
2023-05-07T14:12:39.836Z,7.80
2023-05-07T14:14:42.631Z,4.23
2023-05-07T14:16:45.941Z,5.43
2023-05-07T14:18:49.771Z,3.63
2023-05-07T14:20:52.563Z,6.03
2023-05-07T14:22:58.192Z,3.80
2023-05-07T14:25:14.406Z,3.17
2023-05-07T14:27:19.704Z,3.07
2023-05-07T14:29:23.948Z,18.30
2023-05-07T14:31:27.866Z,15.97
2023-05-07T14:33:30.699Z,24.70
2023-05-07T14:35:33.501Z,19.63
2023-05-07T14:37:39.238Z,10.50
2023-05-07T14:39:43.697Z,4.90
2023-05-07T14:41:46.505Z,3.03
2023-05-07T14:43:50.931Z,2.90
2023-05-07T14:45:54.315Z,2.87
2023-05-07T14:47:57.241Z,2.80
2023-05-07T14:50:02.140Z,2.97
2023-05-07T14:52:07.174Z,14.50
2023-05-07T14:54:10.106Z,8.60
2023-05-07T14:56:14.391Z,4.40
2023-05-07T14:58:17.286Z,6.03
2023-05-07T15:00:20.695Z,2.30
2023-05-07T15:02:23.659Z,5.17
2023-05-07T15:04:26.783Z,2.30
2023-05-07T15:06:30.282Z,7.27
2023-05-07T15:08:33.108Z,2.27
2023-05-07T15:10:41.844Z,2.43
2023-05-07T15:12:46.176Z,15.90
2023-05-07T15:14:49.022Z,2.67
2023-05-07T15:16:51.902Z,3.77
2023-05-07T15:18:54.731Z,2.30
2023-05-07T15:21:00.392Z,1.90
2023-05-07T15:23:03.755Z,3.03
2023-05-07T15:25:06.939Z,2.60
2023-05-07T15:27:09.724Z,1.80
2023-05-07T15:29:13.869Z,2.07
2023-05-07T15:31:17.581Z,4.07
2023-05-07T15:33:20.401Z,3.10
2023-05-07T15:35:23.419Z,3.97
2023-05-07T15:37:26.178Z,2.80
2023-05-07T15:39:28.983Z,2.40
2023-05-07T15:41:31.900Z,2.30
2023-05-07T15:43:34.682Z,2.70
2023-05-07T15:45:42.898Z,3.20
2023-05-07T15:47:45.858Z,3.03
2023-05-07T15:49:48.640Z,2.80
2023-05-07T15:51:51.893Z,1.97
2023-05-07T15:53:54.680Z,1.97
2023-05-07T15:55:57.523Z,2.13
2023-05-07T15:58:00.827Z,2.30
2023-05-07T16:00:06.860Z,2.50
2023-05-07T16:02:16.281Z,2.30
2023-05-07T16:04:19.162Z,2.03
2023-05-07T16:06:21.958Z,11.67
2023-05-07T16:08:24.795Z,2.40
2023-05-07T16:10:27.873Z,2.33
2023-05-07T16:12:30.632Z,2.00
2023-05-07T16:14:33.553Z,2.03
2023-05-07T16:16:38.051Z,2.97
2023-05-07T16:18:42.196Z,2.40
2023-05-07T16:20:45.026Z,2.50
2023-05-07T16:22:47.836Z,2.53
2023-05-07T16:24:50.733Z,2.97
2023-05-07T16:26:53.589Z,4.77
2023-05-07T16:28:56.373Z,3.20
2023-05-07T16:30:59.178Z,5.23
2023-05-07T16:33:02.053Z,4.03
2023-05-07T16:35:07.622Z,3.20
2023-05-07T16:37:10.716Z,6.20
2023-05-07T16:39:13.473Z,2.47
2023-05-07T16:41:16.211Z,2.73
2023-05-07T16:43:19.034Z,2.90
2023-05-07T16:45:21.874Z,2.67
2023-05-07T16:47:24.755Z,2.30
2023-05-07T16:49:27.529Z,2.57
2023-05-07T16:51:32.108Z,3.43
2023-05-07T16:53:35.704Z,3.43
2023-05-07T16:55:39.423Z,3.50
2023-05-07T16:57:42.236Z,3.33
2023-05-07T16:59:45.008Z,3.87
2023-05-07T17:01:47.827Z,5.57
2023-05-07T17:03:50.774Z,8.67
2023-05-07T17:05:53.813Z,14.73
2023-05-07T17:07:58.059Z,28.47
2023-05-07T17:10:00.817Z,8.67
2023-05-07T17:12:03.858Z,10.87
2023-05-07T17:14:06.641Z,33.30
2023-05-07T17:16:09.741Z,12.43
2023-05-07T17:18:12.822Z,19.20
2023-05-07T17:20:15.794Z,13.60
2023-05-07T17:22:18.549Z,19.30
2023-05-07T17:24:22.633Z,10.30
2023-05-07T17:26:25.558Z,9.07
2023-05-07T17:28:28.291Z,5.70
2023-05-07T17:30:31.150Z,4.33
2023-05-07T17:32:35.151Z,6.07
2023-05-07T17:34:39.325Z,7.13
2023-05-07T17:36:42.174Z,3.83
2023-05-07T17:38:44.911Z,4.20
2023-05-07T17:40:49.488Z,3.40
2023-05-07T17:42:54.333Z,3.20
2023-05-07T17:44:58.199Z,3.20
2023-05-07T17:47:01.008Z,4.10
2023-05-07T17:49:03.753Z,3.00
2023-05-07T17:51:06.579Z,2.97
2023-05-07T17:53:09.859Z,3.33
2023-05-07T17:55:12.825Z,3.10
2023-05-07T17:57:17.099Z,3.30
2023-05-07T17:59:20.018Z,4.80
2023-05-07T18:01:22.866Z,5.33
2023-05-07T18:03:25.790Z,8.20
2023-05-07T18:05:28.927Z,3.77
2023-05-07T18:07:31.733Z,3.90
2023-05-07T18:09:34.927Z,3.40
2023-05-07T18:11:37.831Z,3.47
2023-05-07T18:13:41.985Z,3.20
2023-05-07T18:15:46.344Z,4.10
2023-05-07T18:17:49.129Z,4.03
2023-05-07T18:19:54.770Z,4.30
2023-05-07T18:21:58.317Z,4.33
2023-05-07T18:24:01.097Z,4.63
2023-05-07T18:26:07.074Z,5.53
2023-05-07T18:28:11.173Z,5.27
2023-05-07T18:30:15.813Z,5.87
2023-05-07T18:32:18.662Z,5.67
2023-05-07T18:34:21.453Z,7.07
2023-05-07T18:36:26.882Z,6.63
2023-05-07T18:38:29.685Z,6.60
2023-05-07T18:40:32.435Z,8.83
2023-05-07T18:42:37.075Z,9.53
2023-05-07T18:44:40.326Z,8.60
2023-05-07T18:46:45.630Z,9.60
2023-05-07T18:48:48.384Z,10.00
2023-05-07T18:50:51.535Z,9.70
2023-05-07T18:52:54.348Z,8.97
2023-05-07T18:54:57.221Z,10.30
2023-05-07T18:57:00.037Z,9.30
2023-05-07T18:59:02.867Z,9.03
2023-05-07T19:01:08.136Z,7.07
2023-05-07T19:03:13.563Z,8.43
2023-05-07T19:05:18.399Z,6.37
2023-05-07T19:07:21.154Z,6.23
2023-05-07T19:09:24.064Z,5.90
2023-05-07T19:11:26.936Z,5.60
2023-05-07T19:13:29.809Z,5.43
2023-05-07T19:15:32.563Z,5.80
2023-05-07T19:17:36.286Z,12.07
2023-05-07T19:19:40.487Z,9.53
2023-05-07T19:21:43.214Z,9.20
2023-05-07T19:23:46.611Z,7.03
2023-05-07T19:25:49.589Z,7.23
2023-05-07T19:27:52.353Z,6.00
2023-05-07T19:29:55.108Z,5.33
2023-05-07T19:32:00.762Z,5.30
2023-05-07T19:34:03.657Z,4.50
2023-05-07T19:36:07.991Z,4.00
2023-05-07T19:38:10.992Z,3.40
2023-05-07T19:40:14.843Z,3.90
2023-05-07T19:42:17.588Z,4.40
2023-05-07T19:44:20.370Z,4.23
2023-05-07T19:46:23.232Z,4.37
2023-05-07T19:48:26.040Z,4.47
2023-05-07T19:50:28.946Z,4.90
2023-05-07T19:52:33.031Z,5.13
2023-05-07T19:54:36.905Z,4.47
2023-05-07T19:56:39.940Z,4.43
2023-05-07T19:58:42.913Z,4.03
2023-05-07T20:00:45.702Z,4.30
2023-05-07T20:02:51.153Z,4.40
2023-05-07T20:04:55.110Z,4.93
2023-05-07T20:06:58.028Z,4.43
2023-05-07T20:09:02.066Z,5.00
2023-05-07T20:11:05.153Z,5.73
2023-05-07T20:13:07.929Z,4.83
2023-05-07T20:15:11.809Z,5.10
2023-05-07T20:17:14.666Z,5.30
2023-05-07T20:19:18.540Z,5.33
2023-05-07T20:21:21.294Z,5.80
2023-05-07T20:23:24.205Z,5.83
2023-05-07T20:25:28.411Z,5.67
2023-05-07T20:27:33.974Z,5.97
2023-05-07T20:29:36.668Z,6.27
2023-05-07T20:31:39.378Z,5.80
2023-05-07T20:33:42.122Z,5.30
2023-05-07T20:35:45.083Z,5.40
2023-05-07T20:37:47.776Z,5.70
2023-05-07T20:39:50.528Z,5.73
2023-05-07T20:41:54.741Z,5.93
2023-05-07T20:43:58.023Z,5.33
2023-05-07T20:46:01.487Z,5.33
2023-05-07T20:48:04.654Z,5.70
2023-05-07T20:50:08.179Z,4.83
2023-05-07T20:52:10.941Z,5.27
2023-05-07T20:54:14.618Z,5.43
2023-05-07T20:56:17.394Z,5.37
2023-05-07T20:58:25.062Z,5.60
2023-05-07T21:00:28.031Z,5.47
2023-05-07T21:02:30.762Z,5.40
2023-05-07T21:04:33.927Z,6.00
2023-05-07T21:06:36.755Z,5.80
2023-05-07T21:08:39.514Z,6.00
2023-05-07T21:10:42.687Z,6.10
2023-05-07T21:12:45.738Z,6.63
2023-05-07T21:14:50.301Z,6.03
2023-05-07T21:16:53.603Z,6.10
2023-05-07T21:18:56.450Z,7.20
2023-05-07T21:20:59.324Z,6.77
2023-05-07T21:23:02.370Z,5.87
2023-05-07T21:25:05.933Z,6.30
2023-05-07T21:27:12.266Z,5.87
2023-05-07T21:29:15.081Z,6.00
2023-05-07T21:31:20.338Z,6.97
2023-05-07T21:33:23.179Z,7.00
2023-05-07T21:35:25.959Z,7.00
2023-05-07T21:37:28.711Z,6.73
2023-05-07T21:39:31.621Z,6.70
2023-05-07T21:41:34.400Z,6.53
2023-05-07T21:43:37.186Z,6.50
2023-05-07T21:45:40.890Z,6.53
2023-05-07T21:47:45.049Z,7.67
2023-05-07T21:49:48.038Z,7.33
2023-05-07T21:51:50.801Z,7.73
2023-05-07T21:53:53.582Z,7.47
2023-05-07T21:55:56.365Z,8.37
2023-05-07T21:58:05.397Z,7.73
2023-05-07T22:00:10.383Z,8.30
2023-05-07T22:02:13.331Z,7.40
2023-05-07T22:04:17.470Z,7.73
2023-05-07T22:06:21.844Z,7.37
2023-05-07T22:08:24.696Z,7.57
2023-05-07T22:10:27.556Z,7.27
2023-05-07T22:12:30.311Z,7.60
2023-05-07T22:14:33.638Z,6.90
2023-05-07T22:16:36.570Z,6.93
2023-05-07T22:18:40.940Z,7.30
2023-05-07T22:20:45.048Z,7.43
2023-05-07T22:22:50.258Z,6.90
2023-05-07T22:24:54.813Z,7.43
2023-05-07T22:26:57.585Z,6.57
2023-05-07T22:29:00.428Z,6.60
2023-05-07T22:31:03.167Z,7.20
2023-05-07T22:33:05.990Z,7.00
2023-05-07T22:35:09.600Z,7.40
2023-05-07T22:37:13.690Z,6.50
2023-05-07T22:39:16.468Z,7.27
2023-05-07T22:41:19.309Z,6.87
2023-05-07T22:43:22.111Z,7.07
2023-05-07T22:45:24.877Z,6.93
2023-05-07T22:47:29.815Z,7.93
2023-05-07T22:49:34.888Z,7.57
2023-05-07T22:51:37.626Z,6.70
2023-05-07T22:53:41.772Z,7.70
2023-05-07T22:55:44.506Z,7.03
2023-05-07T22:57:47.238Z,7.40
2023-05-07T22:59:49.981Z,7.30
2023-05-07T23:01:52.842Z,7.70
2023-05-07T23:03:55.597Z,7.77
2023-05-07T23:05:58.436Z,7.80
2023-05-07T23:08:01.215Z,7.63
2023-05-07T23:10:06.247Z,7.30
2023-05-07T23:12:09.633Z,8.03
2023-05-07T23:14:12.384Z,8.93
2023-05-07T23:16:15.161Z,8.23
2023-05-07T23:18:18.782Z,8.40
2023-05-07T23:20:21.481Z,8.80
2023-05-07T23:22:24.143Z,8.40
2023-05-07T23:24:27.031Z,8.80
2023-05-07T23:26:31.193Z,8.07
2023-05-07T23:28:33.965Z,8.10
2023-05-07T23:30:36.715Z,8.97
2023-05-07T23:32:39.491Z,8.40
2023-05-07T23:34:42.214Z,8.97
2023-05-07T23:36:44.910Z,8.47
2023-05-07T23:38:47.887Z,8.80
2023-05-07T23:40:50.620Z,8.60
2023-05-07T23:42:54.620Z,8.83
2023-05-07T23:44:57.338Z,8.83
2023-05-07T23:47:00.123Z,9.17
2023-05-07T23:49:02.920Z,9.00
2023-05-07T23:51:05.606Z,9.13
2023-05-07T23:53:08.359Z,9.27
2023-05-07T23:55:11.252Z,9.53
2023-05-07T23:57:14.266Z,9.77
2023-05-07T23:59:18.405Z,10.57
