createdAt,value
2023-01-01T00:01:40.241Z,61.86
2023-01-01T00:04:11.836Z,61.74
2023-01-01T00:06:38.432Z,61.63
2023-01-01T00:09:23.856Z,61.43
2023-01-01T00:11:50.365Z,61.96
2023-01-01T00:14:16.743Z,61.95
2023-01-01T00:16:43.224Z,61.71
2023-01-01T00:19:09.681Z,61.76
2023-01-01T00:21:36.203Z,61.98
2023-01-01T00:24:02.771Z,62.11
2023-01-01T00:26:34.630Z,62.06
2023-01-01T00:29:01.968Z,62.48
2023-01-01T00:31:28.528Z,62.45
2023-01-01T00:33:56.047Z,62.69
2023-01-01T00:36:24.991Z,62.86
2023-01-01T00:38:51.560Z,63.10
2023-01-01T00:41:18.704Z,63.68
2023-01-01T00:43:45.424Z,63.58
2023-01-01T00:46:12.664Z,63.82
2023-01-01T00:48:39.663Z,63.91
2023-01-01T00:51:06.324Z,63.74
2023-01-01T00:53:32.958Z,63.98
2023-01-01T00:55:59.420Z,64.40
2023-01-01T00:58:26.069Z,64.11
2023-01-01T01:00:53.196Z,64.28
2023-01-01T01:03:28.706Z,64.47
2023-01-01T01:06:04.060Z,64.27
2023-01-01T01:08:32.466Z,64.20
2023-01-01T01:11:11.197Z,64.04
2023-01-01T01:13:39.004Z,64.27
2023-01-01T01:16:17.375Z,63.91
2023-01-01T01:18:44.237Z,63.58
2023-01-01T01:21:14.527Z,62.65
2023-01-01T01:23:41.011Z,63.04
2023-01-01T01:26:08.582Z,62.92
2023-01-01T01:28:35.007Z,62.52
2023-01-01T01:31:01.422Z,62.52
2023-01-01T01:33:27.913Z,62.36
2023-01-01T01:35:54.323Z,61.88
2023-01-01T01:38:20.813Z,61.68
2023-01-01T01:40:47.221Z,61.29
2023-01-01T01:43:23.167Z,61.04
2023-01-01T01:45:50.028Z,61.17
2023-01-01T01:48:16.739Z,61.04
2023-01-01T01:50:47.948Z,60.84
2023-01-01T01:53:23.893Z,60.46
2023-01-01T01:55:59.211Z,60.74
2023-01-01T01:58:27.521Z,60.71
2023-01-01T02:00:55.846Z,60.58
2023-01-01T02:03:32.162Z,60.52
2023-01-01T02:05:59.092Z,60.56
2023-01-01T02:08:26.150Z,60.52
2023-01-01T02:10:52.597Z,60.08
2023-01-01T02:13:19.212Z,60.00
2023-01-01T02:15:56.865Z,59.88
2023-01-01T02:18:29.003Z,59.73
2023-01-01T02:21:17.706Z,59.29
2023-01-01T02:23:57.813Z,59.10
2023-01-01T02:26:39.019Z,59.31
2023-01-01T02:29:37.319Z,59.04
2023-01-01T02:32:06.807Z,59.05
2023-01-01T02:34:49.159Z,58.59
2023-01-01T02:37:19.201Z,58.98
2023-01-01T02:39:54.801Z,59.03
2023-01-01T02:42:25.150Z,58.79
2023-01-01T02:44:54.429Z,58.48
2023-01-01T02:47:21.459Z,58.41
2023-01-01T02:49:51.533Z,57.95
2023-01-01T02:52:56.177Z,58.02
2023-01-01T02:55:37.061Z,57.94
2023-01-01T02:58:35.370Z,58.34
2023-01-01T03:01:19.723Z,57.92
2023-01-01T03:03:58.679Z,57.89
2023-01-01T03:06:48.133Z,57.81
2023-01-01T03:09:30.381Z,57.80
2023-01-01T03:12:05.803Z,58.12
2023-01-01T03:14:44.114Z,58.08
2023-01-01T03:17:19.989Z,57.98
2023-01-01T03:19:49.244Z,58.45
2023-01-01T03:22:17.817Z,58.74
2023-01-01T03:24:50.447Z,58.39
2023-01-01T03:27:24.983Z,58.74
2023-01-01T03:29:56.614Z,59.00
2023-01-01T03:32:56.245Z,59.13
2023-01-01T03:35:25.825Z,59.18
2023-01-01T03:37:56.094Z,59.41
2023-01-01T03:40:23.212Z,59.52
2023-01-01T03:42:56.704Z,59.48
2023-01-01T03:45:29.957Z,59.56
2023-01-01T03:47:56.907Z,59.49
2023-01-01T03:50:32.024Z,59.67
2023-01-01T03:53:44.121Z,59.84
2023-01-01T03:56:22.881Z,59.59
2023-01-01T03:59:28.252Z,59.62
2023-01-01T04:01:58.533Z,59.77
2023-01-01T04:04:26.900Z,60.08
2023-01-01T04:06:53.949Z,59.97
2023-01-01T04:09:26.415Z,59.70
2023-01-01T04:12:04.341Z,59.43
2023-01-01T04:14:32.941Z,59.68
2023-01-01T04:17:00.700Z,59.97
2023-01-01T04:19:27.517Z,59.51
2023-01-01T04:21:54.238Z,59.87
2023-01-01T04:24:20.722Z,59.63
2023-01-01T04:26:48.273Z,59.83
2023-01-01T04:29:14.884Z,59.96
2023-01-01T04:31:41.276Z,60.44
2023-01-01T04:34:08.320Z,60.56
2023-01-01T04:36:35.431Z,60.12
2023-01-01T04:39:03.093Z,59.96
2023-01-01T04:41:30.428Z,60.92
2023-01-01T04:43:57.003Z,60.67
2023-01-01T04:46:24.283Z,60.53
2023-01-01T04:48:50.729Z,60.56
2023-01-01T04:51:19.062Z,60.82
2023-01-01T04:53:45.612Z,60.58
2023-01-01T04:56:18.490Z,60.70
2023-01-01T04:58:45.956Z,60.62
2023-01-01T05:01:31.121Z,60.76
2023-01-01T05:03:59.027Z,60.74
2023-01-01T05:06:26.219Z,60.63
2023-01-01T05:08:54.889Z,60.91
2023-01-01T05:11:24.788Z,60.81
2023-01-01T05:13:52.881Z,60.99
2023-01-01T05:16:21.484Z,60.84
2023-01-01T05:18:48.585Z,60.47
2023-01-01T05:21:23.723Z,60.84
2023-01-01T05:23:54.745Z,60.76
2023-01-01T05:26:23.702Z,61.12
2023-01-01T05:28:50.987Z,60.75
2023-01-01T05:31:19.664Z,61.02
2023-01-01T05:33:46.676Z,61.25
2023-01-01T05:36:22.373Z,60.61
2023-01-01T05:38:49.444Z,60.67
2023-01-01T05:41:17.877Z,60.74
2023-01-01T05:43:44.791Z,60.50
2023-01-01T05:46:22.920Z,60.88
2023-01-01T05:48:49.864Z,61.08
2023-01-01T05:51:18.870Z,61.35
2023-01-01T05:53:45.628Z,61.12
2023-01-01T05:56:13.454Z,61.23
2023-01-01T05:58:40.600Z,61.00
2023-01-01T06:01:14.215Z,60.43
2023-01-01T06:03:41.726Z,60.89
2023-01-01T06:06:11.257Z,61.07
2023-01-01T06:08:38.676Z,61.01
2023-01-01T06:11:07.921Z,60.98
2023-01-01T06:13:34.735Z,61.30
2023-01-01T06:16:02.695Z,60.79
2023-01-01T06:18:31.176Z,60.83
2023-01-01T06:21:13.671Z,61.24
2023-01-01T06:23:40.916Z,61.05
2023-01-01T06:26:13.227Z,60.87
2023-01-01T06:28:40.321Z,61.01
2023-01-01T06:31:08.725Z,61.32
2023-01-01T06:33:36.275Z,61.65
2023-01-01T06:36:05.474Z,60.90
2023-01-01T06:38:33.501Z,60.92
2023-01-01T06:41:02.537Z,61.35
2023-01-01T06:43:31.206Z,61.27
2023-01-01T06:46:22.706Z,61.12
2023-01-01T06:48:53.985Z,61.44
2023-01-01T06:51:22.819Z,61.18
2023-01-01T06:53:51.046Z,61.34
2023-01-01T06:56:18.842Z,61.66
2023-01-01T06:58:45.469Z,61.60
2023-01-01T07:01:15.751Z,61.17
2023-01-01T07:03:44.979Z,61.73
2023-01-01T07:06:11.474Z,61.42
2023-01-01T07:08:38.020Z,61.53
2023-01-01T07:11:05.205Z,61.46
2023-01-01T07:13:31.700Z,61.29
2023-01-01T07:15:59.841Z,61.21
2023-01-01T07:18:26.382Z,61.25
2023-01-01T07:20:55.767Z,61.33
2023-01-01T07:23:22.634Z,61.58
2023-01-01T07:25:50.542Z,61.27
2023-01-01T07:28:16.962Z,61.75
2023-01-01T07:30:43.482Z,61.39
2023-01-01T07:33:14.648Z,61.23
2023-01-01T07:35:41.577Z,61.10
2023-01-01T07:38:08.226Z,61.57
2023-01-01T07:40:34.657Z,61.59
2023-01-01T07:43:01.077Z,60.98
2023-01-01T07:45:27.863Z,61.02
2023-01-01T07:47:56.185Z,61.32
2023-01-01T07:50:24.726Z,61.75
2023-01-01T07:52:51.265Z,61.18
2023-01-01T07:55:19.768Z,61.33
2023-01-01T07:57:48.432Z,60.89
2023-01-01T08:00:18.624Z,60.69
2023-01-01T08:02:46.011Z,60.88
2023-01-01T08:05:12.620Z,60.46
2023-01-01T08:07:39.179Z,60.80
2023-01-01T08:10:07.200Z,60.46
2023-01-01T08:12:33.984Z,60.50
2023-01-01T08:15:00.414Z,59.93
2023-01-01T08:17:26.896Z,59.65
2023-01-01T08:19:53.288Z,59.42
2023-01-01T08:22:19.959Z,59.29
2023-01-01T08:24:46.367Z,59.10
2023-01-01T08:27:17.089Z,58.74
2023-01-01T08:29:44.787Z,58.61
2023-01-01T08:32:12.341Z,58.64
2023-01-01T08:34:38.860Z,58.69
2023-01-01T08:37:05.740Z,58.84
2023-01-01T08:39:32.317Z,58.43
2023-01-01T08:41:58.735Z,58.48
2023-01-01T08:44:25.177Z,58.58
2023-01-01T08:46:54.423Z,58.52
2023-01-01T08:49:20.894Z,58.31
2023-01-01T08:51:47.333Z,58.03
2023-01-01T08:54:13.758Z,58.08
2023-01-01T08:56:40.188Z,58.29
2023-01-01T08:59:06.669Z,58.87
2023-01-01T09:01:33.306Z,58.35
2023-01-01T09:03:59.875Z,57.33
2023-01-01T09:06:26.279Z,56.77
2023-01-01T09:08:52.706Z,56.87
2023-01-01T09:11:26.693Z,56.23
2023-01-01T09:13:53.915Z,55.99
2023-01-01T09:16:21.614Z,55.56
2023-01-01T09:18:48.117Z,55.16
2023-01-01T09:21:14.589Z,54.87
2023-01-01T09:23:41.164Z,54.77
2023-01-01T09:26:10.186Z,54.95
2023-01-01T09:28:37.754Z,55.13
2023-01-01T09:31:08.576Z,55.06
2023-01-01T09:33:35.150Z,55.02
2023-01-01T09:36:20.203Z,54.77
2023-01-01T09:39:11.657Z,54.62
2023-01-01T09:41:44.049Z,54.87
2023-01-01T09:45:02.045Z,54.53
2023-01-01T09:47:59.682Z,54.10
2023-01-01T09:50:40.492Z,54.41
2023-01-01T09:53:21.320Z,54.12
2023-01-01T09:55:53.107Z,53.84
2023-01-01T09:58:24.731Z,53.87
2023-01-01T10:00:54.979Z,53.70
2023-01-01T10:03:30.750Z,53.39
2023-01-01T10:06:02.827Z,53.52
2023-01-01T10:09:04.940Z,53.75
2023-01-01T10:12:11.676Z,53.63
2023-01-01T10:14:48.706Z,53.27
2023-01-01T10:17:48.030Z,53.00
2023-01-01T10:20:17.501Z,53.11
2023-01-01T10:22:49.589Z,53.15
2023-01-01T10:25:20.807Z,53.01
2023-01-01T10:28:04.745Z,52.83
2023-01-01T10:30:31.599Z,52.38
2023-01-01T10:32:58.784Z,52.39
2023-01-01T10:35:39.346Z,52.29
2023-01-01T10:38:06.217Z,52.33
2023-01-01T10:40:33.725Z,51.71
2023-01-01T10:43:02.620Z,51.62
2023-01-01T10:45:40.286Z,51.67
2023-01-01T10:48:16.181Z,52.09
2023-01-01T10:50:52.118Z,52.36
2023-01-01T10:53:25.178Z,52.69
2023-01-01T10:56:00.422Z,52.76
2023-01-01T10:58:39.400Z,53.10
2023-01-01T11:01:11.558Z,53.23
2023-01-01T11:03:52.471Z,53.20
2023-01-01T11:06:39.836Z,53.59
2023-01-01T11:09:18.813Z,54.08
2023-01-01T11:11:48.119Z,53.74
2023-01-01T11:14:27.514Z,54.04
2023-01-01T11:16:55.775Z,54.22
2023-01-01T11:19:37.466Z,54.47
2023-01-01T11:22:05.350Z,54.72
2023-01-01T11:24:34.322Z,54.85
2023-01-01T11:27:23.388Z,54.66
2023-01-01T11:29:51.421Z,55.29
2023-01-01T11:32:34.835Z,55.06
2023-01-01T11:35:06.325Z,55.20
2023-01-01T11:37:36.124Z,55.09
2023-01-01T11:40:04.493Z,55.12
2023-01-01T11:42:34.157Z,55.31
2023-01-01T11:45:03.456Z,55.12
2023-01-01T11:47:40.595Z,55.09
2023-01-01T11:50:36.384Z,55.26
2023-01-01T11:53:24.861Z,55.24
2023-01-01T11:56:03.289Z,55.29
2023-01-01T11:58:37.664Z,55.32
2023-01-01T12:01:13.160Z,55.18
2023-01-01T12:03:44.986Z,55.51
2023-01-01T12:06:29.858Z,55.35
2023-01-01T12:09:18.635Z,55.50
2023-01-01T12:11:52.930Z,55.82
2023-01-01T12:14:51.592Z,55.80
2023-01-01T12:17:20.357Z,55.84
2023-01-01T12:20:09.983Z,55.92
2023-01-01T12:22:36.554Z,55.54
2023-01-01T12:25:05.099Z,55.82
2023-01-01T12:27:50.589Z,55.75
2023-01-01T12:30:23.823Z,55.88
2023-01-01T12:33:05.679Z,56.13
2023-01-01T12:35:50.869Z,56.31
2023-01-01T12:38:30.419Z,56.15
2023-01-01T12:41:04.868Z,56.05
2023-01-01T12:43:51.749Z,55.36
2023-01-01T12:46:37.958Z,55.92
2023-01-01T12:49:25.143Z,55.81
2023-01-01T12:52:14.762Z,55.73
2023-01-01T12:54:56.157Z,56.52
2023-01-01T12:57:40.030Z,56.22
2023-01-01T13:00:28.414Z,56.33
2023-01-01T13:03:03.641Z,56.80
2023-01-01T13:05:43.820Z,56.58
2023-01-01T13:08:10.289Z,56.81
2023-01-01T13:10:40.369Z,56.99
2023-01-01T13:13:07.189Z,57.05
2023-01-01T13:15:43.301Z,57.19
2023-01-01T13:18:15.605Z,57.42
2023-01-01T13:20:45.652Z,57.53
2023-01-01T13:23:31.182Z,57.39
2023-01-01T13:26:26.587Z,57.16
2023-01-01T13:28:55.949Z,57.36
2023-01-01T13:32:01.608Z,56.86
2023-01-01T13:34:30.910Z,57.54
2023-01-01T13:37:13.753Z,57.82
2023-01-01T13:40:01.480Z,57.97
2023-01-01T13:43:06.252Z,58.00
2023-01-01T13:46:10.541Z,58.43
2023-01-01T13:48:59.348Z,58.16
2023-01-01T13:52:04.634Z,57.18
2023-01-01T13:54:54.602Z,57.96
2023-01-01T13:57:27.258Z,59.45
2023-01-01T14:00:19.905Z,59.75
2023-01-01T14:02:53.115Z,60.10
2023-01-01T14:05:42.279Z,58.99
2023-01-01T14:08:28.483Z,59.10
2023-01-01T14:10:54.881Z,60.47
2023-01-01T14:13:29.805Z,59.76
2023-01-01T14:16:07.780Z,59.15
2023-01-01T14:18:41.995Z,58.69
2023-01-01T14:21:14.663Z,58.83
2023-01-01T14:23:48.848Z,59.88
2023-01-01T14:26:20.110Z,59.14
2023-01-01T14:28:47.382Z,60.64
2023-01-01T14:31:17.439Z,61.32
2023-01-01T14:33:44.806Z,62.05
2023-01-01T14:36:37.265Z,62.45
2023-01-01T14:39:03.675Z,62.68
2023-01-01T14:41:35.848Z,62.51
2023-01-01T14:44:13.771Z,62.70
2023-01-01T14:46:43.684Z,61.03
2023-01-01T14:49:16.181Z,59.90
2023-01-01T14:51:46.988Z,60.42
2023-01-01T14:54:21.300Z,61.60
2023-01-01T14:56:51.146Z,62.03
2023-01-01T14:59:23.814Z,62.45
2023-01-01T15:02:12.276Z,62.43
2023-01-01T15:04:39.256Z,62.72
2023-01-01T15:07:05.684Z,63.51
2023-01-01T15:09:33.008Z,63.36
2023-01-01T15:12:00.117Z,63.29
2023-01-01T15:14:35.851Z,62.87
2023-01-01T15:17:03.627Z,62.81
2023-01-01T15:19:30.374Z,62.53
2023-01-01T15:21:57.681Z,62.46
2023-01-01T15:24:27.312Z,60.98
2023-01-01T15:26:56.123Z,60.39
2023-01-01T15:29:31.675Z,60.27
2023-01-01T15:32:03.557Z,60.29
2023-01-01T15:34:47.986Z,60.24
2023-01-01T15:37:19.733Z,60.16
2023-01-01T15:39:55.905Z,60.07
2023-01-01T15:42:48.694Z,61.26
2023-01-01T15:45:36.045Z,61.25
2023-01-01T15:48:05.508Z,61.70
2023-01-01T15:50:35.968Z,62.03
2023-01-01T15:53:15.031Z,62.94
2023-01-01T15:55:49.667Z,63.15
2023-01-01T15:58:46.141Z,63.90
2023-01-01T16:01:18.740Z,63.57
2023-01-01T16:03:47.056Z,63.79
2023-01-01T16:06:18.452Z,64.09
2023-01-01T16:08:44.911Z,64.24
2023-01-01T16:11:11.361Z,64.14
2023-01-01T16:13:37.802Z,64.21
2023-01-01T16:16:04.561Z,63.92
2023-01-01T16:18:34.251Z,64.01
2023-01-01T16:21:01.645Z,63.80
2023-01-01T16:23:28.104Z,63.60
2023-01-01T16:25:54.711Z,63.77
2023-01-01T16:28:21.172Z,64.14
2023-01-01T16:30:47.706Z,63.86
2023-01-01T16:33:17.316Z,64.60
2023-01-01T16:35:44.622Z,64.76
2023-01-01T16:38:11.101Z,65.46
2023-01-01T16:40:38.364Z,64.88
2023-01-01T16:43:09.242Z,65.17
2023-01-01T16:45:36.034Z,65.10
2023-01-01T16:48:02.477Z,65.19
2023-01-01T16:50:28.944Z,65.63
2023-01-01T16:52:55.347Z,65.50
2023-01-01T16:55:22.127Z,65.13
2023-01-01T16:57:48.631Z,64.34
2023-01-01T17:00:15.665Z,64.21
2023-01-01T17:02:42.688Z,64.99
2023-01-01T17:05:10.451Z,64.97
2023-01-01T17:07:36.943Z,65.08
2023-01-01T17:10:04.328Z,65.55
2023-01-01T17:12:31.477Z,65.98
2023-01-01T17:15:05.116Z,65.95
2023-01-01T17:17:31.539Z,66.07
2023-01-01T17:19:58.012Z,66.21
2023-01-01T17:22:27.920Z,66.16
2023-01-01T17:24:57.152Z,66.03
2023-01-01T17:27:23.554Z,65.54
2023-01-01T17:29:51.320Z,65.87
2023-01-01T17:32:17.738Z,66.16
2023-01-01T17:34:44.161Z,65.93
2023-01-01T17:37:10.551Z,66.00
2023-01-01T17:39:36.948Z,66.01
2023-01-01T17:42:03.429Z,66.30
2023-01-01T17:44:29.924Z,66.73
2023-01-01T17:46:56.392Z,67.43
2023-01-01T17:49:22.822Z,67.79
2023-01-01T17:51:49.402Z,67.76
2023-01-01T17:54:15.874Z,68.04
2023-01-01T17:56:42.650Z,67.72
2023-01-01T17:59:10.043Z,67.55
2023-01-01T18:01:36.613Z,67.43
2023-01-01T18:04:06.505Z,67.45
2023-01-01T18:06:40.293Z,66.73
2023-01-01T18:09:11.595Z,66.53
2023-01-01T18:11:38.401Z,66.61
2023-01-01T18:14:05.154Z,66.57
2023-01-01T18:16:33.275Z,66.37
2023-01-01T18:19:01.293Z,66.03
2023-01-01T18:21:28.054Z,65.45
2023-01-01T18:23:56.559Z,65.74
2023-01-01T18:26:26.668Z,65.41
2023-01-01T18:29:11.473Z,65.44
2023-01-01T18:31:39.061Z,66.12
2023-01-01T18:34:06.752Z,66.83
2023-01-01T18:36:34.744Z,67.17
2023-01-01T18:39:23.022Z,67.28
2023-01-01T18:41:49.454Z,67.32
2023-01-01T18:44:19.109Z,67.95
2023-01-01T18:46:49.831Z,67.38
2023-01-01T18:49:16.400Z,67.43
2023-01-01T18:51:42.823Z,66.34
2023-01-01T18:54:16.555Z,65.69
2023-01-01T18:56:43.052Z,64.76
2023-01-01T18:59:19.537Z,64.85
2023-01-01T19:01:46.287Z,64.55
2023-01-01T19:04:12.857Z,64.01
2023-01-01T19:06:39.493Z,61.94
2023-01-01T19:09:19.971Z,62.75
2023-01-01T19:11:51.661Z,63.19
2023-01-01T19:14:23.327Z,63.78
2023-01-01T19:16:54.867Z,64.17
2023-01-01T19:19:26.015Z,64.51
2023-01-01T19:22:02.003Z,64.74
2023-01-01T19:24:31.286Z,64.99
2023-01-01T19:27:17.997Z,64.79
2023-01-01T19:29:46.201Z,64.83
2023-01-01T19:32:12.876Z,64.62
2023-01-01T19:34:39.792Z,64.64
2023-01-01T19:37:07.718Z,64.72
2023-01-01T19:39:35.086Z,64.79
2023-01-01T19:42:06.977Z,64.70
2023-01-01T19:44:35.101Z,64.45
2023-01-01T19:47:04.177Z,64.17
2023-01-01T19:49:31.243Z,63.93
2023-01-01T19:51:57.694Z,64.02
2023-01-01T19:54:24.211Z,64.35
2023-01-01T19:56:50.735Z,64.46
2023-01-01T19:59:18.044Z,64.41
2023-01-01T20:01:44.540Z,65.22
2023-01-01T20:04:11.167Z,65.92
2023-01-01T20:06:37.831Z,65.99
2023-01-01T20:09:04.601Z,66.01
2023-01-01T20:11:31.968Z,65.94
2023-01-01T20:13:58.660Z,65.76
2023-01-01T20:16:25.095Z,66.22
2023-01-01T20:18:51.529Z,65.71
2023-01-01T20:21:36.392Z,66.06
2023-01-01T20:24:03.047Z,65.25
2023-01-01T20:26:29.612Z,65.71
2023-01-01T20:29:14.807Z,65.74
2023-01-01T20:31:41.846Z,66.01
2023-01-01T20:34:08.542Z,65.87
2023-01-01T20:36:53.484Z,65.73
2023-01-01T20:39:21.358Z,65.43
2023-01-01T20:41:48.540Z,65.61
2023-01-01T20:44:15.003Z,65.25
2023-01-01T20:46:42.334Z,64.86
2023-01-01T20:49:09.052Z,64.86
2023-01-01T20:51:35.565Z,65.35
2023-01-01T20:54:02.272Z,64.74
2023-01-01T20:56:29.674Z,64.13
2023-01-01T20:59:01.952Z,64.10
2023-01-01T21:01:34.428Z,63.81
2023-01-01T21:04:01.015Z,63.49
2023-01-01T21:06:27.493Z,62.95
2023-01-01T21:08:55.136Z,62.24
2023-01-01T21:11:21.608Z,62.04
2023-01-01T21:13:48.915Z,61.21
2023-01-01T21:16:22.437Z,61.20
2023-01-01T21:18:49.334Z,60.45
2023-01-01T21:21:26.941Z,59.96
2023-01-01T21:23:57.473Z,59.82
2023-01-01T21:26:31.076Z,59.88
2023-01-01T21:29:02.261Z,59.51
2023-01-01T21:31:37.782Z,59.52
2023-01-01T21:34:24.388Z,59.26
2023-01-01T21:36:51.076Z,58.97
2023-01-01T21:39:23.565Z,58.41
2023-01-01T21:41:50.627Z,57.57
2023-01-01T21:44:17.074Z,57.37
2023-01-01T21:46:53.278Z,57.21
2023-01-01T21:49:35.473Z,56.75
2023-01-01T21:52:02.830Z,56.51
2023-01-01T21:54:34.666Z,55.97
2023-01-01T21:57:13.498Z,55.82
2023-01-01T21:59:42.490Z,56.04
2023-01-01T22:02:09.020Z,55.78
2023-01-01T22:04:47.112Z,55.55
2023-01-01T22:10:29.239Z,55.18
2023-01-01T22:13:00.622Z,55.07
2023-01-01T22:15:27.347Z,55.38
2023-01-01T22:18:09.103Z,54.98
2023-01-01T22:20:38.268Z,54.58
2023-01-01T22:23:36.556Z,54.81
2023-01-01T22:26:11.794Z,54.75
2023-01-01T22:28:42.794Z,54.09
2023-01-01T22:31:16.708Z,54.48
2023-01-01T22:33:46.156Z,54.15
2023-01-01T22:36:17.657Z,53.80
2023-01-01T22:38:44.293Z,53.82
2023-01-01T22:41:11.847Z,53.63
2023-01-01T22:43:41.535Z,53.50
2023-01-01T22:46:18.737Z,53.24
2023-01-01T22:48:45.192Z,53.32
2023-01-01T22:51:18.382Z,52.73
2023-01-01T22:53:44.963Z,53.16
2023-01-01T22:56:11.402Z,52.53
2023-01-01T22:58:37.868Z,52.72
2023-01-01T23:01:04.495Z,52.27
2023-01-01T23:03:31.028Z,52.14
2023-01-01T23:05:58.561Z,52.27
2023-01-01T23:08:25.832Z,52.20
2023-01-01T23:10:53.358Z,51.61
2023-01-01T23:13:38.599Z,51.54
2023-01-01T23:16:05.176Z,51.72
2023-01-01T23:18:34.465Z,51.39
2023-01-01T23:21:03.748Z,51.39
2023-01-01T23:23:31.493Z,51.37
2023-01-01T23:25:58.952Z,51.34
2023-01-01T23:28:28.467Z,51.03
2023-01-01T23:30:55.888Z,50.96
2023-01-01T23:33:22.423Z,50.81
2023-01-01T23:35:49.663Z,50.18
2023-01-01T23:38:16.436Z,50.55
2023-01-01T23:40:42.967Z,50.28
2023-01-01T23:43:09.370Z,50.37
2023-01-01T23:45:37.108Z,50.33
2023-01-01T23:48:04.731Z,50.01
2023-01-01T23:50:32.528Z,49.91
2023-01-01T23:52:59.412Z,49.62
2023-01-01T23:55:25.844Z,49.44
2023-01-01T23:57:52.288Z,49.64
