createdAt,value
2017-04-19T00:00:20.733Z,90.1
2017-04-19T00:01:01.221Z,90.1
2017-04-19T00:01:41.686Z,90.67
2017-04-19T00:02:22.157Z,90.77
2017-04-19T00:03:02.640Z,91.14
2017-04-19T00:03:43.112Z,89.91
2017-04-19T00:04:23.599Z,90.77
2017-04-19T00:05:04.098Z,90.86
2017-04-19T00:05:44.566Z,90.95
2017-04-19T00:06:25.017Z,90.86
2017-04-19T00:08:52.811Z,90.86
2017-04-19T00:09:33.324Z,90.95
2017-04-19T00:10:13.759Z,90.77
2017-04-19T00:10:54.228Z,90.48
2017-04-19T00:11:34.698Z,90.39
2017-04-19T00:12:15.168Z,89.91
2017-04-19T00:12:55.664Z,90.39
2017-04-19T00:13:36.141Z,90.2
2017-04-19T00:14:16.611Z,90.48
2017-04-19T00:14:57.098Z,90.1
2017-04-19T00:15:37.555Z,90.58
2017-04-19T00:16:18.042Z,90.2
2017-04-19T00:16:58.513Z,90.39
2017-04-19T00:17:38.998Z,90.86
2017-04-19T00:18:19.484Z,91.05
2017-04-19T00:18:59.957Z,90.86
2017-04-19T00:19:40.447Z,90.29
2017-04-19T00:20:20.933Z,90.01
2017-04-19T00:22:38.713Z,90.29
2017-04-19T00:23:19.222Z,90.1
2017-04-19T00:23:59.735Z,90.39
2017-04-19T00:24:40.185Z,89.63
2017-04-19T00:25:20.685Z,90.29
2017-04-19T00:26:01.122Z,90.86
2017-04-19T00:26:41.606Z,90.67
2017-04-19T00:27:22.079Z,90.77
2017-04-19T00:28:02.533Z,90.58
2017-04-19T00:28:43.000Z,90.86
2017-04-19T00:29:23.484Z,90.81
2017-04-19T00:31:21.122Z,91.19
2017-04-19T00:32:01.575Z,90.34
2017-04-19T00:32:42.017Z,90.53
2017-04-19T00:33:22.455Z,89.44
2017-04-19T00:34:02.909Z,88.96
2017-04-19T00:34:43.395Z,89.25
2017-04-19T00:35:23.872Z,89.25
2017-04-19T00:36:04.359Z,89.34
2017-04-19T00:36:44.806Z,90.43
2017-04-19T00:37:25.269Z,90.43
2017-04-19T00:38:05.767Z,90.72
2017-04-19T00:38:46.231Z,90.05
2017-04-19T00:41:04.086Z,89.2
2017-04-19T00:41:44.594Z,89.48
2017-04-19T00:42:25.069Z,89.48
2017-04-19T00:43:05.543Z,89.29
2017-04-19T00:43:46.020Z,89.77
2017-04-19T00:44:26.534Z,89.2
2017-04-19T00:45:06.981Z,89.01
2017-04-19T00:45:47.471Z,88.92
2017-04-19T00:46:27.954Z,88.44
2017-04-19T00:47:08.413Z,88.73
2017-04-19T00:47:48.891Z,89.01
2017-04-19T00:48:29.377Z,88.92
2017-04-19T00:49:09.865Z,89.11
2017-04-19T00:49:50.357Z,88.25
2017-04-19T00:50:30.839Z,88.54
2017-04-19T00:51:11.304Z,89.01
2017-04-19T00:51:51.790Z,89.29
2017-04-19T00:52:32.280Z,88.63
2017-04-19T00:53:12.728Z,87.97
2017-04-19T00:55:05.279Z,89.58
2017-04-19T00:55:45.707Z,89.2
2017-04-19T00:56:26.170Z,89.11
2017-04-19T00:57:06.653Z,88.54
2017-04-19T00:57:47.093Z,88.3
2017-04-19T00:58:27.512Z,88.63
2017-04-19T00:59:07.955Z,88.82
2017-04-19T00:59:48.406Z,87.97
2017-04-19T01:00:28.832Z,87.4
2017-04-19T01:01:09.296Z,87.54
2017-04-19T01:01:49.744Z,87.64
2017-04-19T01:02:30.210Z,88.02
2017-04-19T01:03:10.649Z,89.11
2017-04-19T01:03:51.074Z,88.68
2017-04-19T01:04:31.517Z,88.73
2017-04-19T01:05:11.975Z,89.06
2017-04-19T01:05:52.417Z,88.49
2017-04-19T01:06:32.854Z,88.25
2017-04-19T01:07:13.315Z,88.63
2017-04-19T01:07:53.792Z,88.35
2017-04-19T01:08:34.209Z,88.59
2017-04-19T01:09:14.642Z,88.4
2017-04-19T01:09:55.076Z,88.4
2017-04-19T01:10:35.513Z,89.2
2017-04-19T01:11:15.982Z,88.87
2017-04-19T01:11:56.400Z,88.92
2017-04-19T01:12:36.835Z,89.01
2017-04-19T01:13:17.315Z,89.86
2017-04-19T01:13:57.723Z,89.48
2017-04-19T01:14:38.177Z,88.82
2017-04-19T01:15:18.628Z,89.01
2017-04-19T01:15:59.087Z,89.11
2017-04-19T01:16:39.526Z,89.11
2017-04-19T01:17:19.986Z,89.67
2017-04-19T01:18:01.221Z,90.15
2017-04-19T01:18:41.711Z,89.39
2017-04-19T01:19:22.188Z,89.77
2017-04-19T01:21:39.972Z,89.11
2017-04-19T01:22:20.437Z,88.92
2017-04-19T01:23:00.937Z,89.06
2017-04-19T01:23:41.415Z,89.15
2017-04-19T01:24:21.913Z,89.39
2017-04-19T01:25:02.376Z,89.48
2017-04-19T01:25:42.856Z,89.63
2017-04-19T01:26:23.344Z,90.01
2017-04-19T01:27:03.851Z,90.1
2017-04-19T01:27:44.300Z,90.24
2017-04-19T01:28:24.767Z,90.81
2017-04-19T01:29:05.265Z,90.91
2017-04-19T01:29:45.738Z,90.81
2017-04-19T01:30:26.233Z,90.62
2017-04-19T01:31:06.711Z,90.53
2017-04-19T01:31:47.216Z,90.15
2017-04-19T01:32:27.668Z,89.86
2017-04-19T01:33:08.141Z,90.24
2017-04-19T01:33:48.614Z,89.86
2017-04-19T01:34:29.090Z,89.77
2017-04-19T01:35:09.565Z,89.15
2017-04-19T01:35:50.046Z,89.06
2017-04-19T01:36:30.531Z,89.67
2017-04-19T01:37:11.023Z,89.77
2017-04-19T01:37:51.505Z,89.82
2017-04-19T01:38:31.997Z,89.39
2017-04-19T01:39:12.497Z,90.43
2017-04-19T01:39:52.957Z,91
2017-04-19T01:40:33.459Z,90.91
2017-04-19T01:41:13.951Z,90.15
2017-04-19T01:41:54.446Z,89.63
2017-04-19T01:42:34.938Z,89.11
2017-04-19T01:43:15.423Z,89.67
2017-04-19T01:43:55.907Z,90.62
2017-04-19T01:44:36.400Z,90.24
2017-04-19T01:45:16.893Z,90.05
2017-04-19T01:45:57.390Z,89.86
2017-04-19T01:46:37.855Z,90.1
2017-04-19T01:47:18.356Z,89.72
2017-04-19T01:47:58.841Z,89.53
2017-04-19T01:48:39.367Z,90.15
2017-04-19T01:49:19.819Z,89.96
2017-04-19T01:50:00.304Z,90.62
2017-04-19T01:50:40.783Z,90.43
2017-04-19T01:51:21.232Z,90.43
2017-04-19T01:52:01.675Z,89.82
2017-04-19T01:52:42.130Z,90.15
2017-04-19T01:53:22.605Z,90.43
2017-04-19T01:54:03.082Z,90.05
2017-04-19T01:54:43.553Z,90.24
2017-04-19T01:55:24.046Z,90.05
2017-04-19T01:56:04.523Z,90.53
2017-04-19T01:56:44.996Z,90.29
2017-04-19T01:57:25.460Z,90.1
2017-04-19T01:58:05.903Z,90.48
2017-04-19T01:58:46.367Z,90.2
2017-04-19T01:59:26.827Z,90.1
2017-04-19T02:00:07.313Z,90.86
2017-04-19T02:00:47.780Z,90.86
2017-04-19T02:01:28.274Z,90.77
2017-04-19T02:02:08.754Z,90.86
2017-04-19T02:02:49.250Z,91.05
2017-04-19T02:03:29.718Z,91.81
2017-04-19T02:04:10.174Z,90.86
2017-04-19T02:04:50.644Z,91.24
2017-04-19T02:05:31.093Z,91.62
2017-04-19T02:07:28.777Z,91.95
2017-04-19T02:08:09.268Z,92.14
2017-04-19T02:08:49.694Z,91.62
2017-04-19T02:09:30.168Z,91.24
2017-04-19T02:10:10.607Z,91.05
2017-04-19T02:10:52.000Z,91.14
2017-04-19T02:11:32.481Z,90.95
2017-04-19T02:12:12.864Z,90.95
2017-04-19T02:14:05.439Z,91.05
2017-04-19T02:14:45.886Z,90.77
2017-04-19T02:15:26.345Z,90.95
2017-04-19T02:16:06.750Z,90.86
2017-04-19T02:17:59.277Z,91.05
2017-04-19T02:18:39.760Z,90.77
2017-04-19T02:19:20.194Z,90.77
2017-04-19T02:20:00.670Z,91.95
2017-04-19T02:20:41.151Z,90.95
2017-04-19T02:21:21.642Z,91.09
2017-04-19T02:22:02.122Z,90.77
2017-04-19T02:22:42.611Z,90.91
2017-04-19T02:23:23.093Z,90.67
2017-04-19T02:25:35.887Z,90.86
2017-04-19T02:26:16.286Z,91.05
2017-04-19T02:26:56.721Z,90.95
2017-04-19T02:27:37.184Z,91.14
2017-04-19T02:28:17.658Z,90.77
2017-04-19T02:28:58.102Z,91.43
2017-04-19T02:29:38.569Z,90.95
2017-04-19T02:30:19.024Z,90.48
2017-04-19T02:30:59.472Z,90.86
2017-04-19T02:31:39.940Z,90.86
2017-04-19T02:32:20.421Z,91.14
2017-04-19T02:33:00.878Z,90.86
2017-04-19T02:33:41.315Z,90.48
2017-04-19T02:34:21.766Z,90.95
2017-04-19T02:35:02.215Z,91.24
2017-04-19T02:35:42.667Z,90.77
2017-04-19T02:36:23.154Z,90.58
2017-04-19T02:38:40.949Z,91.43
2017-04-19T02:39:21.437Z,91.14
2017-04-19T02:40:01.913Z,91.43
2017-04-19T02:40:42.480Z,91.9
2017-04-19T02:41:22.860Z,90.95
2017-04-19T02:42:03.327Z,90.95
2017-04-19T02:42:43.758Z,91.43
2017-04-19T02:43:24.231Z,91.43
2017-04-19T02:44:04.723Z,91.33
2017-04-19T02:44:45.191Z,90.77
2017-04-19T02:45:25.666Z,90.77
2017-04-19T02:46:06.122Z,90.77
2017-04-19T02:46:46.603Z,91.71
2017-04-19T02:47:27.086Z,91.24
2017-04-19T02:48:07.522Z,91.43
2017-04-19T02:48:47.991Z,91.05
2017-04-19T02:51:00.716Z,91.05
2017-04-19T02:51:41.910Z,91.05
2017-04-19T02:52:22.360Z,90.86
2017-04-19T02:53:02.762Z,91.14
2017-04-19T02:53:43.191Z,91.24
2017-04-19T02:54:24.572Z,91.05
2017-04-19T02:56:37.269Z,91.14
2017-04-19T02:57:17.737Z,91.9
2017-04-19T02:57:58.249Z,90.95
2017-04-19T02:58:38.680Z,90.95
2017-04-19T02:59:19.169Z,91.05
2017-04-19T02:59:59.718Z,91.24
2017-04-19T03:00:40.148Z,91.52
2017-04-19T03:01:20.622Z,91.81
2017-04-19T03:02:01.108Z,91.52
2017-04-19T03:02:41.635Z,91.52
2017-04-19T03:03:22.072Z,91.33
2017-04-19T03:04:02.554Z,91.9
2017-04-19T03:04:43.037Z,91.05
2017-04-19T03:05:23.499Z,91.05
2017-04-19T03:06:03.977Z,91.14
2017-04-19T03:06:44.454Z,90.39
2017-04-19T03:08:57.135Z,91.81
2017-04-19T03:09:37.617Z,91.62
2017-04-19T03:10:18.114Z,91.24
2017-04-19T03:10:58.713Z,90.86
2017-04-19T03:11:39.055Z,90.86
2017-04-19T03:12:19.548Z,91.24
2017-04-19T03:13:00.031Z,90.58
2017-04-19T03:13:40.506Z,91.43
2017-04-19T03:14:20.993Z,91.62
2017-04-19T03:15:01.488Z,91.05
2017-04-19T03:15:41.968Z,90.67
2017-04-19T03:16:22.455Z,90.95
2017-04-19T03:17:03.003Z,91.71
2017-04-19T03:17:43.422Z,91.24
2017-04-19T03:18:23.915Z,91.43
2017-04-19T03:19:04.377Z,90.58
2017-04-19T03:19:44.919Z,90.95
2017-04-19T03:20:25.330Z,91.9
2017-04-19T03:21:05.812Z,91.62
2017-04-19T03:21:46.351Z,91.05
2017-04-19T03:22:26.769Z,90.58
2017-04-19T03:23:07.253Z,91.05
2017-04-19T03:23:47.745Z,91.14
2017-04-19T03:24:28.215Z,90.95
2017-04-19T03:25:09.361Z,91.14
2017-04-19T03:25:49.843Z,90.95
2017-04-19T03:26:30.332Z,91.14
2017-04-19T03:27:10.822Z,90.95
2017-04-19T03:27:51.313Z,91.43
2017-04-19T03:28:31.811Z,91.05
2017-04-19T03:29:12.298Z,91.43
2017-04-19T03:29:52.791Z,91.05
2017-04-19T03:30:33.273Z,91.14
2017-04-19T03:31:13.747Z,91.43
2017-04-19T03:31:54.235Z,90.77
2017-04-19T03:32:34.724Z,91.05
2017-04-19T03:33:15.187Z,91.14
2017-04-19T03:33:55.682Z,91.71
2017-04-19T03:34:36.171Z,91.43
2017-04-19T03:35:16.660Z,91.52
2017-04-19T03:35:57.171Z,92
2017-04-19T03:36:37.636Z,92.19
2017-04-19T03:37:18.071Z,92.09
2017-04-19T03:37:58.573Z,91.52
2017-04-19T03:38:39.052Z,91.71
2017-04-19T03:39:19.556Z,92.09
2017-04-19T03:40:00.006Z,91.62
2017-04-19T03:40:40.493Z,92.09
2017-04-19T03:41:20.987Z,92.28
2017-04-19T03:42:01.483Z,92.09
2017-04-19T03:42:41.950Z,92.09
2017-04-19T03:43:22.457Z,91.52
2017-04-19T03:44:02.949Z,91.71
2017-04-19T03:46:00.597Z,92.28
2017-04-19T03:46:41.104Z,92
2017-04-19T03:47:21.584Z,91.71
2017-04-19T03:48:02.031Z,92.09
2017-04-19T03:48:42.433Z,91.81
2017-04-19T03:50:55.156Z,92.09
2017-04-19T03:51:35.577Z,91.9
2017-04-19T03:52:16.067Z,91.81
2017-04-19T03:52:56.565Z,91.71
2017-04-19T03:53:37.044Z,91.62
2017-04-19T03:54:17.515Z,90.95
2017-04-19T03:54:58.004Z,91.9
2017-04-19T03:55:38.490Z,92.09
2017-04-19T03:56:18.978Z,92.09
2017-04-19T03:56:59.417Z,91.05
2017-04-19T03:57:39.876Z,91.05
2017-04-19T03:58:20.301Z,91.14
2017-04-19T03:59:00.742Z,91.43
2017-04-19T03:59:41.196Z,91.05
2017-04-19T04:00:21.664Z,91.52
2017-04-19T04:05:08.575Z,91.81
2017-04-19T04:05:48.966Z,91.43
2017-04-19T04:06:29.410Z,91.43
2017-04-19T04:07:09.894Z,91.9
2017-04-19T04:07:50.334Z,92.19
2017-04-19T04:10:08.084Z,91.43
2017-04-19T04:10:48.550Z,91.43
2017-04-19T04:11:29.023Z,91.62
2017-04-19T04:13:26.658Z,91.43
2017-04-19T04:14:07.136Z,91.43
2017-04-19T04:14:47.624Z,90.67
2017-04-19T04:15:28.078Z,91.24
2017-04-19T04:16:08.528Z,91.71
2017-04-19T04:16:48.964Z,91.81
2017-04-19T04:17:29.422Z,91.81
2017-04-19T04:18:09.893Z,91.9
2017-04-19T04:18:50.360Z,91.52
2017-04-19T04:19:30.832Z,90.86
2017-04-19T04:20:11.303Z,91.43
2017-04-19T04:20:51.765Z,91.43
2017-04-19T04:21:32.197Z,91.14
2017-04-19T04:22:12.655Z,91.52
2017-04-19T04:22:53.108Z,92.19
2017-04-19T04:23:33.589Z,91.71
2017-04-19T04:24:14.022Z,91.05
2017-04-19T04:26:11.767Z,91.43
2017-04-19T04:26:52.148Z,92.09
2017-04-19T04:29:04.822Z,91.9
2017-04-19T04:29:45.279Z,92.19
2017-04-19T04:30:25.753Z,91.62
2017-04-19T04:31:06.227Z,91.71
2017-04-19T04:31:46.714Z,92.28
2017-04-19T04:32:27.162Z,92.94
2017-04-19T04:33:07.615Z,92.85
2017-04-19T04:33:48.080Z,92.09
2017-04-19T04:34:28.550Z,92.09
2017-04-19T04:35:08.993Z,92.57
2017-04-19T04:35:49.485Z,92.19
2017-04-19T04:36:29.918Z,92.09
2017-04-19T04:37:10.373Z,92.47
2017-04-19T04:39:23.053Z,93.23
2017-04-19T04:40:03.537Z,92.57
2017-04-19T04:40:44.015Z,92
2017-04-19T04:41:24.497Z,92.76
2017-04-19T04:42:04.981Z,92.94
2017-04-19T04:42:45.449Z,92.94
2017-04-19T04:43:25.925Z,92.85
2017-04-19T04:44:06.398Z,92.66
2017-04-19T04:44:46.893Z,92.76
2017-04-19T04:45:27.358Z,92.57
2017-04-19T04:46:07.838Z,92.47
2017-04-19T04:46:48.299Z,92.28
2017-04-19T04:47:28.759Z,92.47
2017-04-19T04:48:09.225Z,92.94
2017-04-19T04:48:49.679Z,93.13
2017-04-19T04:49:30.075Z,92.38
2017-04-19T04:50:10.541Z,92.38
2017-04-19T04:52:03.095Z,92.28
2017-04-19T04:52:43.494Z,93.13
2017-04-19T04:53:23.985Z,93.32
2017-04-19T04:54:04.450Z,92.94
2017-04-19T04:56:22.236Z,92.09
2017-04-19T04:57:02.686Z,93.42
2017-04-19T04:57:43.215Z,92.94
2017-04-19T04:58:23.676Z,92.76
2017-04-19T04:59:04.145Z,92.28
2017-04-19T04:59:44.629Z,92.38
2017-04-19T05:00:25.116Z,92.28
2017-04-19T05:01:05.600Z,91.62
2017-04-19T05:01:46.070Z,91.48
2017-04-19T05:02:26.544Z,92.09
2017-04-19T05:03:07.025Z,92.57
2017-04-19T05:03:47.521Z,91.67
2017-04-19T05:04:27.968Z,91.57
2017-04-19T05:05:08.460Z,91.95
2017-04-19T05:05:48.917Z,92.05
2017-04-19T05:06:29.415Z,91.86
2017-04-19T05:07:09.890Z,91.86
2017-04-19T05:07:50.377Z,92.14
2017-04-19T05:08:30.853Z,91.95
2017-04-19T05:09:11.367Z,91.86
2017-04-19T05:09:51.835Z,92.05
2017-04-19T05:10:32.332Z,93.08
2017-04-19T05:11:12.799Z,93.08
2017-04-19T05:11:53.278Z,92.8
2017-04-19T05:12:33.770Z,92.99
2017-04-19T05:13:14.244Z,92.61
2017-04-19T05:13:54.704Z,93.08
2017-04-19T05:15:52.323Z,92.24
2017-04-19T05:16:32.810Z,92.71
2017-04-19T05:17:13.279Z,93.08
2017-04-19T05:17:53.757Z,93.08
2017-04-19T05:18:34.293Z,92.99
2017-04-19T05:19:14.769Z,93.27
2017-04-19T05:19:55.275Z,92.9
2017-04-19T05:20:35.721Z,92.43
2017-04-19T05:21:16.180Z,92.61
2017-04-19T05:21:56.633Z,92.71
2017-04-19T05:22:37.091Z,92.99
2017-04-19T05:24:29.660Z,92.8
2017-04-19T05:25:10.111Z,92.24
2017-04-19T05:25:50.589Z,92.05
2017-04-19T05:26:31.067Z,92.57
2017-04-19T05:27:11.556Z,92.85
2017-04-19T05:27:52.089Z,93.13
2017-04-19T05:28:32.505Z,93.04
2017-04-19T05:29:13.004Z,92.76
2017-04-19T05:29:53.507Z,93.32
2017-04-19T05:30:33.986Z,93.13
2017-04-19T05:31:14.478Z,93.61
2017-04-19T05:33:06.986Z,92.19
2017-04-19T05:33:47.465Z,92.28
2017-04-19T05:34:27.922Z,92.57
2017-04-19T05:35:08.406Z,92.19
2017-04-19T05:35:48.903Z,91.71
2017-04-19T05:36:29.359Z,92.19
2017-04-19T05:37:09.857Z,92.28
2017-04-19T05:37:50.355Z,92.47
2017-04-19T05:38:30.842Z,92.38
2017-04-19T05:39:11.362Z,92.19
2017-04-19T05:39:51.855Z,91.62
2017-04-19T05:40:32.360Z,91.81
2017-04-19T05:41:12.872Z,91.43
2017-04-19T05:41:53.370Z,90.95
2017-04-19T05:42:33.835Z,91.52
2017-04-19T05:43:14.286Z,91.81
2017-04-19T05:43:54.775Z,91.24
2017-04-19T05:44:35.276Z,91.05
2017-04-19T05:45:15.771Z,91.71
2017-04-19T05:45:56.245Z,92
2017-04-19T05:46:36.737Z,91.52
2017-04-19T05:47:17.214Z,91.43
2017-04-19T05:47:57.699Z,91.9
2017-04-19T05:48:38.186Z,91.62
2017-04-19T05:49:18.642Z,91.05
2017-04-19T05:49:59.138Z,91.05
2017-04-19T05:50:39.615Z,90.2
2017-04-19T05:51:20.098Z,90.2
2017-04-19T05:52:00.553Z,89.82
2017-04-19T05:52:41.052Z,90.1
2017-04-19T05:53:21.545Z,90.1
2017-04-19T05:55:39.339Z,89.11
2017-04-19T05:56:19.857Z,89.2
2017-04-19T05:57:00.354Z,88.54
2017-04-19T05:57:40.789Z,87.97
2017-04-19T05:58:21.279Z,89.01
2017-04-19T05:59:01.748Z,89.77
2017-04-19T05:59:42.205Z,88.82
2017-04-19T06:00:22.659Z,88.06
2017-04-19T06:01:03.148Z,87.3
2017-04-19T06:01:43.636Z,87.12
2017-04-19T06:02:24.126Z,87.12
2017-04-19T06:03:04.604Z,87.59
2017-04-19T06:03:45.062Z,88.16
2017-04-19T06:04:25.498Z,87.4
2017-04-19T06:05:06.007Z,87.21
2017-04-19T06:07:18.746Z,85.6
2017-04-19T06:07:59.172Z,86.45
2017-04-19T06:10:16.950Z,86.26
2017-04-19T06:10:57.422Z,85.97
2017-04-19T06:11:37.916Z,85.08
2017-04-19T06:12:18.398Z,85.84
2017-04-19T06:12:58.902Z,87.12
2017-04-19T06:13:39.384Z,87.21
2017-04-19T06:14:19.845Z,87.12
2017-04-19T06:15:00.281Z,86.64
2017-04-19T06:15:40.761Z,87.4
2017-04-19T06:17:53.458Z,86.83
2017-04-19T06:18:33.957Z,85.88
2017-04-19T06:19:14.398Z,87.4
2017-04-19T06:19:54.864Z,86.45
2017-04-19T06:20:35.310Z,85.97
2017-04-19T06:21:15.771Z,85.78
2017-04-19T06:21:56.223Z,87.02
2017-04-19T06:22:36.702Z,88.16
2017-04-19T06:23:17.149Z,86.83
2017-04-19T06:23:57.623Z,86.55
2017-04-19T06:24:38.066Z,85.88
2017-04-19T06:25:18.511Z,87.12
2017-04-19T06:25:58.969Z,87.59
2017-04-19T06:26:39.448Z,87.02
2017-04-19T06:27:19.883Z,86.64
2017-04-19T06:28:00.339Z,86.93
2017-04-19T06:28:40.808Z,86.74
2017-04-19T06:29:21.326Z,87.4
2017-04-19T06:30:01.738Z,86.83
2017-04-19T06:30:42.186Z,86.64
2017-04-19T06:31:22.606Z,85.78
2017-04-19T06:32:03.066Z,86.35
2017-04-19T06:32:43.524Z,86.59
2017-04-19T06:33:24.007Z,87.35
2017-04-19T06:34:04.454Z,86.11
2017-04-19T06:34:44.960Z,85.83
2017-04-19T06:35:25.412Z,85.69
2017-04-19T06:36:05.865Z,84.27
2017-04-19T06:36:46.374Z,83.98
2017-04-19T06:37:26.823Z,84.17
2017-04-19T06:39:45.017Z,86.87
2017-04-19T06:40:25.430Z,84.98
2017-04-19T06:41:05.903Z,83.84
2017-04-19T06:41:46.394Z,83.65
2017-04-19T06:42:26.858Z,83.74
2017-04-19T06:43:07.303Z,82.89
2017-04-19T06:43:47.799Z,82.42
2017-04-19T06:44:28.627Z,81.75
2017-04-19T06:45:09.080Z,81.85
2017-04-19T06:45:49.553Z,81.85
2017-04-19T06:47:47.155Z,82.55
2017-04-19T06:48:27.668Z,82.08
2017-04-19T06:49:08.116Z,80.08
2017-04-19T06:50:55.597Z,80.84
2017-04-19T06:53:13.468Z,80.08
2017-04-19T06:53:53.922Z,79.42
2017-04-19T06:54:34.489Z,79.38
2017-04-19T06:55:14.997Z,79.38
2017-04-19T06:57:27.666Z,81.27
2017-04-19T06:59:45.447Z,79.95
2017-04-19T07:00:25.923Z,79.57
2017-04-19T07:01:06.412Z,80.04
2017-04-19T07:01:46.871Z,79.66
2017-04-19T07:02:27.326Z,78.62
2017-04-19T07:04:25.221Z,78.75
2017-04-19T07:05:05.715Z,77.9
2017-04-19T07:05:46.185Z,76.95
2017-04-19T07:06:26.706Z,76.29
2017-04-19T07:07:07.155Z,75.43
2017-04-19T07:07:47.606Z,76.06
2017-04-19T07:08:28.096Z,76.82
2017-04-19T07:09:08.539Z,77.96
2017-04-19T07:09:49.004Z,77.67
2017-04-19T07:10:29.483Z,78.15
2017-04-19T07:11:09.938Z,78.62
2017-04-19T07:11:50.408Z,77.39
2017-04-19T07:12:30.980Z,77.11
2017-04-19T07:13:11.566Z,77.58
2017-04-19T07:13:52.064Z,78.53
2017-04-19T07:14:32.535Z,79.95
2017-04-19T07:16:30.209Z,81.47
2017-04-19T07:17:10.645Z,80.33
2017-04-19T07:17:51.082Z,81.94
2017-04-19T07:18:31.566Z,81.66
2017-04-19T07:19:12.045Z,82.13
2017-04-19T07:19:52.520Z,81.09
2017-04-19T07:20:32.955Z,80.33
2017-04-19T07:21:13.390Z,80.04
2017-04-19T07:23:06.104Z,81.85
2017-04-19T07:23:46.675Z,81.18
2017-04-19T07:24:27.273Z,82.04
2017-04-19T07:25:07.898Z,81.47
2017-04-19T07:25:48.470Z,80.71
2017-04-19T07:26:29.070Z,80.8
2017-04-19T07:27:09.647Z,80.04
2017-04-19T07:27:50.232Z,81.56
2017-04-19T07:28:30.815Z,81.56
2017-04-19T07:29:11.323Z,80.76
2017-04-19T07:29:51.763Z,81.14
2017-04-19T07:30:32.176Z,81.75
2017-04-19T07:32:19.672Z,82.6
2017-04-19T07:33:00.157Z,81.71
2017-04-19T07:33:40.659Z,80.62
2017-04-19T07:34:21.111Z,79.91
2017-04-19T07:35:01.550Z,81.81
2017-04-19T07:35:41.991Z,81.09
2017-04-19T07:36:22.427Z,80.29
2017-04-19T07:37:02.871Z,80.48
2017-04-19T07:37:43.299Z,80.43
2017-04-19T07:38:23.747Z,79.82
2017-04-19T07:39:04.192Z,81.18
2017-04-19T07:39:44.658Z,80.24
2017-04-19T07:40:25.161Z,80.04
2017-04-19T07:41:05.608Z,79.95
2017-04-19T07:41:46.054Z,78.72
2017-04-19T07:42:26.551Z,79.19
2017-04-19T07:43:07.145Z,79.19
2017-04-19T07:45:24.819Z,79.57
2017-04-19T07:46:05.332Z,81.18
2017-04-19T07:46:45.741Z,79.76
2017-04-19T07:47:26.339Z,77.71
2017-04-19T07:48:06.753Z,76.57
2017-04-19T07:48:47.212Z,76.76
2017-04-19T07:49:27.691Z,76.86
2017-04-19T07:50:08.138Z,76.1
2017-04-19T07:50:48.570Z,76.1
2017-04-19T07:51:29.114Z,76.67
2017-04-19T07:52:09.603Z,75.15
2017-04-19T07:52:50.089Z,74.49
2017-04-19T07:54:47.722Z,74.68
2017-04-19T07:55:28.137Z,73.35
2017-04-19T07:56:08.650Z,75.34
2017-04-19T07:56:49.110Z,73.1
2017-04-19T07:57:29.560Z,73.86
2017-04-19T07:59:27.156Z,69.31
2017-04-19T08:00:07.651Z,65.8
2017-04-19T08:00:48.136Z,65.41
2017-04-19T08:01:28.694Z,65.8
2017-04-19T08:02:09.278Z,63.6
2017-04-19T08:02:49.816Z,63.04
2017-04-19T08:03:30.450Z,62.37
2017-04-19T08:04:11.040Z,64.59
2017-04-19T08:04:51.855Z,62.94
2017-04-19T08:05:32.476Z,59.51
2017-04-19T08:06:13.076Z,59.45
2017-04-19T08:06:53.632Z,57
2017-04-19T08:07:34.153Z,54.36
2017-04-19T08:08:14.672Z,52.52
2017-04-19T08:08:55.225Z,53.06
2017-04-19T08:09:35.817Z,55.61
2017-04-19T08:10:16.314Z,58.4
2017-04-19T08:10:56.794Z,56.37
2017-04-19T08:11:37.296Z,56.53
2017-04-19T08:13:29.854Z,60.38
2017-04-19T08:14:10.306Z,59.61
2017-04-19T08:14:50.770Z,60.44
2017-04-19T08:15:31.291Z,62.15
2017-04-19T08:17:23.949Z,62.4
2017-04-19T08:18:04.417Z,63.83
2017-04-19T08:18:44.895Z,64.4
2017-04-19T08:19:25.356Z,64.27
2017-04-19T08:20:05.884Z,65.98
2017-04-19T08:20:46.403Z,64.94
2017-04-19T08:22:33.982Z,66.39
2017-04-19T08:23:14.517Z,65.06
2017-04-19T08:23:54.983Z,64.69
2017-04-19T08:24:35.491Z,65.54
2017-04-19T08:25:15.995Z,63.17
2017-04-19T08:25:56.487Z,64.21
2017-04-19T08:26:36.980Z,66.11
2017-04-19T08:27:17.467Z,63.83
2017-04-19T08:27:57.991Z,62.59
2017-04-19T08:28:38.543Z,63.92
2017-04-19T08:29:19.105Z,64.02
2017-04-19T08:29:59.759Z,63.92
2017-04-19T08:30:40.354Z,64.08
2017-04-19T08:31:20.903Z,65.35
2017-04-19T08:32:01.549Z,65.35
2017-04-19T08:32:42.184Z,64.11
2017-04-19T08:33:22.801Z,63.92
2017-04-19T08:34:03.371Z,65.06
2017-04-19T08:34:43.908Z,65.44
2017-04-19T08:35:24.385Z,65.63
2017-04-19T08:36:04.885Z,66.11
2017-04-19T08:37:52.356Z,66.36
2017-04-19T08:39:45.288Z,65.31
2017-04-19T08:40:25.722Z,65.12
2017-04-19T08:41:06.171Z,65.98
2017-04-19T08:41:46.716Z,66.17
2017-04-19T08:43:59.428Z,67.88
2017-04-19T08:44:39.904Z,67.88
2017-04-19T08:45:20.383Z,66.83
2017-04-19T08:46:00.888Z,68.54
2017-04-19T08:46:41.353Z,67.97
2017-04-19T08:47:21.945Z,67.31
2017-04-19T08:48:02.407Z,67.12
2017-04-19T08:48:42.886Z,68.54
2017-04-19T08:49:23.522Z,69.11
2017-04-19T08:50:04.122Z,68.44
2017-04-19T08:50:45.529Z,68.26
2017-04-19T08:51:26.050Z,67.88
2017-04-19T08:52:06.460Z,67.5
2017-04-19T08:53:54.078Z,68.7
2017-04-19T08:54:34.620Z,69.27
2017-04-19T08:55:15.123Z,69.55
2017-04-19T08:55:55.705Z,70.12
2017-04-19T08:56:36.214Z,70.21
2017-04-19T08:57:16.780Z,70.31
2017-04-19T08:57:57.303Z,70.78
2017-04-19T08:58:37.791Z,70.69
2017-04-19T08:59:18.257Z,70.88
2017-04-19T08:59:58.731Z,70.31
2017-04-19T09:01:56.509Z,71.51
2017-04-19T09:02:36.846Z,71.41
2017-04-19T09:03:17.356Z,72.17
2017-04-19T09:05:35.110Z,73.97
2017-04-19T09:06:15.607Z,74.83
2017-04-19T09:06:56.153Z,76.82
2017-04-19T09:07:36.593Z,77.2
2017-04-19T09:08:17.073Z,76.06
2017-04-19T09:08:57.524Z,76.82
2017-04-19T09:09:38.006Z,77.58
2017-04-19T09:10:18.448Z,77.11
2017-04-19T09:10:58.917Z,77.39
2017-04-19T09:11:39.382Z,77.39
2017-04-19T09:12:19.865Z,77.77
2017-04-19T09:13:00.350Z,79.1
2017-04-19T09:13:40.831Z,79.57
2017-04-19T09:14:21.314Z,77.86
2017-04-19T09:15:01.764Z,77.77
2017-04-19T09:15:42.285Z,77.48
2017-04-19T09:16:22.751Z,77.58
2017-04-19T09:17:03.239Z,77.86
2017-04-19T09:17:43.812Z,77.11
2017-04-19T09:18:24.277Z,77.29
2017-04-19T09:19:04.760Z,76.92
2017-04-19T09:19:45.208Z,77.01
2017-04-19T09:20:25.697Z,77.01
2017-04-19T09:21:06.196Z,77.67
2017-04-19T09:21:46.679Z,77.29
2017-04-19T09:22:27.195Z,77.86
2017-04-19T09:23:07.723Z,79.47
2017-04-19T09:23:48.297Z,81.85
2017-04-19T09:24:28.803Z,80.9
2017-04-19T09:26:46.652Z,82.37
2017-04-19T09:27:27.214Z,84.65
2017-04-19T09:28:07.661Z,84.17
2017-04-19T09:28:48.112Z,84.46
2017-04-19T09:29:28.591Z,84.65
2017-04-19T09:30:09.073Z,84.46
2017-04-19T09:30:49.576Z,84.46
2017-04-19T09:31:30.036Z,84.04
2017-04-19T09:33:47.940Z,85.7
2017-04-19T09:34:28.460Z,85.89
2017-04-19T09:36:44.313Z,88.26
2017-04-19T09:37:24.761Z,88.26
2017-04-19T09:38:05.215Z,88.82
2017-04-19T09:40:18.060Z,89.54
2017-04-19T09:40:58.563Z,89.63
2017-04-19T09:41:39.060Z,89.92
2017-04-19T09:42:19.593Z,89.92
2017-04-19T09:44:37.439Z,90.44
2017-04-19T09:45:17.892Z,90.72
2017-04-19T09:45:59.178Z,90.15
2017-04-19T09:46:40.609Z,90.25
2017-04-19T09:47:22.741Z,90.15
2017-04-19T09:48:08.759Z,90.06
2017-04-19T09:48:49.274Z,90.1
2017-04-19T09:49:29.820Z,89.44
2017-04-19T09:50:11.192Z,89.06
2017-04-19T09:50:51.785Z,88.96
2017-04-19T09:51:32.263Z,89.15
2017-04-19T09:52:12.805Z,88.3
2017-04-19T09:52:53.287Z,88.02
2017-04-19T09:53:33.862Z,87.07
2017-04-19T09:54:15.934Z,87.73
2017-04-19T09:54:56.344Z,87.54
2017-04-19T09:55:36.847Z,88.44
2017-04-19T09:56:17.262Z,88.44
2017-04-19T09:56:57.664Z,88.35
2017-04-19T09:57:38.178Z,89.11
2017-04-19T09:58:18.636Z,87.21
2017-04-19T09:58:59.619Z,85.74
2017-04-19T09:59:40.093Z,84.69
2017-04-19T10:00:20.666Z,84.12
2017-04-19T10:01:01.481Z,82.7
2017-04-19T10:01:43.013Z,82.6
2017-04-19T10:02:23.595Z,81.94
2017-04-19T10:03:04.145Z,81.88
2017-04-19T10:03:44.589Z,80.14
2017-04-19T10:04:25.045Z,81.41
2017-04-19T10:05:05.476Z,81.13
2017-04-19T10:05:45.987Z,80.18
2017-04-19T10:06:26.493Z,78.85
2017-04-19T10:07:06.933Z,79.61
2017-04-19T10:07:47.367Z,79.61
2017-04-19T10:08:27.807Z,79.42