createdAt,value
2019-02-27T00:00:15.116Z,22.98
2019-02-27T00:02:43.608Z,25.27
2019-02-27T00:05:12.084Z,26.15
2019-02-27T00:07:40.574Z,28.27
2019-02-27T00:10:09.059Z,19.85
2019-02-27T00:12:37.570Z,17.07
2019-02-27T00:15:07.155Z,18.77
2019-02-27T00:17:35.651Z,14.95
2019-02-27T00:20:05.473Z,17.52
2019-02-27T00:22:33.935Z,18.42
2019-02-27T00:25:03.461Z,20.90
2019-02-27T00:27:32.590Z,18.65
2019-02-27T00:30:04.411Z,18.45
2019-02-27T00:32:31.295Z,32.65
2019-02-27T00:34:59.789Z,24.23
2019-02-27T00:37:28.274Z,27.48
2019-02-27T00:39:56.753Z,30.17
2019-02-27T00:42:33.243Z,43.17
2019-02-27T00:44:55.454Z,39.70
2019-02-27T00:47:24.149Z,30.43
2019-02-27T00:49:52.634Z,35.68
2019-02-27T00:52:21.130Z,23.18
2019-02-27T00:54:49.617Z,20.70
2019-02-27T00:57:20.432Z,18.92
2019-02-27T00:59:48.424Z,22.52
2019-02-27T01:02:19.996Z,19.25
2019-02-27T01:04:47.135Z,15.65
2019-02-27T01:07:20.190Z,15.32
2019-02-27T01:09:46.328Z,15.40
2019-02-27T16:28:11.901Z,20.12
2019-02-27T16:30:40.182Z,22.90
2019-02-27T16:33:08.704Z,24.72
2019-02-27T16:35:49.349Z,20.12
2019-02-27T16:38:17.844Z,38.23
2019-02-27T16:40:52.021Z,32.03
2019-02-27T16:43:16.557Z,34.15
2019-02-27T16:45:45.107Z,40.05
2019-02-27T16:48:13.604Z,32.90
2019-02-27T16:50:42.083Z,48.10
2019-02-27T16:53:15.723Z,29.37
2019-02-27T16:55:40.810Z,23.85
2019-02-27T16:58:09.296Z,15.65
2019-02-27T17:00:38.514Z,20.77
2019-02-27T17:03:07.011Z,39.20
2019-02-27T17:05:35.534Z,38.60
2019-02-27T17:08:04.083Z,44.42
2019-02-27T17:10:37.356Z,60.67
2019-02-27T17:13:05.852Z,30.95
2019-02-27T17:15:35.865Z,23.40
2019-02-27T17:18:04.749Z,76.20
2019-02-27T17:20:33.329Z,83.90
2019-02-27T17:23:07.532Z,53.83
2019-02-27T17:25:32.083Z,73.25
2019-02-27T17:28:00.596Z,64.20
2019-02-27T17:30:38.052Z,22.98
2019-02-27T17:33:06.862Z,16.07
2019-02-27T17:35:35.404Z,30.55
2019-02-27T17:38:03.899Z,47.85
2019-02-27T17:40:36.213Z,62.17
2019-02-27T17:43:02.608Z,61.08
2019-02-27T17:45:31.103Z,41.90
2019-02-27T17:47:59.594Z,38.08
2019-02-27T17:50:30.943Z,34.85
2019-02-27T17:52:58.334Z,24.70
2019-02-27T17:55:26.875Z,17.27
2019-02-27T17:57:58.362Z,25.57
2019-02-27T18:00:31.374Z,32.05
2019-02-27T18:02:59.860Z,31.25
2019-02-27T18:05:28.349Z,30.85
2019-02-27T18:07:56.837Z,30.77
2019-02-27T18:10:25.331Z,30.85
2019-02-27T18:12:53.838Z,28.42
2019-02-27T18:15:23.410Z,29.52
2019-02-27T18:17:51.901Z,22.93
2019-02-27T18:20:24.163Z,17.77
2019-02-27T18:22:50.668Z,14.73
2019-02-27T18:25:19.180Z,13.30
2019-02-27T18:27:48.054Z,13.78
2019-02-27T18:30:22.522Z,17.42
2019-02-27T18:32:51.000Z,19.37
2019-02-27T18:35:19.892Z,19.35
2019-02-27T18:37:53.221Z,16.40
2019-02-27T18:40:19.193Z,16.85
2019-02-27T18:42:47.697Z,18.02
2019-02-27T18:45:19.294Z,19.17
2019-02-27T18:47:47.781Z,19.37
2019-02-27T18:50:16.583Z,19.80
2019-02-27T18:52:45.112Z,24.15
2019-02-27T18:55:16.840Z,28.95
2019-02-27T18:57:47.198Z,25.37
2019-02-27T19:00:21.284Z,19.65
2019-02-27T19:02:52.030Z,18.48
2019-02-27T19:05:21.472Z,19.57
2019-02-27T19:07:53.867Z,19.48
2019-02-27T19:10:20.171Z,18.98
2019-02-27T19:12:48.657Z,15.40
2019-02-27T19:15:22.010Z,21.73
2019-02-27T19:17:50.125Z,21.97
2019-02-27T19:20:24.883Z,23.70
2019-02-27T19:22:51.683Z,17.60
2019-02-27T19:25:20.235Z,17.48
2019-02-27T19:27:49.877Z,16.90
2019-02-27T19:30:19.478Z,16.35
2019-02-27T19:32:48.675Z,16.20
2019-02-27T19:35:21.282Z,17.40
2019-02-27T19:37:47.678Z,15.03
2019-02-27T19:40:18.897Z,14.70
2019-02-27T19:42:51.807Z,13.25
2019-02-27T19:45:20.319Z,14.65
2019-02-27T19:47:49.609Z,11.97
2019-02-27T19:50:19.218Z,10.80
2019-02-27T19:52:47.720Z,10.48
2019-02-27T19:55:16.205Z,10.18
2019-02-27T19:57:44.696Z,11.63
2019-02-27T20:00:16.311Z,11.73
2019-02-27T20:02:44.813Z,13.75
2019-02-27T20:05:13.407Z,15.35
2019-02-27T20:07:41.895Z,12.58
2019-02-27T20:10:12.678Z,11.63
2019-02-27T20:12:41.164Z,8.65
2019-02-27T20:15:16.632Z,9.28
2019-02-27T20:17:45.127Z,10.40
2019-02-27T20:20:15.582Z,9.23
2019-02-27T20:22:44.075Z,9.48
2019-02-27T20:25:18.014Z,8.85
2019-02-27T20:27:46.648Z,8.35
2019-02-27T20:30:19.725Z,8.35
2019-02-27T20:32:48.814Z,7.50
2019-02-27T20:35:20.869Z,7.33
2019-02-27T20:37:47.505Z,7.60
2019-02-27T20:40:19.897Z,6.53
2019-02-27T20:42:50.782Z,6.55
2019-02-27T20:45:20.745Z,5.90
2019-02-27T20:47:49.231Z,6.00
2019-02-27T20:50:34.488Z,5.53
2019-02-27T20:52:56.693Z,4.87
2019-02-27T20:55:25.172Z,4.67
2019-02-27T20:57:53.666Z,6.28
2019-02-27T21:00:22.445Z,5.47
2019-02-27T21:02:53.527Z,5.80
2019-02-27T21:05:21.738Z,6.22
2019-02-27T21:07:50.231Z,5.10
2019-02-27T21:10:21.472Z,6.28
2019-02-27T21:12:54.044Z,5.80
2019-02-27T21:15:20.163Z,4.78
2019-02-27T21:17:48.706Z,4.58
2019-02-27T21:20:17.263Z,4.85
2019-02-27T21:22:45.745Z,4.70
2019-02-27T21:25:14.907Z,4.03
2019-02-27T21:27:44.211Z,4.30
2019-02-27T21:30:19.523Z,5.03
2019-02-27T21:32:48.004Z,5.08
2019-02-27T21:35:16.491Z,5.60
2019-02-27T21:37:45.748Z,4.95
2019-02-27T21:40:15.731Z,4.28
2019-02-27T21:42:44.214Z,5.25
2019-02-27T21:45:18.039Z,5.70
2019-02-27T21:47:51.176Z,5.33
2019-02-27T21:50:19.197Z,5.72
2019-02-27T21:52:47.672Z,6.37
2019-02-27T21:55:16.198Z,6.20
2019-02-27T21:57:44.682Z,6.00
2019-02-27T22:00:24.757Z,5.83
2019-02-27T22:02:55.498Z,6.08
2019-02-27T22:05:24.015Z,5.78
2019-02-27T22:07:52.483Z,6.65
2019-02-27T22:10:21.015Z,5.40
2019-02-27T22:12:49.494Z,6.75
2019-02-27T22:15:30.765Z,10.20
2019-02-27T22:17:59.346Z,6.08
2019-02-27T22:20:27.828Z,9.60
2019-02-27T22:22:56.314Z,7.78
2019-02-27T22:25:30.185Z,7.30
2019-02-27T22:27:55.001Z,9.55
2019-02-27T22:30:23.791Z,9.33
2019-02-27T22:32:52.273Z,8.58
2019-02-27T22:35:20.769Z,11.65
2019-02-27T22:37:52.347Z,12.55
2019-02-27T22:40:20.659Z,12.03
2019-02-27T22:42:49.335Z,10.93
2019-02-27T22:45:18.818Z,17.65
2019-02-27T22:47:47.307Z,13.48
2019-02-27T22:50:17.216Z,12.43
2019-02-27T22:52:45.722Z,12.70
2019-02-27T22:55:14.209Z,12.07
2019-02-27T22:57:42.700Z,14.20
2019-02-27T23:00:21.763Z,15.68
2019-02-27T23:02:52.694Z,18.67
2019-02-27T23:05:20.466Z,20.10
2019-02-27T23:07:51.639Z,18.35
2019-02-27T23:10:19.209Z,17.40
2019-02-27T23:12:47.760Z,22.40
2019-02-27T23:15:16.285Z,36.53
2019-02-27T23:17:44.772Z,20.80
2019-02-27T23:20:13.262Z,38.05
2019-02-27T23:22:42.005Z,27.02
2019-02-27T23:25:10.610Z,25.43
2019-02-27T23:27:39.102Z,15.38
2019-02-27T23:30:14.865Z,25.00
2019-02-27T23:32:40.660Z,27.52
2019-02-27T23:35:09.149Z,29.87
2019-02-27T23:37:37.639Z,15.88
2019-02-27T23:40:07.224Z,14.50
2019-02-27T23:42:35.708Z,22.35
2019-02-27T23:45:05.391Z,12.23
2019-02-27T23:47:33.885Z,11.78
2019-02-27T23:50:02.374Z,12.07
2019-02-27T23:52:30.873Z,11.35
2019-02-27T23:54:59.357Z,9.45
2019-02-27T23:57:27.837Z,7.70
2019-02-27T23:59:56.374Z,8.48
