createdAt,value
2019-04-29T00:01:23.651Z,12.33
2019-04-29T00:03:54.390Z,11.23
2019-04-29T00:06:24.681Z,12.33
2019-04-29T00:08:55.289Z,11.50
2019-04-29T00:11:25.669Z,11.80
2019-04-29T00:13:56.067Z,12.27
2019-04-29T00:16:43.153Z,11.57
2019-04-29T00:19:41.383Z,12.30
2019-04-29T00:22:11.885Z,12.80
2019-04-29T00:24:42.093Z,13.27
2019-04-29T00:27:12.246Z,12.23
2019-04-29T00:29:42.460Z,12.50
2019-04-29T00:32:13.018Z,12.77
2019-04-29T00:34:43.252Z,13.50
2019-04-29T00:37:24.796Z,13.30
2019-04-29T00:40:19.838Z,13.20
2019-04-29T00:43:12.361Z,13.40
2019-04-29T00:45:42.919Z,12.50
2019-04-29T00:48:13.192Z,14.03
2019-04-29T00:50:43.334Z,13.00
2019-04-29T00:53:13.566Z,14.73
2019-04-29T00:55:44.083Z,13.67
2019-04-29T00:58:14.801Z,13.30
2019-04-29T01:00:45.108Z,12.77
2019-04-29T01:03:16.102Z,13.73
2019-04-29T01:05:46.324Z,12.83
2019-04-29T01:08:16.916Z,12.80
2019-04-29T01:10:47.908Z,12.67
2019-04-29T01:13:18.180Z,12.57
2019-04-29T01:15:48.462Z,12.50
2019-04-29T01:18:19.036Z,12.33
2019-04-29T01:20:49.512Z,13.07
2019-04-29T01:23:20.144Z,11.60
2019-04-29T01:25:54.945Z,12.30
2019-04-29T01:28:44.147Z,11.50
2019-04-29T01:31:27.543Z,10.80
2019-04-29T01:34:03.425Z,11.17
2019-04-29T01:36:37.411Z,11.17
2019-04-29T01:39:10.629Z,11.30
2019-04-29T01:41:46.685Z,11.93
2019-04-29T01:44:17.536Z,11.57
2019-04-29T01:46:47.775Z,11.83
2019-04-29T01:49:17.964Z,11.53
2019-04-29T01:51:48.204Z,10.50
2019-04-29T01:54:18.481Z,10.53
2019-04-29T01:56:48.765Z,10.97
2019-04-29T01:59:19.081Z,11.07
2019-04-29T02:01:49.748Z,12.17
2019-04-29T02:04:20.347Z,13.30
2019-04-29T02:06:50.552Z,10.83
2019-04-29T02:09:39.695Z,10.03
2019-04-29T02:12:09.906Z,9.50
2019-04-29T02:14:40.135Z,11.00
2019-04-29T02:17:10.691Z,10.30
2019-04-29T02:19:40.887Z,10.07
2019-04-29T02:22:18.505Z,9.97
2019-04-29T02:24:53.624Z,10.00
2019-04-29T02:27:23.829Z,10.30
2019-04-29T02:29:54.050Z,9.90
2019-04-29T02:32:24.229Z,11.33
2019-04-29T02:34:54.499Z,12.20
2019-04-29T02:37:30.430Z,11.30
2019-04-29T02:40:16.206Z,10.70
2019-04-29T02:42:55.654Z,11.90
2019-04-29T02:45:29.768Z,10.80
2019-04-29T02:48:00.197Z,11.30
2019-04-29T02:50:31.124Z,11.83
2019-04-29T02:53:01.670Z,10.87
2019-04-29T02:55:42.208Z,10.60
2019-04-29T02:58:30.016Z,11.10
2019-04-29T03:01:19.604Z,10.97
2019-04-29T03:03:58.804Z,11.03
2019-04-29T03:06:29.458Z,11.40
2019-04-29T03:09:00.333Z,11.53
2019-04-29T03:11:30.524Z,10.20
2019-04-29T03:14:00.734Z,11.73
2019-04-29T03:16:31.037Z,11.63
2019-04-29T03:19:06.337Z,9.10
2019-04-29T03:21:42.081Z,7.20
2019-04-29T03:24:14.578Z,7.53
2019-04-29T03:26:45.869Z,7.20
2019-04-29T03:29:23.334Z,8.00
2019-04-29T03:31:55.020Z,7.43
2019-04-29T03:34:25.693Z,8.57
2019-04-29T03:36:56.234Z,11.03
2019-04-29T03:39:26.512Z,10.73
2019-04-29T03:41:56.737Z,10.13
2019-04-29T03:44:27.019Z,9.63
2019-04-29T03:46:57.259Z,8.63
2019-04-29T03:49:27.869Z,9.03
2019-04-29T03:51:58.162Z,9.57
2019-04-29T03:54:28.495Z,8.77
2019-04-29T03:56:58.707Z,9.10
2019-04-29T03:59:28.978Z,9.78
2019-04-29T04:02:08.489Z,9.80
2019-04-29T04:05:13.096Z,10.17
2019-04-29T04:07:54.119Z,8.97
2019-04-29T04:10:24.536Z,9.40
2019-04-29T04:12:54.755Z,9.83
2019-04-29T04:15:24.981Z,9.77
2019-04-29T04:18:07.035Z,10.37
2019-04-29T04:20:38.283Z,9.97
2019-04-29T04:23:08.625Z,9.83
2019-04-29T04:25:38.983Z,10.30
2019-04-29T04:28:09.493Z,10.20
2019-04-29T04:30:39.841Z,9.60
2019-04-29T04:33:10.474Z,10.40
2019-04-29T04:35:41.079Z,6.90
2019-04-29T04:38:23.804Z,6.43
2019-04-29T04:41:03.949Z,6.70
2019-04-29T04:43:34.184Z,7.00
2019-04-29T04:46:04.360Z,7.07
2019-04-29T04:48:34.767Z,6.27
2019-04-29T04:51:05.325Z,7.23
2019-04-29T04:53:35.548Z,7.20
2019-04-29T04:56:06.090Z,6.50
2019-04-29T04:58:36.346Z,6.90
2019-04-29T05:01:07.745Z,6.30
2019-04-29T05:03:37.998Z,6.27
2019-04-29T05:06:08.643Z,6.50
2019-04-29T05:08:38.909Z,7.10
2019-04-29T05:11:09.270Z,7.30
2019-04-29T05:13:39.483Z,8.00
2019-04-29T05:16:09.744Z,7.60
2019-04-29T05:18:40.066Z,8.13
2019-04-29T05:21:10.330Z,7.57
2019-04-29T05:23:41.723Z,7.60
2019-04-29T05:26:12.382Z,7.83
2019-04-29T05:28:43.069Z,7.43
2019-04-29T05:31:13.338Z,7.20
2019-04-29T05:33:43.765Z,7.43
2019-04-29T05:36:34.093Z,8.70
2019-04-29T05:39:37.321Z,9.50
2019-04-29T05:42:15.824Z,9.70
2019-04-29T05:44:48.969Z,10.20
2019-04-29T05:47:28.722Z,9.90
2019-04-29T05:50:33.680Z,10.57
2019-04-29T05:53:21.147Z,10.37
2019-04-29T05:55:52.649Z,10.87
2019-04-29T05:58:23.427Z,9.80
2019-04-29T06:01:00.407Z,10.43
2019-04-29T06:03:33.614Z,10.17
2019-04-29T06:06:02.735Z,9.83
2019-04-29T06:08:34.504Z,9.77
2019-04-29T06:11:04.896Z,10.83
2019-04-29T06:13:35.188Z,9.50
2019-04-29T06:16:05.442Z,9.10
2019-04-29T06:18:35.679Z,9.57
2019-04-29T06:21:09.374Z,10.17
2019-04-29T06:23:38.737Z,9.23
2019-04-29T06:26:09.004Z,10.93
2019-04-29T06:28:39.347Z,10.20
2019-04-29T06:31:09.807Z,12.27
2019-04-29T06:33:40.689Z,12.67
2019-04-29T06:36:11.049Z,11.10
2019-04-29T06:38:42.239Z,11.33
2019-04-29T06:41:13.360Z,12.20
2019-04-29T06:43:43.664Z,11.10
2019-04-29T06:46:14.309Z,11.07
2019-04-29T06:48:44.573Z,10.20
2019-04-29T06:51:15.247Z,11.33
2019-04-29T06:53:47.809Z,11.20
2019-04-29T06:56:17.653Z,10.07
2019-04-29T06:58:49.128Z,10.23
2019-04-29T07:01:19.999Z,10.17
2019-04-29T07:03:50.337Z,11.33
2019-04-29T07:06:20.578Z,13.70
2019-04-29T07:08:50.834Z,14.03
2019-04-29T07:11:21.269Z,12.70
2019-04-29T07:13:53.526Z,13.40
2019-04-29T07:16:27.196Z,13.63
2019-04-29T07:18:55.996Z,12.97
2019-04-29T07:21:26.647Z,12.40
2019-04-29T07:23:57.267Z,14.40
2019-04-29T07:26:27.516Z,13.63
2019-04-29T07:28:57.754Z,13.23
2019-04-29T07:31:33.206Z,14.87
2019-04-29T07:34:00.910Z,15.13
2019-04-29T07:36:31.502Z,14.37
2019-04-29T07:39:01.799Z,13.40
2019-04-29T07:41:32.348Z,14.60
2019-04-29T07:44:02.567Z,14.03
2019-04-29T07:46:56.406Z,13.87
2019-04-29T07:49:18.927Z,14.97
2019-04-29T07:51:49.549Z,15.77
2019-04-29T07:54:20.138Z,16.03
2019-04-29T07:56:50.432Z,15.77
2019-04-29T07:59:21.007Z,15.40
2019-04-29T08:01:51.533Z,13.80
2019-04-29T08:04:22.117Z,13.40
2019-04-29T08:06:52.520Z,14.17
2019-04-29T08:09:23.029Z,14.90
2019-04-29T08:11:53.273Z,14.83
2019-04-29T08:14:25.341Z,14.27
2019-04-29T08:16:55.582Z,14.00
2019-04-29T08:19:29.342Z,12.83
2019-04-29T08:21:57.837Z,13.60
2019-04-29T08:24:28.136Z,11.67
2019-04-29T08:26:58.391Z,12.93
2019-04-29T08:29:30.883Z,12.07
2019-04-29T08:32:02.546Z,11.33
2019-04-29T08:34:32.926Z,12.83
2019-04-29T08:37:03.493Z,11.70
2019-04-29T08:39:33.745Z,12.77
2019-04-29T08:42:09.018Z,13.87
2019-04-29T08:44:54.621Z,13.53
2019-04-29T08:47:30.418Z,12.23
2019-04-29T08:49:57.740Z,13.07
2019-04-29T08:52:28.401Z,15.77
2019-04-29T08:54:58.833Z,16.13
2019-04-29T08:57:31.711Z,15.83
2019-04-29T09:00:01.015Z,16.20
2019-04-29T09:02:35.150Z,16.20
2019-04-29T09:05:06.767Z,17.17
2019-04-29T09:07:35.493Z,17.27
2019-04-29T09:10:06.186Z,15.00
2019-04-29T09:12:36.505Z,15.87
2019-04-29T09:15:07.277Z,15.00
2019-04-29T09:17:38.186Z,15.73
2019-04-29T09:20:08.807Z,16.47
2019-04-29T09:22:42.715Z,15.73
2019-04-29T09:25:21.533Z,16.37
2019-04-29T09:27:56.460Z,16.90
2019-04-29T09:30:27.448Z,15.60
2019-04-29T09:32:57.812Z,17.00
2019-04-29T09:35:33.685Z,16.70
2019-04-29T09:38:05.011Z,17.30
2019-04-29T09:40:39.190Z,16.27
2019-04-29T09:43:34.251Z,15.50
2019-04-29T09:46:10.984Z,14.77
2019-04-29T09:48:41.598Z,14.30
2019-04-29T09:51:17.631Z,13.40
2019-04-29T09:53:44.062Z,12.33
2019-04-29T09:56:14.320Z,12.70
2019-04-29T09:58:44.937Z,13.93
2019-04-29T10:01:26.029Z,13.50
2019-04-29T10:04:11.146Z,12.83
2019-04-29T10:06:42.039Z,14.13
2019-04-29T10:09:12.471Z,13.50
2019-04-29T10:11:42.748Z,14.23
2019-04-29T10:14:13.332Z,14.97
2019-04-29T10:17:06.182Z,14.50
2019-04-29T10:19:42.147Z,13.87
2019-04-29T10:22:12.385Z,14.70
2019-04-29T10:24:42.920Z,14.93
2019-04-29T10:27:13.320Z,14.60
2019-04-29T10:29:45.163Z,13.87
2019-04-29T10:32:15.558Z,13.87
2019-04-29T10:34:46.309Z,13.70
2019-04-29T10:37:17.025Z,13.90
2019-04-29T10:40:11.414Z,14.93
2019-04-29T10:42:47.301Z,15.07
2019-04-29T10:45:42.658Z,14.47
2019-04-29T10:48:37.766Z,15.67
2019-04-29T10:51:17.475Z,16.43
2019-04-29T10:53:51.040Z,15.80
2019-04-29T10:56:20.351Z,17.17
2019-04-29T10:58:51.225Z,18.47
2019-04-29T11:02:30.284Z,17.77
2019-04-29T11:05:15.144Z,18.37
2019-04-29T11:07:46.459Z,18.10
2019-04-29T11:10:25.754Z,19.40
2019-04-29T11:12:56.683Z,20.73
2019-04-29T11:15:32.676Z,19.93
2019-04-29T11:18:04.310Z,20.33
2019-04-29T11:20:35.813Z,20.60
2019-04-29T11:23:34.211Z,19.47
2019-04-29T11:26:35.789Z,19.53
2019-04-29T11:29:09.380Z,19.60
2019-04-29T11:31:38.764Z,19.90
2019-04-29T11:34:18.038Z,20.03
2019-04-29T11:36:48.868Z,20.40
2019-04-29T11:39:19.124Z,19.80
2019-04-29T11:41:50.142Z,20.10
2019-04-29T11:44:21.953Z,20.07
2019-04-29T11:46:53.420Z,20.53
2019-04-29T11:49:31.306Z,20.77
2019-04-29T11:52:09.627Z,19.83
2019-04-29T11:54:34.413Z,20.50
2019-04-29T11:57:06.564Z,21.00
2019-04-29T11:59:49.926Z,20.13
2019-04-29T12:02:44.530Z,20.60
2019-04-29T12:05:13.894Z,18.73
2019-04-29T12:07:44.745Z,19.67
2019-04-29T12:10:15.008Z,19.40
2019-04-29T12:12:47.693Z,18.50
2019-04-29T12:15:33.806Z,20.03
2019-04-29T12:18:28.951Z,21.23
2019-04-29T12:21:18.516Z,19.80
2019-04-29T12:23:52.142Z,20.67
2019-04-29T12:26:21.709Z,20.30
2019-04-29T12:28:52.098Z,21.53
2019-04-29T12:31:34.295Z,20.87
2019-04-29T12:34:26.645Z,20.53
2019-04-29T12:36:56.857Z,19.87
2019-04-29T12:40:01.619Z,19.13
2019-04-29T12:43:02.844Z,19.43
2019-04-29T12:45:54.839Z,19.03
2019-04-29T12:48:25.883Z,19.37
2019-04-29T12:50:57.597Z,18.73
2019-04-29T12:53:28.215Z,17.77
2019-04-29T12:55:58.373Z,18.50
2019-04-29T12:58:28.611Z,18.80
2019-04-29T13:01:06.055Z,18.60
2019-04-29T13:03:46.887Z,19.10
2019-04-29T13:06:39.078Z,19.37
2019-04-29T13:09:17.599Z,19.40
2019-04-29T13:11:48.184Z,19.20
2019-04-29T13:14:11.087Z,19.40
2019-04-29T13:16:58.207Z,18.63
2019-04-29T13:19:36.545Z,17.53
2019-04-29T13:22:10.632Z,17.87
2019-04-29T13:24:42.624Z,18.53
2019-04-29T13:27:16.283Z,19.03
2019-04-29T13:29:43.645Z,18.90
2019-04-29T13:32:13.917Z,18.57
2019-04-29T13:34:45.835Z,19.63
2019-04-29T13:37:18.975Z,18.27
2019-04-29T13:39:49.167Z,18.93
2019-04-29T13:42:19.497Z,19.90
2019-04-29T13:45:05.091Z,19.37
2019-04-29T13:47:31.056Z,18.57
2019-04-29T13:50:18.770Z,17.10
2019-04-29T13:52:46.190Z,17.97
2019-04-29T13:55:24.090Z,17.73
2019-04-29T13:57:49.534Z,17.50
2019-04-29T14:00:55.727Z,18.10
2019-04-29T14:03:29.824Z,17.73
2019-04-29T14:06:04.201Z,18.07
2019-04-29T14:08:32.409Z,17.07
2019-04-29T14:11:02.877Z,17.60
2019-04-29T14:13:33.246Z,16.73
2019-04-29T14:16:03.562Z,16.70
2019-04-29T14:18:35.108Z,16.53
2019-04-29T14:21:05.295Z,15.40
2019-04-29T14:23:36.208Z,14.23
2019-04-29T14:26:06.408Z,15.03
2019-04-29T14:28:36.634Z,14.23
2019-04-29T14:31:06.904Z,15.90
2019-04-29T14:33:42.320Z,14.40
2019-04-29T14:36:12.896Z,13.10
2019-04-29T14:38:43.648Z,11.90
2019-04-29T14:41:19.217Z,12.50
2019-04-29T14:44:11.591Z,13.20
2019-04-29T14:46:55.913Z,12.00
2019-04-29T14:49:28.603Z,12.67
2019-04-29T14:51:59.227Z,12.80
2019-04-29T14:54:29.447Z,12.87
2019-04-29T14:56:59.655Z,12.77
2019-04-29T14:59:30.336Z,13.10
2019-04-29T15:02:17.094Z,14.03
2019-04-29T15:04:46.892Z,16.07
2019-04-29T15:07:18.660Z,15.87
2019-04-29T15:09:56.339Z,15.53
2019-04-29T15:13:19.690Z,15.70
2019-04-29T15:15:44.360Z,15.60
2019-04-29T15:18:45.971Z,14.63
2019-04-29T15:21:32.219Z,14.37
2019-04-29T15:23:53.511Z,14.83
2019-04-29T15:26:24.583Z,13.10
2019-04-29T15:28:54.843Z,12.43
2019-04-29T15:31:26.034Z,12.83
2019-04-29T15:33:56.327Z,12.07
2019-04-29T15:36:30.604Z,12.23
2019-04-29T15:39:09.664Z,12.07
2019-04-29T15:41:33.274Z,11.50
2019-04-29T15:44:07.802Z,11.63
2019-04-29T15:46:46.139Z,10.63
2019-04-29T15:49:08.492Z,11.13
2019-04-29T15:51:38.986Z,10.30
2019-04-29T15:54:14.488Z,11.03
2019-04-29T15:56:41.950Z,11.13
2019-04-29T15:59:12.276Z,11.00
2019-04-29T16:01:42.890Z,10.60
2019-04-29T16:04:20.938Z,10.80
2019-04-29T16:07:17.046Z,11.40
2019-04-29T16:10:14.504Z,11.10
2019-04-29T16:12:51.075Z,10.40
2019-04-29T16:15:18.058Z,10.23
2019-04-29T16:17:49.200Z,9.80
2019-04-29T16:20:19.592Z,9.27
2019-04-29T16:22:54.211Z,8.87
2019-04-29T16:25:22.871Z,7.93
2019-04-29T16:27:53.572Z,7.40
2019-04-29T16:30:26.154Z,6.80
2019-04-29T16:32:56.028Z,5.93
2019-04-29T16:35:34.262Z,6.80
2019-04-29T16:37:58.307Z,6.90
2019-04-29T16:40:33.838Z,6.27
2019-04-29T16:43:11.708Z,6.33
2019-04-29T16:45:51.527Z,6.60
2019-04-29T16:48:19.605Z,6.50
2019-04-29T16:50:50.303Z,6.67
2019-04-29T16:53:20.527Z,6.30
2019-04-29T16:55:50.744Z,6.07
2019-04-29T16:58:21.079Z,6.13
2019-04-29T17:00:52.794Z,6.10
2019-04-29T17:03:23.146Z,6.00
2019-04-29T17:05:53.777Z,5.43
2019-04-29T17:08:29.157Z,4.70
2019-04-29T17:11:11.899Z,5.67
2019-04-29T17:13:43.151Z,5.00
2019-04-29T17:16:15.399Z,5.27
2019-04-29T17:18:45.683Z,5.20
2019-04-29T17:21:16.100Z,5.97
2019-04-29T17:23:46.411Z,5.27
2019-04-29T17:26:16.990Z,4.60
2019-04-29T17:29:11.594Z,3.90
2019-04-29T17:31:57.130Z,3.97
2019-04-29T17:34:56.780Z,4.07
2019-04-29T17:37:01.725Z,4.00
2019-04-29T17:39:32.105Z,3.63
2019-04-29T17:42:02.593Z,3.50
2019-04-29T17:44:57.877Z,4.00
2019-04-29T17:47:50.004Z,4.03
2019-04-29T17:50:30.547Z,3.57
2019-04-29T17:52:56.396Z,3.40
2019-04-29T17:55:38.794Z,3.50
2019-04-29T17:58:19.915Z,3.43
2019-04-29T18:01:02.036Z,3.80
2019-04-29T18:03:57.313Z,3.90
2019-04-29T18:06:59.009Z,3.70
2019-04-29T18:09:37.304Z,3.90
2019-04-29T18:12:16.088Z,3.20
2019-04-29T18:14:46.366Z,4.00
2019-04-29T18:17:26.932Z,3.70
2019-04-29T18:19:57.220Z,4.00
2019-04-29T18:22:37.690Z,3.70
2019-04-29T18:25:30.807Z,3.80
2019-04-29T18:28:00.058Z,3.80
2019-04-29T18:30:35.741Z,3.50
2019-04-29T18:32:59.746Z,3.20
2019-04-29T18:35:30.387Z,3.30
2019-04-29T18:38:00.743Z,2.83
2019-04-29T18:40:35.492Z,3.00
2019-04-29T18:43:04.900Z,2.57
2019-04-29T18:45:36.791Z,2.87
2019-04-29T18:48:09.008Z,2.90
2019-04-29T18:50:40.092Z,2.80
2019-04-29T18:53:10.299Z,2.70
2019-04-29T18:55:40.489Z,2.73
2019-04-29T18:58:10.705Z,2.90
2019-04-29T19:00:41.629Z,3.77
2019-04-29T19:03:14.885Z,3.20
2019-04-29T19:05:48.958Z,3.13
2019-04-29T19:08:23.101Z,3.43
2019-04-29T19:10:52.316Z,3.30
2019-04-29T19:13:22.669Z,3.23
2019-04-29T19:15:54.861Z,3.50
2019-04-29T19:18:25.467Z,4.23
2019-04-29T19:20:56.978Z,4.00
2019-04-29T19:23:29.598Z,3.40
2019-04-29T19:25:59.404Z,4.13
2019-04-29T19:28:32.256Z,4.17
2019-04-29T19:31:03.298Z,4.77
2019-04-29T19:33:37.643Z,4.17
2019-04-29T19:36:08.814Z,4.57
2019-04-29T19:38:37.827Z,4.47
2019-04-29T19:41:11.506Z,4.83
2019-04-29T19:43:40.000Z,5.20
2019-04-29T19:46:21.746Z,5.80
2019-04-29T19:48:42.617Z,6.80
2019-04-29T19:51:17.552Z,7.30
2019-04-29T19:53:49.165Z,8.00
2019-04-29T19:56:21.067Z,8.67
2019-04-29T19:58:49.124Z,7.20
2019-04-29T20:01:29.771Z,8.03
2019-04-29T20:04:06.791Z,8.27
2019-04-29T20:06:38.843Z,9.00
2019-04-29T20:09:17.485Z,8.30
2019-04-29T20:11:41.654Z,8.93
2019-04-29T20:14:18.699Z,9.70
2019-04-29T20:17:13.901Z,8.80
2019-04-29T20:19:55.266Z,9.40
2019-04-29T20:22:21.538Z,9.93
2019-04-29T20:24:52.019Z,8.83
2019-04-29T20:27:26.221Z,10.50
2019-04-29T20:29:55.826Z,9.80
2019-04-29T20:32:30.235Z,10.80
2019-04-29T20:35:07.002Z,11.53
2019-04-29T20:37:30.591Z,11.50
2019-04-29T20:40:01.362Z,10.50
2019-04-29T20:42:31.931Z,11.33
2019-04-29T20:45:02.387Z,11.80
2019-04-29T20:47:37.852Z,12.20
2019-04-29T20:50:09.020Z,11.20
2019-04-29T20:53:02.251Z,10.97
2019-04-29T20:57:52.501Z,12.73
2019-04-29T21:00:25.422Z,13.10
2019-04-29T21:02:56.495Z,12.67
2019-04-29T21:05:27.933Z,12.40
2019-04-29T21:08:03.316Z,12.93
2019-04-29T21:10:31.505Z,12.77
2019-04-29T21:13:29.605Z,12.03
2019-04-29T21:16:22.763Z,10.80
2019-04-29T21:18:56.879Z,11.90
2019-04-29T21:21:27.136Z,12.57
2019-04-29T21:23:58.587Z,10.37
2019-04-29T21:26:28.958Z,11.40
2019-04-29T21:28:59.659Z,11.37
2019-04-29T21:31:30.340Z,10.80
2019-04-29T21:34:00.634Z,11.00
2019-04-29T21:36:45.363Z,11.47
2019-04-29T21:39:36.482Z,10.97
2019-04-29T21:42:29.728Z,10.07
2019-04-29T21:45:03.181Z,9.70
2019-04-29T21:47:41.650Z,11.00
2019-04-29T21:50:02.480Z,11.03
2019-04-29T21:52:33.118Z,11.10
2019-04-29T21:55:05.210Z,11.17
2019-04-29T21:57:35.613Z,10.00
2019-04-29T22:00:08.132Z,10.07
2019-04-29T22:02:41.478Z,10.50
2019-04-29T22:05:16.914Z,11.10
2019-04-29T22:07:44.689Z,10.10
2019-04-29T22:10:19.939Z,9.17
2019-04-29T22:12:50.884Z,11.07
2019-04-29T22:15:30.685Z,10.70
2019-04-29T22:17:56.389Z,10.63
2019-04-29T22:20:25.847Z,9.73
2019-04-29T22:22:56.314Z,9.67
2019-04-29T22:25:26.541Z,10.77
2019-04-29T22:27:57.168Z,9.53
2019-04-29T22:30:27.420Z,9.83
2019-04-29T22:32:58.678Z,9.80
2019-04-29T22:35:32.754Z,8.93
2019-04-29T22:38:02.226Z,8.77
2019-04-29T22:40:34.169Z,8.77
2019-04-29T22:43:16.245Z,8.63
2019-04-29T22:45:46.028Z,9.27
2019-04-29T22:48:19.487Z,8.50
2019-04-29T22:50:48.342Z,9.67
2019-04-29T22:53:19.259Z,9.63
2019-04-29T22:55:49.531Z,9.80
2019-04-29T22:58:19.825Z,10.33
2019-04-29T23:00:50.545Z,9.47
2019-04-29T23:03:21.102Z,10.63
2019-04-29T23:05:51.785Z,11.40
2019-04-29T23:08:22.070Z,10.33
2019-04-29T23:10:53.169Z,8.43
2019-04-29T23:16:02.325Z,11.10
2019-04-29T23:18:41.096Z,10.60
2019-04-29T23:21:43.286Z,9.90
2019-04-29T23:24:18.169Z,10.83
2019-04-29T23:26:48.875Z,10.90
2019-04-29T23:29:19.408Z,10.90
2019-04-29T23:31:50.037Z,10.37
2019-04-29T23:34:20.385Z,11.47
2019-04-29T23:36:51.112Z,11.00
2019-04-29T23:39:21.704Z,10.27
2019-04-29T23:41:52.076Z,10.77
2019-04-29T23:44:22.661Z,10.70
2019-04-29T23:46:53.350Z,10.97
2019-04-29T23:49:25.030Z,9.87
2019-04-29T23:51:55.401Z,10.37
2019-04-29T23:54:25.909Z,10.50
2019-04-29T23:57:23.719Z,11.00
