createdAt,value
2023-04-08T00:00:06.369Z,25.00
2023-04-08T00:01:06.404Z,25.00
2023-04-08T00:02:06.483Z,25.00
2023-04-08T00:03:06.447Z,24.89
2023-04-08T00:04:06.564Z,23.91
2023-04-08T00:05:06.384Z,24.46
2023-04-08T00:06:06.423Z,25.00
2023-04-08T00:07:06.394Z,32.69
2023-04-08T00:08:06.395Z,46.15
2023-04-08T00:09:06.394Z,69.37
2023-04-08T00:10:06.394Z,82.71
2023-04-08T00:11:06.413Z,81.43
2023-04-08T00:12:06.419Z,69.61
2023-04-08T00:13:06.469Z,71.39
2023-04-08T00:14:06.420Z,79.37
2023-04-08T00:15:06.398Z,99.20
2023-04-08T00:16:06.394Z,105.27
2023-04-08T00:17:06.587Z,73.43
2023-04-08T00:18:06.427Z,25.91
2023-04-08T00:19:06.386Z,25.00
2023-04-08T00:20:06.376Z,24.60
2023-04-08T00:21:06.370Z,25.00
2023-04-08T00:22:06.412Z,25.00
2023-04-08T00:23:06.399Z,0.00
2023-04-08T00:24:06.413Z,0.00
2023-04-08T00:25:06.434Z,0.00
2023-04-08T00:26:06.426Z,0.00
2023-04-08T00:27:06.464Z,0.00
2023-04-08T00:28:06.473Z,0.00
2023-04-08T00:29:06.434Z,0.00
2023-04-08T00:30:06.475Z,136.04
2023-04-08T00:31:06.549Z,257.88
2023-04-08T00:32:06.629Z,285.54
2023-04-08T00:33:06.675Z,290.28
2023-04-08T00:34:06.720Z,293.24
2023-04-08T00:35:06.802Z,262.22
2023-04-08T00:36:06.861Z,230.24
2023-04-08T00:37:06.936Z,207.38
2023-04-08T00:38:06.982Z,156.87
2023-04-08T00:39:07.020Z,116.97
2023-04-08T00:40:07.076Z,86.81
2023-04-08T00:41:07.108Z,67.90
2023-04-08T00:42:07.141Z,64.02
2023-04-08T00:43:07.167Z,42.12
2023-04-08T00:44:07.198Z,24.97
2023-04-08T00:45:07.218Z,23.65
2023-04-08T00:46:07.304Z,17.49
2023-04-08T00:47:07.274Z,26.74
2023-04-08T00:48:07.297Z,34.14
2023-04-08T00:49:07.337Z,5.21
2023-04-08T00:50:07.377Z,10.00
2023-04-08T00:51:07.410Z,25.00
2023-04-08T00:52:07.469Z,25.00
2023-04-08T00:53:07.472Z,25.95
2023-04-08T00:54:07.532Z,27.17
2023-04-08T00:55:07.587Z,41.08
2023-04-08T00:56:07.631Z,49.97
2023-04-08T00:57:07.684Z,61.07
2023-04-08T00:58:07.734Z,54.70
2023-04-08T00:59:07.782Z,68.06
2023-04-08T01:00:07.854Z,81.94
2023-04-08T01:01:07.949Z,105.14
2023-04-08T01:02:08.106Z,93.06
2023-04-08T01:03:08.417Z,77.28
2023-04-08T01:04:08.209Z,52.13
2023-04-08T01:05:08.154Z,67.39
2023-04-08T01:06:08.226Z,71.12
2023-04-08T01:07:08.309Z,101.75
2023-04-08T01:08:08.367Z,138.10
2023-04-08T01:09:08.413Z,146.89
2023-04-08T01:10:08.467Z,151.28
2023-04-08T01:11:08.518Z,155.91
2023-04-08T01:12:08.603Z,150.13
2023-04-08T01:13:08.665Z,151.57
2023-04-08T01:14:08.664Z,172.18
2023-04-08T01:15:08.727Z,161.57
2023-04-08T01:16:08.824Z,157.16
2023-04-08T01:17:08.820Z,157.31
2023-04-08T01:18:08.931Z,159.89
2023-04-08T01:19:08.954Z,152.43
2023-04-08T01:20:09.019Z,153.44
2023-04-08T01:21:09.060Z,176.54
2023-04-08T01:22:09.122Z,180.99
2023-04-08T01:23:09.215Z,179.56
2023-04-08T01:24:09.259Z,174.97
2023-04-08T01:25:09.320Z,172.36
2023-04-08T01:26:09.370Z,178.35
2023-04-08T01:27:09.424Z,186.17
2023-04-08T01:28:09.470Z,184.41
2023-04-08T01:29:09.507Z,177.71
2023-04-08T01:30:09.558Z,176.90
2023-04-08T01:31:09.607Z,178.20
2023-04-08T01:32:09.682Z,177.32
2023-04-08T01:33:09.701Z,166.80
2023-04-08T01:34:09.785Z,162.98
2023-04-08T01:35:09.810Z,166.30
2023-04-08T01:36:09.838Z,169.86
2023-04-08T01:37:09.855Z,191.22
2023-04-08T01:38:09.867Z,194.52
2023-04-08T01:39:09.919Z,193.82
2023-04-08T01:40:09.924Z,187.10
2023-04-08T01:41:09.951Z,185.01
2023-04-08T01:42:10.026Z,184.47
2023-04-08T01:43:10.017Z,196.41
2023-04-08T01:44:10.052Z,208.94
2023-04-08T01:45:10.108Z,214.45
2023-04-08T01:46:10.210Z,221.76
2023-04-08T01:47:10.277Z,219.87
2023-04-08T01:48:10.305Z,222.54
2023-04-08T01:49:10.364Z,228.29
2023-04-08T01:50:10.443Z,255.70
2023-04-08T01:51:10.468Z,252.83
2023-04-08T01:52:10.574Z,248.16
2023-04-08T01:53:10.564Z,242.74
2023-04-08T01:54:10.615Z,217.73
2023-04-08T01:55:10.680Z,205.97
2023-04-08T01:56:10.706Z,105.90
2023-04-08T01:57:10.754Z,81.13
2023-04-08T01:58:10.812Z,85.11
2023-04-08T01:59:10.880Z,93.89
2023-04-08T02:00:10.932Z,114.61
2023-04-08T02:01:10.992Z,130.25
2023-04-08T02:02:11.146Z,164.09
2023-04-08T02:03:11.269Z,192.48
2023-04-08T02:04:11.347Z,196.34
2023-04-08T02:05:11.179Z,200.38
2023-04-08T02:06:11.218Z,205.84
2023-04-08T02:07:11.198Z,197.39
2023-04-08T02:08:11.190Z,204.27
2023-04-08T02:09:11.192Z,216.56
2023-04-08T02:10:11.213Z,215.68
2023-04-08T02:11:11.247Z,212.59
2023-04-08T02:12:11.298Z,207.05
2023-04-08T02:13:11.333Z,197.61
2023-04-08T02:14:11.412Z,193.49
2023-04-08T02:15:11.416Z,189.51
2023-04-08T02:16:11.479Z,202.96
2023-04-08T02:17:11.460Z,212.84
2023-04-08T02:18:11.554Z,214.58
2023-04-08T02:19:11.529Z,212.78
2023-04-08T02:20:11.588Z,212.32
2023-04-08T02:21:11.671Z,201.90
2023-04-08T02:22:11.733Z,191.47
2023-04-08T02:23:11.772Z,202.62
2023-04-08T02:24:11.809Z,208.19
2023-04-08T02:25:11.888Z,205.43
2023-04-08T02:26:11.931Z,194.24
2023-04-08T02:27:11.980Z,185.39
2023-04-08T02:28:12.041Z,183.12
2023-04-08T02:29:12.082Z,179.47
2023-04-08T02:30:12.149Z,182.25
2023-04-08T02:31:13.399Z,176.12
2023-04-08T02:32:12.293Z,165.08
2023-04-08T02:33:12.425Z,147.41
2023-04-08T02:34:12.366Z,144.38
2023-04-08T02:35:12.374Z,162.02
2023-04-08T02:36:12.396Z,180.45
2023-04-08T02:37:12.417Z,201.76
2023-04-08T02:38:12.559Z,216.70
2023-04-08T02:39:12.476Z,210.73
2023-04-08T02:40:12.524Z,219.64
2023-04-08T02:41:12.566Z,207.84
2023-04-08T02:42:12.613Z,197.76
2023-04-08T02:43:12.682Z,198.54
2023-04-08T02:44:12.682Z,197.69
2023-04-08T02:45:12.733Z,193.48
2023-04-08T02:46:12.780Z,193.87
2023-04-08T02:47:12.736Z,198.72
2023-04-08T02:48:12.800Z,202.84
2023-04-08T02:49:12.850Z,200.12
2023-04-08T02:50:12.905Z,192.99
2023-04-08T02:51:12.972Z,191.11
2023-04-08T02:52:13.024Z,186.50
2023-04-08T02:53:13.072Z,178.55
2023-04-08T02:54:13.236Z,167.71
2023-04-08T02:55:13.161Z,154.77
2023-04-08T02:56:13.177Z,172.23
2023-04-08T02:57:13.233Z,202.55
2023-04-08T02:58:13.309Z,201.68
2023-04-08T02:59:13.394Z,200.87
2023-04-08T03:00:13.479Z,171.73
2023-04-08T03:01:13.581Z,156.26
2023-04-08T03:02:13.706Z,162.45
2023-04-08T03:03:13.801Z,170.86
2023-04-08T03:04:13.755Z,179.83
2023-04-08T03:05:13.798Z,185.37
2023-04-08T03:06:13.816Z,201.40
2023-04-08T03:07:13.851Z,209.58
2023-04-08T03:08:13.886Z,218.86
2023-04-08T03:09:13.898Z,213.54
2023-04-08T03:10:13.945Z,199.69
2023-04-08T03:11:13.928Z,184.15
2023-04-08T03:12:13.995Z,193.28
2023-04-08T03:13:14.067Z,195.05
2023-04-08T03:14:14.088Z,217.13
2023-04-08T03:15:14.145Z,213.76
2023-04-08T03:16:14.229Z,201.83
2023-04-08T03:17:14.183Z,176.35
2023-04-08T03:18:14.233Z,155.66
2023-04-08T03:19:14.228Z,144.32
2023-04-08T03:20:14.231Z,132.19
2023-04-08T03:21:14.230Z,141.25
2023-04-08T03:22:14.244Z,147.72
2023-04-08T03:23:14.264Z,172.52
2023-04-08T03:24:14.309Z,168.02
2023-04-08T03:25:14.353Z,163.67
2023-04-08T03:26:14.428Z,147.19
2023-04-08T03:27:14.459Z,125.12
2023-04-08T03:28:14.475Z,130.33
2023-04-08T03:29:21.174Z,157.84
2023-04-08T03:30:14.578Z,158.11
2023-04-08T03:31:14.618Z,159.11
2023-04-08T03:32:14.660Z,160.48
2023-04-08T03:33:14.701Z,161.72
2023-04-08T03:34:14.729Z,160.76
2023-04-08T03:35:14.762Z,155.18
2023-04-08T03:36:14.783Z,151.59
2023-04-08T03:37:14.803Z,151.92
2023-04-08T03:38:14.822Z,134.85
2023-04-08T03:39:14.844Z,131.00
2023-04-08T03:40:14.863Z,138.64
2023-04-08T03:41:14.889Z,142.36
2023-04-08T03:42:14.940Z,140.59
2023-04-08T03:43:14.901Z,145.48
2023-04-08T03:44:14.932Z,149.46
2023-04-08T03:45:14.969Z,164.06
2023-04-08T03:46:15.012Z,171.42
2023-04-08T03:47:15.018Z,175.30
2023-04-08T03:48:15.041Z,178.27
2023-04-08T03:49:15.067Z,180.84
2023-04-08T03:50:15.093Z,193.07
2023-04-08T03:51:15.192Z,196.14
2023-04-08T03:52:15.286Z,200.07
2023-04-08T03:53:15.373Z,210.98
2023-04-08T03:54:15.458Z,212.80
2023-04-08T03:55:15.525Z,210.61
2023-04-08T03:56:15.597Z,197.37
2023-04-08T03:57:15.661Z,193.85
2023-04-08T03:58:15.768Z,200.59
2023-04-08T03:59:15.832Z,206.04
2023-04-08T04:00:15.954Z,217.50
2023-04-08T04:01:15.962Z,210.50
2023-04-08T04:02:16.177Z,213.06
2023-04-08T04:03:16.293Z,194.16
2023-04-08T04:04:16.504Z,182.79
2023-04-08T04:05:16.395Z,182.93
2023-04-08T04:06:16.536Z,189.86
2023-04-08T04:07:16.551Z,187.77
2023-04-08T04:08:16.614Z,185.59
2023-04-08T04:09:16.669Z,165.00
2023-04-08T04:10:16.703Z,170.88
2023-04-08T04:11:16.776Z,195.34
2023-04-08T04:12:16.868Z,208.24
2023-04-08T04:13:16.961Z,222.43
2023-04-08T04:14:17.035Z,224.85
2023-04-08T04:15:17.056Z,215.27
2023-04-08T04:16:17.160Z,213.99
2023-04-08T04:17:17.147Z,213.35
2023-04-08T04:18:17.228Z,199.53
2023-04-08T04:19:17.254Z,189.12
2023-04-08T04:20:17.288Z,186.45
2023-04-08T04:21:17.353Z,193.16
2023-04-08T04:22:17.441Z,197.90
2023-04-08T04:23:17.530Z,203.71
2023-04-08T04:24:17.565Z,201.81
2023-04-08T04:25:17.655Z,209.90
2023-04-08T04:26:17.674Z,213.78
2023-04-08T04:27:17.795Z,219.02
2023-04-08T04:28:17.793Z,227.87
2023-04-08T04:29:17.837Z,223.24
2023-04-08T04:30:17.920Z,221.92
2023-04-08T04:31:17.972Z,227.18
2023-04-08T04:32:18.009Z,229.70
2023-04-08T04:33:18.081Z,241.00
2023-04-08T04:34:18.155Z,252.06
2023-04-08T04:35:18.322Z,250.00
2023-04-08T04:36:18.302Z,250.07
2023-04-08T04:37:18.352Z,248.51
2023-04-08T04:38:18.420Z,249.91
2023-04-08T04:39:18.444Z,246.52
2023-04-08T04:40:18.480Z,243.98
2023-04-08T04:41:18.538Z,243.91
2023-04-08T04:42:18.543Z,248.37
2023-04-08T04:43:18.572Z,250.13
2023-04-08T04:44:18.599Z,250.00
2023-04-08T04:45:18.625Z,264.94
2023-04-08T04:46:18.764Z,276.40
2023-04-08T04:47:18.730Z,279.02
2023-04-08T04:48:18.785Z,276.64
2023-04-08T04:49:18.834Z,265.39
2023-04-08T04:50:18.884Z,240.07
2023-04-08T04:51:18.921Z,221.05
2023-04-08T04:52:18.960Z,213.90
2023-04-08T04:53:19.005Z,209.83
2023-04-08T04:54:19.047Z,210.09
2023-04-08T04:55:19.089Z,211.93
2023-04-08T04:56:19.128Z,212.41
2023-04-08T04:57:19.161Z,212.87
2023-04-08T04:58:19.192Z,216.87
2023-04-08T04:59:19.215Z,222.09
2023-04-08T05:00:19.248Z,227.91
2023-04-08T05:01:19.297Z,232.66
2023-04-08T05:02:19.447Z,230.94
2023-04-08T05:03:19.439Z,228.32
2023-04-08T05:04:19.381Z,221.97
2023-04-08T05:05:19.506Z,220.10
2023-04-08T05:06:19.480Z,226.27
2023-04-08T05:07:19.540Z,236.66
2023-04-08T05:08:19.573Z,242.00
2023-04-08T05:09:19.606Z,247.37
2023-04-08T05:10:19.667Z,250.00
2023-04-08T05:11:19.704Z,248.06
2023-04-08T05:12:19.768Z,242.75
2023-04-08T05:13:19.804Z,238.49
2023-04-08T05:14:19.831Z,235.72
2023-04-08T05:15:19.851Z,239.35
2023-04-08T05:16:19.919Z,243.00
2023-04-08T05:17:19.936Z,243.83
2023-04-08T05:18:19.958Z,250.00
2023-04-08T05:19:19.952Z,250.00
2023-04-08T05:20:19.982Z,249.98
2023-04-08T05:21:20.007Z,250.04
2023-04-08T05:22:20.046Z,250.13
2023-04-08T05:23:20.063Z,250.21
2023-04-08T05:24:20.093Z,250.00
2023-04-08T05:25:20.137Z,250.05
2023-04-08T05:26:20.445Z,249.15
2023-04-08T05:27:20.232Z,250.00
2023-04-08T05:28:20.277Z,241.22
2023-04-08T05:29:20.344Z,234.88
2023-04-08T05:30:20.404Z,217.16
2023-04-08T05:31:20.536Z,209.99
2023-04-08T05:32:20.600Z,199.45
2023-04-08T05:33:20.691Z,192.84
2023-04-08T05:34:20.799Z,185.50
2023-04-08T05:35:20.867Z,189.44
2023-04-08T05:36:20.908Z,192.20
2023-04-08T05:37:20.941Z,192.17
2023-04-08T05:38:20.989Z,192.37
2023-04-08T05:39:21.034Z,188.18
2023-04-08T05:40:21.058Z,183.76
2023-04-08T05:41:21.087Z,179.15
2023-04-08T05:42:21.123Z,185.49
2023-04-08T05:43:21.154Z,195.05
2023-04-08T05:44:21.198Z,201.18
2023-04-08T05:45:21.248Z,204.89
2023-04-08T05:46:21.333Z,203.47
2023-04-08T05:47:21.381Z,206.86
2023-04-08T05:48:21.386Z,207.41
2023-04-08T05:49:21.417Z,204.87
2023-04-08T05:50:21.439Z,205.12
2023-04-08T05:51:21.451Z,208.87
2023-04-08T05:52:21.427Z,212.66
2023-04-08T05:53:21.459Z,213.82
2023-04-08T05:54:21.464Z,210.22
2023-04-08T05:55:21.493Z,209.36
2023-04-08T05:56:21.570Z,211.19
2023-04-08T05:57:21.562Z,220.23
2023-04-08T05:58:21.639Z,228.04
2023-04-08T05:59:21.697Z,232.86
2023-04-08T06:00:21.792Z,236.54
2023-04-08T06:01:21.844Z,239.23
2023-04-08T06:02:22.073Z,231.87
2023-04-08T06:03:22.280Z,234.51
2023-04-08T06:04:22.018Z,232.69
2023-04-08T06:05:21.977Z,231.90
2023-04-08T06:06:22.043Z,235.78
2023-04-08T06:07:22.063Z,236.45
2023-04-08T06:08:22.115Z,235.73
2023-04-08T06:09:22.157Z,229.86
2023-04-08T06:10:22.246Z,220.54
2023-04-08T06:11:22.339Z,215.45
2023-04-08T06:12:22.412Z,210.77
2023-04-08T06:13:22.501Z,212.52
2023-04-08T06:14:22.564Z,214.03
2023-04-08T06:15:22.618Z,215.39
2023-04-08T06:16:22.791Z,232.19
2023-04-08T06:17:22.774Z,249.18
2023-04-08T06:18:22.790Z,251.41
2023-04-08T06:19:22.812Z,249.64
2023-04-08T06:20:22.819Z,242.84
2023-04-08T06:21:22.828Z,242.81
2023-04-08T06:22:22.871Z,229.52
2023-04-08T06:23:22.855Z,217.46
2023-04-08T06:24:23.054Z,209.80
2023-04-08T06:25:22.885Z,204.16
2023-04-08T06:26:22.907Z,206.34
2023-04-08T06:27:23.596Z,204.86
2023-04-08T06:28:22.943Z,201.51
2023-04-08T06:29:23.015Z,198.19
2023-04-08T06:30:23.045Z,197.68
2023-04-08T06:31:23.149Z,200.22
2023-04-08T06:32:23.195Z,200.15
2023-04-08T06:33:23.233Z,199.89
2023-04-08T06:34:23.300Z,194.17
2023-04-08T06:35:23.368Z,195.90
2023-04-08T06:36:23.413Z,193.84
2023-04-08T06:37:23.460Z,190.83
2023-04-08T06:38:23.793Z,180.46
2023-04-08T06:39:23.554Z,173.79
2023-04-08T06:40:23.591Z,169.65
2023-04-08T06:41:23.594Z,153.56
2023-04-08T06:42:23.614Z,133.90
2023-04-08T06:43:23.614Z,121.05
2023-04-08T06:44:23.618Z,117.76
2023-04-08T06:45:24.455Z,109.30
2023-04-08T06:46:23.669Z,105.25
2023-04-08T06:47:23.665Z,104.19
2023-04-08T06:48:23.609Z,99.19
2023-04-08T06:49:23.623Z,101.44
2023-04-08T06:50:23.631Z,100.71
2023-04-08T06:51:23.659Z,107.87
2023-04-08T06:52:23.654Z,110.36
2023-04-08T06:53:23.663Z,108.60
2023-04-08T06:54:23.690Z,113.48
2023-04-08T06:55:23.681Z,106.19
2023-04-08T06:56:23.735Z,99.42
2023-04-08T06:57:23.712Z,118.11
2023-04-08T06:58:23.717Z,134.22
2023-04-08T06:59:23.778Z,136.88
2023-04-08T07:00:23.820Z,139.90
2023-04-08T07:01:24.028Z,147.16
2023-04-08T07:02:23.983Z,153.80
2023-04-08T07:03:24.184Z,158.89
2023-04-08T07:04:24.066Z,160.20
2023-04-08T07:05:24.074Z,174.50
2023-04-08T07:06:24.051Z,180.39
2023-04-08T07:07:24.150Z,178.64
2023-04-08T07:08:24.172Z,178.51
2023-04-08T07:09:24.228Z,183.77
2023-04-08T07:10:24.389Z,175.44
2023-04-08T07:11:24.366Z,163.60
2023-04-08T07:12:24.411Z,164.32
2023-04-08T07:13:24.450Z,172.34
2023-04-08T07:14:24.471Z,178.29
2023-04-08T07:15:24.509Z,171.62
2023-04-08T07:16:24.567Z,167.74
2023-04-08T07:17:24.556Z,171.46
2023-04-08T07:18:24.566Z,148.48
2023-04-08T07:19:24.613Z,133.59
2023-04-08T07:20:24.643Z,129.71
2023-04-08T07:21:24.610Z,123.81
2023-04-08T07:22:24.630Z,118.60
2023-04-08T07:23:24.655Z,115.68
2023-04-08T07:24:24.690Z,110.56
2023-04-08T07:25:24.746Z,109.58
2023-04-08T07:26:24.829Z,114.70
2023-04-08T07:27:24.802Z,114.06
2023-04-08T07:28:24.856Z,117.63
2023-04-08T07:29:24.841Z,119.29
2023-04-08T07:30:24.902Z,124.61
2023-04-08T07:31:24.995Z,114.30
2023-04-08T07:32:24.892Z,104.78
2023-04-08T07:33:24.809Z,114.34
2023-04-08T07:34:24.785Z,108.13
2023-04-08T07:35:24.835Z,98.53
2023-04-08T07:36:24.772Z,92.57
2023-04-08T07:37:24.739Z,91.44
2023-04-08T07:38:24.762Z,98.45
2023-04-08T07:39:24.786Z,101.84
2023-04-08T07:40:24.907Z,100.85
2023-04-08T07:41:24.822Z,101.05
2023-04-08T07:42:24.854Z,101.79
2023-04-08T07:43:24.892Z,106.96
2023-04-08T07:44:24.831Z,85.01
2023-04-08T07:45:24.877Z,61.79
2023-04-08T07:46:24.937Z,48.70
2023-04-08T07:47:24.860Z,47.28
2023-04-08T07:48:24.811Z,42.14
2023-04-08T07:49:24.841Z,37.02
2023-04-08T07:50:24.863Z,33.09
2023-04-08T07:51:24.860Z,31.03
2023-04-08T07:52:24.870Z,35.39
2023-04-08T07:53:24.853Z,54.43
2023-04-08T07:54:24.880Z,58.85
2023-04-08T07:55:24.947Z,67.43
2023-04-08T07:56:24.916Z,64.28
2023-04-08T07:57:24.920Z,58.21
2023-04-08T07:58:25.013Z,60.07
2023-04-08T07:59:24.890Z,13.81
2023-04-08T08:00:24.873Z,6.33
2023-04-08T08:01:25.475Z,0.00
2023-04-08T08:02:24.915Z,0.00
2023-04-08T08:03:25.072Z,0.00
2023-04-08T08:04:25.000Z,3.90
2023-04-08T08:05:24.807Z,0.00
2023-04-08T08:06:24.674Z,0.00
2023-04-08T08:07:24.659Z,0.00
2023-04-08T08:08:24.652Z,0.00
2023-04-08T08:09:24.634Z,0.00
2023-04-08T08:10:24.624Z,0.00
2023-04-08T08:11:24.614Z,16.71
2023-04-08T08:12:24.614Z,14.86
2023-04-08T08:13:24.615Z,16.80
2023-04-08T08:14:24.626Z,12.32
2023-04-08T08:15:24.577Z,22.77
2023-04-08T08:16:24.598Z,21.81
2023-04-08T08:17:26.357Z,13.53
2023-04-08T08:18:24.479Z,4.14
2023-04-08T08:19:24.428Z,2.48
2023-04-08T08:20:24.344Z,0.00
2023-04-08T08:21:24.282Z,0.00
2023-04-08T08:22:24.201Z,8.76
2023-04-08T08:23:24.139Z,18.47
2023-04-08T08:24:24.078Z,27.76
2023-04-08T08:25:25.971Z,30.87
2023-04-08T08:26:23.938Z,31.20
2023-04-08T08:27:23.881Z,32.89
2023-04-08T08:28:23.803Z,37.73
2023-04-08T08:29:23.744Z,48.48
2023-04-08T08:30:23.699Z,59.57
2023-04-08T08:31:23.660Z,62.41
2023-04-08T08:32:23.532Z,59.31
2023-04-08T08:33:23.448Z,55.23
2023-04-08T08:34:23.376Z,43.74
2023-04-08T08:35:23.302Z,34.62
2023-04-08T08:36:23.240Z,29.90
2023-04-08T08:37:23.166Z,16.91
2023-04-08T08:38:23.120Z,11.52
2023-04-08T08:39:23.030Z,16.56
2023-04-08T08:40:22.959Z,16.25
2023-04-08T08:41:22.912Z,0.82
2023-04-08T08:42:22.834Z,4.18
2023-04-08T08:43:22.769Z,2.20
2023-04-08T08:44:22.707Z,0.03
2023-04-08T08:45:22.637Z,0.07
2023-04-08T08:46:22.648Z,10.85
2023-04-08T08:47:22.526Z,7.92
2023-04-08T08:48:22.451Z,17.48
2023-04-08T08:49:22.371Z,25.40
2023-04-08T08:50:22.304Z,31.30
2023-04-08T08:51:22.241Z,34.64
2023-04-08T08:52:22.167Z,42.30
2023-04-08T08:53:22.100Z,38.69
2023-04-08T08:54:22.037Z,52.41
2023-04-08T08:55:41.463Z,69.24
2023-04-08T08:56:21.871Z,57.33
2023-04-08T08:57:21.799Z,40.17
2023-04-08T08:58:21.743Z,25.13
2023-04-08T08:59:21.646Z,26.84
2023-04-08T09:00:21.578Z,16.56
2023-04-08T09:01:21.509Z,28.78
2023-04-08T09:02:21.572Z,24.10
2023-04-08T09:03:21.668Z,23.14
2023-04-08T09:04:21.370Z,15.15
2023-04-08T09:05:21.326Z,25.71
2023-04-08T09:06:21.072Z,32.20
2023-04-08T09:07:20.998Z,39.92
2023-04-08T09:08:20.926Z,39.86
2023-04-08T09:09:20.847Z,43.55
2023-04-08T09:10:20.768Z,41.52
2023-04-08T09:11:20.707Z,43.95
2023-04-08T09:12:20.646Z,53.83
2023-04-08T09:13:20.568Z,58.11
2023-04-08T09:14:20.496Z,64.07
2023-04-08T09:15:20.431Z,65.98
2023-04-08T09:16:20.437Z,67.85
2023-04-08T09:17:20.285Z,68.53
2023-04-08T09:18:20.238Z,74.61
2023-04-08T09:19:20.146Z,76.82
2023-04-08T09:20:20.081Z,76.55
2023-04-08T09:21:20.005Z,68.55
2023-04-08T09:22:19.924Z,57.86
2023-04-08T09:23:19.842Z,51.32
2023-04-08T09:24:19.778Z,43.41
2023-04-08T09:25:19.710Z,36.12
2023-04-08T09:26:19.681Z,31.96
2023-04-08T09:27:19.565Z,37.08
2023-04-08T09:28:19.501Z,38.76
2023-04-08T09:29:26.241Z,41.30
2023-04-08T09:30:19.373Z,38.27
2023-04-08T09:31:19.303Z,37.79
2023-04-08T09:32:19.203Z,38.04
2023-04-08T09:33:19.130Z,36.68
2023-04-08T09:34:19.097Z,33.30
2023-04-08T09:35:18.986Z,28.26
2023-04-08T09:36:18.920Z,25.00
2023-04-08T09:37:18.829Z,25.00
2023-04-08T09:38:18.754Z,28.18
2023-04-08T09:39:18.676Z,30.97
2023-04-08T09:40:18.622Z,30.66
2023-04-08T09:41:18.536Z,31.95
2023-04-08T09:42:18.451Z,35.40
2023-04-08T09:43:18.380Z,32.64
2023-04-08T09:44:18.302Z,36.76
2023-04-08T09:45:18.224Z,36.59
2023-04-08T09:46:18.203Z,34.51
2023-04-08T09:47:18.089Z,40.86
2023-04-08T09:48:18.021Z,39.72
2023-04-08T09:49:17.941Z,40.41
2023-04-08T09:50:17.890Z,46.64
2023-04-08T09:51:17.798Z,43.62
2023-04-08T09:52:17.755Z,41.98
2023-04-08T09:53:17.669Z,49.03
2023-04-08T09:54:17.591Z,53.06
2023-04-08T09:55:17.529Z,64.65
2023-04-08T09:56:17.455Z,55.00
2023-04-08T09:57:17.368Z,52.64
2023-04-08T09:58:17.305Z,42.07
2023-04-08T09:59:17.227Z,19.14
2023-04-08T10:00:17.213Z,1.49
2023-04-08T10:01:17.200Z,0.00
2023-04-08T10:02:17.063Z,5.86
2023-04-08T10:03:17.192Z,18.29
2023-04-08T10:04:16.937Z,31.17
2023-04-08T10:05:16.771Z,3.16
2023-04-08T10:06:16.745Z,0.00
2023-04-08T10:07:16.655Z,0.00
2023-04-08T10:08:16.633Z,0.00
2023-04-08T10:09:16.582Z,0.00
2023-04-08T10:10:16.639Z,0.00
2023-04-08T10:11:16.526Z,0.00
2023-04-08T10:12:16.516Z,0.00
2023-04-08T10:13:16.492Z,0.00
2023-04-08T10:14:16.483Z,0.00
2023-04-08T10:15:16.514Z,0.00
2023-04-08T10:16:16.566Z,0.00
2023-04-08T10:17:16.597Z,0.00
2023-04-08T10:18:16.643Z,0.00
2023-04-08T10:19:16.653Z,0.00
2023-04-08T10:20:16.672Z,0.00
2023-04-08T10:21:16.686Z,0.00
2023-04-08T10:22:16.730Z,0.00
2023-04-08T10:23:16.766Z,3.00
2023-04-08T10:24:16.773Z,5.11
2023-04-08T10:25:16.865Z,10.77
2023-04-08T10:26:16.815Z,17.81
2023-04-08T10:27:15.836Z,26.16
2023-04-08T10:28:16.895Z,29.56
2023-04-08T10:29:16.936Z,33.66
2023-04-08T10:30:17.005Z,37.74
2023-04-08T10:31:17.008Z,40.87
2023-04-08T10:32:17.033Z,43.58
2023-04-08T10:33:17.048Z,45.62
2023-04-08T10:34:17.093Z,40.00
2023-04-08T10:35:17.143Z,37.53
2023-04-08T10:36:17.204Z,42.10
2023-04-08T10:37:17.234Z,48.05
2023-04-08T10:38:17.301Z,52.26
2023-04-08T10:39:17.320Z,56.12
2023-04-08T10:40:17.391Z,59.24
2023-04-08T10:41:17.415Z,53.70
2023-04-08T10:42:17.468Z,54.76
2023-04-08T10:43:18.014Z,56.06
2023-04-08T10:44:17.519Z,60.80
2023-04-08T10:45:17.538Z,64.15
2023-04-08T10:46:17.647Z,70.26
2023-04-08T10:47:17.688Z,72.78
2023-04-08T10:48:17.722Z,73.10
2023-04-08T10:49:17.765Z,80.40
2023-04-08T10:50:17.774Z,83.21
2023-04-08T10:51:17.796Z,87.47
2023-04-08T10:52:17.847Z,84.63
2023-04-08T10:53:17.890Z,86.85
2023-04-08T10:54:18.061Z,89.97
2023-04-08T10:55:17.984Z,94.49
2023-04-08T10:56:18.012Z,100.32
2023-04-08T10:57:18.127Z,100.15
2023-04-08T10:58:18.105Z,100.35
2023-04-08T10:59:18.161Z,98.38
2023-04-08T11:00:18.230Z,90.73
2023-04-08T11:01:18.504Z,88.62
2023-04-08T11:02:18.524Z,90.07
2023-04-08T11:03:18.599Z,94.81
2023-04-08T11:04:18.522Z,94.34
2023-04-08T11:05:18.499Z,99.46
2023-04-08T11:06:18.573Z,104.06
2023-04-08T11:07:18.625Z,108.03
2023-04-08T11:08:20.534Z,110.48
2023-04-08T11:09:18.707Z,117.92
2023-04-08T11:10:18.761Z,120.62
2023-04-08T11:11:18.784Z,120.00
2023-04-08T11:12:18.817Z,117.95
2023-04-08T11:13:18.803Z,118.10
2023-04-08T11:14:18.811Z,125.96
2023-04-08T11:15:18.837Z,132.34
2023-04-08T11:16:18.952Z,147.27
2023-04-08T11:17:18.921Z,150.83
2023-04-08T11:18:18.973Z,155.68
2023-04-08T11:19:19.003Z,165.37
2023-04-08T11:20:19.068Z,179.50
2023-04-08T11:21:19.108Z,180.82
2023-04-08T11:22:19.148Z,185.39
2023-04-08T11:23:19.212Z,190.38
2023-04-08T11:24:19.273Z,185.14
2023-04-08T11:25:19.351Z,186.18
2023-04-08T11:26:19.434Z,188.86
2023-04-08T11:27:19.491Z,194.30
2023-04-08T11:28:19.567Z,198.01
2023-04-08T11:29:19.647Z,202.80
2023-04-08T11:30:19.742Z,199.92
2023-04-08T11:31:21.170Z,202.85
2023-04-08T11:32:19.912Z,202.99
2023-04-08T11:33:19.985Z,203.60
2023-04-08T11:34:20.089Z,205.34
2023-04-08T11:35:20.185Z,209.39
2023-04-08T11:36:20.267Z,217.68
2023-04-08T11:37:20.360Z,220.20
2023-04-08T11:38:20.423Z,204.69
2023-04-08T11:39:20.504Z,200.92
2023-04-08T11:40:20.594Z,183.73
2023-04-08T11:41:20.656Z,169.00
2023-04-08T11:42:20.767Z,168.87
2023-04-08T11:43:20.816Z,182.85
2023-04-08T11:44:20.907Z,196.21
2023-04-08T11:45:20.990Z,205.52
2023-04-08T11:46:21.107Z,212.92
2023-04-08T11:47:21.152Z,217.43
2023-04-08T11:48:21.262Z,219.81
2023-04-08T11:49:21.316Z,222.77
2023-04-08T11:50:21.410Z,220.06
2023-04-08T11:51:21.530Z,215.52
2023-04-08T11:52:21.611Z,215.80
2023-04-08T11:53:21.762Z,215.16
2023-04-08T11:54:21.848Z,215.39
2023-04-08T11:55:21.959Z,217.64
2023-04-08T11:56:22.063Z,219.12
2023-04-08T11:57:22.181Z,217.79
2023-04-08T11:58:22.313Z,220.98
2023-04-08T11:59:22.421Z,216.81
2023-04-08T12:00:22.545Z,215.43
2023-04-08T12:01:22.647Z,212.69
2023-04-08T12:02:23.001Z,216.54
2023-04-08T12:03:22.889Z,214.83
2023-04-08T12:04:23.038Z,212.68
2023-04-08T12:05:23.076Z,218.33
2023-04-08T12:06:23.126Z,222.29
2023-04-08T12:07:23.227Z,219.67
2023-04-08T12:08:23.879Z,215.34
2023-04-08T12:09:23.362Z,214.83
2023-04-08T12:10:23.435Z,217.49
2023-04-08T12:11:23.547Z,218.17
2023-04-08T12:12:23.634Z,220.69
2023-04-08T12:13:23.724Z,209.95
2023-04-08T12:14:24.150Z,203.45
2023-04-08T12:15:23.905Z,201.40
2023-04-08T12:16:24.046Z,196.52
2023-04-08T12:17:24.123Z,194.62
2023-04-08T12:18:24.220Z,191.62
2023-04-08T12:19:24.317Z,193.40
2023-04-08T12:20:24.428Z,194.88
2023-04-08T12:21:24.501Z,200.95
2023-04-08T12:22:24.613Z,203.82
2023-04-08T12:23:24.733Z,199.20
2023-04-08T12:24:24.817Z,196.44
2023-04-08T12:25:24.920Z,196.29
2023-04-08T12:26:25.103Z,202.95
2023-04-08T12:27:25.119Z,196.72
2023-04-08T12:28:25.200Z,200.34
2023-04-08T12:29:25.328Z,206.94
2023-04-08T12:30:25.413Z,208.12
2023-04-08T12:31:25.506Z,210.46
2023-04-08T12:32:25.709Z,206.89
2023-04-08T12:33:25.662Z,204.04
2023-04-08T12:34:25.780Z,206.04
2023-04-08T12:35:25.874Z,175.85
2023-04-08T12:36:26.012Z,180.55
2023-04-08T12:37:26.015Z,192.65
2023-04-08T12:38:26.109Z,205.35