createdAt,value
2017-11-13T00:00:23.073Z,4.50
2017-11-13T00:02:52.124Z,4.60
2017-11-13T00:05:21.863Z,4.60
2017-11-13T00:07:50.952Z,4.60
2017-11-13T00:10:19.228Z,4.60
2017-11-13T00:12:47.513Z,4.40
2017-11-13T00:15:15.765Z,4.60
2017-11-13T00:17:44.058Z,4.50
2017-11-13T00:20:12.342Z,4.40
2017-11-13T00:22:41.536Z,4.50
2017-11-13T00:25:10.295Z,4.40
2017-11-13T00:27:38.580Z,4.50
2017-11-13T00:30:06.835Z,4.40
2017-11-13T00:32:35.123Z,4.40
2017-11-13T00:35:03.373Z,4.40
2017-11-13T00:37:31.676Z,4.40
2017-11-13T00:39:59.928Z,4.40
2017-11-13T00:42:28.178Z,4.30
2017-11-13T00:44:56.468Z,4.30
2017-11-13T00:47:24.750Z,4.40
2017-11-13T00:49:53.031Z,4.50
2017-11-13T00:52:21.307Z,4.40
2017-11-13T00:54:49.588Z,4.30
2017-11-13T00:57:17.877Z,4.40
2017-11-13T00:59:45.355Z,4.40
2017-11-13T01:02:13.645Z,4.30
2017-11-13T01:04:41.941Z,4.40
2017-11-13T01:07:11.180Z,4.50
2017-11-13T01:09:39.443Z,4.50
2017-11-13T01:12:07.728Z,4.40
2017-11-13T01:14:35.993Z,4.30
2017-11-13T01:17:04.293Z,4.30
2017-11-13T01:19:32.548Z,4.40
2017-11-13T01:22:00.805Z,4.30
2017-11-13T01:24:29.101Z,4.30
2017-11-13T01:26:57.345Z,4.40
2017-11-13T01:29:25.633Z,4.50
2017-11-13T01:31:53.897Z,4.40
2017-11-13T01:34:22.213Z,4.40
2017-11-13T01:36:51.520Z,4.40
2017-11-13T01:39:19.777Z,4.50
2017-11-13T01:41:48.069Z,4.50
2017-11-13T01:44:16.327Z,4.60
2017-11-13T01:46:44.628Z,4.50
2017-11-13T01:49:12.896Z,4.60
2017-11-13T01:51:42.347Z,4.70
2017-11-13T01:54:11.604Z,4.60
2017-11-13T01:56:40.317Z,4.70
2017-11-13T01:59:08.608Z,4.70
2017-11-13T02:01:36.897Z,4.80
2017-11-13T02:04:05.186Z,4.80
2017-11-13T02:06:33.464Z,4.80
2017-11-13T02:09:01.728Z,4.90
2017-11-13T02:11:30.009Z,4.80
2017-11-13T02:13:58.301Z,4.80
2017-11-13T02:16:26.593Z,4.80
2017-11-13T02:18:54.859Z,4.80
2017-11-13T02:21:23.117Z,4.90
2017-11-13T02:23:52.465Z,4.80
2017-11-13T02:26:22.296Z,4.90
2017-11-13T02:28:51.682Z,5.00
2017-11-13T02:31:20.639Z,5.10
2017-11-13T02:33:48.897Z,5.00
2017-11-13T02:36:17.160Z,5.00
2017-11-13T02:38:45.470Z,5.10
2017-11-13T02:41:13.729Z,5.00
2017-11-13T02:43:42.026Z,5.00
2017-11-13T02:46:10.332Z,5.10
2017-11-13T02:48:38.576Z,5.10
2017-11-13T02:51:06.860Z,5.10
2017-11-13T02:53:35.135Z,5.20
2017-11-13T02:56:03.440Z,5.20
2017-11-13T02:58:31.713Z,5.20
2017-11-13T03:01:00.000Z,5.20
2017-11-13T03:03:28.296Z,5.30
2017-11-13T03:05:56.559Z,5.20
2017-11-13T03:08:24.873Z,5.30
2017-11-13T03:10:53.140Z,5.20
2017-11-13T03:13:22.006Z,5.30
2017-11-13T03:15:50.312Z,5.40
2017-11-13T03:18:18.563Z,5.40
2017-11-13T03:20:46.871Z,5.40
2017-11-13T03:23:15.125Z,5.60
2017-11-13T03:25:43.372Z,5.70
2017-11-13T03:28:12.823Z,5.70
2017-11-13T03:30:41.944Z,5.60
2017-11-13T03:33:11.231Z,5.70
2017-11-13T03:35:39.533Z,5.70
2017-11-13T03:38:07.782Z,5.70
2017-11-13T03:40:36.033Z,5.90
2017-11-13T03:43:04.338Z,5.80
2017-11-13T03:45:32.611Z,5.90
2017-11-13T03:48:06.511Z,5.80
2017-11-13T03:50:34.905Z,5.70
2017-11-13T03:53:03.216Z,5.70
2017-11-13T03:55:31.485Z,5.70
2017-11-13T03:57:59.759Z,5.90
2017-11-13T04:00:28.052Z,5.90
2017-11-13T04:02:56.318Z,6.00
2017-11-13T04:05:24.576Z,5.90
2017-11-13T04:07:52.879Z,5.80
2017-11-13T04:10:22.790Z,5.80
2017-11-13T04:12:52.071Z,6.00
2017-11-13T04:15:20.328Z,6.00
2017-11-13T04:17:48.616Z,5.90
2017-11-13T04:20:16.906Z,6.00
2017-11-13T04:22:45.155Z,6.00
2017-11-13T04:25:13.469Z,6.00
2017-11-13T04:27:42.321Z,6.00
2017-11-13T04:30:11.604Z,5.90
2017-11-13T04:32:40.452Z,6.00
2017-11-13T04:35:08.705Z,6.10
2017-11-13T04:37:37.029Z,6.10
2017-11-13T04:40:05.319Z,6.10
2017-11-13T04:42:33.599Z,6.10
2017-11-13T04:45:01.884Z,6.10
2017-11-13T04:47:30.151Z,6.10
2017-11-13T04:49:58.451Z,6.30
2017-11-13T04:52:26.718Z,6.10
2017-11-13T04:54:54.980Z,6.20
2017-11-13T04:57:23.264Z,6.20
2017-11-13T04:59:52.604Z,6.20
2017-11-13T05:02:22.234Z,6.10
2017-11-13T05:04:51.938Z,6.20
2017-11-13T05:07:21.023Z,6.10
2017-11-13T05:09:49.328Z,6.10
2017-11-13T05:12:17.599Z,6.10
2017-11-13T05:14:45.896Z,6.10
2017-11-13T05:17:15.067Z,6.10
2017-11-13T05:19:43.366Z,6.00
2017-11-13T05:22:12.755Z,6.00
2017-11-13T05:24:41.021Z,6.10
2017-11-13T05:27:11.097Z,6.10
2017-11-13T05:29:39.394Z,6.20
2017-11-13T05:32:07.665Z,6.20
2017-11-13T05:34:35.990Z,6.20
2017-11-13T05:37:04.253Z,6.20
2017-11-13T05:39:32.541Z,6.10
2017-11-13T05:42:00.843Z,6.10
2017-11-13T05:44:29.124Z,6.20
2017-11-13T05:46:57.394Z,6.10
2017-11-13T05:49:25.693Z,6.10
2017-11-13T05:51:53.950Z,6.20
2017-11-13T05:54:23.555Z,6.00
2017-11-13T05:56:52.677Z,6.10
2017-11-13T05:59:21.925Z,6.10
2017-11-13T06:01:50.878Z,6.00
2017-11-13T06:04:19.151Z,6.00
2017-11-13T06:06:47.444Z,6.10
2017-11-13T06:09:15.717Z,6.10
2017-11-13T06:11:44.301Z,6.00
2017-11-13T06:14:12.584Z,5.90
2017-11-13T06:16:40.869Z,6.00
2017-11-13T06:19:09.127Z,6.00
2017-11-13T06:21:37.438Z,5.80
2017-11-13T06:24:04.934Z,5.80
2017-11-13T06:26:33.228Z,5.80
2017-11-13T06:29:01.511Z,5.80
2017-11-13T06:31:29.804Z,5.70
2017-11-13T06:33:58.106Z,5.70
2017-11-13T06:36:26.763Z,5.60
2017-11-13T06:38:55.024Z,5.60
2017-11-13T06:41:23.293Z,5.60
2017-11-13T06:43:52.872Z,5.70
2017-11-13T06:46:21.147Z,5.60
2017-11-13T06:48:49.466Z,5.60
2017-11-13T06:51:17.726Z,5.40
2017-11-13T06:53:46.027Z,5.50
2017-11-13T06:56:14.353Z,5.40
2017-11-13T06:58:42.636Z,5.30
2017-11-13T07:01:10.902Z,5.40
2017-11-13T07:03:39.191Z,5.30
2017-11-13T07:06:06.727Z,5.30
2017-11-13T07:08:35.019Z,5.20
2017-11-13T07:11:03.272Z,5.20
2017-11-13T07:13:31.555Z,5.20
2017-11-13T07:15:59.823Z,5.20
2017-11-13T07:18:28.128Z,5.20
2017-11-13T07:20:56.384Z,5.10
2017-11-13T07:23:24.995Z,5.10
2017-11-13T07:25:53.264Z,5.10
2017-11-13T07:28:22.817Z,5.00
2017-11-13T07:30:51.117Z,5.20
2017-11-13T07:33:19.385Z,5.20
2017-11-13T07:35:47.682Z,5.20
2017-11-13T07:38:15.955Z,5.20
2017-11-13T07:40:44.258Z,5.20
2017-11-13T07:43:12.527Z,5.10
2017-11-13T07:45:41.799Z,5.10
2017-11-13T07:48:09.288Z,5.10
2017-11-13T07:50:37.591Z,5.20
2017-11-13T07:53:05.864Z,5.20
2017-11-13T07:55:34.362Z,5.30
2017-11-13T07:58:02.622Z,5.30
2017-11-13T08:00:30.890Z,5.40
2017-11-13T08:02:59.216Z,5.50
2017-11-13T08:05:26.727Z,5.50
2017-11-13T08:07:55.028Z,5.40
2017-11-13T08:10:23.280Z,5.40
2017-11-13T08:12:52.656Z,5.40
2017-11-13T08:15:21.944Z,5.50
2017-11-13T08:17:50.240Z,5.60
2017-11-13T08:20:18.496Z,5.60
2017-11-13T08:22:46.781Z,5.60
2017-11-13T08:25:15.050Z,5.60
2017-11-13T08:27:43.359Z,5.70
2017-11-13T08:30:12.904Z,5.70
2017-11-13T08:32:41.681Z,5.80
2017-11-13T08:35:10.438Z,5.70
2017-11-13T08:37:38.712Z,5.70
2017-11-13T08:40:06.980Z,5.80
2017-11-13T08:42:41.742Z,5.90
2017-11-13T08:45:10.439Z,5.90
2017-11-13T08:47:38.733Z,5.90
2017-11-13T08:50:06.997Z,6.10
2017-11-13T08:52:35.293Z,6.10
2017-11-13T08:55:03.567Z,6.20
2017-11-13T08:57:34.772Z,6.40
2017-11-13T09:00:03.023Z,6.40
2017-11-13T09:02:31.292Z,6.40
2017-11-13T09:04:59.572Z,6.50
2017-11-13T09:07:27.839Z,6.50
2017-11-13T09:09:56.141Z,6.60
2017-11-13T09:12:24.392Z,6.70
2017-11-13T09:14:52.652Z,6.70
2017-11-13T09:17:21.905Z,6.90
2017-11-13T09:19:50.965Z,6.90
2017-11-13T09:22:19.242Z,7.00
2017-11-13T09:24:47.537Z,7.10
2017-11-13T09:27:15.823Z,7.20
2017-11-13T09:29:44.100Z,7.20
2017-11-13T09:32:12.398Z,7.30
2017-11-13T09:34:42.299Z,7.50
2017-11-13T09:37:11.287Z,7.60
2017-11-13T09:39:39.550Z,7.60
2017-11-13T09:42:07.852Z,7.70
2017-11-13T09:44:36.114Z,7.70
2017-11-13T09:47:04.383Z,7.70
2017-11-13T09:49:32.702Z,7.80
2017-11-13T09:52:00.966Z,7.80
2017-11-13T09:54:29.249Z,7.80
2017-11-13T09:56:57.549Z,7.80
2017-11-13T09:59:25.804Z,7.90
2017-11-13T10:01:54.056Z,8.00
2017-11-13T10:04:22.341Z,8.00
2017-11-13T10:06:52.913Z,8.00
2017-11-13T10:09:21.176Z,8.10
2017-11-13T10:11:49.459Z,8.10
2017-11-13T10:14:17.767Z,8.00
2017-11-13T10:16:46.025Z,8.20
2017-11-13T10:19:14.316Z,8.20
2017-11-13T10:21:42.583Z,8.20
2017-11-13T10:24:11.356Z,8.30
2017-11-13T10:26:39.656Z,8.40
2017-11-13T10:29:07.923Z,8.30
2017-11-13T10:31:36.221Z,8.50
2017-11-13T10:34:04.491Z,8.60
2017-11-13T10:36:32.807Z,8.60
2017-11-13T10:39:01.064Z,8.60
2017-11-13T10:41:29.336Z,8.60
2017-11-13T10:43:57.636Z,8.70
2017-11-13T10:46:28.936Z,8.70
2017-11-13T10:48:57.251Z,8.70
2017-11-13T10:51:32.785Z,8.80
2017-11-13T10:54:01.088Z,8.80
2017-11-13T10:56:32.309Z,8.80
2017-11-13T10:59:00.619Z,8.80
2017-11-13T11:01:29.800Z,8.80
2017-11-13T11:03:58.079Z,8.80
2017-11-13T11:06:32.554Z,8.90
2017-11-13T11:09:00.844Z,9.00
2017-11-13T11:11:36.528Z,9.20
2017-11-13T11:14:05.395Z,9.20
2017-11-13T11:16:58.432Z,9.10
2017-11-13T11:19:38.459Z,9.20
2017-11-13T11:24:57.086Z,9.20
2017-11-13T11:27:32.687Z,9.30
2017-11-13T11:30:01.915Z,9.50
2017-11-13T11:32:49.133Z,9.40
2017-11-13T11:35:23.025Z,9.40
2017-11-13T11:37:53.732Z,9.50
2017-11-13T11:40:30.820Z,9.60
2017-11-13T11:42:59.109Z,9.60
2017-11-13T11:45:46.171Z,9.50
2017-11-13T11:48:28.810Z,9.50
2017-11-13T11:51:18.383Z,9.50
2017-11-13T11:54:01.535Z,9.40
2017-11-13T11:56:29.849Z,9.50
2017-11-13T11:58:58.146Z,9.60
2017-11-13T12:01:26.476Z,9.70
2017-11-13T12:06:47.787Z,9.80
2017-11-13T12:09:16.041Z,9.80
2017-11-13T12:11:44.351Z,9.70
2017-11-13T12:14:12.623Z,9.50
2017-11-13T12:16:41.883Z,9.50
2017-11-13T12:19:14.515Z,9.40
2017-11-13T12:21:42.800Z,9.50
2017-11-13T12:24:11.100Z,9.40
2017-11-13T12:26:39.368Z,9.50
2017-11-13T12:29:08.740Z,9.50
2017-11-13T12:31:37.043Z,9.50
2017-11-13T12:34:13.820Z,9.50
2017-11-13T12:36:42.141Z,9.60
2017-11-13T12:39:11.524Z,9.60
2017-11-13T12:41:39.870Z,9.80
2017-11-13T12:44:09.058Z,9.90
2017-11-13T12:46:37.335Z,9.80
2017-11-13T12:49:26.495Z,9.80
2017-11-13T12:51:54.772Z,9.80
2017-11-13T12:54:23.071Z,9.70
2017-11-13T12:56:51.789Z,9.80
2017-11-13T12:59:39.497Z,9.80
2017-11-13T13:02:07.758Z,9.80
2017-11-13T13:04:39.560Z,9.80
2017-11-13T13:07:07.839Z,9.70
2017-11-13T13:09:36.120Z,9.80
2017-11-13T13:12:04.432Z,9.90
2017-11-13T13:14:32.684Z,9.90
2017-11-13T13:17:00.975Z,9.90
2017-11-13T13:19:33.037Z,9.90
2017-11-13T13:22:01.299Z,9.90
2017-11-13T13:24:53.335Z,9.90
2017-11-13T13:27:22.908Z,9.80
2017-11-13T13:30:03.709Z,9.80
2017-11-13T13:32:31.969Z,9.80
2017-11-13T13:35:21.153Z,9.80
2017-11-13T13:37:49.399Z,9.80
2017-11-13T13:40:32.635Z,10.00
2017-11-13T13:43:00.911Z,10.00
2017-11-13T13:45:29.240Z,10.00
2017-11-13T13:47:57.501Z,10.00
2017-11-13T13:50:31.664Z,10.00
2017-11-13T13:52:59.959Z,10.00
2017-11-13T13:55:28.264Z,10.10
2017-11-13T13:57:56.579Z,10.10
2017-11-13T14:00:38.264Z,9.90
2017-11-13T14:03:06.557Z,10.00
2017-11-13T14:05:37.975Z,9.90
2017-11-13T14:08:06.537Z,9.80
2017-11-13T14:10:48.256Z,9.80
2017-11-13T14:13:16.556Z,9.80
2017-11-13T14:15:48.208Z,9.90
2017-11-13T14:18:16.496Z,9.90
2017-11-13T14:20:44.757Z,9.90
2017-11-13T14:23:12.286Z,9.80
2017-11-13T14:25:40.632Z,9.80
2017-11-13T14:28:08.902Z,9.60
2017-11-13T14:33:48.385Z,9.70
2017-11-13T14:36:16.646Z,9.50
2017-11-13T14:38:49.150Z,9.50
2017-11-13T14:41:17.418Z,9.50
2017-11-13T14:43:45.726Z,9.60
2017-11-13T14:46:14.003Z,9.40
2017-11-13T14:51:41.827Z,9.30
2017-11-13T14:54:10.576Z,9.20
2017-11-13T14:56:38.835Z,9.10
2017-11-13T14:59:27.744Z,9.10
2017-11-13T15:01:56.014Z,9.00
2017-11-13T15:04:24.292Z,9.00
2017-11-13T15:06:52.592Z,9.00
2017-11-13T15:09:22.173Z,9.10
2017-11-13T15:11:51.586Z,9.10
2017-11-13T15:14:19.886Z,9.20
2017-11-13T15:16:48.168Z,9.00
2017-11-13T15:19:16.444Z,9.00
2017-11-13T15:21:44.698Z,9.00
2017-11-13T15:24:12.981Z,9.00
2017-11-13T15:26:42.624Z,9.00
2017-11-13T15:29:11.767Z,9.00
2017-11-13T15:31:40.717Z,8.90
2017-11-13T15:34:09.019Z,8.80
2017-11-13T15:36:37.282Z,8.80
2017-11-13T15:39:05.587Z,8.80
2017-11-13T15:41:33.855Z,8.70
2017-11-13T15:44:02.141Z,8.60
2017-11-13T15:46:30.411Z,8.60
2017-11-13T15:48:58.687Z,8.40
2017-11-13T15:51:43.530Z,8.30
2017-11-13T15:54:12.999Z,8.20
2017-11-13T15:56:42.226Z,8.10
2017-11-13T15:59:10.671Z,8.00
2017-11-13T16:01:44.467Z,8.10
2017-11-13T16:04:12.724Z,8.10
2017-11-13T16:09:34.940Z,8.10
2017-11-13T16:12:03.252Z,8.00
2017-11-13T16:14:32.704Z,8.00
2017-11-13T16:17:00.979Z,8.00
2017-11-13T16:19:39.489Z,7.90
2017-11-13T16:22:07.759Z,7.90
2017-11-13T16:27:36.919Z,7.90
2017-11-13T16:30:05.224Z,7.70
2017-11-13T16:32:33.531Z,7.80
2017-11-13T16:35:06.741Z,7.70
2017-11-13T16:37:35.049Z,7.60
2017-11-13T16:40:09.419Z,7.60
2017-11-13T16:42:37.731Z,7.50
2017-11-13T16:45:09.863Z,7.50
2017-11-13T16:47:38.879Z,7.50
2017-11-13T16:50:06.387Z,7.50
2017-11-13T16:52:34.674Z,7.50
2017-11-13T16:55:02.940Z,7.70
2017-11-13T16:57:31.230Z,7.60
2017-11-13T16:59:59.496Z,7.60
2017-11-13T17:02:27.807Z,7.60
2017-11-13T17:05:01.159Z,7.70
2017-11-13T17:07:29.440Z,7.60
2017-11-13T17:09:57.983Z,7.60
2017-11-13T17:12:26.277Z,7.50
2017-11-13T17:14:58.483Z,7.40
2017-11-13T17:17:26.763Z,7.30
2017-11-13T17:19:55.047Z,7.50
2017-11-13T17:22:23.355Z,7.50
2017-11-13T17:24:53.030Z,7.40
2017-11-13T17:27:21.326Z,7.40
2017-11-13T17:29:49.609Z,7.30
2017-11-13T17:32:17.895Z,7.30
2017-11-13T17:34:52.525Z,7.30
2017-11-13T17:37:21.742Z,7.30
2017-11-13T17:40:02.496Z,7.30
2017-11-13T17:42:30.792Z,7.30
2017-11-13T17:45:02.836Z,7.30
2017-11-13T17:47:31.137Z,7.30
2017-11-13T17:50:06.692Z,7.20
2017-11-13T17:52:35.923Z,7.20
2017-11-13T17:55:03.494Z,7.20
2017-11-13T17:57:31.791Z,7.20
2017-11-13T18:00:00.132Z,7.20
2017-11-13T18:02:33.633Z,7.20
2017-11-13T18:05:01.171Z,7.20
2017-11-13T18:07:36.615Z,7.20
2017-11-13T18:10:04.927Z,7.20
2017-11-13T18:12:33.202Z,7.20
2017-11-13T18:15:22.005Z,7.30
2017-11-13T18:17:50.713Z,7.30
2017-11-13T18:20:22.729Z,7.30
2017-11-13T18:22:51.636Z,7.30
2017-11-13T18:25:24.604Z,7.30
2017-11-13T18:27:52.897Z,7.20
2017-11-13T18:30:26.847Z,7.20
2017-11-13T18:32:55.107Z,7.20
2017-11-13T18:35:23.406Z,7.10
2017-11-13T18:37:52.372Z,7.10
2017-11-13T18:40:24.004Z,7.10
2017-11-13T18:42:52.263Z,7.20
2017-11-13T18:45:21.642Z,7.30
2017-11-13T18:47:50.548Z,7.30
2017-11-13T18:50:26.031Z,7.20
2017-11-13T18:52:54.339Z,7.10
2017-11-13T18:55:31.076Z,7.10
2017-11-13T18:57:59.375Z,7.00
2017-11-13T19:00:27.699Z,7.00
2017-11-13T19:02:55.956Z,6.90
2017-11-13T19:05:24.247Z,7.00
2017-11-13T19:07:52.623Z,7.00
2017-11-13T19:10:21.595Z,7.00
2017-11-13T19:12:51.024Z,7.00
2017-11-13T19:15:19.292Z,7.00
2017-11-13T19:17:47.586Z,7.00
2017-11-13T19:20:15.870Z,7.00
2017-11-13T19:22:44.143Z,6.80
2017-11-13T19:25:12.135Z,6.80
2017-11-13T19:27:41.397Z,6.60
2017-11-13T19:30:09.679Z,6.70
2017-11-13T19:32:37.989Z,6.60
2017-11-13T19:35:06.280Z,6.60
2017-11-13T19:37:34.568Z,6.50
2017-11-13T19:40:02.856Z,6.50
2017-11-13T19:42:31.159Z,6.50
2017-11-13T19:44:59.434Z,6.50
2017-11-13T19:47:27.711Z,6.50
2017-11-13T19:49:56.011Z,6.50
2017-11-13T19:52:24.290Z,6.40
2017-11-13T19:54:52.675Z,6.40
2017-11-13T19:57:21.691Z,6.40
2017-11-13T19:59:50.806Z,6.40
2017-11-13T20:02:19.117Z,6.40
2017-11-13T20:04:47.393Z,6.30
2017-11-13T20:07:15.667Z,6.40
2017-11-13T20:09:43.998Z,6.30
2017-11-13T20:12:12.593Z,6.30
2017-11-13T20:14:40.745Z,6.30
2017-11-13T20:17:09.019Z,6.30
2017-11-13T20:19:37.329Z,6.20
2017-11-13T20:22:05.601Z,6.10
2017-11-13T20:24:33.866Z,6.10
2017-11-13T20:27:02.159Z,6.20
2017-11-13T20:29:30.420Z,6.20
2017-11-13T20:31:59.622Z,6.00
2017-11-13T20:34:27.911Z,5.90
2017-11-13T20:36:56.188Z,5.90
2017-11-13T20:39:24.506Z,6.10
2017-11-13T20:41:52.803Z,5.90
2017-11-13T20:44:20.679Z,5.90
2017-11-13T20:46:48.932Z,6.00
2017-11-13T20:49:17.244Z,5.80
2017-11-13T20:51:45.522Z,5.80
2017-11-13T20:54:13.827Z,5.80
2017-11-13T20:56:42.702Z,5.70
2017-11-13T20:59:11.827Z,5.70
2017-11-13T21:01:40.740Z,5.70
2017-11-13T21:04:09.024Z,5.70
2017-11-13T21:06:37.315Z,5.80
2017-11-13T21:09:05.581Z,5.80
2017-11-13T21:11:33.870Z,5.70
2017-11-13T21:14:02.130Z,5.70
2017-11-13T21:16:30.388Z,5.70
2017-11-13T21:18:58.707Z,5.60
2017-11-13T21:21:26.972Z,5.70
2017-11-13T21:23:55.307Z,5.70
2017-11-13T21:26:23.571Z,5.80
2017-11-13T21:28:52.805Z,5.70
2017-11-13T21:31:21.649Z,5.60
2017-11-13T21:33:49.913Z,5.70
2017-11-13T21:36:18.176Z,5.60
2017-11-13T21:38:45.714Z,5.60
2017-11-13T21:41:14.016Z,5.60
2017-11-13T21:43:42.330Z,5.50
2017-11-13T21:46:11.504Z,5.50
2017-11-13T21:48:39.771Z,5.60
2017-11-13T21:51:08.085Z,5.60
2017-11-13T21:53:36.363Z,5.60
2017-11-13T21:56:04.629Z,5.60
2017-11-13T21:58:32.903Z,5.60
2017-11-13T22:01:01.211Z,5.60
2017-11-13T22:03:29.495Z,5.50
2017-11-13T22:05:57.815Z,5.50
2017-11-13T22:08:26.086Z,5.50
2017-11-13T22:10:54.354Z,5.50
2017-11-13T22:13:22.649Z,5.50
2017-11-13T22:15:52.199Z,5.40
2017-11-13T22:18:19.693Z,5.40
2017-11-13T22:20:47.972Z,5.40
2017-11-13T22:23:16.279Z,5.30
2017-11-13T22:25:44.570Z,5.30
2017-11-13T22:28:12.879Z,5.30
2017-11-13T22:30:41.153Z,5.20
2017-11-13T22:33:09.434Z,5.20
2017-11-13T22:35:37.739Z,5.30
2017-11-13T22:38:06.051Z,5.30
2017-11-13T22:40:34.302Z,5.20
2017-11-13T22:43:02.570Z,5.20
2017-11-13T22:45:30.084Z,5.20
2017-11-13T22:47:58.365Z,5.20
2017-11-13T22:50:26.640Z,5.10
2017-11-13T22:52:54.919Z,5.20
2017-11-13T22:55:22.437Z,5.10
2017-11-13T22:57:51.704Z,5.10
2017-11-13T23:00:20.669Z,5.10
2017-11-13T23:02:48.951Z,5.00
2017-11-13T23:05:17.248Z,4.90
2017-11-13T23:07:45.549Z,4.90
2017-11-13T23:10:13.818Z,4.90
2017-11-13T23:12:43.311Z,5.00
2017-11-13T23:15:12.735Z,5.00
2017-11-13T23:17:41.980Z,4.90
2017-11-13T23:20:10.755Z,4.90
2017-11-13T23:22:39.044Z,4.90
2017-11-13T23:25:07.320Z,4.90
2017-11-13T23:27:35.638Z,4.80
2017-11-13T23:30:03.895Z,4.90
2017-11-13T23:32:32.175Z,4.90
2017-11-13T23:35:00.475Z,4.80
2017-11-13T23:37:28.741Z,4.90
2017-11-13T23:39:57.053Z,4.80
2017-11-13T23:42:25.347Z,4.70
2017-11-13T23:44:53.684Z,4.80
2017-11-13T23:47:23.194Z,4.80
2017-11-13T23:49:52.714Z,4.70
2017-11-13T23:52:21.811Z,4.60
2017-11-13T23:54:50.864Z,4.60
2017-11-13T23:57:19.158Z,4.60
2017-11-13T23:59:47.432Z,4.50
