createdAt,value
2023-04-12T00:02:06.852Z,8.75
2023-04-12T00:10:13.464Z,10.77
2023-04-12T00:18:22.040Z,12.10
2023-04-12T00:26:28.227Z,10.65
2023-04-12T00:34:36.607Z,10.88
2023-04-12T00:42:42.162Z,10.90
2023-04-12T00:50:50.326Z,32.25
2023-04-12T00:58:55.820Z,12.63
2023-04-12T01:07:18.495Z,11.13
2023-04-12T01:15:26.646Z,10.68
2023-04-12T01:24:00.670Z,9.23
2023-04-12T01:40:16.423Z,11.07
2023-04-12T01:48:24.542Z,13.23
2023-04-12T01:56:34.840Z,12.88
2023-04-12T02:04:44.404Z,12.43
2023-04-12T02:12:49.901Z,13.13
2023-04-12T02:20:58.021Z,9.23
2023-04-12T02:29:03.422Z,12.98
2023-04-12T02:37:13.986Z,10.32
2023-04-12T02:45:19.514Z,8.65
2023-04-12T02:53:27.727Z,7.70
2023-04-12T03:01:51.092Z,7.65
2023-04-12T03:10:08.518Z,5.30
2023-04-12T03:18:21.154Z,6.57
2023-04-12T03:26:31.750Z,5.32
2023-04-12T03:34:41.073Z,7.45
2023-04-12T03:42:54.139Z,7.07
2023-04-12T03:51:00.226Z,8.05
2023-04-12T03:59:12.565Z,9.15
2023-04-12T04:07:18.846Z,11.68
2023-04-12T04:15:28.933Z,8.93
2023-04-12T04:23:38.929Z,9.75
2023-04-12T04:31:48.853Z,9.80
2023-04-12T04:39:55.920Z,5.85
2023-04-12T04:48:04.865Z,6.85
2023-04-12T04:56:11.754Z,6.78
2023-04-12T05:04:20.063Z,6.18
2023-04-12T05:12:26.040Z,6.80
2023-04-12T05:20:37.280Z,6.68
2023-04-12T05:28:43.059Z,5.72
2023-04-12T05:36:52.935Z,13.27
2023-04-12T05:44:59.552Z,7.30
2023-04-12T05:53:08.538Z,10.05
2023-04-12T06:01:16.928Z,11.00
2023-04-12T06:09:25.109Z,11.32
2023-04-12T06:17:31.331Z,8.43
2023-04-12T06:25:39.506Z,8.52
2023-04-12T06:33:45.619Z,9.82
2023-04-12T06:41:53.715Z,11.38
2023-04-12T06:49:59.489Z,11.13
2023-04-12T06:58:07.641Z,8.82
2023-04-12T07:06:24.556Z,5.45
2023-04-12T07:14:33.949Z,4.97
2023-04-12T07:22:39.410Z,7.13
2023-04-12T07:30:47.474Z,8.63
2023-04-12T07:38:56.003Z,7.40
2023-04-12T07:47:04.601Z,5.13
2023-04-12T07:55:10.612Z,7.55
2023-04-12T08:03:20.129Z,9.20
2023-04-12T08:11:25.789Z,6.75
2023-04-12T08:19:33.885Z,9.38
2023-04-12T08:27:39.639Z,9.98
2023-04-12T08:35:57.394Z,6.82
2023-04-12T08:44:03.703Z,8.18
2023-04-12T08:52:13.548Z,6.78
2023-04-12T09:00:23.572Z,7.90
2023-04-12T09:08:31.804Z,10.52
2023-04-12T09:16:38.716Z,5.68
2023-04-12T09:24:54.675Z,5.35
2023-04-12T09:33:13.423Z,6.82
2023-04-12T09:41:26.976Z,4.32
2023-04-12T09:49:42.790Z,5.22
2023-04-12T09:57:53.963Z,8.05
2023-04-12T10:06:00.134Z,5.32
2023-04-12T10:14:09.847Z,5.90
2023-04-12T10:22:17.762Z,5.63
2023-04-12T10:30:31.507Z,5.65
2023-04-12T10:46:59.244Z,3.67
2023-04-12T10:55:33.212Z,5.65
2023-04-12T11:12:16.654Z,5.72
2023-04-12T11:20:25.296Z,3.63
2023-04-12T11:28:34.670Z,4.35
2023-04-12T11:36:45.502Z,3.78
2023-04-12T11:44:58.973Z,4.50
2023-04-12T11:53:18.261Z,4.13
2023-04-12T12:01:25.848Z,10.07
2023-04-12T12:09:34.679Z,6.20
2023-04-12T12:17:43.385Z,7.18
2023-04-12T12:26:00.207Z,4.45
2023-04-12T12:34:19.979Z,5.78
2023-04-12T12:42:28.193Z,4.65
2023-04-12T12:50:35.694Z,5.70
2023-04-12T12:58:44.377Z,5.30
2023-04-12T13:06:49.811Z,9.35
2023-04-12T13:15:06.902Z,6.72
2023-04-12T13:23:26.241Z,4.60
2023-04-12T13:31:34.474Z,6.90
2023-04-12T13:39:42.996Z,9.05
2023-04-12T13:47:56.162Z,6.72
2023-04-12T13:56:01.779Z,5.63
2023-04-12T14:04:12.325Z,6.22
2023-04-12T14:12:17.988Z,6.20
2023-04-12T14:20:26.243Z,5.43
2023-04-12T14:28:35.110Z,5.82
2023-04-12T14:36:43.380Z,4.95
2023-04-12T14:44:48.933Z,5.97
2023-04-12T14:52:57.245Z,5.90
2023-04-12T15:01:05.788Z,6.97
2023-04-12T15:09:18.107Z,5.20
2023-04-12T15:17:24.576Z,6.50
2023-04-12T15:25:33.623Z,6.88
2023-04-12T15:33:39.165Z,4.82
2023-04-12T15:41:49.977Z,7.00
2023-04-12T15:49:55.563Z,5.00
2023-04-12T15:58:03.701Z,4.57
2023-04-12T16:06:09.733Z,4.18
2023-04-12T16:14:18.315Z,5.50
2023-04-12T16:22:24.483Z,5.47
2023-04-12T16:30:35.653Z,5.57
2023-04-12T16:38:41.445Z,4.97
2023-04-12T16:46:51.260Z,6.95
2023-04-12T16:55:04.590Z,5.82
2023-04-12T17:03:14.430Z,6.15
2023-04-12T17:11:23.147Z,4.13
2023-04-12T17:19:31.388Z,6.88
2023-04-12T17:27:37.627Z,5.55
2023-04-12T17:35:45.656Z,5.07
2023-04-12T17:43:52.568Z,6.68
2023-04-12T18:01:06.920Z,6.10
2023-04-12T18:09:13.925Z,7.40
2023-04-12T18:17:26.639Z,7.22
2023-04-12T18:25:35.394Z,17.80
2023-04-12T18:33:45.447Z,11.50
2023-04-12T18:41:51.390Z,10.75
2023-04-12T18:50:01.046Z,6.00
2023-04-12T18:58:07.244Z,7.18
2023-04-12T19:06:16.022Z,9.63
2023-04-12T19:14:21.506Z,8.68
2023-04-12T19:22:29.757Z,5.10
2023-04-12T19:30:35.918Z,5.32
2023-04-12T19:38:44.477Z,6.28
2023-04-12T19:46:51.958Z,10.68
2023-04-12T19:55:02.156Z,5.55
2023-04-12T20:03:14.516Z,8.05
2023-04-12T20:11:22.689Z,8.18
2023-04-12T20:19:31.496Z,7.72
2023-04-12T20:27:39.673Z,9.60
2023-04-12T20:35:45.355Z,7.00
2023-04-12T20:43:53.373Z,7.30
2023-04-12T20:51:59.541Z,9.15
2023-04-12T21:00:17.561Z,6.82
2023-04-12T21:08:23.048Z,8.65
2023-04-12T21:16:31.300Z,6.55
2023-04-12T21:24:38.586Z,7.65
2023-04-12T21:32:46.702Z,5.07
2023-04-12T21:40:52.269Z,7.10
2023-04-12T21:49:00.628Z,8.88
2023-04-12T21:57:06.521Z,8.63
2023-04-12T22:05:14.832Z,12.45
2023-04-12T22:13:23.853Z,15.75
2023-04-12T22:21:33.679Z,16.63
2023-04-12T22:29:39.138Z,18.10
2023-04-12T22:37:47.233Z,20.20
2023-04-12T22:45:54.413Z,23.65
2023-04-12T22:54:02.888Z,24.20
2023-04-12T23:02:08.403Z,25.75
2023-04-12T23:10:16.750Z,20.35
2023-04-12T23:18:22.163Z,14.93
2023-04-12T23:26:30.736Z,15.85
2023-04-12T23:34:38.817Z,16.33
2023-04-12T23:42:47.209Z,14.82
2023-04-12T23:50:53.572Z,15.85
2023-04-12T23:59:01.924Z,16.92
