createdAt,value
2018-07-05T00:00:27.613Z,38
2018-07-05T00:01:17.726Z,38
2018-07-05T00:02:08.590Z,38
2018-07-05T00:02:58.320Z,38
2018-07-05T00:03:47.352Z,38
2018-07-05T00:04:38.239Z,38
2018-07-05T00:05:27.495Z,38
2018-07-05T00:06:18.315Z,38
2018-07-05T00:07:09.010Z,38
2018-07-05T00:07:58.191Z,38
2018-07-05T00:08:47.416Z,37.9
2018-07-05T00:09:38.302Z,37.9
2018-07-05T00:10:28.615Z,37.9
2018-07-05T00:11:18.792Z,37.9
2018-07-05T00:12:08.800Z,37.9
2018-07-05T00:12:59.425Z,37.9
2018-07-05T00:13:48.194Z,37.9
2018-07-05T00:14:38.202Z,37.9
2018-07-05T00:15:29.317Z,37.9
2018-07-05T00:16:19.129Z,37.8
2018-07-05T00:17:09.255Z,37.8
2018-07-05T00:17:59.562Z,37.8
2018-07-05T00:18:48.432Z,37.8
2018-07-05T00:19:39.960Z,37.7
2018-07-05T00:20:29.142Z,37.7
2018-07-05T00:21:19.499Z,37.6
2018-07-05T00:22:09.012Z,37.6
2018-07-05T00:22:59.939Z,37.6
2018-07-05T00:23:49.109Z,37.6
2018-07-05T00:24:39.749Z,37.6
2018-07-05T00:25:29.834Z,37.6
2018-07-05T00:26:20.152Z,37.5
2018-07-05T00:27:09.400Z,37.5
2018-07-05T00:27:59.411Z,37.5
2018-07-05T00:28:50.609Z,37.4
2018-07-05T00:29:40.432Z,37.4
2018-07-05T00:30:30.504Z,37.4
2018-07-05T00:31:20.294Z,37.4
2018-07-05T00:32:10.024Z,37.4
2018-07-05T00:33:00.388Z,37.4
2018-07-05T00:33:49.867Z,37.4
2018-07-05T00:34:41.049Z,37.4
2018-07-05T00:35:30.831Z,37.4
2018-07-05T00:36:20.604Z,37.3
2018-07-05T00:37:10.974Z,37.3
2018-07-05T00:38:01.249Z,37.3
2018-07-05T00:38:50.744Z,37.3
2018-07-05T00:39:40.529Z,37.3
2018-07-05T00:40:30.904Z,37.3
2018-07-05T00:41:20.951Z,37.3
2018-07-05T00:42:11.264Z,37.3
2018-07-05T00:43:01.370Z,37.3
2018-07-05T00:43:51.166Z,37.3
2018-07-05T00:44:41.489Z,37.2
2018-07-05T00:45:31.595Z,37.3
2018-07-05T00:46:21.359Z,37.2
2018-07-05T00:47:11.723Z,37.2
2018-07-05T00:48:01.737Z,37.2
2018-07-05T00:48:51.044Z,37.2
2018-07-05T00:49:41.638Z,37.2
2018-07-05T00:50:31.953Z,37.2
2018-07-05T00:51:21.964Z,37.1
2018-07-05T00:52:12.089Z,37.1
2018-07-05T00:53:02.140Z,37.1
2018-07-05T00:53:51.661Z,37.1
2018-07-05T00:54:41.463Z,37.1
2018-07-05T00:55:32.122Z,37.1
2018-07-05T00:56:22.431Z,37.1
2018-07-05T00:57:12.467Z,37.1
2018-07-05T00:58:02.577Z,37.1
2018-07-05T00:58:52.322Z,37.1
2018-07-05T00:59:42.668Z,37.1
2018-07-05T01:00:32.507Z,37.1
2018-07-05T01:01:22.277Z,37.1
2018-07-05T01:02:12.873Z,37
2018-07-05T01:03:02.907Z,37
2018-07-05T01:03:53.249Z,37
2018-07-05T01:04:42.836Z,37
2018-07-05T01:05:32.861Z,37
2018-07-05T01:06:22.946Z,37
2018-07-05T01:07:12.989Z,37
2018-07-05T01:08:03.354Z,37
2018-07-05T01:08:52.805Z,37
2018-07-05T01:09:43.516Z,36.9
2018-07-05T01:10:33.306Z,37
2018-07-05T01:11:23.311Z,36.9
2018-07-05T01:12:13.363Z,36.9
2018-07-05T01:13:03.738Z,36.9
2018-07-05T01:13:53.448Z,36.9
2018-07-05T01:14:43.590Z,36.9
2018-07-05T01:15:34.034Z,36.9
2018-07-05T01:16:23.946Z,36.9
2018-07-05T01:17:14.053Z,36.9
2018-07-05T01:18:03.588Z,36.9
2018-07-05T01:18:53.916Z,36.9
2018-07-05T01:19:43.683Z,36.9
2018-07-05T01:20:34.006Z,36.9
2018-07-05T01:21:24.427Z,36.9
2018-07-05T01:22:14.420Z,36.9
2018-07-05T01:23:04.779Z,36.9
2018-07-05T01:23:53.972Z,36.8
2018-07-05T01:24:44.862Z,36.9
2018-07-05T01:25:34.164Z,36.8
2018-07-05T01:26:25.031Z,36.8
2018-07-05T01:27:14.515Z,36.8
2018-07-05T01:28:04.617Z,36.8
2018-07-05T01:28:54.665Z,36.8
2018-07-05T01:29:44.985Z,36.8
2018-07-05T01:30:34.244Z,36.8
2018-07-05T01:31:24.589Z,36.8
2018-07-05T01:32:14.919Z,36.8
2018-07-05T01:33:05.265Z,36.8
2018-07-05T01:33:54.469Z,36.8
2018-07-05T01:34:44.297Z,36.8
2018-07-05T01:35:35.156Z,36.8
2018-07-05T01:36:25.583Z,36.8
2018-07-05T01:37:15.074Z,36.8
2018-07-05T01:38:05.677Z,36.8
2018-07-05T01:38:55.718Z,36.8
2018-07-05T01:39:45.487Z,36.7
2018-07-05T01:40:36.134Z,36.8
2018-07-05T01:41:26.345Z,36.7
2018-07-05T01:42:15.701Z,36.7
2018-07-05T01:43:06.057Z,36.7
2018-07-05T01:43:55.865Z,36.7
2018-07-05T01:44:45.921Z,36.7
2018-07-05T01:45:36.584Z,36.7
2018-07-05T01:46:26.623Z,36.7
2018-07-05T01:47:16.042Z,36.6
2018-07-05T01:48:06.492Z,36.7
2018-07-05T01:48:56.720Z,36.6
2018-07-05T01:49:45.775Z,36.6
2018-07-05T01:50:36.891Z,36.6
2018-07-05T01:51:26.413Z,36.6
2018-07-05T01:52:17.018Z,36.6
2018-07-05T01:53:06.816Z,36.6
2018-07-05T01:53:56.578Z,36.6
2018-07-05T01:54:46.978Z,36.6
2018-07-05T01:55:37.281Z,36.6
2018-07-05T01:56:27.351Z,36.6
2018-07-05T01:57:17.603Z,36.6
2018-07-05T01:58:07.536Z,36.6
2018-07-05T01:58:57.289Z,36.6
2018-07-05T01:59:47.358Z,36.6
2018-07-05T02:00:37.458Z,36.6
2018-07-05T02:01:27.198Z,36.6
2018-07-05T02:02:16.979Z,36.6
2018-07-05T02:03:07.073Z,36.6
2018-07-05T02:03:57.374Z,36.6
2018-07-05T02:04:47.442Z,36.5
2018-07-05T02:05:37.522Z,36.5
2018-07-05T02:06:27.888Z,36.6
2018-07-05T02:07:18.208Z,36.5
2018-07-05T02:08:07.767Z,36.5
2018-07-05T02:08:58.336Z,36.5
2018-07-05T02:09:48.243Z,36.5
2018-07-05T02:10:38.337Z,36.5
2018-07-05T02:11:28.750Z,36.5
2018-07-05T02:12:18.739Z,36.5
2018-07-05T02:13:08.202Z,36.5
2018-07-05T02:13:58.837Z,36.5
2018-07-05T02:14:48.065Z,36.5
2018-07-05T02:15:38.966Z,36.4
2018-07-05T02:16:29.014Z,36.4
2018-07-05T02:17:17.665Z,36.4
2018-07-05T02:18:09.147Z,36.4
2018-07-05T02:18:59.138Z,36.4
2018-07-05T02:19:49.229Z,36.4
2018-07-05T02:20:39.279Z,36.4
2018-07-05T02:21:29.352Z,36.4
2018-07-05T02:22:18.826Z,36.4
2018-07-05T02:23:09.418Z,36.4
2018-07-05T02:23:59.209Z,36.4
2018-07-05T02:24:49.516Z,36.4
2018-07-05T02:25:39.607Z,36.4
2018-07-05T02:26:29.105Z,36.4
2018-07-05T02:27:19.815Z,36.4
2018-07-05T02:28:09.553Z,36.4
2018-07-05T02:28:59.322Z,36.4
2018-07-05T02:29:49.369Z,36.4
2018-07-05T02:30:40.030Z,36.3
2018-07-05T02:31:29.826Z,36.3
2018-07-05T02:32:20.146Z,36.3
2018-07-05T02:33:09.702Z,36.3
2018-07-05T02:34:00.034Z,36.3
2018-07-05T02:34:50.373Z,36.3
2018-07-05T02:35:40.201Z,36.3
2018-07-05T02:36:30.551Z,36.3
2018-07-05T02:37:20.566Z,36.3
2018-07-05T02:38:10.298Z,36.3
2018-07-05T02:39:00.391Z,36.3
2018-07-05T02:39:50.739Z,36.3
2018-07-05T02:40:40.273Z,36.3
2018-07-05T02:41:30.908Z,36.3
2018-07-05T02:42:20.713Z,36.3
2018-07-05T02:43:10.573Z,36.3
2018-07-05T02:44:00.293Z,36.3
2018-07-05T02:44:50.845Z,36.3
2018-07-05T02:45:40.643Z,36.3
2018-07-05T02:46:31.041Z,36.3
2018-07-05T02:47:21.390Z,36.3
2018-07-05T02:48:11.161Z,36.3
2018-07-05T02:49:00.360Z,36.3
2018-07-05T02:49:51.495Z,36.2
2018-07-05T02:50:41.287Z,36.2
2018-07-05T02:51:31.377Z,36.2
2018-07-05T02:52:21.762Z,36.2
2018-07-05T02:53:11.754Z,36.2
2018-07-05T02:54:01.909Z,36.2
2018-07-05T02:54:51.905Z,36.2
2018-07-05T02:55:41.985Z,36.2
2018-07-05T02:56:31.195Z,36.2
2018-07-05T02:57:21.843Z,36.1
2018-07-05T02:58:11.917Z,36.1
2018-07-05T02:59:01.963Z,36.1
2018-07-05T02:59:51.468Z,36.1
2018-07-05T03:00:41.828Z,36.1
2018-07-05T03:01:31.925Z,36.2
2018-07-05T03:02:22.027Z,36.1
2018-07-05T03:03:12.143Z,36.1
2018-07-05T03:04:02.397Z,36.1
2018-07-05T03:04:51.906Z,36.1
2018-07-05T03:05:42.523Z,36.1
2018-07-05T03:06:31.997Z,36.1
2018-07-05T03:07:21.802Z,36.1
2018-07-05T03:08:12.162Z,36.1
2018-07-05T03:09:02.507Z,36.1
2018-07-05T03:09:52.569Z,36.1
2018-07-05T03:10:42.648Z,36.1
2018-07-05T03:11:33.283Z,36.1
2018-07-05T03:12:23.271Z,36.1
2018-07-05T03:13:13.084Z,36.1
2018-07-05T03:14:02.851Z,36.1
2018-07-05T03:14:52.657Z,36.1
2018-07-05T03:15:43.273Z,36.1
2018-07-05T03:16:33.660Z,36.1
2018-07-05T03:17:23.659Z,36.1
2018-07-05T03:18:13.581Z,36.1
2018-07-05T03:19:03.914Z,36.1
2018-07-05T03:19:53.886Z,36.1
2018-07-05T03:20:43.426Z,36.1
2018-07-05T03:21:33.721Z,36
2018-07-05T03:22:24.071Z,36.1
2018-07-05T03:23:13.676Z,36.1
2018-07-05T03:24:03.696Z,36.1
2018-07-05T03:24:54.372Z,36.1
2018-07-05T03:25:44.178Z,36
2018-07-05T03:26:33.325Z,36
2018-07-05T03:27:23.150Z,36
2018-07-05T03:28:14.013Z,36
2018-07-05T03:29:04.085Z,36
2018-07-05T03:29:54.130Z,36
2018-07-05T03:30:44.239Z,35.9
2018-07-05T03:31:33.737Z,36
2018-07-05T03:32:24.830Z,36
2018-07-05T03:33:14.612Z,35.9
2018-07-05T03:34:04.667Z,35.9
2018-07-05T03:34:54.502Z,36
2018-07-05T03:35:44.850Z,35.9
2018-07-05T03:36:35.173Z,35.9
2018-07-05T03:37:24.385Z,35.9
2018-07-05T03:38:15.027Z,35.9
2018-07-05T03:39:05.328Z,35.9
2018-07-05T03:39:54.292Z,35.9
2018-07-05T03:40:45.265Z,35.9
2018-07-05T03:41:35.036Z,35.9
2018-07-05T03:42:25.067Z,35.9
2018-07-05T03:43:15.398Z,35.9
2018-07-05T03:44:05.213Z,35.9
2018-07-05T03:44:55.833Z,35.9
2018-07-05T03:45:45.318Z,35.9
2018-07-05T03:46:35.391Z,35.9
2018-07-05T03:47:25.426Z,35.9
2018-07-05T03:48:15.474Z,35.9
2018-07-05T03:49:05.856Z,35.9
2018-07-05T03:49:55.911Z,35.9
2018-07-05T03:50:45.738Z,35.9
2018-07-05T03:51:35.864Z,35.9
2018-07-05T03:52:26.381Z,35.9
2018-07-05T03:53:16.454Z,35.8
2018-07-05T03:54:06.223Z,35.9
2018-07-05T03:54:56.238Z,35.9
2018-07-05T03:55:46.309Z,35.9
2018-07-05T03:56:36.128Z,35.8
2018-07-05T03:57:26.428Z,35.8
2018-07-05T03:58:16.773Z,35.8
2018-07-05T03:59:06.620Z,35.8
2018-07-05T03:59:56.947Z,35.8
2018-07-05T04:00:46.682Z,35.8
2018-07-05T04:01:36.803Z,35.8
2018-07-05T04:02:26.900Z,35.8
2018-07-05T04:03:16.624Z,35.8
2018-07-05T04:04:07.242Z,35.8
2018-07-05T04:04:57.064Z,35.8
2018-07-05T04:05:47.452Z,35.8
2018-07-05T04:06:37.244Z,35.8
2018-07-05T04:07:27.014Z,35.8
2018-07-05T04:08:17.733Z,35.8
2018-07-05T04:09:07.347Z,35.8
2018-07-05T04:09:57.729Z,35.8
2018-07-05T04:10:47.802Z,35.8
2018-07-05T04:11:36.793Z,35.8
2018-07-05T04:12:26.879Z,35.8
2018-07-05T04:13:17.200Z,35.8
2018-07-05T04:14:06.736Z,35.8
2018-07-05T04:14:56.856Z,35.8
2018-07-05T04:15:45.974Z,35.8
2018-07-05T04:16:36.685Z,35.8
2018-07-05T04:17:27.026Z,35.8
2018-07-05T04:18:16.227Z,35.8
2018-07-05T04:19:06.461Z,35.8
2018-07-05T04:19:56.079Z,35.8
2018-07-05T04:20:46.466Z,35.8
2018-07-05T04:21:36.676Z,35.8
2018-07-05T04:22:26.381Z,35.8
2018-07-05T04:23:17.045Z,35.8
2018-07-05T04:24:07.555Z,35.7
2018-07-05T04:24:57.514Z,35.7
2018-07-05T04:25:47.260Z,35.7
2018-07-05T04:26:38.280Z,35.7
2018-07-05T04:27:26.500Z,35.7
2018-07-05T04:28:17.562Z,35.7
2018-07-05T04:29:06.920Z,35.7
2018-07-05T04:29:57.344Z,35.7
2018-07-05T04:30:47.495Z,35.7
2018-07-05T04:31:37.751Z,35.7
2018-07-05T04:32:28.290Z,35.7
2018-07-05T04:33:18.381Z,35.7
2018-07-05T04:34:08.789Z,35.6
2018-07-05T04:34:58.044Z,35.6
2018-07-05T04:35:48.408Z,35.6
2018-07-05T04:36:38.523Z,35.6
2018-07-05T04:37:28.029Z,35.6
2018-07-05T04:38:17.845Z,35.6
2018-07-05T04:39:08.765Z,35.6
2018-07-05T04:39:57.833Z,35.6
2018-07-05T04:40:48.354Z,35.6
2018-07-05T04:41:38.214Z,35.6
2018-07-05T04:42:29.140Z,35.7
2018-07-05T04:43:18.595Z,35.6
2018-07-05T04:44:08.292Z,35.6
2018-07-05T04:44:59.167Z,35.6
2018-07-05T04:45:49.025Z,35.6
2018-07-05T04:46:39.168Z,35.6
2018-07-05T04:47:29.074Z,35.6
2018-07-05T04:48:18.494Z,35.6
2018-07-05T04:49:09.529Z,35.6
2018-07-05T04:49:59.375Z,35.6
2018-07-05T04:50:49.363Z,35.6
2018-07-05T04:51:39.054Z,35.6
2018-07-05T04:52:29.285Z,35.6
2018-07-05T04:53:20.938Z,35.6
2018-07-05T04:54:09.609Z,35.6
2018-07-05T04:54:59.842Z,35.6
2018-07-05T04:55:49.422Z,35.6
2018-07-05T04:56:40.996Z,35.6
2018-07-05T04:57:29.346Z,35.6
2018-07-05T04:58:19.620Z,35.6
2018-07-05T04:59:10.008Z,35.6
2018-07-05T05:00:00.871Z,35.6
2018-07-05T05:00:50.119Z,35.6
2018-07-05T05:01:40.898Z,35.6
2018-07-05T05:02:32.615Z,35.6
2018-07-05T05:03:21.936Z,35.6
2018-07-05T05:04:11.913Z,35.6
2018-07-05T05:05:00.978Z,35.6
2018-07-05T05:05:52.074Z,35.6
2018-07-05T05:06:41.548Z,35.6
2018-07-05T05:07:31.687Z,35.6
2018-07-05T05:08:21.485Z,35.6
2018-07-05T05:09:11.774Z,35.6
2018-07-05T05:10:01.256Z,35.6
2018-07-05T05:10:52.169Z,35.6
2018-07-05T05:11:41.988Z,35.6
2018-07-05T05:12:32.059Z,35.5
2018-07-05T05:13:22.071Z,35.5
2018-07-05T05:14:12.422Z,35.5
2018-07-05T05:15:03.134Z,35.6
2018-07-05T05:15:52.045Z,35.6
2018-07-05T05:16:42.620Z,35.5
2018-07-05T05:17:32.991Z,35.5
2018-07-05T05:18:22.728Z,35.5
2018-07-05T05:19:13.149Z,35.5
2018-07-05T05:20:02.627Z,35.5
2018-07-05T05:20:52.425Z,35.5
2018-07-05T05:21:42.309Z,35.5
2018-07-05T05:22:31.812Z,35.5
2018-07-05T05:23:21.645Z,35.5
2018-07-05T05:24:12.724Z,35.5
2018-07-05T05:25:01.763Z,35.5
2018-07-05T05:25:52.611Z,35.5
2018-07-05T05:26:42.882Z,35.4
2018-07-05T05:27:33.031Z,35.5
2018-07-05T05:28:22.686Z,35.5
2018-07-05T05:29:13.633Z,35.4
2018-07-05T05:30:04.341Z,35.4
2018-07-05T05:30:53.206Z,35.4
2018-07-05T05:31:43.492Z,35.4
2018-07-05T05:32:34.122Z,35.4
2018-07-05T05:33:23.391Z,35.4
2018-07-05T05:34:14.004Z,35.4
2018-07-05T05:35:03.789Z,35.4
2018-07-05T05:35:54.122Z,35.4
2018-07-05T05:36:44.472Z,35.4
2018-07-05T05:37:34.247Z,35.4
2018-07-05T05:38:23.835Z,35.4
2018-07-05T05:39:13.933Z,35.4
2018-07-05T05:40:04.450Z,35.4
2018-07-05T05:40:54.015Z,35.4
2018-07-05T05:41:44.078Z,35.4
2018-07-05T05:42:34.075Z,35.4
2018-07-05T05:43:25.033Z,35.4
2018-07-05T05:44:14.632Z,35.4
2018-07-05T05:45:04.609Z,35.3
2018-07-05T05:45:54.887Z,35.3
2018-07-05T05:46:44.665Z,35.3
2018-07-05T05:47:35.142Z,35.3
2018-07-05T05:48:25.132Z,35.3
2018-07-05T05:49:15.100Z,35.3
2018-07-05T05:50:05.194Z,35.3
2018-07-05T05:50:55.543Z,35.3
2018-07-05T05:51:45.072Z,35.3
2018-07-05T05:52:35.393Z,35.3
2018-07-05T05:53:25.442Z,35.2
2018-07-05T05:54:15.513Z,35.2
2018-07-05T05:55:05.796Z,35.2
2018-07-05T05:55:55.951Z,35.2
2018-07-05T05:56:45.983Z,35.1
2018-07-05T05:57:35.490Z,35.1
2018-07-05T05:58:26.112Z,35.1
2018-07-05T05:59:15.907Z,35.1
2018-07-05T06:00:05.400Z,35.1
2018-07-05T06:00:55.789Z,35.1
2018-07-05T06:01:46.363Z,35.1
2018-07-05T06:02:36.147Z,35.1
2018-07-05T06:03:24.839Z,35.1
2018-07-05T06:04:16.052Z,35
2018-07-05T06:05:06.380Z,35
2018-07-05T06:05:56.146Z,35
2018-07-05T06:06:46.538Z,35
2018-07-05T06:07:36.571Z,35
2018-07-05T06:08:26.661Z,34.9
2018-07-05T06:09:15.919Z,34.9
2018-07-05T06:10:06.985Z,34.9
2018-07-05T06:10:56.284Z,34.9
2018-07-05T06:11:46.895Z,34.9
2018-07-05T06:12:36.970Z,34.9
2018-07-05T06:13:26.732Z,34.9
2018-07-05T06:14:16.821Z,29.6
2018-07-05T06:15:07.147Z,29.8
2018-07-05T06:15:57.207Z,32.3
2018-07-05T06:16:47.265Z,32.3
2018-07-05T06:17:37.393Z,30.9
2018-07-05T06:18:26.869Z,30.1
2018-07-05T06:19:17.540Z,29.8
2018-07-05T06:20:07.799Z,29.6
2018-07-05T06:20:57.537Z,29.5
2018-07-05T06:21:47.923Z,29.5
2018-07-05T06:22:37.937Z,29.6
2018-07-05T06:23:27.736Z,29.7
2018-07-05T06:24:18.118Z,29.9
2018-07-05T06:25:08.217Z,30.1
2018-07-05T06:25:58.225Z,30.3
2018-07-05T06:26:48.005Z,30.6
2018-07-05T06:27:38.332Z,30.8
2018-07-05T06:28:27.870Z,31
2018-07-05T06:29:18.219Z,31.2
2018-07-05T06:30:07.730Z,31.4
2018-07-05T06:30:58.069Z,31.6
2018-07-05T06:31:48.541Z,31.8
2018-07-05T06:32:38.499Z,31.9
2018-07-05T06:33:28.272Z,32.1
2018-07-05T06:34:19.152Z,32.3
2018-07-05T06:35:09.109Z,32.4
2018-07-05T06:35:59.090Z,32.5
2018-07-05T06:36:48.902Z,32.6
2018-07-05T06:37:38.682Z,32.6
2018-07-05T06:38:29.015Z,29.9
2018-07-05T06:39:18.869Z,34.4
2018-07-05T06:40:08.855Z,37.3
2018-07-05T06:40:58.972Z,37.6
2018-07-05T06:41:49.198Z,37
2018-07-05T06:42:39.067Z,36.1
2018-07-05T06:43:29.470Z,35.7
2018-07-05T06:44:18.904Z,35.8
2018-07-05T06:45:09.271Z,36.3
2018-07-05T06:45:59.269Z,36.7
2018-07-05T06:46:49.467Z,36.9
2018-07-05T06:47:39.167Z,37.1
2018-07-05T06:48:29.302Z,37.1
2018-07-05T06:49:18.943Z,37.1
2018-07-05T06:50:09.177Z,37.2
2018-07-05T06:50:58.930Z,37.4
2018-07-05T06:51:49.569Z,37.6
2018-07-05T06:52:38.768Z,37.8
2018-07-05T06:53:29.714Z,37.9
2018-07-05T06:54:18.638Z,38.1
2018-07-05T06:55:10.286Z,38.3
2018-07-05T06:56:00.331Z,38.4
2018-07-05T06:56:50.961Z,38.5
2018-07-05T06:57:40.570Z,38.6
2018-07-05T06:58:30.788Z,38.7
2018-07-05T06:59:21.428Z,38.8
2018-07-05T07:00:09.850Z,38.9
2018-07-05T07:01:00.261Z,39.1
2018-07-05T07:01:50.766Z,39.3
2018-07-05T07:02:40.588Z,39.4
2018-07-05T07:03:30.338Z,39.5
2018-07-05T07:04:21.009Z,39.7
2018-07-05T07:05:10.708Z,39.8
2018-07-05T07:06:00.508Z,39.9
2018-07-05T07:06:51.447Z,40.1
2018-07-05T07:07:40.704Z,40.3
2018-07-05T07:08:31.222Z,40.4
2018-07-05T07:09:21.348Z,40.6
2018-07-05T07:10:11.441Z,40.8
2018-07-05T07:11:01.484Z,40.9
2018-07-05T07:11:51.767Z,41.1
2018-07-05T07:12:41.325Z,41.3
2018-07-05T07:13:31.366Z,41.4
2018-07-05T07:14:21.194Z,41.6
2018-07-05T07:15:11.275Z,41.7
2018-07-05T07:16:02.360Z,41.8
2018-07-05T07:16:51.941Z,41.9
2018-07-05T07:17:41.422Z,42.1
2018-07-05T07:18:31.512Z,42.2
2018-07-05T07:19:22.456Z,42.4
2018-07-05T07:20:11.953Z,42.5
2018-07-05T07:21:01.989Z,42.7
2018-07-05T07:21:52.327Z,42.8
2018-07-05T07:22:42.361Z,43
2018-07-05T07:23:32.451Z,43.2
2018-07-05T07:24:22.602Z,43.3
2018-07-05T07:25:12.562Z,43.5
2018-07-05T07:26:02.649Z,43.6
2018-07-05T07:26:53.079Z,43.8
2018-07-05T07:27:41.983Z,43.9
2018-07-05T07:28:32.890Z,44.1
2018-07-05T07:29:23.200Z,44.3
2018-07-05T07:30:12.714Z,44.4
2018-07-05T07:31:02.203Z,44.5
2018-07-05T07:31:54.889Z,44.7
2018-07-05T07:32:42.668Z,44.8
2018-07-05T07:33:32.764Z,44.9
2018-07-05T07:34:23.041Z,45.1
2018-07-05T07:35:13.480Z,45.3
2018-07-05T07:36:03.138Z,45.4
2018-07-05T07:36:53.531Z,45.6
2018-07-05T07:37:44.358Z,45.8
2018-07-05T07:38:33.915Z,45.9
2018-07-05T07:39:23.388Z,46.1
2018-07-05T07:40:13.529Z,46.3
2018-07-05T07:41:03.851Z,46.4
2018-07-05T07:41:54.141Z,46.6
2018-07-05T07:42:43.719Z,46.8
2018-07-05T07:43:33.538Z,46.9
2018-07-05T07:44:23.263Z,47.2
2018-07-05T07:45:13.606Z,47.2
2018-07-05T07:46:04.004Z,46.9
2018-07-05T07:46:53.948Z,46.9
2018-07-05T07:47:44.095Z,47.2
2018-07-05T07:48:34.694Z,47.6
2018-07-05T07:49:23.913Z,47.7
2018-07-05T07:50:14.896Z,47.7
2018-07-05T07:51:04.636Z,47.8
2018-07-05T07:51:54.964Z,48.1
2018-07-05T07:52:44.742Z,48.2
2018-07-05T07:53:34.815Z,48.4
2018-07-05T07:54:24.872Z,48.8
2018-07-05T07:55:14.437Z,49.1
2018-07-05T07:56:05.269Z,49.4
2018-07-05T07:56:54.800Z,49.6
2018-07-05T07:57:45.381Z,49.8
2018-07-05T07:58:34.934Z,49.6
2018-07-05T07:59:25.342Z,49.6
2018-07-05T08:00:14.229Z,49.9
2018-07-05T08:01:05.111Z,50.3
2018-07-05T08:01:55.457Z,50.5
2018-07-05T08:02:45.044Z,50.8
2018-07-05T08:03:35.846Z,50.9
2018-07-05T08:04:25.906Z,51.2
2018-07-05T08:05:15.596Z,51.4
2018-07-05T08:06:04.677Z,51.5
2018-07-05T08:06:55.889Z,51.4
2018-07-05T08:07:46.204Z,51.1
2018-07-05T08:08:36.266Z,50.8
2018-07-05T08:09:26.331Z,50.8
2018-07-05T08:10:16.145Z,51.1
2018-07-05T08:11:05.721Z,51.5
2018-07-05T08:11:55.413Z,51.8
2018-07-05T08:12:46.325Z,52
2018-07-05T08:13:36.411Z,52.1
2018-07-05T08:14:25.941Z,52.2
2018-07-05T08:15:16.424Z,52.2
2018-07-05T08:16:06.401Z,52.3
2018-07-05T08:16:56.420Z,52.3
2018-07-05T08:17:46.750Z,52.3
2018-07-05T08:18:36.789Z,52.4
2018-07-05T08:19:26.598Z,52.5
2018-07-05T08:20:16.910Z,52.6
2018-07-05T08:21:07.006Z,52.7
2018-07-05T08:21:56.490Z,52.9
2018-07-05T08:22:46.547Z,53
2018-07-05T08:23:36.905Z,53.1
2018-07-05T08:24:27.581Z,53.3
2018-07-05T08:25:17.083Z,53.4
2018-07-05T08:26:07.110Z,53.5
2018-07-05T08:26:57.480Z,53.6
2018-07-05T08:27:47.537Z,53.8
2018-07-05T08:28:36.726Z,53.8
2018-07-05T08:29:27.441Z,54
2018-07-05T08:30:17.490Z,54.1
2018-07-05T08:31:08.073Z,54.1
2018-07-05T08:31:57.855Z,54.3
2018-07-05T08:32:47.139Z,54.4
2018-07-05T08:33:37.471Z,54.4
2018-07-05T08:34:28.302Z,54.6
2018-07-05T08:35:17.848Z,54.6
2018-07-05T08:36:07.686Z,54.8
2018-07-05T08:36:57.938Z,54.9
2018-07-05T08:37:49.011Z,55
2018-07-05T08:38:37.863Z,55.1
2018-07-05T08:39:28.702Z,55.2
2018-07-05T08:40:17.708Z,55.3
2018-07-05T08:41:08.835Z,55.4
2018-07-05T08:41:58.623Z,55.5
2018-07-05T08:42:48.430Z,55.6
2018-07-05T08:43:38.725Z,55.8
2018-07-05T08:44:28.556Z,55.9
2018-07-05T08:45:18.614Z,56.1
2018-07-05T08:46:08.443Z,56.2
2018-07-05T08:46:59.062Z,56.3
2018-07-05T08:47:48.909Z,56.4
2018-07-05T08:48:38.883Z,56.5
2018-07-05T08:49:29.211Z,56.6
2018-07-05T08:50:18.992Z,56.8
2018-07-05T08:51:09.141Z,56.9
2018-07-05T08:51:58.863Z,57
2018-07-05T08:52:49.221Z,57.1
2018-07-05T08:53:39.012Z,57.2
2018-07-05T08:54:29.627Z,57.3
2018-07-05T08:55:19.193Z,57.4
2018-07-05T08:56:08.934Z,57.4
2018-07-05T08:57:00.067Z,57.6
2018-07-05T08:57:49.626Z,57.7
2018-07-05T08:58:39.488Z,57.8
2018-07-05T08:59:30.332Z,57.9
2018-07-05T09:00:19.801Z,57.9
2018-07-05T09:01:09.326Z,58
2018-07-05T09:02:00.224Z,58.1
2018-07-05T09:02:50.033Z,58.2
2018-07-05T09:03:40.401Z,58.3
2018-07-05T09:04:30.414Z,58.4
2018-07-05T09:05:21.248Z,58.4
2018-07-05T09:06:10.291Z,58.5
2018-07-05T09:08:40.176Z,58.6
2018-07-05T09:09:30.591Z,58.8
2018-07-05T09:10:21.053Z,58.8
2018-07-05T09:11:10.670Z,58.9
2018-07-05T09:12:01.247Z,59
2018-07-05T09:12:51.311Z,59.1
2018-07-05T09:13:40.877Z,59.2
2018-07-05T09:14:31.155Z,59.3
2018-07-05T09:15:21.273Z,59.3
2018-07-05T09:16:11.641Z,59.4
2018-07-05T09:17:00.915Z,59.4
2018-07-05T09:17:56.587Z,59.6
2018-07-05T09:18:41.796Z,59.6
2018-07-05T09:19:31.320Z,59.6
2018-07-05T09:20:21.489Z,59.8
2018-07-05T09:21:11.466Z,59.8
2018-07-05T09:22:02.071Z,59.9
2018-07-05T09:22:51.915Z,59.9
2018-07-05T09:23:42.819Z,60
2018-07-05T09:24:31.705Z,60.1
2018-07-05T09:25:21.847Z,60.1
2018-07-05T09:26:11.831Z,60.2
2018-07-05T09:27:01.888Z,60.3
2018-07-05T09:27:52.050Z,60.4
2018-07-05T09:28:42.118Z,60.4
2018-07-05T09:29:32.357Z,60.5
2018-07-05T09:30:22.469Z,60.6
2018-07-05T09:31:13.533Z,60.7
2018-07-05T09:32:02.319Z,60.8
2018-07-05T09:32:52.342Z,60.8
2018-07-05T09:33:41.727Z,60.8
2018-07-05T09:34:31.738Z,60.9
2018-07-05T09:35:22.904Z,60.9
2018-07-05T09:36:11.871Z,60.9
2018-07-05T09:37:02.492Z,61
2018-07-05T09:37:52.545Z,61
2018-07-05T09:38:42.282Z,61.1
2018-07-05T09:39:33.171Z,61.1
2018-07-05T09:40:23.238Z,61.2
2018-07-05T09:41:13.307Z,61.2
2018-07-05T09:42:03.380Z,61.3
2018-07-05T09:42:52.588Z,61.4
2018-07-05T09:43:43.779Z,61.4
2018-07-05T09:44:33.281Z,61.5
2018-07-05T09:45:23.609Z,61.6
2018-07-05T09:46:13.435Z,61.6
2018-07-05T09:47:05.247Z,61.7
2018-07-05T09:47:53.368Z,61.8
2018-07-05T09:48:42.886Z,61.8
2018-07-05T09:49:33.388Z,61.8
2018-07-05T09:50:23.042Z,61.9
2018-07-05T09:51:14.087Z,61.9
2018-07-05T09:52:04.174Z,61.9
2018-07-05T09:52:55.571Z,62
2018-07-05T09:53:43.716Z,62.1
2018-07-05T09:54:33.747Z,62.1
2018-07-05T09:55:24.163Z,62.2
2018-07-05T09:56:14.712Z,62.3
2018-07-05T09:57:04.564Z,62.3
2018-07-05T09:57:54.196Z,62.3
2018-07-05T09:58:44.658Z,62.4
2018-07-05T09:59:34.742Z,62.4
2018-07-05T10:00:25.069Z,62.4
2018-07-05T10:01:14.897Z,62.5
2018-07-05T10:02:03.879Z,62.6
2018-07-05T10:02:55.026Z,62.7
2018-07-05T10:03:47.023Z,62.8
2018-07-05T10:04:34.582Z,62.9
2018-07-05T10:05:24.972Z,63
2018-07-05T10:06:14.749Z,63.1
2018-07-05T10:07:05.368Z,63.1
2018-07-05T10:07:54.902Z,63.1
2018-07-05T10:08:44.478Z,63.2
2018-07-05T10:09:35.061Z,63.3
2018-07-05T10:10:25.306Z,63.3
2018-07-05T10:11:15.414Z,63.3
2018-07-05T10:12:05.760Z,63.4
2018-07-05T10:12:56.014Z,63.4
2018-07-05T10:13:48.636Z,63.4
2018-07-05T10:14:35.986Z,63.5
2018-07-05T10:15:25.751Z,63.5
2018-07-05T10:16:15.800Z,63.6
2018-07-05T10:17:06.489Z,63.6
2018-07-05T10:17:56.505Z,63.6
2018-07-05T10:18:46.522Z,63.7
2018-07-05T10:19:36.579Z,63.8
2018-07-05T10:20:26.387Z,63.9
2018-07-05T10:21:16.469Z,63.9
2018-07-05T10:22:05.962Z,64
2018-07-05T10:22:56.902Z,64.1
2018-07-05T10:23:46.660Z,64.1
2018-07-05T10:24:36.427Z,64.1
2018-07-05T10:25:27.079Z,64.1
2018-07-05T10:26:15.984Z,64.1
2018-07-05T10:27:07.619Z,64.2
2018-07-05T10:27:57.007Z,64.3
2018-07-05T10:28:46.767Z,64.3
2018-07-05T10:29:37.143Z,64.3
2018-07-05T10:30:26.655Z,64.3
2018-07-05T10:31:17.221Z,64.4
2018-07-05T10:32:07.056Z,64.4
2018-07-05T10:32:57.742Z,64.4
2018-07-05T10:33:47.437Z,64.4
2018-07-05T10:34:37.303Z,64.5
2018-07-05T10:35:27.005Z,64.6
2018-07-05T10:36:17.437Z,64.6
2018-07-05T10:37:07.721Z,64.2
2018-07-05T10:37:57.800Z,63.9
2018-07-05T10:38:47.886Z,64
2018-07-05T10:39:38.853Z,64.3
2018-07-05T10:40:28.272Z,64.6
2018-07-05T10:41:17.565Z,64.7
2018-07-05T10:42:07.593Z,64.8
2018-07-05T10:42:57.649Z,64.8
2018-07-05T10:43:47.674Z,64.8
2018-07-05T10:44:37.761Z,64.9
2018-07-05T10:45:28.147Z,65
2018-07-05T10:46:18.772Z,65.1
2018-07-05T10:47:08.536Z,65.1
2018-07-05T10:47:58.875Z,65.2
2018-07-05T10:48:48.094Z,65.2
2018-07-05T10:49:38.533Z,65.3
2018-07-05T10:50:28.769Z,65.3
2018-07-05T10:51:19.153Z,65.3
2018-07-05T10:52:08.636Z,65.3
2018-07-05T10:52:58.434Z,65.4
2018-07-05T10:53:48.764Z,65.4
2018-07-05T10:54:39.130Z,65.4
2018-07-05T10:55:28.450Z,65.5
2018-07-05T10:56:19.251Z,65.6
2018-07-05T10:57:09.022Z,65.6
2018-07-05T10:57:59.360Z,65.6
2018-07-05T10:58:49.697Z,65.6
2018-07-05T10:59:39.760Z,65.6
2018-07-05T11:00:29.263Z,65.7
2018-07-05T11:01:19.340Z,65.8
2018-07-05T11:02:09.402Z,65.8
2018-07-05T11:03:00.074Z,65.9
2018-07-05T11:03:50.081Z,65.9
2018-07-05T11:04:39.659Z,65.9
2018-07-05T11:05:29.676Z,65.9
2018-07-05T11:06:20.044Z,65.9
2018-07-05T11:07:10.178Z,65.9
2018-07-05T11:07:59.902Z,65.9
2018-07-05T11:08:49.922Z,65.9
2018-07-05T11:09:40.016Z,65.9
2018-07-05T11:10:30.706Z,66
2018-07-05T11:11:19.873Z,66