createdAt,value
2023-01-28T00:01:19.537Z,-1.50
2023-01-28T00:03:51.055Z,-1.60
2023-01-28T00:06:18.979Z,-1.50
2023-01-28T00:08:46.142Z,-1.60
2023-01-28T00:11:14.372Z,-1.60
2023-01-28T00:13:42.127Z,-1.70
2023-01-28T00:16:09.768Z,-1.70
2023-01-28T00:18:36.975Z,-1.70
2023-01-28T00:21:06.872Z,-1.70
2023-01-28T00:23:35.742Z,-1.70
2023-01-28T00:26:08.627Z,-1.70
2023-01-28T00:28:35.703Z,-1.70
2023-01-28T00:31:07.767Z,-1.70
2023-01-28T00:33:34.593Z,-1.70
2023-01-28T00:36:02.983Z,-1.70
2023-01-28T00:38:30.003Z,-1.70
2023-01-28T00:40:56.723Z,-1.70
2023-01-28T00:43:23.481Z,-1.70
2023-01-28T00:45:50.510Z,-1.70
2023-01-28T00:48:17.256Z,-1.70
2023-01-28T00:50:45.555Z,-1.70
2023-01-28T00:53:12.354Z,-1.70
2023-01-28T00:55:39.281Z,-1.70
2023-01-28T00:58:06.104Z,-1.70
2023-01-28T01:00:32.835Z,-1.70
2023-01-28T01:03:00.108Z,-1.70
2023-01-28T01:05:26.761Z,-1.70
2023-01-28T01:07:53.494Z,-1.70
2023-01-28T01:10:20.659Z,-1.70
2023-01-28T01:12:48.785Z,-1.70
2023-01-28T01:15:16.752Z,-1.70
2023-01-28T01:17:46.388Z,-1.70
2023-01-28T01:20:17.911Z,-1.60
2023-01-28T01:22:44.666Z,-1.60
2023-01-28T01:25:13.712Z,-1.60
2023-01-28T01:27:40.908Z,-1.60
2023-01-28T01:30:09.240Z,-1.60
2023-01-28T01:32:36.543Z,-1.60
2023-01-28T01:35:06.739Z,-1.60
2023-01-28T01:37:34.181Z,-1.50
2023-01-28T01:40:02.935Z,-1.50
2023-01-28T01:42:30.525Z,-1.50
2023-01-28T01:45:00.089Z,-1.50
2023-01-28T01:47:32.766Z,-1.50
2023-01-28T01:50:02.963Z,-1.50
2023-01-28T01:52:35.010Z,-1.50
2023-01-28T01:55:07.125Z,-1.50
2023-01-28T01:57:36.706Z,-1.50
2023-01-28T02:00:06.459Z,-1.50
2023-01-28T02:02:38.178Z,-1.50
2023-01-28T02:05:06.987Z,-1.50
2023-01-28T02:07:34.331Z,-1.50
2023-01-28T02:10:01.023Z,-1.50
2023-01-28T02:12:34.958Z,-1.50
2023-01-28T02:15:10.792Z,-1.50
2023-01-28T02:17:38.402Z,-1.50
2023-01-28T02:20:11.295Z,-1.50
2023-01-28T02:23:02.595Z,-1.50
2023-01-28T02:25:48.484Z,-1.50
2023-01-28T02:28:55.540Z,-1.50
2023-01-28T02:31:34.332Z,-1.50
2023-01-28T02:34:33.801Z,-1.50
2023-01-28T02:37:09.753Z,-1.50
2023-01-28T02:39:42.026Z,-1.50
2023-01-28T02:42:25.308Z,-1.50
2023-01-28T02:44:51.973Z,-1.50
2023-01-28T02:47:37.706Z,-1.50
2023-01-28T02:50:13.113Z,-1.50
2023-01-28T02:53:40.335Z,-1.50
2023-01-28T02:56:12.896Z,-1.50
2023-01-28T02:58:51.924Z,-1.50
2023-01-28T03:01:42.137Z,-1.50
2023-01-28T03:04:23.492Z,-1.60
2023-01-28T03:06:55.007Z,-1.60
2023-01-28T03:09:24.671Z,-1.60
2023-01-28T03:12:28.038Z,-1.50
2023-01-28T03:15:21.289Z,-1.50
2023-01-28T03:18:28.431Z,-1.50
2023-01-28T03:21:45.918Z,-1.50
2023-01-28T03:24:32.979Z,-1.50
2023-01-28T03:27:51.676Z,-1.50
2023-01-28T03:30:45.697Z,-1.50
2023-01-28T03:33:31.776Z,-1.50
2023-01-28T03:36:17.331Z,-1.60
2023-01-28T03:38:48.827Z,-1.60
2023-01-28T03:41:23.026Z,-1.60
2023-01-28T03:43:50.877Z,-1.60
2023-01-28T03:46:18.465Z,-1.50
2023-01-28T03:48:45.882Z,-1.50
2023-01-28T03:51:12.629Z,-1.50
2023-01-28T03:53:40.482Z,-1.50
2023-01-28T03:56:07.639Z,-1.50
2023-01-28T03:58:52.871Z,-1.50
2023-01-28T04:01:20.708Z,-1.50
2023-01-28T04:03:47.450Z,-1.50
2023-01-28T04:06:14.676Z,-1.50
2023-01-28T04:08:46.177Z,-1.50
2023-01-28T04:11:15.847Z,-1.50
2023-01-28T04:13:43.372Z,-1.50
2023-01-28T04:16:11.917Z,-1.60
2023-01-28T04:18:38.936Z,-1.50
2023-01-28T04:21:06.039Z,-1.50
2023-01-28T04:23:32.841Z,-1.50
2023-01-28T04:25:59.935Z,-1.50
2023-01-28T04:28:26.676Z,-1.50
2023-01-28T04:30:53.957Z,-1.50
2023-01-28T04:33:20.845Z,-1.50
2023-01-28T04:35:47.564Z,-1.50
2023-01-28T04:38:14.241Z,-1.50
2023-01-28T04:40:40.904Z,-1.50
2023-01-28T04:43:07.567Z,-1.50
2023-01-28T04:45:34.300Z,-1.50
2023-01-28T04:48:01.045Z,-1.50
2023-01-28T04:50:27.766Z,-1.50
2023-01-28T04:52:54.557Z,-1.50
2023-01-28T04:55:21.242Z,-1.50
2023-01-28T04:57:48.728Z,-1.50
2023-01-28T05:00:16.329Z,-1.50
2023-01-28T05:02:42.988Z,-1.50
2023-01-28T05:05:09.936Z,-1.50
2023-01-28T05:07:37.208Z,-1.60
2023-01-28T05:10:04.433Z,-1.60
2023-01-28T05:12:32.983Z,-1.60
2023-01-28T05:15:04.224Z,-1.60
2023-01-28T05:17:31.028Z,-1.60
2023-01-28T05:19:57.753Z,-1.60
2023-01-28T05:22:24.403Z,-1.60
2023-01-28T05:24:51.194Z,-1.60
2023-01-28T05:27:17.879Z,-1.60
2023-01-28T05:29:44.566Z,-1.70
2023-01-28T05:32:11.279Z,-1.70
2023-01-28T05:34:37.997Z,-1.70
2023-01-28T05:37:04.650Z,-1.70
2023-01-28T05:39:31.841Z,-1.70
2023-01-28T05:41:58.767Z,-1.70
2023-01-28T05:44:25.456Z,-1.70
2023-01-28T05:46:52.313Z,-1.60
2023-01-28T05:49:19.090Z,-1.60
2023-01-28T05:51:45.773Z,-1.60
2023-01-28T05:54:12.509Z,-1.60
2023-01-28T05:56:40.368Z,-1.60
2023-01-28T05:59:07.327Z,-1.70
2023-01-28T06:01:34.027Z,-1.70
2023-01-28T06:04:00.743Z,-1.70
2023-01-28T06:06:27.409Z,-1.70
2023-01-28T06:08:54.055Z,-1.70
2023-01-28T06:11:20.848Z,-1.70
2023-01-28T06:13:47.647Z,-1.60
2023-01-28T06:16:14.471Z,-1.60
2023-01-28T06:18:41.427Z,-1.60
2023-01-28T06:21:08.277Z,-1.60
2023-01-28T06:23:35.131Z,-1.60
2023-01-28T06:26:02.044Z,-1.60
2023-01-28T06:28:28.852Z,-1.60
2023-01-28T06:30:55.798Z,-1.60
2023-01-28T06:33:24.174Z,-1.60
2023-01-28T06:35:51.093Z,-1.60
2023-01-28T06:38:18.243Z,-1.60
2023-01-28T06:40:45.078Z,-1.60
2023-01-28T06:43:11.743Z,-1.70
2023-01-28T06:45:38.390Z,-1.60
2023-01-28T06:48:08.535Z,-1.70
2023-01-28T06:50:35.479Z,-1.70
2023-01-28T06:53:02.187Z,-1.60
2023-01-28T06:55:28.855Z,-1.60
2023-01-28T06:57:55.705Z,-1.60
2023-01-28T07:00:22.445Z,-1.60
2023-01-28T07:02:49.279Z,-1.60
2023-01-28T07:05:16.141Z,-1.60
2023-01-28T07:07:42.894Z,-1.60
2023-01-28T07:10:11.087Z,-1.60
2023-01-28T07:12:37.807Z,-1.60
2023-01-28T07:15:04.922Z,-1.60
2023-01-28T07:17:31.643Z,-1.60
2023-01-28T07:19:58.682Z,-1.60
2023-01-28T07:22:25.432Z,-1.60
2023-01-28T07:24:52.239Z,-1.50
2023-01-28T07:27:18.885Z,-1.50
2023-01-28T07:29:45.551Z,-1.50
2023-01-28T07:32:12.449Z,-1.50
2023-01-28T07:34:41.702Z,-1.50
2023-01-28T07:37:08.643Z,-1.50
2023-01-28T07:39:35.507Z,-1.40
2023-01-28T07:42:02.801Z,-1.40
2023-01-28T07:44:29.541Z,-1.40
2023-01-28T07:46:56.288Z,-1.40
2023-01-28T07:49:23.054Z,-1.40
2023-01-28T07:51:50.976Z,-1.40
2023-01-28T07:54:17.882Z,-1.40
2023-01-28T07:56:44.557Z,-1.40
2023-01-28T07:59:11.221Z,-1.40
2023-01-28T08:01:38.095Z,-1.40
2023-01-28T08:04:05.193Z,-1.40
2023-01-28T08:06:37.824Z,-1.40
2023-01-28T08:09:08.428Z,-1.40
2023-01-28T08:11:38.497Z,-1.40
2023-01-28T08:14:05.708Z,-1.30
2023-01-28T08:16:32.471Z,-1.30
2023-01-28T08:18:59.135Z,-1.30
2023-01-28T08:21:25.807Z,-1.20
2023-01-28T08:23:52.523Z,-1.20
2023-01-28T08:26:19.226Z,-1.20
2023-01-28T08:28:45.943Z,-1.20
2023-01-28T08:31:12.719Z,-1.20
2023-01-28T08:33:39.542Z,-1.10
2023-01-28T08:36:07.018Z,-1.00
2023-01-28T08:38:33.775Z,-1.00
2023-01-28T08:41:00.543Z,-0.90
2023-01-28T08:43:27.198Z,-0.90
2023-01-28T08:45:53.869Z,-0.80
2023-01-28T08:48:21.698Z,-0.80
2023-01-28T08:50:48.491Z,-0.80
2023-01-28T08:53:20.153Z,-0.90
2023-01-28T08:55:47.493Z,-0.90
2023-01-28T08:58:16.840Z,-0.80
2023-01-28T09:00:44.468Z,-0.80
2023-01-28T09:03:11.566Z,-0.80
2023-01-28T09:05:38.903Z,-0.80
2023-01-28T09:08:09.088Z,-0.70
2023-01-28T09:10:37.560Z,-0.60
2023-01-28T09:13:13.341Z,-0.50
2023-01-28T09:15:40.777Z,-0.40
2023-01-28T09:18:07.526Z,-0.60
2023-01-28T09:20:34.504Z,-0.60
2023-01-28T09:23:01.854Z,-0.60
2023-01-28T09:25:28.735Z,-0.70
2023-01-28T09:27:55.576Z,-0.70
2023-01-28T09:30:22.404Z,-0.60
2023-01-28T09:32:53.947Z,-0.40
2023-01-28T09:35:20.722Z,-0.20
2023-01-28T09:37:48.436Z,-0.10
2023-01-28T09:40:20.290Z,0.10
2023-01-28T09:43:18.788Z,0.20
2023-01-28T09:45:48.416Z,0.30
2023-01-28T09:48:19.115Z,0.40
2023-01-28T09:50:50.018Z,0.40
2023-01-28T09:53:22.213Z,0.50
2023-01-28T09:56:03.005Z,0.60
2023-01-28T09:58:30.178Z,0.70
2023-01-28T10:01:26.093Z,0.80
2023-01-28T10:04:16.393Z,1.00
2023-01-28T10:07:06.847Z,1.20
2023-01-28T10:10:02.047Z,1.30
2023-01-28T10:12:43.407Z,1.00
2023-01-28T10:15:19.130Z,0.50
2023-01-28T10:17:48.961Z,0.40
2023-01-28T10:20:25.971Z,0.50
2023-01-28T10:23:14.280Z,0.50
2023-01-28T10:25:45.108Z,0.80
2023-01-28T10:28:24.634Z,1.10
2023-01-28T10:30:51.654Z,1.40
2023-01-28T10:33:30.259Z,1.60
2023-01-28T10:35:57.830Z,1.80
2023-01-28T10:38:27.014Z,1.90
2023-01-28T10:40:58.348Z,1.80
2023-01-28T10:43:27.031Z,1.90
2023-01-28T10:46:09.207Z,2.00
2023-01-28T10:48:41.441Z,2.00
2023-01-28T10:51:08.159Z,1.90
2023-01-28T10:53:39.568Z,1.80
2023-01-28T10:56:14.627Z,1.70
2023-01-28T10:59:01.489Z,1.70
2023-01-28T11:01:52.944Z,1.60
2023-01-28T11:04:23.964Z,1.50
2023-01-28T11:07:04.673Z,1.40
2023-01-28T11:09:34.259Z,1.20
2023-01-28T11:12:21.225Z,1.10
2023-01-28T11:14:59.945Z,1.10
2023-01-28T11:17:31.088Z,1.20
2023-01-28T11:20:01.288Z,1.20
2023-01-28T11:22:35.790Z,1.30
2023-01-28T11:25:15.122Z,1.40
2023-01-28T11:27:51.148Z,1.30
2023-01-28T11:30:24.310Z,1.00
2023-01-28T11:33:16.361Z,1.00
2023-01-28T11:35:43.046Z,1.20
2023-01-28T11:38:22.172Z,1.20
2023-01-28T11:40:53.709Z,1.10
2023-01-28T11:43:26.628Z,1.10
2023-01-28T11:46:04.987Z,1.20
2023-01-28T11:48:45.779Z,1.20
2023-01-28T11:51:44.687Z,1.20
2023-01-28T11:54:51.192Z,1.30
2023-01-28T11:57:45.254Z,1.20
2023-01-28T12:00:31.488Z,1.10
2023-01-28T12:03:12.323Z,1.00
2023-01-28T12:05:51.150Z,1.10
2023-01-28T12:08:43.245Z,1.30
2023-01-28T12:11:52.046Z,1.50
2023-01-28T12:14:43.677Z,1.50
2023-01-28T12:17:18.381Z,1.50
2023-01-28T12:20:09.520Z,1.40
2023-01-28T12:23:05.563Z,1.30
2023-01-28T12:25:43.383Z,1.40
2023-01-28T12:28:30.628Z,1.40
2023-01-28T12:31:21.024Z,1.60
2023-01-28T12:33:56.861Z,1.60
2023-01-28T12:36:35.256Z,1.80
2023-01-28T12:39:39.803Z,1.90
2023-01-28T12:42:12.283Z,1.70
2023-01-28T12:44:48.050Z,1.60
2023-01-28T12:47:29.162Z,1.50
2023-01-28T12:50:11.441Z,1.50
2023-01-28T12:52:49.832Z,1.50
2023-01-28T12:55:28.154Z,1.50
2023-01-28T12:57:58.543Z,1.50
2023-01-28T13:00:34.255Z,1.50
2023-01-28T13:03:11.890Z,1.40
2023-01-28T13:05:44.682Z,1.40
2023-01-28T13:08:17.701Z,1.30
2023-01-28T13:10:46.049Z,1.20
2023-01-28T13:13:37.662Z,1.10
2023-01-28T13:16:07.620Z,1.10
2023-01-28T13:18:43.592Z,1.00
2023-01-28T13:21:25.337Z,0.90
2023-01-28T13:24:10.115Z,0.90
2023-01-28T13:26:44.497Z,0.80
2023-01-28T13:29:14.383Z,0.70
2023-01-28T13:31:55.659Z,0.60
2023-01-28T13:34:34.492Z,0.60
2023-01-28T13:37:06.109Z,0.50
2023-01-28T13:39:35.352Z,0.50
2023-01-28T13:42:20.040Z,0.50
2023-01-28T13:44:46.712Z,0.40
2023-01-28T13:47:34.066Z,0.40
2023-01-28T13:50:08.027Z,0.40
2023-01-28T13:52:43.077Z,0.50
2023-01-28T13:55:12.993Z,0.50
2023-01-28T13:57:45.646Z,0.50
2023-01-28T14:00:23.811Z,0.50
2023-01-28T14:02:57.670Z,0.50
2023-01-28T14:05:53.371Z,0.50
2023-01-28T14:08:51.118Z,0.50
2023-01-28T14:11:55.613Z,0.40
2023-01-28T14:14:44.013Z,0.40
2023-01-28T14:17:48.105Z,0.40
2023-01-28T14:20:26.575Z,0.30
2023-01-28T14:23:03.936Z,0.40
2023-01-28T14:25:49.914Z,0.40
2023-01-28T14:28:52.282Z,0.40
2023-01-28T14:31:27.769Z,0.40
2023-01-28T14:33:58.729Z,0.40
2023-01-28T14:36:25.742Z,0.40
2023-01-28T14:38:55.443Z,0.50
2023-01-28T14:41:26.383Z,0.50
2023-01-28T14:43:55.586Z,0.50
2023-01-28T14:46:24.979Z,0.50
2023-01-28T14:49:18.479Z,0.50
2023-01-28T14:52:25.466Z,0.50
2023-01-28T14:54:52.279Z,0.50
2023-01-28T14:57:34.696Z,0.50
2023-01-28T15:00:02.124Z,0.50
2023-01-28T15:02:31.523Z,0.60
2023-01-28T15:05:10.121Z,0.60
2023-01-28T15:07:36.889Z,0.60
2023-01-28T15:10:15.897Z,0.50
2023-01-28T15:12:50.550Z,0.50
2023-01-28T15:15:37.768Z,0.50
2023-01-28T15:18:23.997Z,0.50
2023-01-28T15:20:53.834Z,0.50
2023-01-28T15:23:35.772Z,0.50
2023-01-28T15:26:19.070Z,0.50
2023-01-28T15:28:47.433Z,0.40
2023-01-28T15:31:35.543Z,0.40
2023-01-28T15:34:04.898Z,0.30
2023-01-28T15:36:32.142Z,0.30
2023-01-28T15:38:58.955Z,0.30
2023-01-28T15:41:32.335Z,0.30
2023-01-28T15:43:59.720Z,0.20
2023-01-28T15:46:26.960Z,0.20
2023-01-28T15:49:02.072Z,0.20
2023-01-28T15:51:31.313Z,0.10
2023-01-28T15:54:05.421Z,0.10
2023-01-28T15:56:32.374Z,0.10
2023-01-28T15:59:20.750Z,0.00
2023-01-28T16:01:47.443Z,0.00
2023-01-28T16:04:28.643Z,0.00
2023-01-28T16:06:58.508Z,0.00
2023-01-28T16:09:34.645Z,0.00
2023-01-28T16:12:11.709Z,0.00
2023-01-28T16:14:44.201Z,0.00
2023-01-28T16:17:17.137Z,-0.10
2023-01-28T16:19:47.865Z,-0.10
2023-01-28T16:22:22.389Z,-0.10
2023-01-28T16:24:53.163Z,-0.10
2023-01-28T16:27:28.427Z,-0.10
2023-01-28T16:29:55.325Z,-0.10
2023-01-28T16:32:35.569Z,-0.10
2023-01-28T16:35:03.264Z,-0.10
2023-01-28T16:37:30.234Z,-0.20
2023-01-28T16:39:58.950Z,-0.20
2023-01-28T16:42:27.442Z,-0.20
2023-01-28T16:44:54.407Z,-0.20
2023-01-28T16:47:21.203Z,-0.20
2023-01-28T16:49:48.334Z,-0.20
2023-01-28T16:52:15.352Z,-0.20
2023-01-28T16:54:47.382Z,-0.20
2023-01-28T16:57:19.970Z,-0.10
2023-01-28T16:59:46.933Z,-0.10
2023-01-28T17:02:16.360Z,-0.10
2023-01-28T17:04:43.415Z,-0.10
2023-01-28T17:07:10.568Z,0.00
2023-01-28T17:09:37.407Z,0.00
2023-01-28T17:12:04.460Z,-0.10
2023-01-28T17:14:31.434Z,0.00
2023-01-28T17:16:58.129Z,-0.10
2023-01-28T17:19:25.756Z,-0.10
2023-01-28T17:21:52.572Z,-0.10
2023-01-28T17:24:19.842Z,-0.10
2023-01-28T17:26:46.802Z,-0.10
2023-01-28T17:29:13.498Z,-0.10
2023-01-28T17:31:40.343Z,-0.10
2023-01-28T17:34:08.094Z,-0.10
2023-01-28T17:36:35.086Z,-0.10
2023-01-28T17:39:01.890Z,0.00
2023-01-28T17:41:28.585Z,0.00
2023-01-28T17:43:56.135Z,-0.10
2023-01-28T17:46:24.794Z,-0.10
2023-01-28T17:48:51.957Z,-0.10
2023-01-28T17:51:19.475Z,-0.10
2023-01-28T17:53:51.546Z,-0.10
2023-01-28T17:56:21.232Z,-0.20
2023-01-28T17:58:59.216Z,-0.20
2023-01-28T18:01:26.645Z,-0.20
2023-01-28T18:03:54.030Z,-0.20
2023-01-28T18:06:21.448Z,-0.10
2023-01-28T18:08:48.137Z,-0.10
2023-01-28T18:11:17.001Z,-0.20
2023-01-28T18:13:44.518Z,-0.20
2023-01-28T18:16:18.053Z,-0.20
2023-01-28T18:18:45.487Z,-0.20
2023-01-28T18:21:23.252Z,-0.20
2023-01-28T18:23:51.949Z,-0.20
2023-01-28T18:26:18.877Z,-0.10
2023-01-28T18:28:45.569Z,-0.10
2023-01-28T18:31:12.339Z,-0.10
2023-01-28T18:33:39.196Z,-0.10
2023-01-28T18:36:07.001Z,0.00
2023-01-28T18:38:33.713Z,0.00
2023-01-28T18:41:00.482Z,0.10
2023-01-28T18:43:28.908Z,0.10
2023-01-28T18:45:55.699Z,0.00
2023-01-28T18:48:22.408Z,-0.10
2023-01-28T18:50:53.722Z,-0.10
2023-01-28T18:53:22.217Z,-0.10
2023-01-28T18:55:49.195Z,-0.10
2023-01-28T18:58:16.040Z,-0.10
2023-01-28T19:00:43.017Z,-0.10
2023-01-28T19:03:09.851Z,-0.10
2023-01-28T19:05:38.676Z,-0.20
2023-01-28T19:08:07.278Z,-0.20
2023-01-28T19:10:34.013Z,-0.20
2023-01-28T19:13:01.937Z,-0.20
2023-01-28T19:15:28.638Z,-0.20
2023-01-28T19:17:55.494Z,-0.20
2023-01-28T19:20:22.178Z,-0.20
2023-01-28T19:22:48.859Z,-0.20
2023-01-28T19:25:16.482Z,-0.20
2023-01-28T19:27:43.459Z,-0.20
2023-01-28T19:30:10.690Z,-0.20
2023-01-28T19:32:37.361Z,-0.30
2023-01-28T19:35:04.391Z,-0.30
2023-01-28T19:37:31.246Z,-0.30
2023-01-28T19:39:57.988Z,-0.30
2023-01-28T19:42:25.020Z,-0.30
2023-01-28T19:44:51.693Z,-0.30
2023-01-28T19:47:18.387Z,-0.30
2023-01-28T19:49:45.059Z,-0.40
2023-01-28T19:52:11.828Z,-0.40
2023-01-28T19:54:38.495Z,-0.40
2023-01-28T19:57:05.185Z,-0.40
2023-01-28T19:59:31.963Z,-0.50
2023-01-28T20:01:58.671Z,-0.50
2023-01-28T20:04:25.373Z,-0.50
2023-01-28T20:06:52.082Z,-0.50
2023-01-28T20:09:20.255Z,-0.50
2023-01-28T20:11:47.040Z,-0.50
2023-01-28T20:14:14.955Z,-0.50
2023-01-28T20:16:42.068Z,-0.50
2023-01-28T20:19:14.716Z,-0.50
2023-01-28T20:21:41.497Z,-0.50
2023-01-28T20:24:11.141Z,-0.50
2023-01-28T20:26:38.712Z,-0.50
2023-01-28T20:29:08.353Z,-0.50
2023-01-28T20:31:35.694Z,-0.50
2023-01-28T20:34:02.813Z,-0.50
2023-01-28T20:36:29.739Z,-0.50
2023-01-28T20:38:56.731Z,-0.50
2023-01-28T20:41:25.631Z,-0.50
2023-01-28T20:43:53.093Z,-0.50
2023-01-28T20:46:23.314Z,-0.50
2023-01-28T20:48:50.507Z,-0.40
2023-01-28T20:51:20.227Z,-0.40
2023-01-28T20:53:47.859Z,-0.40
2023-01-28T20:56:17.052Z,-0.40
2023-01-28T20:58:44.740Z,-0.40
2023-01-28T21:01:22.871Z,-0.30
2023-01-28T21:03:50.199Z,-0.30
2023-01-28T21:06:17.133Z,-0.30
2023-01-28T21:08:44.225Z,-0.30
2023-01-28T21:11:11.560Z,-0.30
2023-01-28T21:13:38.540Z,-0.30
2023-01-28T21:16:05.675Z,-0.30
2023-01-28T21:18:32.611Z,-0.20
2023-01-28T21:21:05.274Z,-0.20
2023-01-28T21:23:31.977Z,-0.20
2023-01-28T21:26:02.634Z,-0.20
2023-01-28T21:28:30.036Z,-0.20
2023-01-28T21:31:09.010Z,-0.20
2023-01-28T21:33:35.796Z,-0.20
2023-01-28T21:36:12.055Z,-0.20
2023-01-28T21:38:39.150Z,-0.20
2023-01-28T21:41:06.039Z,-0.20
2023-01-28T21:43:33.366Z,-0.20
2023-01-28T21:46:00.235Z,-0.20
2023-01-28T21:48:27.516Z,-0.20
2023-01-28T21:51:12.915Z,-0.20
2023-01-28T21:53:41.130Z,-0.10
2023-01-28T21:56:10.128Z,-0.20
2023-01-28T21:58:56.937Z,-0.20
2023-01-28T22:01:23.832Z,-0.20
2023-01-28T22:03:50.580Z,-0.20
2023-01-28T22:06:17.241Z,-0.20
2023-01-28T22:08:44.142Z,-0.20
2023-01-28T22:11:11.086Z,-0.20
2023-01-28T22:13:38.017Z,-0.20
2023-01-28T22:16:05.925Z,-0.20
2023-01-28T22:18:32.893Z,-0.20
2023-01-28T22:21:01.247Z,-0.30
2023-01-28T22:23:28.251Z,-0.30
2023-01-28T22:25:56.252Z,-0.20
2023-01-28T22:28:24.017Z,-0.20
2023-01-28T22:30:51.835Z,-0.20
2023-01-28T22:33:18.841Z,-0.20
2023-01-28T22:35:45.532Z,-0.20
2023-01-28T22:38:12.859Z,-0.20
2023-01-28T22:40:39.823Z,-0.20
2023-01-28T22:43:06.693Z,-0.20
2023-01-28T22:45:33.375Z,-0.30
2023-01-28T22:47:59.992Z,-0.30
2023-01-28T22:50:26.676Z,-0.40
2023-01-28T22:52:53.747Z,-0.40
2023-01-28T22:55:20.472Z,-0.40
2023-01-28T22:57:47.297Z,-0.50
2023-01-28T23:00:17.294Z,-0.50
2023-01-28T23:02:44.415Z,-0.50
2023-01-28T23:05:11.344Z,-0.50
2023-01-28T23:07:38.034Z,-0.50
2023-01-28T23:10:06.021Z,-0.50
2023-01-28T23:12:33.225Z,-0.40
2023-01-28T23:15:18.708Z,-0.40
2023-01-28T23:18:03.829Z,-0.30
2023-01-28T23:20:49.363Z,-0.30
2023-01-28T23:23:35.890Z,-0.30
2023-01-28T23:26:02.590Z,-0.30
2023-01-28T23:28:29.399Z,-0.30
2023-01-28T23:30:56.441Z,-0.30
2023-01-28T23:33:24.444Z,-0.30
2023-01-28T23:35:51.109Z,-0.30
2023-01-28T23:38:17.822Z,-0.30
2023-01-28T23:40:44.551Z,-0.20
2023-01-28T23:43:12.798Z,-0.20
2023-01-28T23:45:39.531Z,-0.20
2023-01-28T23:48:06.208Z,-0.20
2023-01-28T23:50:33.083Z,-0.20
2023-01-28T23:53:00.342Z,-0.20
2023-01-28T23:55:27.623Z,-0.30
2023-01-28T23:57:54.915Z,-0.30
