createdAt,value
2019-01-30T00:04:00.000Z,97525
2019-01-30T00:09:00.000Z,97515
2019-01-30T00:14:00.000Z,97519
2019-01-30T00:19:00.000Z,97515
2019-01-30T00:24:00.000Z,97509
2019-01-30T00:29:00.000Z,97501
2019-01-30T00:35:00.000Z,97489
2019-01-30T00:40:00.000Z,97488
2019-01-30T00:45:00.000Z,97483
2019-01-30T00:50:00.000Z,97480
2019-01-30T00:55:00.000Z,97482
2019-01-30T01:00:00.000Z,97477
2019-01-30T01:05:00.000Z,97485
2019-01-30T01:10:00.000Z,97479
2019-01-30T01:15:00.000Z,97472
2019-01-30T01:20:00.000Z,97457
2019-01-30T01:25:00.000Z,97449
2019-01-30T01:30:00.000Z,97429
2019-01-30T01:35:00.000Z,97421
2019-01-30T01:40:00.000Z,97423
2019-01-30T01:45:00.000Z,97405
2019-01-30T01:50:00.000Z,97404
2019-01-30T01:55:00.000Z,97405
2019-01-30T02:00:00.000Z,97398
2019-01-30T02:05:00.000Z,97392
2019-01-30T02:10:00.000Z,97380
2019-01-30T02:15:00.000Z,97387
2019-01-30T02:20:00.000Z,97363
2019-01-30T02:25:00.000Z,97370
2019-01-30T02:30:00.000Z,97357
2019-01-30T02:35:00.000Z,97353
2019-01-30T02:40:00.000Z,97346
2019-01-30T02:45:00.000Z,97337
2019-01-30T02:50:00.000Z,97335
2019-01-30T02:55:00.000Z,97321
2019-01-30T03:00:00.000Z,97320
2019-01-30T03:05:00.000Z,97310
2019-01-30T03:11:00.000Z,97298
2019-01-30T03:16:00.000Z,97292
2019-01-30T03:21:00.000Z,97281
2019-01-30T03:26:00.000Z,97283
2019-01-30T03:31:00.000Z,97269
2019-01-30T03:36:00.000Z,97276
2019-01-30T03:41:00.000Z,97263
2019-01-30T03:46:00.000Z,97264
2019-01-30T03:51:00.000Z,97258
2019-01-30T03:56:00.000Z,97247
2019-01-30T04:01:00.000Z,97250
2019-01-30T04:06:00.000Z,97253
2019-01-30T04:11:00.000Z,97253
2019-01-30T04:16:00.000Z,97244
2019-01-30T04:21:00.000Z,97236
2019-01-30T04:26:00.000Z,97242
2019-01-30T04:31:00.000Z,97237
2019-01-30T04:36:00.000Z,97236
2019-01-30T04:41:00.000Z,97245
2019-01-30T04:46:00.000Z,97242
2019-01-30T04:51:00.000Z,97227
2019-01-30T04:56:00.000Z,97225
2019-01-30T05:01:00.000Z,97215
2019-01-30T05:06:00.000Z,97217
2019-01-30T05:11:00.000Z,97223
2019-01-30T05:16:00.000Z,97205
2019-01-30T05:21:00.000Z,97195
2019-01-30T05:26:00.000Z,97199
2019-01-30T05:31:00.000Z,97205
2019-01-30T05:37:00.000Z,97197
2019-01-30T05:42:00.000Z,97189
2019-01-30T05:47:00.000Z,97195
2019-01-30T05:52:00.000Z,97195
2019-01-30T05:57:00.000Z,97187
2019-01-30T06:02:00.000Z,97200
2019-01-30T06:07:00.000Z,97185
2019-01-30T06:12:00.000Z,97181
2019-01-30T06:17:00.000Z,97182
2019-01-30T06:22:00.000Z,97185
2019-01-30T06:27:00.000Z,97192
2019-01-30T06:32:00.000Z,97185
2019-01-30T06:37:00.000Z,97183
2019-01-30T06:42:00.000Z,97182
2019-01-30T06:47:00.000Z,97186
2019-01-30T06:52:00.000Z,97186
2019-01-30T06:57:00.000Z,97178
2019-01-30T07:02:00.000Z,97168
2019-01-30T07:07:00.000Z,97171
2019-01-30T07:12:00.000Z,97173
2019-01-30T07:17:00.000Z,97170
2019-01-30T07:22:00.000Z,97174
2019-01-30T07:27:00.000Z,97171
2019-01-30T07:32:00.000Z,97182
2019-01-30T07:37:00.000Z,97170
2019-01-30T07:42:00.000Z,97170
2019-01-30T07:47:00.000Z,97184
2019-01-30T07:52:00.000Z,97177
2019-01-30T07:57:00.000Z,97183
2019-01-30T08:02:00.000Z,97176
2019-01-30T08:07:00.000Z,97159
2019-01-30T08:12:00.000Z,97165
2019-01-30T08:17:00.000Z,97169
2019-01-30T08:22:00.000Z,97167
2019-01-30T08:27:00.000Z,97168
2019-01-30T08:32:00.000Z,97159
2019-01-30T08:38:00.000Z,97173
2019-01-30T08:43:00.000Z,97167
2019-01-30T08:48:00.000Z,97164
2019-01-30T08:53:00.000Z,97170
2019-01-30T08:58:00.000Z,97171
2019-01-30T09:03:00.000Z,97167
2019-01-30T09:08:00.000Z,97166
2019-01-30T09:13:00.000Z,97168
2019-01-30T09:18:00.000Z,97181
2019-01-30T09:23:00.000Z,97176
2019-01-30T09:28:00.000Z,97177
2019-01-30T09:33:00.000Z,97189
2019-01-30T09:38:00.000Z,97186
2019-01-30T09:43:00.000Z,97187
2019-01-30T09:48:00.000Z,97182
2019-01-30T09:53:00.000Z,97179
2019-01-30T09:58:00.000Z,97174
2019-01-30T10:03:00.000Z,97171
2019-01-30T10:08:00.000Z,97164
2019-01-30T10:13:00.000Z,97158
2019-01-30T10:18:00.000Z,97150
2019-01-30T10:23:00.000Z,97148
2019-01-30T10:28:00.000Z,97148
2019-01-30T10:33:00.000Z,97151
2019-01-30T10:38:00.000Z,97142
2019-01-30T10:43:00.000Z,97129
2019-01-30T10:48:00.000Z,97126
2019-01-30T10:53:00.000Z,97128
2019-01-30T10:58:00.000Z,97113
2019-01-30T11:03:00.000Z,97114
2019-01-30T11:08:00.000Z,97119
2019-01-30T11:13:00.000Z,97119
2019-01-30T11:18:00.000Z,97126
2019-01-30T11:24:00.000Z,97122
2019-01-30T11:29:00.000Z,97122
2019-01-30T11:34:00.000Z,97118
2019-01-30T11:39:00.000Z,97109
2019-01-30T11:44:00.000Z,97107
2019-01-30T11:49:00.000Z,97105
2019-01-30T11:54:00.000Z,97106
2019-01-30T11:59:00.000Z,97102
2019-01-30T12:04:00.000Z,97095
2019-01-30T12:09:00.000Z,97102
2019-01-30T12:14:00.000Z,97094
2019-01-30T12:19:00.000Z,97099
2019-01-30T12:24:00.000Z,97098
2019-01-30T12:29:00.000Z,97099
2019-01-30T12:34:00.000Z,97114
2019-01-30T12:39:00.000Z,97099
2019-01-30T12:44:00.000Z,97093
2019-01-30T12:49:00.000Z,97089
2019-01-30T12:54:00.000Z,97097
2019-01-30T12:59:00.000Z,97088
2019-01-30T13:04:00.000Z,97102
2019-01-30T13:09:00.000Z,97101
2019-01-30T13:14:00.000Z,97108
2019-01-30T13:19:00.000Z,97105
2019-01-30T13:24:00.000Z,97111
2019-01-30T13:29:00.000Z,97117
2019-01-30T13:34:00.000Z,97117
2019-01-30T13:39:00.000Z,97131
2019-01-30T13:44:00.000Z,97103
2019-01-30T13:49:00.000Z,97115
2019-01-30T13:54:00.000Z,97113
2019-01-30T13:59:00.000Z,97109
2019-01-30T14:04:00.000Z,97122
2019-01-30T14:10:00.000Z,97119
2019-01-30T14:15:00.000Z,97122
2019-01-30T14:20:00.000Z,97126
2019-01-30T14:25:00.000Z,97129
2019-01-30T14:30:00.000Z,97116
2019-01-30T14:35:00.000Z,97112
2019-01-30T14:40:00.000Z,97129
2019-01-30T14:45:00.000Z,97132
2019-01-30T14:50:00.000Z,97140
2019-01-30T14:55:00.000Z,97131
2019-01-30T15:00:00.000Z,97127
2019-01-30T15:05:00.000Z,97134
2019-01-30T15:10:00.000Z,97141
2019-01-30T15:15:00.000Z,97151
2019-01-30T15:20:00.000Z,97144
2019-01-30T15:25:00.000Z,97149
2019-01-30T15:30:00.000Z,97157
2019-01-30T15:35:00.000Z,97152
2019-01-30T15:40:00.000Z,97162
2019-01-30T15:45:00.000Z,97166
2019-01-30T15:50:00.000Z,97181
2019-01-30T15:55:00.000Z,97190
2019-01-30T16:00:00.000Z,97183
2019-01-30T16:05:00.000Z,97189
2019-01-30T16:10:00.000Z,97190
2019-01-30T16:15:00.000Z,97200
2019-01-30T16:20:00.000Z,97199
2019-01-30T16:25:00.000Z,97199
2019-01-30T16:30:00.000Z,97213
2019-01-30T16:35:00.000Z,97215
2019-01-30T16:40:00.000Z,97226
2019-01-30T16:45:00.000Z,97227
2019-01-30T16:50:00.000Z,97229
2019-01-30T16:55:00.000Z,97220
2019-01-30T17:01:00.000Z,97225
2019-01-30T17:06:00.000Z,97234
2019-01-30T17:11:00.000Z,97235
2019-01-30T17:16:00.000Z,97238
2019-01-30T17:21:00.000Z,97246
2019-01-30T17:26:00.000Z,97235
2019-01-30T17:31:00.000Z,97248
2019-01-30T17:36:00.000Z,97242
2019-01-30T17:41:00.000Z,97248
2019-01-30T17:46:00.000Z,97260
2019-01-30T17:51:00.000Z,97253
2019-01-30T17:56:00.000Z,97250
2019-01-30T18:01:00.000Z,97262
2019-01-30T18:06:00.000Z,97263
2019-01-30T18:11:00.000Z,97273
2019-01-30T18:16:00.000Z,97277
2019-01-30T18:21:00.000Z,97276
2019-01-30T18:26:00.000Z,97279
2019-01-30T18:31:00.000Z,97289
2019-01-30T18:36:00.000Z,97285
2019-01-30T18:41:00.000Z,97291
2019-01-30T18:46:00.000Z,97297
2019-01-30T18:51:00.000Z,97298
2019-01-30T18:56:00.000Z,97298
2019-01-30T19:01:00.000Z,97298
2019-01-30T19:06:00.000Z,97300
2019-01-30T19:11:00.000Z,97305
2019-01-30T19:16:00.000Z,97304
2019-01-30T19:21:00.000Z,97313
2019-01-30T19:26:00.000Z,97314
2019-01-30T19:31:00.000Z,97311
2019-01-30T19:36:00.000Z,97300
2019-01-30T19:42:00.000Z,97317
2019-01-30T19:47:00.000Z,97311
2019-01-30T19:52:00.000Z,97311
2019-01-30T19:57:00.000Z,97316
2019-01-30T20:02:00.000Z,97314
2019-01-30T20:07:00.000Z,97318
2019-01-30T20:12:00.000Z,97323
2019-01-30T20:17:00.000Z,97323
2019-01-30T20:22:00.000Z,97323
2019-01-30T20:27:00.000Z,97328
2019-01-30T20:32:00.000Z,97331
2019-01-30T20:37:00.000Z,97342
2019-01-30T20:42:00.000Z,97352
2019-01-30T20:47:00.000Z,97352
2019-01-30T20:52:00.000Z,97359
2019-01-30T20:57:00.000Z,97352
2019-01-30T21:02:00.000Z,97354
2019-01-30T21:07:00.000Z,97354
2019-01-30T21:12:00.000Z,97354
2019-01-30T21:17:00.000Z,97352
2019-01-30T21:22:00.000Z,97345
2019-01-30T21:27:00.000Z,97352
2019-01-30T21:32:00.000Z,97355
2019-01-30T21:37:00.000Z,97342
2019-01-30T21:42:00.000Z,97348
2019-01-30T21:47:00.000Z,97347
2019-01-30T21:52:00.000Z,97343
2019-01-30T21:57:00.000Z,97339
2019-01-30T22:02:00.000Z,97339
2019-01-30T22:07:00.000Z,97340
2019-01-30T22:13:00.000Z,97340
2019-01-30T22:18:00.000Z,97344
2019-01-30T22:23:00.000Z,97348
2019-01-30T22:28:00.000Z,97339
2019-01-30T22:33:00.000Z,97356
2019-01-30T22:38:00.000Z,97342
2019-01-30T22:43:00.000Z,97339
2019-01-30T22:48:00.000Z,97344
2019-01-30T22:53:00.000Z,97346
2019-01-30T22:58:00.000Z,97353
2019-01-30T23:03:00.000Z,97353
2019-01-30T23:08:00.000Z,97347
2019-01-30T23:13:00.000Z,97342
2019-01-30T23:18:00.000Z,97349
2019-01-30T23:23:00.000Z,97342
2019-01-30T23:28:00.000Z,97334
2019-01-30T23:33:00.000Z,97338
2019-01-30T23:38:00.000Z,97327
2019-01-30T23:43:00.000Z,97322
2019-01-30T23:48:00.000Z,97330
2019-01-30T23:53:00.000Z,97329
2019-01-30T23:58:00.000Z,97323
