createdAt,value
2023-01-05T00:04:55.705Z,97199.00
2023-01-05T00:09:56.484Z,97193.00
2023-01-05T00:15:15.774Z,97195.00
2023-01-05T00:20:37.938Z,97194.00
2023-01-05T00:25:40.781Z,97201.00
2023-01-05T00:30:44.583Z,97213.00
2023-01-05T00:35:45.391Z,97216.00
2023-01-05T00:40:46.147Z,97220.00
2023-01-05T00:45:46.991Z,97193.00
2023-01-05T00:50:48.945Z,97199.00
2023-01-05T00:55:57.385Z,97191.00
2023-01-05T01:00:58.191Z,97200.00
2023-01-05T01:05:59.266Z,97205.00
2023-01-05T01:11:07.579Z,97224.00
2023-01-05T01:16:10.429Z,97220.00
2023-01-05T01:21:11.236Z,97218.00
2023-01-05T01:26:13.141Z,97236.00
2023-01-05T01:31:16.025Z,97218.00
2023-01-05T01:36:16.984Z,97221.00
2023-01-05T01:41:18.231Z,97238.00
2023-01-05T01:46:22.416Z,97243.00
2023-01-05T01:51:34.972Z,97239.00
2023-01-05T01:56:43.393Z,97241.00
2023-01-05T02:01:44.406Z,97253.00
2023-01-05T02:06:45.306Z,97261.00
2023-01-05T02:12:25.204Z,97245.00
2023-01-05T02:17:58.986Z,97248.00
2023-01-05T02:24:53.684Z,97236.00
2023-01-05T02:30:21.742Z,97225.00
2023-01-05T02:35:34.002Z,97238.00
2023-01-05T02:40:45.518Z,97246.00
2023-01-05T02:45:47.636Z,97239.00
2023-01-05T02:50:53.617Z,97227.00
2023-01-05T02:56:01.770Z,97224.00
2023-01-05T03:01:11.569Z,97235.00
2023-01-05T03:06:18.894Z,97226.00
2023-01-05T03:11:39.145Z,97225.00
2023-01-05T03:16:41.095Z,97243.00
2023-01-05T03:22:02.375Z,97247.00
2023-01-05T03:27:25.192Z,97251.00
2023-01-05T03:32:47.927Z,97241.00
2023-01-05T03:37:58.779Z,97251.00
2023-01-05T03:43:02.156Z,97249.00
2023-01-05T03:48:03.777Z,97270.00
2023-01-05T03:53:07.188Z,97286.00
2023-01-05T03:58:08.376Z,97286.00
2023-01-05T04:03:09.875Z,97273.00
2023-01-05T04:08:11.642Z,97281.00
2023-01-05T04:13:12.797Z,97291.00
2023-01-05T04:18:14.083Z,97290.00
2023-01-05T04:23:15.072Z,97279.00
2023-01-05T04:28:16.456Z,97283.00
2023-01-05T04:33:18.787Z,97286.00
2023-01-05T04:38:19.801Z,97283.00
2023-01-05T04:43:22.726Z,97278.00
2023-01-05T04:48:23.684Z,97308.00
2023-01-05T04:53:24.719Z,97296.00
2023-01-05T04:58:26.791Z,97309.00
2023-01-05T05:03:33.166Z,97305.00
2023-01-05T05:08:34.670Z,97325.00
2023-01-05T05:13:36.826Z,97318.00
2023-01-05T05:18:37.751Z,97328.00
2023-01-05T05:23:39.293Z,97345.00
2023-01-05T05:28:40.267Z,97348.00
2023-01-05T05:33:41.193Z,97348.00
2023-01-05T05:38:41.927Z,97345.00
2023-01-05T05:43:42.701Z,97359.00
2023-01-05T05:48:43.441Z,97345.00
2023-01-05T05:53:44.318Z,97351.00
2023-01-05T05:58:45.288Z,97362.00
2023-01-05T06:03:46.214Z,97383.00
2023-01-05T06:08:47.079Z,97396.00
2023-01-05T06:13:48.114Z,97396.00
2023-01-05T06:18:48.817Z,97401.00
2023-01-05T06:23:49.706Z,97401.00
2023-01-05T06:28:50.489Z,97412.00
2023-01-05T06:33:52.641Z,97426.00
2023-01-05T06:38:53.414Z,97432.00
2023-01-05T06:43:54.191Z,97431.00
2023-01-05T06:48:54.989Z,97425.00
2023-01-05T06:53:55.813Z,97433.00
2023-01-05T06:58:56.529Z,97432.00
2023-01-05T07:03:57.568Z,97435.00
2023-01-05T07:08:58.314Z,97438.00
2023-01-05T07:13:59.249Z,97444.00
2023-01-05T07:18:59.983Z,97454.00
2023-01-05T07:24:01.287Z,97453.00
2023-01-05T07:29:02.012Z,97460.00
2023-01-05T07:34:02.914Z,97463.00
2023-01-05T07:39:03.742Z,97467.00
2023-01-05T07:44:04.521Z,97480.00
2023-01-05T07:49:05.256Z,97491.00
2023-01-05T07:54:06.346Z,97493.00
2023-01-05T07:59:07.075Z,97497.00
2023-01-05T08:04:09.274Z,97508.00
2023-01-05T08:09:28.525Z,97515.00
2023-01-05T08:14:29.336Z,97524.00
2023-01-05T08:19:30.150Z,97533.00
2023-01-05T08:24:31.021Z,97538.00
2023-01-05T08:29:31.768Z,97549.00
2023-01-05T08:34:35.047Z,97545.00
2023-01-05T08:39:35.963Z,97556.00
2023-01-05T08:44:36.711Z,97551.00
2023-01-05T08:49:37.459Z,97551.00
2023-01-05T08:54:38.482Z,97546.00
2023-01-05T08:59:40.070Z,97558.00
2023-01-05T09:04:40.828Z,97549.00
2023-01-05T09:09:41.606Z,97548.00
2023-01-05T09:14:42.735Z,97559.00
2023-01-05T09:19:43.547Z,97554.00
2023-01-05T09:24:44.480Z,97571.00
2023-01-05T09:29:45.287Z,97579.00
2023-01-05T09:34:46.016Z,97569.00
2023-01-05T09:39:47.474Z,97580.00
2023-01-05T09:44:59.158Z,97590.00
2023-01-05T09:50:01.287Z,97593.00
2023-01-05T09:55:09.899Z,97595.00
2023-01-05T10:00:16.103Z,97593.00
2023-01-05T10:05:18.161Z,97596.00
2023-01-05T10:10:44.133Z,97595.00
2023-01-05T10:15:50.359Z,97598.00
2023-01-05T10:21:15.020Z,97601.00
2023-01-05T10:27:22.666Z,97599.00
2023-01-05T10:34:16.301Z,97600.00
2023-01-05T10:40:32.793Z,97603.00
2023-01-05T10:45:46.045Z,97609.00
2023-01-05T10:51:05.663Z,97615.00
2023-01-05T10:56:13.967Z,97614.00
2023-01-05T11:01:34.856Z,97615.00
2023-01-05T11:06:37.134Z,97609.00
2023-01-05T11:11:38.714Z,97606.00
2023-01-05T11:16:52.201Z,97616.00
2023-01-05T11:21:58.160Z,97611.00
2023-01-05T11:27:21.990Z,97607.00
2023-01-05T11:32:22.981Z,97608.00
2023-01-05T11:37:26.259Z,97622.00
2023-01-05T11:42:33.612Z,97622.00
2023-01-05T11:47:44.006Z,97630.00
2023-01-05T11:52:49.193Z,97632.00
2023-01-05T11:57:59.452Z,97636.00
2023-01-05T12:06:05.117Z,97638.00
2023-01-05T12:11:14.500Z,97635.00
2023-01-05T12:17:05.200Z,97645.00
2023-01-05T12:25:19.318Z,97634.00
2023-01-05T12:36:39.651Z,97655.00
2023-01-05T12:45:05.644Z,97656.00
2023-01-05T12:50:29.831Z,97666.00
2023-01-05T12:55:38.249Z,97670.00
2023-01-05T13:00:45.481Z,97664.00
2023-01-05T13:06:03.755Z,97670.00
2023-01-05T13:11:17.475Z,97666.00
2023-01-05T13:16:22.527Z,97664.00
2023-01-05T13:21:26.011Z,97663.00
2023-01-05T13:26:27.073Z,97671.00
2023-01-05T13:33:29.360Z,97665.00
2023-01-05T13:39:05.921Z,97655.00
2023-01-05T13:51:05.751Z,97667.00
2023-01-05T13:56:19.225Z,97674.00
2023-01-05T14:01:34.802Z,97679.00
2023-01-05T14:06:42.774Z,97677.00
2023-01-05T14:12:35.615Z,97669.00
2023-01-05T14:17:57.688Z,97671.00
2023-01-05T14:23:00.975Z,97679.00
2023-01-05T14:28:49.093Z,97684.00
2023-01-05T14:34:06.576Z,97682.00
2023-01-05T14:39:27.731Z,97679.00
2023-01-05T14:44:35.315Z,97683.00
2023-01-05T14:49:40.665Z,97687.00
2023-01-05T14:56:19.545Z,97688.00
2023-01-05T15:01:34.967Z,97691.00
2023-01-05T15:09:49.779Z,97695.00
2023-01-05T15:15:17.003Z,97689.00
2023-01-05T15:22:13.397Z,97695.00
2023-01-05T15:27:59.656Z,97691.00
2023-01-05T15:33:59.274Z,97692.00
2023-01-05T15:39:00.190Z,97703.00
2023-01-05T15:44:01.496Z,97698.00
2023-01-05T15:49:02.283Z,97700.00
2023-01-05T15:54:04.719Z,97699.00
2023-01-05T15:59:30.547Z,97707.00
2023-01-05T16:04:31.279Z,97697.00
2023-01-05T16:09:36.318Z,97699.00
2023-01-05T16:14:43.251Z,97705.00
2023-01-05T16:19:48.426Z,97700.00
2023-01-05T16:25:09.324Z,97707.00
2023-01-05T16:30:35.480Z,97697.00
2023-01-05T16:36:36.951Z,97698.00
2023-01-05T16:42:31.294Z,97700.00
2023-01-05T16:47:37.941Z,97706.00
2023-01-05T16:52:46.336Z,97700.00
2023-01-05T16:57:48.325Z,97691.00
2023-01-05T17:02:49.612Z,97691.00
2023-01-05T17:08:36.031Z,97690.00
2023-01-05T17:13:51.650Z,97691.00
2023-01-05T17:18:52.452Z,97697.00
2023-01-05T17:23:56.077Z,97694.00
2023-01-05T17:34:02.034Z,97696.00
2023-01-05T17:39:03.456Z,97688.00
2023-01-05T17:44:05.248Z,97697.00
2023-01-05T17:49:11.550Z,97693.00
2023-01-05T17:54:12.661Z,97699.00
2023-01-05T17:59:13.812Z,97699.00
2023-01-05T18:04:14.631Z,97690.00
2023-01-05T18:09:15.720Z,97697.00
2023-01-05T18:14:16.507Z,97692.00
2023-01-05T18:19:17.332Z,97686.00
2023-01-05T18:24:18.092Z,97684.00
2023-01-05T18:29:19.074Z,97683.00
2023-01-05T18:34:19.915Z,97690.00
2023-01-05T18:39:21.709Z,97672.00
2023-01-05T18:44:22.788Z,97663.00
2023-01-05T18:49:23.578Z,97674.00
2023-01-05T18:54:24.363Z,97676.00
2023-01-05T18:59:25.633Z,97672.00
2023-01-05T19:04:26.823Z,97673.00
2023-01-05T19:09:27.913Z,97678.00
2023-01-05T19:14:28.822Z,97669.00
2023-01-05T19:19:29.722Z,97663.00
2023-01-05T19:24:30.988Z,97668.00
2023-01-05T19:29:31.861Z,97671.00
2023-01-05T19:34:32.585Z,97661.00
2023-01-05T19:39:33.973Z,97670.00
2023-01-05T19:44:34.960Z,97667.00
2023-01-05T19:49:35.753Z,97658.00
2023-01-05T19:54:38.545Z,97661.00
2023-01-05T19:59:39.407Z,97653.00
2023-01-05T20:04:41.702Z,97641.00
2023-01-05T20:09:42.627Z,97636.00
2023-01-05T20:14:43.777Z,97634.00
2023-01-05T20:19:44.824Z,97629.00
2023-01-05T20:24:45.654Z,97635.00
2023-01-05T20:29:46.650Z,97631.00
2023-01-05T20:34:53.908Z,97630.00
2023-01-05T20:39:59.335Z,97634.00
2023-01-05T20:45:02.119Z,97631.00
2023-01-05T20:50:03.211Z,97633.00
2023-01-05T20:55:04.321Z,97630.00
2023-01-05T21:00:05.929Z,97630.00
2023-01-05T21:05:08.958Z,97631.00
2023-01-05T21:10:09.814Z,97635.00
2023-01-05T21:15:11.257Z,97626.00
2023-01-05T21:20:12.032Z,97632.00
2023-01-05T21:25:13.398Z,97625.00
2023-01-05T21:30:14.254Z,97622.00
2023-01-05T21:35:15.184Z,97634.00
2023-01-05T21:40:15.954Z,97633.00
2023-01-05T21:45:17.491Z,97629.00
2023-01-05T21:50:37.160Z,97639.00
2023-01-05T21:55:56.435Z,97625.00
2023-01-05T22:00:59.205Z,97615.00
2023-01-05T22:06:00.008Z,97611.00
2023-01-05T22:11:02.520Z,97608.00
2023-01-05T22:16:04.275Z,97598.00
2023-01-05T22:21:07.847Z,97600.00
2023-01-05T22:26:11.873Z,97595.00
2023-01-05T22:31:15.695Z,97594.00
2023-01-05T22:36:18.489Z,97596.00
2023-01-05T22:41:22.986Z,97592.00
2023-01-05T22:46:28.552Z,97590.00
2023-01-05T22:51:32.434Z,97595.00
2023-01-05T22:56:34.159Z,97596.00
2023-01-05T23:01:38.507Z,97589.00
2023-01-05T23:06:40.057Z,97585.00
2023-01-05T23:11:42.258Z,97583.00
2023-01-05T23:16:43.545Z,97572.00
2023-01-05T23:21:45.140Z,97570.00
2023-01-05T23:26:45.940Z,97562.00
2023-01-05T23:31:47.423Z,97558.00
2023-01-05T23:36:48.193Z,97549.00
2023-01-05T23:41:48.999Z,97543.00
2023-01-05T23:46:49.731Z,97547.00
2023-01-05T23:51:50.551Z,97543.00
2023-01-05T23:56:51.273Z,97546.00
