createdAt,value
2019-02-23T00:02:04.496Z,39.13
2019-02-23T00:04:33.201Z,26.57
2019-02-23T00:07:02.406Z,23.23
2019-02-23T00:09:31.206Z,24.77
2019-02-23T00:12:00.185Z,26.20
2019-02-23T00:14:29.060Z,26.27
2019-02-23T00:16:57.873Z,28.80
2019-02-23T00:19:26.576Z,29.83
2019-02-23T00:21:55.554Z,25.27
2019-02-23T00:24:24.300Z,28.33
2019-02-23T00:26:53.517Z,27.57
2019-02-23T00:29:22.311Z,25.63
2019-02-23T00:31:51.359Z,25.00
2019-02-23T00:34:20.160Z,23.40
2019-02-23T00:36:48.928Z,26.23
2019-02-23T00:39:17.713Z,26.17
2019-02-23T00:41:46.538Z,26.27
2019-02-23T00:44:15.336Z,24.50
2019-02-23T00:46:44.515Z,25.07
2019-02-23T00:49:13.253Z,23.63
2019-02-23T00:51:42.145Z,26.83
2019-02-23T00:54:10.945Z,28.90
2019-02-23T00:56:40.503Z,25.53
2019-02-23T00:59:09.365Z,27.23
2019-02-23T01:01:38.364Z,27.70
2019-02-23T01:04:07.124Z,30.07
2019-02-23T01:06:36.029Z,27.20
2019-02-23T01:09:06.941Z,24.63
2019-02-23T01:11:35.668Z,28.67
2019-02-23T01:14:04.552Z,25.63
2019-02-23T01:16:33.321Z,26.37
2019-02-23T01:19:02.427Z,27.23
2019-02-23T01:21:31.368Z,23.77
2019-02-23T01:24:00.384Z,26.53
2019-02-23T01:26:29.082Z,27.03
2019-02-23T01:28:57.850Z,23.80
2019-02-23T01:31:26.680Z,25.97
2019-02-23T01:33:55.776Z,25.90
2019-02-23T01:36:24.525Z,25.43
2019-02-23T01:38:53.356Z,29.13
2019-02-23T01:41:25.528Z,24.90
2019-02-23T01:43:54.274Z,25.13
2019-02-23T01:46:23.482Z,23.90
2019-02-23T01:48:52.776Z,25.47
2019-02-23T01:51:21.600Z,23.53
2019-02-23T01:53:50.476Z,24.57
2019-02-23T01:56:19.352Z,26.27
2019-02-23T01:58:48.045Z,25.27
2019-02-23T02:01:16.981Z,27.33
2019-02-23T02:03:45.766Z,24.63
2019-02-23T02:06:14.820Z,24.37
2019-02-23T02:08:43.768Z,27.93
2019-02-23T02:11:12.940Z,22.10
2019-02-23T02:13:41.913Z,24.33
2019-02-23T02:16:10.964Z,23.87
2019-02-23T02:18:39.651Z,23.63
2019-02-23T02:21:08.415Z,25.60
2019-02-23T02:23:37.560Z,21.17
2019-02-23T02:26:06.337Z,23.43
2019-02-23T02:28:35.423Z,24.40
2019-02-23T02:31:04.216Z,24.67
2019-02-23T02:33:58.081Z,23.77
2019-02-23T02:36:26.810Z,25.17
2019-02-23T02:38:55.551Z,24.73
2019-02-23T02:41:24.447Z,25.97
2019-02-23T02:43:53.136Z,24.47
2019-02-23T02:46:21.908Z,26.53
2019-02-23T02:48:50.742Z,27.13
2019-02-23T02:51:19.793Z,23.00
2019-02-23T02:53:48.698Z,28.13
2019-02-23T02:56:17.821Z,26.73
2019-02-23T02:58:46.526Z,22.10
2019-02-23T03:01:15.213Z,23.70
2019-02-23T03:03:44.169Z,23.67
2019-02-23T03:06:12.921Z,23.23
2019-02-23T03:08:41.904Z,25.50
2019-02-23T03:11:10.618Z,23.63
2019-02-23T03:13:39.629Z,28.07
2019-02-23T03:16:09.516Z,22.40
2019-02-23T03:18:38.489Z,22.57
2019-02-23T03:21:07.208Z,21.57
2019-02-23T03:23:36.286Z,24.73
2019-02-23T03:26:05.003Z,24.03
2019-02-23T03:28:33.953Z,23.90
2019-02-23T03:31:02.842Z,26.43
2019-02-23T03:33:31.712Z,22.90
2019-02-23T03:36:00.397Z,22.17
2019-02-23T03:38:29.524Z,23.23
2019-02-23T03:40:58.509Z,21.90
2019-02-23T03:43:27.476Z,21.57
2019-02-23T03:45:56.372Z,22.77
2019-02-23T03:48:25.076Z,22.50
2019-02-23T03:50:53.876Z,17.87
2019-02-23T03:53:22.956Z,23.30
2019-02-23T03:55:51.691Z,21.00
2019-02-23T03:58:20.841Z,23.07
2019-02-23T04:00:49.577Z,21.00
2019-02-23T04:03:18.361Z,19.50
2019-02-23T04:05:47.044Z,20.60
2019-02-23T04:08:15.799Z,20.63
2019-02-23T04:10:44.661Z,21.60
2019-02-23T04:13:13.756Z,21.93
2019-02-23T04:15:44.881Z,18.03
2019-02-23T04:18:14.078Z,24.77
2019-02-23T04:20:42.850Z,20.93
2019-02-23T04:23:11.549Z,20.27
2019-02-23T04:25:40.637Z,20.50
2019-02-23T04:28:09.328Z,20.43
2019-02-23T04:30:38.423Z,18.50
2019-02-23T04:33:07.459Z,18.77
2019-02-23T04:35:36.445Z,24.03
2019-02-23T04:38:05.296Z,21.40
2019-02-23T04:40:34.508Z,20.37
2019-02-23T04:43:03.988Z,23.57
2019-02-23T04:45:32.689Z,19.70
2019-02-23T04:48:01.884Z,21.07
2019-02-23T04:50:30.706Z,20.07
2019-02-23T04:52:59.371Z,23.47
2019-02-23T04:55:28.257Z,20.17
2019-02-23T04:57:57.054Z,21.40
2019-02-23T05:00:26.088Z,19.47
2019-02-23T05:02:54.790Z,18.47
2019-02-23T05:05:23.686Z,20.63
2019-02-23T05:07:52.593Z,22.37
2019-02-23T05:10:21.400Z,20.43
2019-02-23T05:12:50.116Z,22.60
2019-02-23T05:15:18.987Z,19.67
2019-02-23T05:17:48.848Z,18.40
2019-02-23T05:20:17.559Z,18.47
2019-02-23T05:22:46.421Z,20.57
2019-02-23T05:25:15.182Z,18.97
2019-02-23T05:27:44.127Z,19.17
2019-02-23T05:30:13.603Z,19.67
2019-02-23T05:32:42.423Z,18.90
2019-02-23T05:35:12.895Z,19.73
2019-02-23T05:37:42.057Z,38.63
2019-02-23T05:40:11.203Z,31.73
2019-02-23T05:42:39.989Z,30.70
2019-02-23T05:45:09.111Z,17.80
2019-02-23T05:47:37.804Z,19.20
2019-02-23T05:50:08.605Z,19.87
2019-02-23T05:52:37.393Z,18.60
2019-02-23T05:55:06.304Z,16.20
2019-02-23T05:57:35.990Z,19.00
2019-02-23T06:00:05.337Z,37.83
2019-02-23T06:02:34.027Z,62.50
2019-02-23T06:05:02.897Z,28.93
2019-02-23T06:07:31.595Z,20.43
2019-02-23T06:10:00.458Z,17.13
2019-02-23T06:12:29.193Z,18.80
2019-02-23T06:14:58.191Z,17.90
2019-02-23T06:17:26.882Z,19.67
2019-02-23T06:19:55.789Z,17.53
2019-02-23T06:22:24.485Z,18.83
2019-02-23T06:24:53.173Z,17.20
2019-02-23T06:27:22.138Z,18.53
2019-02-23T06:29:51.040Z,25.47
2019-02-23T06:32:19.901Z,62.13
2019-02-23T06:34:48.630Z,36.73
2019-02-23T06:37:17.405Z,20.13
2019-02-23T06:39:46.221Z,17.80
2019-02-23T06:42:15.061Z,16.10
2019-02-23T06:44:44.461Z,18.13
2019-02-23T06:47:13.148Z,16.93
2019-02-23T06:49:41.852Z,19.37
2019-02-23T06:52:10.828Z,20.00
2019-02-23T06:54:39.755Z,13.83
2019-02-23T06:57:08.713Z,17.13
2019-02-23T06:59:37.461Z,15.90
2019-02-23T07:02:06.803Z,14.73
2019-02-23T07:04:35.566Z,16.93
2019-02-23T07:07:04.609Z,14.80
2019-02-23T07:09:33.321Z,15.27
2019-02-23T07:12:02.349Z,17.60
2019-02-23T07:14:34.097Z,12.27
2019-02-23T07:17:05.044Z,12.33
2019-02-23T07:19:33.520Z,10.90
2019-02-23T07:22:02.670Z,13.00
2019-02-23T07:24:31.396Z,12.67
2019-02-23T07:27:00.546Z,14.70
2019-02-23T07:29:29.243Z,57.40
2019-02-23T07:31:58.388Z,36.20
2019-02-23T07:34:27.198Z,20.67
2019-02-23T07:36:56.080Z,14.33
2019-02-23T07:39:27.807Z,12.80
2019-02-23T07:41:56.590Z,12.90
2019-02-23T07:44:27.739Z,12.97
2019-02-23T07:46:57.120Z,13.67
2019-02-23T07:49:25.824Z,13.37
2019-02-23T07:51:54.842Z,13.40
2019-02-23T07:54:23.916Z,14.83
2019-02-23T07:56:52.797Z,14.73
2019-02-23T07:59:21.485Z,12.53
2019-02-23T08:01:50.716Z,13.40
2019-02-23T08:04:19.996Z,12.60
2019-02-23T08:06:48.703Z,12.40
2019-02-23T08:09:17.475Z,10.63
2019-02-23T08:11:47.258Z,12.10
2019-02-23T08:14:16.005Z,10.93
2019-02-23T08:16:44.835Z,9.13
2019-02-23T08:19:13.835Z,10.23
2019-02-23T08:21:42.702Z,10.43
2019-02-23T08:24:11.384Z,10.77
2019-02-23T08:26:40.253Z,10.13
2019-02-23T08:29:09.040Z,10.23
2019-02-23T08:31:38.029Z,10.60
2019-02-23T08:34:08.061Z,9.67
2019-02-23T08:36:37.040Z,8.90
2019-02-23T08:39:06.507Z,31.60
2019-02-23T08:41:35.389Z,15.27
2019-02-23T08:44:04.286Z,10.10
2019-02-23T08:46:33.036Z,9.85
2019-02-23T08:49:01.912Z,21.17
2019-02-23T08:51:30.868Z,26.48
2019-02-23T09:04:43.024Z,9.20
2019-02-23T12:10:55.759Z,3.55
2019-02-23T12:13:24.894Z,4.25
2019-02-23T12:15:53.696Z,3.47
2019-02-23T12:50:57.526Z,4.22
2019-02-23T12:58:44.627Z,3.63
2019-02-23T13:01:13.357Z,3.45
2019-02-23T13:03:42.252Z,3.40
2019-02-23T13:15:29.061Z,6.80
2019-02-23T13:19:00.508Z,5.67
2019-02-23T13:22:00.341Z,3.50
2019-02-23T13:25:04.819Z,3.53
2019-02-23T13:28:08.978Z,4.77
2019-02-23T13:31:21.787Z,5.33
2019-02-23T13:34:28.227Z,4.53
2019-02-23T13:39:57.265Z,4.53
2019-02-23T13:43:06.912Z,24.13
2019-02-23T13:45:55.386Z,61.10
2019-02-23T13:48:56.193Z,7.67
2019-02-23T13:54:43.008Z,3.87
2019-02-23T13:57:27.802Z,19.43
2019-02-23T14:00:23.916Z,9.53
2019-02-23T14:03:47.537Z,5.37
2019-02-23T14:06:37.701Z,15.07
2019-02-23T14:09:59.605Z,5.30
2019-02-23T14:13:18.969Z,4.17
2019-02-23T14:16:32.526Z,3.90
2019-02-23T14:19:48.839Z,4.97
2019-02-23T14:22:40.753Z,4.60
2019-02-23T14:25:33.389Z,4.27
2019-02-23T14:28:28.513Z,4.43
2019-02-23T14:31:35.896Z,3.83
2019-02-23T14:34:37.335Z,4.27
2019-02-23T14:37:16.976Z,3.70
2019-02-23T14:40:18.837Z,6.43
2019-02-23T14:43:14.027Z,3.17
2019-02-23T14:50:02.312Z,5.23
2019-02-23T15:06:02.148Z,3.10
2019-02-23T15:08:54.736Z,5.87
2019-02-23T15:12:02.390Z,6.83
2019-02-23T15:14:58.804Z,7.53
2019-02-23T15:17:55.964Z,7.60
2019-02-23T15:21:05.499Z,8.40
2019-02-23T15:24:00.667Z,9.30
2019-02-23T15:27:02.916Z,8.10
2019-02-23T15:29:52.310Z,8.27
2019-02-23T15:32:57.980Z,8.97
2019-02-23T15:35:44.157Z,8.13
2019-02-23T15:38:40.929Z,25.53
2019-02-23T15:41:51.133Z,9.33
2019-02-23T15:45:03.606Z,11.37
2019-02-23T15:47:59.013Z,11.17
2019-02-23T15:50:28.261Z,9.27
2019-02-23T15:52:57.060Z,12.27
2019-02-23T15:55:29.836Z,10.00
2019-02-23T15:57:57.065Z,11.60
2019-02-23T16:00:26.232Z,8.67
2019-02-23T16:02:55.156Z,9.47
2019-02-23T16:05:23.871Z,11.03
2019-02-23T16:07:53.029Z,11.73
2019-02-23T16:10:21.727Z,15.23
2019-02-23T16:12:50.457Z,12.13
2019-02-23T16:15:19.411Z,12.13
2019-02-23T16:17:49.577Z,13.73
2019-02-23T16:20:18.437Z,12.17
2019-02-23T16:22:47.344Z,12.97
2019-02-23T16:25:16.727Z,11.77
2019-02-23T16:27:45.519Z,11.80
2019-02-23T16:30:14.243Z,11.73
2019-02-23T16:32:43.289Z,13.97
2019-02-23T16:35:12.160Z,13.27
2019-02-23T16:37:43.850Z,13.87
2019-02-23T16:40:12.548Z,15.30
2019-02-23T16:42:41.988Z,17.33
2019-02-23T16:45:10.972Z,13.53
2019-02-23T16:47:39.818Z,16.80
2019-02-23T16:50:08.547Z,14.77
2019-02-23T16:52:37.586Z,14.50
2019-02-23T16:55:06.517Z,15.37
2019-02-23T16:57:35.259Z,16.23
2019-02-23T17:00:08.597Z,16.00
2019-02-23T17:02:38.889Z,15.90
2019-02-23T17:05:07.865Z,17.93
2019-02-23T17:07:36.765Z,18.43
2019-02-23T17:10:06.048Z,20.07
2019-02-23T17:12:34.879Z,17.57
2019-02-23T17:15:04.136Z,20.33
2019-02-23T17:17:32.953Z,19.57
2019-02-23T17:20:12.861Z,20.70
2019-02-23T17:22:44.392Z,22.20
2019-02-23T17:25:19.137Z,19.20
2019-02-23T17:27:48.149Z,20.10
2019-02-23T17:30:48.837Z,22.63
2019-02-23T17:33:17.724Z,19.20
2019-02-23T17:35:48.346Z,21.90
2019-02-23T17:38:17.055Z,38.90
2019-02-23T17:40:45.749Z,53.23
2019-02-23T17:43:14.854Z,29.77
2019-02-23T17:45:43.568Z,21.60
2019-02-23T17:48:12.313Z,19.00
2019-02-23T17:50:41.385Z,19.80
2019-02-23T17:53:10.095Z,17.23
2019-02-23T17:55:39.179Z,17.37
2019-02-23T17:58:08.109Z,18.53
2019-02-23T18:00:37.192Z,13.70
2019-02-23T18:03:06.604Z,12.60
2019-02-23T18:05:35.354Z,6.63
2019-02-23T18:08:04.752Z,7.57
2019-02-23T18:10:33.693Z,6.37
2019-02-23T18:13:02.420Z,5.50
2019-02-23T18:15:31.176Z,7.93
2019-02-23T18:18:00.519Z,5.70
2019-02-23T18:20:29.229Z,4.77
2019-02-23T18:22:58.138Z,5.03
2019-02-23T18:25:27.076Z,5.93
2019-02-23T18:27:55.824Z,4.77
2019-02-23T18:30:24.512Z,5.13
2019-02-23T18:32:53.493Z,4.33
2019-02-23T18:35:22.188Z,4.23
2019-02-23T18:37:50.906Z,5.47
2019-02-23T18:40:19.848Z,7.93
2019-02-23T18:42:49.013Z,5.60
2019-02-23T18:45:17.701Z,5.77
2019-02-23T18:47:46.689Z,5.67
2019-02-23T18:50:15.467Z,6.37
2019-02-23T18:52:44.410Z,4.70
2019-02-23T18:55:13.207Z,5.33
2019-02-23T18:57:41.965Z,6.07
2019-02-23T19:00:12.960Z,5.27
2019-02-23T19:02:41.748Z,4.60
2019-02-23T19:05:12.306Z,4.93
2019-02-23T19:07:41.066Z,4.80
2019-02-23T19:10:13.777Z,4.70
2019-02-23T19:12:42.772Z,7.33
2019-02-23T19:15:12.869Z,5.97
2019-02-23T19:17:41.836Z,7.30
2019-02-23T19:20:12.850Z,5.93
2019-02-23T19:22:41.841Z,6.40
2019-02-23T19:25:12.347Z,18.93
2019-02-23T19:27:41.331Z,15.97
2019-02-23T19:30:11.443Z,21.40
2019-02-23T19:32:40.259Z,10.70
2019-02-23T19:35:09.396Z,6.70
2019-02-23T19:37:38.103Z,7.33
2019-02-23T19:40:08.860Z,7.97
2019-02-23T19:42:38.664Z,11.40
2019-02-23T19:45:08.209Z,8.97
2019-02-23T19:47:37.083Z,8.53
2019-02-23T19:50:19.713Z,8.97
2019-02-23T19:52:48.818Z,9.47
2019-02-23T19:55:17.667Z,12.43
2019-02-23T19:57:46.361Z,10.17
2019-02-23T20:00:15.477Z,12.43
2019-02-23T20:02:44.573Z,11.23
2019-02-23T20:05:13.364Z,11.57
2019-02-23T20:07:42.352Z,8.97
2019-02-23T20:10:11.514Z,10.83
2019-02-23T20:12:40.664Z,12.23
2019-02-23T20:15:09.433Z,9.17
2019-02-23T20:17:38.842Z,9.27
2019-02-23T20:20:07.746Z,10.40
2019-02-23T20:22:36.584Z,12.60
2019-02-23T20:25:08.665Z,10.70
2019-02-23T20:27:37.436Z,13.83
2019-02-23T20:30:07.631Z,11.37
2019-02-23T20:32:36.667Z,10.10
2019-02-23T20:35:08.028Z,10.97
2019-02-23T20:37:36.796Z,8.43
2019-02-23T20:40:06.749Z,10.50
2019-02-23T20:42:35.500Z,10.57
2019-02-23T20:45:04.660Z,11.13
2019-02-23T20:47:34.076Z,10.47
2019-02-23T20:50:03.077Z,8.57
2019-02-23T20:52:31.772Z,8.57
2019-02-23T20:55:03.324Z,9.10
2019-02-23T20:57:34.022Z,9.43
2019-02-23T21:00:02.960Z,7.40
2019-02-23T21:02:33.407Z,7.33
2019-02-23T21:05:02.696Z,6.53
2019-02-23T21:07:31.390Z,6.37
2019-02-23T21:10:00.244Z,8.07
2019-02-23T21:12:30.217Z,7.10
2019-02-23T21:14:59.144Z,9.23
2019-02-23T21:17:27.921Z,9.57
2019-02-23T21:19:56.624Z,7.53
2019-02-23T21:22:26.159Z,9.30
2019-02-23T21:24:54.973Z,9.17
2019-02-23T21:27:24.108Z,9.23
2019-02-23T21:29:52.997Z,8.57
2019-02-23T21:32:21.793Z,9.07
2019-02-23T21:34:50.480Z,10.00
2019-02-23T21:37:19.604Z,10.13
2019-02-23T21:39:51.200Z,7.13
2019-02-23T21:42:25.836Z,6.87
2019-02-23T21:44:57.982Z,7.47
2019-02-23T21:47:28.229Z,8.37
2019-02-23T21:49:56.976Z,7.23
2019-02-23T21:52:25.689Z,7.83
2019-02-23T21:54:54.764Z,7.40
2019-02-23T21:57:23.472Z,5.87
2019-02-23T21:59:52.492Z,6.30
2019-02-23T22:02:21.485Z,6.30
2019-02-23T22:04:50.445Z,7.40
2019-02-23T22:07:19.151Z,6.23
2019-02-23T22:09:48.021Z,7.17
2019-02-23T22:12:16.726Z,7.90
2019-02-23T22:14:45.414Z,6.97
2019-02-23T22:17:14.697Z,7.37
2019-02-23T22:19:43.360Z,7.43
2019-02-23T22:22:12.069Z,6.90
2019-02-23T22:24:41.150Z,6.40
2019-02-23T22:27:10.085Z,7.33
2019-02-23T22:29:38.781Z,9.13
2019-02-23T22:32:07.811Z,7.87
2019-02-23T22:34:37.226Z,7.33
2019-02-23T22:37:05.989Z,7.20
2019-02-23T22:39:34.912Z,7.50
2019-02-23T22:42:03.616Z,9.97
2019-02-23T22:44:33.496Z,7.53
2019-02-23T22:47:11.001Z,6.07
2019-02-23T22:49:40.068Z,8.20
2019-02-23T22:52:08.793Z,8.30
2019-02-23T22:54:37.522Z,8.97
2019-02-23T22:57:06.333Z,8.37
2019-02-23T22:59:35.746Z,7.23
2019-02-23T23:02:05.054Z,7.57
2019-02-23T23:04:33.840Z,6.00
2019-02-23T23:07:02.821Z,8.57
2019-02-23T23:09:31.548Z,9.80
2019-02-23T23:12:00.504Z,8.43
2019-02-23T23:14:29.265Z,11.73
2019-02-23T23:16:58.211Z,7.10
2019-02-23T23:19:26.934Z,6.27
2019-02-23T23:21:55.837Z,7.47
2019-02-23T23:24:24.718Z,6.70
2019-02-23T23:26:53.563Z,6.03
2019-02-23T23:29:22.378Z,6.13
2019-02-23T23:32:02.074Z,7.40
2019-02-23T23:34:30.903Z,7.20
2019-02-23T23:36:59.586Z,6.43
2019-02-23T23:39:28.638Z,5.80
2019-02-23T23:41:57.544Z,5.97
2019-02-23T23:44:26.220Z,7.03
2019-02-23T23:46:55.170Z,7.77
2019-02-23T23:49:23.881Z,5.97
2019-02-23T23:51:55.748Z,8.10
2019-02-23T23:54:25.327Z,7.47
2019-02-23T23:56:54.065Z,6.33
2019-02-23T23:59:22.756Z,5.93
