createdAt,value
2022-09-22T00:00:59.544Z,994.65
2022-09-22T00:01:59.364Z,994.59
2022-09-22T00:02:59.306Z,994.62
2022-09-22T00:03:59.301Z,994.57
2022-09-22T00:04:59.305Z,994.56
2022-09-22T00:05:59.280Z,994.61
2022-09-22T00:06:59.286Z,994.59
2022-09-22T00:07:59.318Z,994.59
2022-09-22T00:08:59.349Z,994.56
2022-09-22T00:09:59.262Z,994.50
2022-09-22T00:10:59.262Z,994.51
2022-09-22T00:11:59.209Z,994.51
2022-09-22T00:12:59.265Z,994.57
2022-09-22T00:13:59.201Z,994.54
2022-09-22T00:14:59.219Z,994.55
2022-09-22T00:15:59.195Z,994.47
2022-09-22T00:16:59.165Z,994.50
2022-09-22T00:17:59.149Z,994.44
2022-09-22T00:18:59.180Z,994.48
2022-09-22T00:19:59.166Z,994.49
2022-09-22T00:20:59.120Z,994.43
2022-09-22T00:21:59.112Z,994.47
2022-09-22T00:22:59.088Z,994.52
2022-09-22T00:23:59.091Z,994.49
2022-09-22T00:24:59.127Z,994.46
2022-09-22T00:25:59.106Z,994.44
2022-09-22T00:26:59.046Z,994.51
2022-09-22T00:27:59.033Z,994.45
2022-09-22T00:28:59.072Z,994.43
2022-09-22T00:29:59.050Z,994.42
2022-09-22T00:30:59.011Z,994.45
2022-09-22T00:32:02.282Z,994.41
2022-09-22T00:32:59.991Z,994.46
2022-09-22T00:33:58.978Z,994.43
2022-09-22T00:34:58.982Z,994.45
2022-09-22T00:35:58.955Z,994.46
2022-09-22T00:36:59.014Z,994.50
2022-09-22T00:37:58.930Z,994.50
2022-09-22T00:38:58.966Z,994.48
2022-09-22T00:39:58.999Z,994.47
2022-09-22T00:40:58.932Z,994.38
2022-09-22T00:41:58.917Z,994.39
2022-09-22T00:42:58.868Z,994.50
2022-09-22T00:43:58.864Z,994.51
2022-09-22T00:44:58.876Z,994.48
2022-09-22T00:45:58.841Z,994.44
2022-09-22T00:46:58.932Z,994.40
2022-09-22T00:47:58.934Z,994.32
2022-09-22T00:48:58.839Z,994.31
2022-09-22T00:49:58.826Z,994.44
2022-09-22T00:50:58.787Z,994.38
2022-09-22T00:51:58.777Z,994.41
2022-09-22T00:52:58.764Z,994.36
2022-09-22T00:53:59.961Z,994.37
2022-09-22T00:54:58.765Z,994.40
2022-09-22T00:55:58.754Z,994.46
2022-09-22T00:56:58.746Z,994.44
2022-09-22T00:57:58.728Z,994.42
2022-09-22T00:58:58.689Z,994.48
2022-09-22T00:59:58.716Z,994.37
2022-09-22T01:00:58.835Z,994.39
2022-09-22T01:01:58.878Z,994.40
2022-09-22T01:02:58.656Z,994.40
2022-09-22T01:03:58.710Z,994.41
2022-09-22T01:04:58.661Z,994.39
2022-09-22T01:05:58.660Z,994.36
2022-09-22T01:06:58.632Z,994.38
2022-09-22T01:07:58.653Z,994.38
2022-09-22T01:08:58.587Z,994.33
2022-09-22T01:09:58.651Z,994.33
2022-09-22T01:10:58.562Z,994.45
2022-09-22T01:11:58.569Z,994.35
2022-09-22T01:12:58.562Z,994.34
2022-09-22T01:13:58.587Z,994.34
2022-09-22T01:14:58.552Z,994.32
2022-09-22T01:15:58.569Z,994.36
2022-09-22T01:16:58.497Z,994.33
2022-09-22T01:17:58.498Z,994.39
2022-09-22T01:18:58.502Z,994.38
2022-09-22T01:19:58.486Z,994.37
2022-09-22T01:20:58.451Z,994.34
2022-09-22T01:21:58.446Z,994.40
2022-09-22T01:22:58.433Z,994.33
2022-09-22T01:23:58.423Z,994.35
2022-09-22T01:24:58.440Z,994.33
2022-09-22T01:25:58.457Z,994.30
2022-09-22T01:26:58.405Z,994.28
2022-09-22T01:27:58.408Z,994.32
2022-09-22T01:28:58.373Z,994.32
2022-09-22T01:29:58.428Z,994.35
2022-09-22T01:30:58.433Z,994.32
2022-09-22T01:31:58.348Z,994.33
2022-09-22T01:32:58.344Z,994.29
2022-09-22T01:33:58.317Z,994.26
2022-09-22T01:34:58.307Z,994.23
2022-09-22T01:35:58.307Z,994.31
2022-09-22T01:36:58.323Z,994.27
2022-09-22T01:37:58.368Z,994.25
2022-09-22T01:38:58.292Z,994.26
2022-09-22T01:39:58.277Z,994.23
2022-09-22T01:40:58.237Z,994.24
2022-09-22T01:41:58.275Z,994.27
2022-09-22T01:42:58.274Z,994.26
2022-09-22T01:43:58.225Z,994.23
2022-09-22T01:44:58.203Z,994.21
2022-09-22T01:45:58.306Z,994.18
2022-09-22T01:46:58.237Z,994.18
2022-09-22T01:47:58.177Z,994.15
2022-09-22T01:48:58.166Z,994.15
2022-09-22T01:49:58.170Z,994.18
2022-09-22T01:50:58.193Z,994.15
2022-09-22T01:51:58.161Z,994.13
2022-09-22T01:52:58.218Z,994.10
2022-09-22T01:53:58.116Z,994.16
2022-09-22T01:54:58.127Z,994.11
2022-09-22T01:55:58.083Z,994.09
2022-09-22T01:56:58.113Z,994.14
2022-09-22T01:57:58.062Z,994.06
2022-09-22T01:58:58.047Z,994.14
2022-09-22T01:59:58.055Z,994.16
2022-09-22T02:00:58.148Z,994.18
2022-09-22T02:01:58.186Z,994.15
2022-09-22T02:02:58.105Z,994.19
2022-09-22T02:03:58.013Z,994.22
2022-09-22T02:04:57.978Z,994.21
2022-09-22T02:05:57.990Z,994.23
2022-09-22T02:06:57.964Z,994.27
2022-09-22T02:07:57.991Z,994.30
2022-09-22T02:08:57.950Z,994.29
2022-09-22T02:09:57.931Z,994.24
2022-09-22T02:10:57.929Z,994.23
2022-09-22T02:11:57.919Z,994.29
2022-09-22T02:12:57.909Z,994.29
2022-09-22T02:13:57.960Z,994.33
2022-09-22T02:14:57.898Z,994.29
2022-09-22T02:15:57.951Z,994.25
2022-09-22T02:16:57.877Z,994.28
2022-09-22T02:17:57.862Z,994.27
2022-09-22T02:19:10.172Z,994.27
2022-09-22T02:19:58.843Z,994.27
2022-09-22T02:20:57.815Z,994.30
2022-09-22T02:21:57.816Z,994.31
2022-09-22T02:22:57.933Z,994.24
2022-09-22T02:23:57.810Z,994.25
2022-09-22T02:24:57.804Z,994.28
2022-09-22T02:25:57.773Z,994.25
2022-09-22T02:26:57.759Z,994.27
2022-09-22T02:27:57.744Z,994.27
2022-09-22T02:28:57.855Z,994.27
2022-09-22T02:29:57.725Z,994.23
2022-09-22T02:31:18.495Z,994.29
2022-09-22T02:31:58.756Z,994.29
2022-09-22T02:32:57.708Z,994.26
2022-09-22T02:33:57.711Z,994.20
2022-09-22T02:34:57.678Z,994.28
2022-09-22T02:35:57.653Z,994.27
2022-09-22T02:36:57.658Z,994.28
2022-09-22T02:37:57.634Z,994.31
2022-09-22T02:38:57.779Z,994.35
2022-09-22T02:39:57.634Z,994.29
2022-09-22T02:40:57.627Z,994.27
2022-09-22T02:41:57.629Z,994.31
2022-09-22T02:42:57.657Z,994.25
2022-09-22T02:43:57.597Z,994.32
2022-09-22T02:44:57.596Z,994.33
2022-09-22T02:45:57.623Z,994.33
2022-09-22T02:46:57.566Z,994.34
2022-09-22T02:47:57.524Z,994.34
2022-09-22T02:48:57.537Z,994.35
2022-09-22T02:49:57.523Z,994.37
2022-09-22T02:50:57.526Z,994.42
2022-09-22T02:51:57.486Z,994.36
2022-09-22T02:52:57.475Z,994.40
2022-09-22T02:53:57.488Z,994.39
2022-09-22T02:54:57.449Z,994.41
2022-09-22T02:55:57.434Z,994.38
2022-09-22T02:56:57.447Z,994.39
2022-09-22T02:57:57.418Z,994.43
2022-09-22T02:58:58.552Z,994.46
2022-09-22T02:59:57.395Z,994.36
2022-09-22T03:00:57.393Z,994.36
2022-09-22T03:01:57.452Z,994.42
2022-09-22T03:02:57.386Z,994.48
2022-09-22T03:03:57.363Z,994.51
2022-09-22T03:04:57.379Z,994.43
2022-09-22T03:05:57.358Z,994.43
2022-09-22T03:06:57.320Z,994.44
2022-09-22T03:07:57.309Z,994.41
2022-09-22T03:08:57.336Z,994.42
2022-09-22T03:09:57.282Z,994.38
2022-09-22T03:10:57.297Z,994.41
2022-09-22T03:11:57.283Z,994.36
2022-09-22T03:13:15.512Z,994.42
2022-09-22T03:13:58.271Z,994.41
2022-09-22T03:14:57.257Z,994.43
2022-09-22T03:15:57.270Z,994.37
2022-09-22T03:16:57.211Z,994.43
2022-09-22T03:17:57.237Z,994.39
2022-09-22T03:18:57.219Z,994.39
2022-09-22T03:19:57.182Z,994.40
2022-09-22T03:20:57.171Z,994.41
2022-09-22T03:21:57.190Z,994.41
2022-09-22T03:22:57.168Z,994.41
2022-09-22T03:23:57.199Z,994.38
2022-09-22T03:24:57.131Z,994.34
2022-09-22T03:25:57.116Z,994.33
2022-09-22T03:26:57.109Z,994.40
2022-09-22T03:27:57.113Z,994.31
2022-09-22T03:28:57.092Z,994.32
2022-09-22T03:29:57.082Z,994.28
2022-09-22T03:30:57.117Z,994.33
2022-09-22T03:31:57.060Z,994.34
2022-09-22T03:32:57.083Z,994.38
2022-09-22T03:33:57.054Z,994.32
2022-09-22T03:34:57.033Z,994.34
2022-09-22T03:35:57.109Z,994.36
2022-09-22T03:36:57.019Z,994.38
2022-09-22T03:37:57.044Z,994.37
2022-09-22T03:38:57.032Z,994.36
2022-09-22T03:39:56.963Z,994.37
2022-09-22T03:40:56.982Z,994.33
2022-09-22T03:41:56.948Z,994.36
2022-09-22T03:42:56.952Z,994.32
2022-09-22T03:43:56.949Z,994.33
2022-09-22T03:44:56.932Z,994.34
2022-09-22T03:45:56.969Z,994.32
2022-09-22T03:46:56.914Z,994.35
2022-09-22T03:47:56.922Z,994.31
2022-09-22T03:48:56.871Z,994.29
2022-09-22T03:49:56.855Z,994.27
2022-09-22T03:50:56.866Z,994.28
2022-09-22T03:51:56.866Z,994.25
2022-09-22T03:52:56.826Z,994.24
2022-09-22T03:53:56.980Z,994.21
2022-09-22T03:54:56.843Z,994.27
2022-09-22T03:55:56.826Z,994.26
2022-09-22T03:56:56.796Z,994.24
2022-09-22T03:57:56.809Z,994.20
2022-09-22T03:58:56.797Z,994.22
2022-09-22T03:59:56.748Z,994.22
2022-09-22T04:00:56.879Z,994.19
2022-09-22T04:01:58.354Z,994.21
2022-09-22T04:02:56.731Z,994.21
2022-09-22T04:03:56.747Z,994.16
2022-09-22T04:04:56.718Z,994.15
2022-09-22T04:05:56.689Z,994.17
2022-09-22T04:06:56.701Z,994.15
2022-09-22T04:07:56.739Z,994.10
2022-09-22T04:08:56.695Z,994.16
2022-09-22T04:09:56.662Z,994.15
2022-09-22T04:10:56.641Z,994.14
2022-09-22T04:11:56.667Z,994.11
2022-09-22T04:12:56.622Z,994.08
2022-09-22T04:13:56.605Z,994.13
2022-09-22T04:14:56.630Z,994.09
2022-09-22T04:15:56.602Z,994.20
2022-09-22T04:16:56.713Z,994.16
2022-09-22T04:17:56.699Z,994.22
2022-09-22T04:18:56.558Z,994.17
2022-09-22T04:19:56.563Z,994.12
2022-09-22T04:20:56.528Z,994.17
2022-09-22T04:21:57.410Z,994.16
2022-09-22T04:22:56.566Z,994.17
2022-09-22T04:23:56.525Z,994.16
2022-09-22T04:24:56.480Z,994.11
2022-09-22T04:25:56.497Z,994.20
2022-09-22T04:27:18.510Z,994.15
2022-09-22T04:27:58.807Z,994.16
2022-09-22T04:28:56.460Z,994.19
2022-09-22T04:29:56.465Z,994.17
2022-09-22T04:30:56.480Z,994.17
2022-09-22T04:31:56.440Z,994.17
2022-09-22T04:32:56.416Z,994.24
2022-09-22T04:33:56.392Z,994.17
2022-09-22T04:34:56.372Z,994.17
2022-09-22T04:35:56.419Z,994.17
2022-09-22T04:36:56.354Z,994.18
2022-09-22T04:37:56.361Z,994.19
2022-09-22T04:38:56.342Z,994.18
2022-09-22T04:39:56.344Z,994.21
2022-09-22T04:40:56.310Z,994.20
2022-09-22T04:41:56.366Z,994.18
2022-09-22T04:42:56.336Z,994.20
2022-09-22T04:43:56.313Z,994.19
2022-09-22T04:44:56.271Z,994.16
2022-09-22T04:45:56.298Z,994.19
2022-09-22T04:46:56.290Z,994.18
2022-09-22T04:47:56.236Z,994.19
2022-09-22T04:48:56.233Z,994.18
2022-09-22T04:49:56.276Z,994.17
2022-09-22T04:50:56.205Z,994.16
2022-09-22T04:51:56.217Z,994.16
2022-09-22T04:52:56.177Z,994.18
2022-09-22T04:53:56.173Z,994.15
2022-09-22T04:54:56.167Z,994.23
2022-09-22T04:55:56.172Z,994.22
2022-09-22T04:56:56.193Z,994.23
2022-09-22T04:57:56.147Z,994.19
2022-09-22T04:58:56.123Z,994.18
2022-09-22T04:59:56.107Z,994.19
2022-09-22T05:00:56.171Z,994.18
2022-09-22T05:01:56.109Z,994.25
2022-09-22T05:02:56.167Z,994.23
2022-09-22T05:03:56.065Z,994.20
2022-09-22T05:04:56.058Z,994.21
2022-09-22T05:05:56.037Z,994.25
2022-09-22T05:06:56.035Z,994.25
2022-09-22T05:07:56.034Z,994.24
2022-09-22T05:08:56.041Z,994.22
2022-09-22T05:09:56.015Z,994.19
2022-09-22T05:10:55.998Z,994.18
2022-09-22T05:11:55.973Z,994.21
2022-09-22T05:12:55.985Z,994.21
2022-09-22T05:13:55.976Z,994.23
2022-09-22T05:14:55.955Z,994.24
2022-09-22T05:15:55.962Z,994.29
2022-09-22T05:16:55.997Z,994.20
2022-09-22T05:17:55.930Z,994.31
2022-09-22T05:18:55.901Z,994.28
2022-09-22T05:19:55.893Z,994.31
2022-09-22T05:20:55.878Z,994.27
2022-09-22T05:21:55.868Z,994.27
2022-09-22T05:22:55.901Z,994.25
2022-09-22T05:23:55.879Z,994.31
2022-09-22T05:24:55.874Z,994.26
2022-09-22T05:25:55.825Z,994.28
2022-09-22T05:26:55.818Z,994.26
2022-09-22T05:27:55.849Z,994.30
2022-09-22T05:28:55.799Z,994.27
2022-09-22T05:29:55.805Z,994.33
2022-09-22T05:30:55.806Z,994.31
2022-09-22T05:31:55.888Z,994.30
2022-09-22T05:32:55.825Z,994.31
2022-09-22T05:33:55.755Z,994.30
2022-09-22T05:34:55.749Z,994.34
2022-09-22T05:35:55.717Z,994.35
2022-09-22T05:36:55.710Z,994.40
2022-09-22T05:37:55.748Z,994.36
2022-09-22T05:38:55.741Z,994.37
2022-09-22T05:39:55.671Z,994.39
2022-09-22T05:40:55.680Z,994.38
2022-09-22T05:41:55.706Z,994.42
2022-09-22T05:42:55.665Z,994.40
2022-09-22T05:43:55.674Z,994.43
2022-09-22T05:44:55.632Z,994.41
2022-09-22T05:45:55.712Z,994.41
2022-09-22T05:46:55.608Z,994.39
2022-09-22T05:47:55.610Z,994.40
2022-09-22T05:48:55.670Z,994.44
2022-09-22T05:49:55.574Z,994.48
2022-09-22T05:50:55.576Z,994.48
2022-09-22T05:51:55.548Z,994.44
2022-09-22T05:52:55.552Z,994.46
2022-09-22T05:53:55.554Z,994.48
2022-09-22T05:54:55.519Z,994.42
2022-09-22T05:55:55.546Z,994.46
2022-09-22T05:56:55.530Z,994.48
2022-09-22T05:57:55.479Z,994.42
2022-09-22T05:58:55.519Z,994.46
2022-09-22T05:59:55.493Z,994.48
2022-09-22T06:00:55.487Z,994.42
2022-09-22T06:01:59.508Z,994.46
2022-09-22T06:02:55.563Z,994.48
2022-09-22T06:03:55.422Z,994.41
2022-09-22T06:04:55.420Z,994.50
2022-09-22T06:05:55.409Z,994.47
2022-09-22T06:06:55.389Z,994.44
2022-09-22T06:07:55.420Z,994.40
2022-09-22T06:08:55.419Z,994.46
2022-09-22T06:09:55.360Z,994.48
2022-09-22T06:10:55.352Z,994.47
2022-09-22T06:11:55.333Z,994.50
2022-09-22T06:12:55.344Z,994.45
2022-09-22T06:13:55.316Z,994.50
2022-09-22T06:14:55.295Z,994.51
2022-09-22T06:15:55.361Z,994.51
2022-09-22T06:16:55.291Z,994.50
2022-09-22T06:17:55.283Z,994.51
2022-09-22T06:18:55.256Z,994.52
2022-09-22T06:19:55.257Z,994.53
2022-09-22T06:20:55.265Z,994.56
2022-09-22T06:21:55.224Z,994.53
2022-09-22T06:22:55.266Z,994.52
2022-09-22T06:23:55.202Z,994.58
2022-09-22T06:24:55.196Z,994.58
2022-09-22T06:25:55.184Z,994.54
2022-09-22T06:26:55.206Z,994.50
2022-09-22T06:27:55.193Z,994.50
2022-09-22T06:28:55.147Z,994.56
2022-09-22T06:29:55.138Z,994.54
2022-09-22T06:30:55.143Z,994.53
2022-09-22T06:31:55.162Z,994.53
2022-09-22T06:32:55.124Z,994.47
2022-09-22T06:33:55.120Z,994.48
2022-09-22T06:34:55.090Z,994.45
2022-09-22T06:35:55.074Z,994.50
2022-09-22T06:36:55.085Z,994.49
2022-09-22T06:37:55.140Z,994.47
2022-09-22T06:38:55.040Z,994.51
2022-09-22T06:39:55.028Z,994.47
2022-09-22T06:40:55.095Z,994.49
2022-09-22T06:41:55.020Z,994.45
2022-09-22T06:42:55.143Z,994.42
2022-09-22T06:43:55.006Z,994.45
2022-09-22T06:44:55.008Z,994.44
2022-09-22T06:45:55.065Z,994.43
2022-09-22T06:46:54.968Z,994.47
2022-09-22T06:47:55.051Z,994.44
2022-09-22T06:48:54.950Z,994.45
2022-09-22T06:49:54.949Z,994.39
2022-09-22T06:50:54.926Z,994.46
2022-09-22T06:51:54.922Z,994.49
2022-09-22T06:52:54.902Z,994.45
2022-09-22T06:53:54.953Z,994.46
2022-09-22T06:54:54.893Z,994.48
2022-09-22T06:55:54.859Z,994.46
2022-09-22T06:56:54.850Z,994.53
2022-09-22T06:57:54.899Z,994.46
2022-09-22T06:59:09.288Z,994.51
2022-09-22T06:59:55.829Z,994.51
2022-09-22T07:00:54.985Z,994.51
2022-09-22T07:01:54.907Z,994.45
2022-09-22T07:02:54.846Z,994.51
2022-09-22T07:03:54.773Z,994.51
2022-09-22T07:04:54.759Z,994.51
2022-09-22T07:05:54.828Z,994.54
2022-09-22T07:06:54.759Z,994.53
2022-09-22T07:07:54.771Z,994.58
2022-09-22T07:08:54.716Z,994.52
2022-09-22T07:09:54.717Z,994.54
2022-09-22T07:10:54.695Z,994.51
2022-09-22T07:11:54.688Z,994.52
2022-09-22T07:12:54.719Z,994.48
2022-09-22T07:13:54.729Z,994.53
2022-09-22T07:14:54.646Z,994.47
2022-09-22T07:15:54.671Z,994.50
2022-09-22T07:16:54.637Z,994.50
2022-09-22T07:17:54.631Z,994.49
2022-09-22T07:18:54.631Z,994.51
2022-09-22T07:19:54.647Z,994.52
2022-09-22T07:20:54.582Z,994.46
2022-09-22T07:21:54.610Z,994.45
2022-09-22T07:22:54.579Z,994.46
2022-09-22T07:23:54.553Z,994.42
2022-09-22T07:24:54.540Z,994.39
2022-09-22T07:25:54.542Z,994.44
2022-09-22T07:26:54.533Z,994.47
2022-09-22T07:27:54.530Z,994.43
2022-09-22T07:28:54.503Z,994.45
2022-09-22T07:29:54.496Z,994.48
2022-09-22T07:30:54.470Z,994.46
2022-09-22T07:31:54.607Z,994.47
2022-09-22T07:32:54.546Z,994.39
2022-09-22T07:33:54.466Z,994.42
2022-09-22T07:34:54.436Z,994.41
2022-09-22T07:35:54.445Z,994.43
2022-09-22T07:36:54.421Z,994.47
2022-09-22T07:37:54.497Z,994.46
2022-09-22T07:38:54.386Z,994.42
2022-09-22T07:39:54.484Z,994.48
2022-09-22T07:40:54.369Z,994.43
2022-09-22T07:41:54.367Z,994.40
2022-09-22T07:42:54.390Z,994.45
2022-09-22T07:43:54.338Z,994.38
2022-09-22T07:44:54.327Z,994.33
2022-09-22T07:45:54.358Z,994.41
2022-09-22T07:46:54.358Z,994.41
2022-09-22T07:47:54.447Z,994.39
2022-09-22T07:48:54.274Z,994.36
2022-09-22T07:49:54.281Z,994.36
2022-09-22T07:50:54.259Z,994.33
2022-09-22T07:51:54.258Z,994.32
2022-09-22T07:52:54.292Z,994.32
2022-09-22T07:53:54.264Z,994.35
2022-09-22T07:54:54.216Z,994.31
2022-09-22T07:55:54.202Z,994.32
2022-09-22T07:56:54.191Z,994.33
2022-09-22T07:57:54.238Z,994.37
2022-09-22T07:58:54.170Z,994.36
2022-09-22T07:59:54.210Z,994.28
2022-09-22T08:00:54.225Z,994.33
2022-09-22T08:01:54.214Z,994.31
2022-09-22T08:02:54.156Z,994.22
2022-09-22T08:03:54.143Z,994.25
2022-09-22T08:04:54.107Z,994.29
2022-09-22T08:05:54.816Z,994.34
2022-09-22T08:06:54.094Z,994.26
2022-09-22T08:07:54.139Z,994.29
2022-09-22T08:08:54.092Z,994.20
2022-09-22T08:09:54.070Z,994.19
2022-09-22T08:10:54.080Z,994.23
2022-09-22T08:11:54.080Z,994.22
2022-09-22T08:12:54.037Z,994.30
2022-09-22T08:13:54.035Z,994.17
2022-09-22T08:14:53.990Z,994.17
2022-09-22T08:15:54.065Z,994.24
2022-09-22T08:16:54.225Z,994.23
2022-09-22T08:17:54.010Z,994.17
2022-09-22T08:18:53.977Z,994.24
2022-09-22T08:19:53.939Z,994.19
2022-09-22T08:20:53.935Z,994.19
2022-09-22T08:21:54.096Z,994.19
2022-09-22T08:22:53.926Z,994.11
2022-09-22T08:23:53.957Z,994.19
2022-09-22T08:24:53.905Z,994.20
2022-09-22T08:25:53.939Z,994.27
2022-09-22T08:26:53.880Z,994.18
2022-09-22T08:27:53.895Z,994.19
2022-09-22T08:28:53.879Z,994.15
2022-09-22T08:29:53.831Z,994.19
2022-09-22T08:30:53.818Z,994.22
2022-09-22T08:31:53.890Z,994.22
2022-09-22T08:32:53.848Z,994.27
2022-09-22T08:33:53.812Z,994.20
2022-09-22T08:34:53.833Z,994.23
2022-09-22T08:35:53.763Z,994.19
2022-09-22T08:36:53.749Z,994.24
2022-09-22T08:37:53.757Z,994.18
2022-09-22T08:38:53.791Z,994.20
2022-09-22T08:39:53.733Z,994.14
2022-09-22T08:40:53.805Z,994.21
2022-09-22T08:41:53.727Z,994.17
2022-09-22T08:42:53.701Z,994.24
2022-09-22T08:43:53.680Z,994.12
2022-09-22T08:44:53.704Z,994.16
2022-09-22T08:45:53.729Z,994.16
2022-09-22T08:46:53.725Z,994.15
2022-09-22T08:47:53.652Z,994.18
2022-09-22T08:48:53.624Z,994.12
2022-09-22T08:49:53.614Z,994.11
2022-09-22T08:50:53.626Z,994.14
2022-09-22T08:51:53.595Z,994.10
2022-09-22T08:52:53.612Z,994.04
2022-09-22T08:53:53.565Z,994.07
2022-09-22T08:54:53.625Z,994.17
2022-09-22T08:55:53.555Z,994.13
2022-09-22T08:56:53.562Z,994.15
2022-09-22T08:57:53.576Z,994.07
2022-09-22T08:58:53.632Z,994.07
2022-09-22T08:59:53.514Z,994.08
2022-09-22T09:00:53.538Z,994.09
2022-09-22T09:01:53.535Z,994.06
2022-09-22T09:02:53.598Z,994.07
2022-09-22T09:03:53.611Z,994.08
2022-09-22T09:04:53.450Z,994.06
2022-09-22T09:05:53.456Z,994.16
2022-09-22T09:06:53.460Z,994.03
2022-09-22T09:07:53.463Z,994.10
2022-09-22T09:08:53.405Z,994.15
2022-09-22T09:09:53.414Z,994.02
2022-09-22T09:10:53.438Z,994.04
2022-09-22T09:11:53.364Z,994.08
2022-09-22T09:12:53.428Z,994.07
2022-09-22T09:13:53.386Z,994.05
2022-09-22T09:14:53.352Z,994.05
2022-09-22T09:15:53.372Z,993.99
2022-09-22T09:16:53.317Z,994.03
2022-09-22T09:17:53.352Z,994.00
2022-09-22T09:18:53.346Z,994.09
2022-09-22T09:19:53.286Z,994.07
2022-09-22T09:20:53.268Z,993.98
2022-09-22T09:21:53.326Z,994.00
2022-09-22T09:22:53.316Z,993.99
2022-09-22T09:25:54.238Z,994.01
2022-09-22T09:26:53.307Z,994.01
2022-09-22T09:27:53.197Z,993.98
2022-09-22T09:28:53.227Z,993.98
2022-09-22T09:29:53.229Z,993.96
2022-09-22T09:30:53.229Z,993.95
2022-09-22T09:31:53.156Z,993.95
2022-09-22T09:32:53.185Z,993.94
2022-09-22T09:33:53.191Z,993.92
2022-09-22T09:34:55.818Z,993.93
2022-09-22T09:35:53.123Z,993.90
2022-09-22T09:36:53.178Z,993.94
2022-09-22T09:37:53.113Z,993.91
2022-09-22T09:38:53.103Z,993.96
2022-09-22T09:39:53.076Z,993.94
2022-09-22T09:40:53.075Z,993.90
2022-09-22T09:41:53.086Z,993.94
2022-09-22T09:42:53.210Z,993.93
2022-09-22T09:43:53.370Z,993.91
2022-09-22T09:44:53.085Z,993.94
2022-09-22T09:45:53.038Z,993.91
2022-09-22T09:46:52.984Z,993.89
2022-09-22T09:47:59.038Z,993.84
2022-09-22T09:48:54.061Z,993.82
2022-09-22T09:49:53.172Z,993.82
2022-09-22T09:50:53.177Z,993.78
2022-09-22T09:51:53.010Z,993.78
2022-09-22T09:52:53.007Z,993.76
2022-09-22T09:53:52.939Z,993.70
2022-09-22T09:54:52.938Z,993.74
2022-09-22T09:55:52.957Z,993.73
2022-09-22T09:56:52.888Z,993.76
2022-09-22T09:57:52.901Z,993.75
2022-09-22T09:58:52.934Z,993.74
2022-09-22T09:59:52.959Z,993.77
2022-09-22T10:00:52.830Z,993.75
2022-09-22T10:01:52.898Z,993.74
2022-09-22T10:02:52.890Z,993.73
2022-09-22T10:03:52.884Z,993.76
2022-09-22T10:04:52.819Z,993.69
2022-09-22T10:05:52.812Z,993.73
2022-09-22T10:06:52.793Z,993.64
2022-09-22T10:07:53.156Z,993.69
2022-09-22T10:08:52.777Z,993.68
2022-09-22T10:09:52.733Z,993.70
2022-09-22T10:10:52.727Z,993.76
2022-09-22T10:11:52.718Z,993.71
2022-09-22T10:12:52.724Z,993.70
2022-09-22T10:13:52.726Z,993.71
2022-09-22T10:14:52.691Z,993.67
2022-09-22T10:15:52.741Z,993.69
2022-09-22T10:16:52.732Z,993.65
2022-09-22T10:17:52.907Z,993.68
2022-09-22T10:18:52.646Z,993.68
2022-09-22T10:19:52.632Z,993.65
2022-09-22T10:20:52.615Z,993.66
2022-09-22T10:21:52.616Z,993.65
2022-09-22T10:22:52.709Z,993.66
2022-09-22T10:23:52.653Z,993.66
2022-09-22T10:24:52.613Z,993.57
2022-09-22T10:25:53.373Z,993.57
2022-09-22T10:26:52.757Z,993.52
2022-09-22T10:27:52.620Z,993.57
2022-09-22T10:28:52.545Z,993.56
2022-09-22T10:29:52.517Z,993.54
2022-09-22T10:30:52.555Z,993.55
2022-09-22T10:31:52.550Z,993.57
2022-09-22T10:32:52.515Z,993.54
2022-09-22T10:33:52.542Z,993.49
2022-09-22T10:34:52.486Z,993.53
2022-09-22T10:35:53.258Z,993.48
2022-09-22T10:36:52.463Z,993.53
2022-09-22T10:37:52.468Z,993.49
2022-09-22T10:38:54.571Z,993.42
2022-09-22T10:39:53.432Z,993.41
2022-09-22T10:40:52.505Z,993.40
2022-09-22T10:41:52.472Z,993.43
2022-09-22T10:42:52.420Z,993.38
2022-09-22T10:43:52.466Z,993.40
2022-09-22T10:44:52.434Z,993.43
2022-09-22T10:45:52.387Z,993.39
2022-09-22T10:46:52.396Z,993.40
2022-09-22T10:47:52.376Z,993.40
2022-09-22T10:48:52.332Z,993.35
2022-09-22T10:49:52.346Z,993.36
2022-09-22T10:50:52.344Z,993.32
2022-09-22T10:51:52.347Z,993.37
2022-09-22T10:52:52.378Z,993.35
2022-09-22T10:53:52.342Z,993.36
2022-09-22T10:54:52.310Z,993.34
2022-09-22T10:55:52.288Z,993.37
2022-09-22T10:56:52.261Z,993.33
2022-09-22T10:57:52.267Z,993.32
2022-09-22T10:58:52.219Z,993.33
2022-09-22T10:59:52.229Z,993.30
2022-09-22T11:00:52.905Z,993.23
2022-09-22T11:01:52.297Z,993.27
2022-09-22T11:02:52.271Z,993.24
2022-09-22T11:03:52.176Z,993.22
2022-09-22T11:04:52.366Z,993.22
2022-09-22T11:05:52.201Z,993.18
2022-09-22T11:06:52.126Z,993.22
2022-09-22T11:07:52.172Z,993.19
2022-09-22T11:08:52.106Z,993.09
2022-09-22T11:09:52.142Z,993.15
2022-09-22T11:10:52.115Z,993.10
2022-09-22T11:11:52.096Z,993.11
2022-09-22T11:12:52.078Z,993.14
2022-09-22T11:13:52.046Z,993.10
2022-09-22T11:14:52.038Z,993.05
2022-09-22T11:15:52.106Z,993.08
2022-09-22T11:16:52.020Z,993.08
2022-09-22T11:17:52.014Z,993.04
2022-09-22T11:18:52.039Z,993.12
2022-09-22T11:19:52.238Z,993.05
2022-09-22T11:20:52.311Z,993.04
2022-09-22T11:21:52.044Z,993.07
2022-09-22T11:22:51.969Z,992.99
2022-09-22T11:23:51.939Z,992.99
2022-09-22T11:24:51.960Z,992.98
2022-09-22T11:25:51.931Z,992.97
2022-09-22T11:26:51.906Z,993.05
2022-09-22T11:27:51.985Z,993.02
2022-09-22T11:29:01.943Z,992.96
2022-09-22T11:29:52.916Z,993.01
2022-09-22T11:30:51.954Z,992.95
2022-09-22T11:31:51.892Z,993.01
2022-09-22T11:32:51.870Z,993.02
2022-09-22T11:33:51.843Z,993.00
2022-09-22T11:34:51.908Z,992.99
2022-09-22T11:35:51.805Z,992.99
2022-09-22T11:36:51.994Z,992.93
2022-09-22T11:37:52.508Z,992.99
2022-09-22T11:38:51.775Z,993.04
2022-09-22T11:39:51.768Z,992.98
2022-09-22T11:40:51.837Z,993.02
2022-09-22T11:41:51.744Z,993.04
2022-09-22T11:42:51.809Z,992.98
2022-09-22T11:43:53.463Z,993.00
2022-09-22T11:44:51.722Z,992.97
2022-09-22T11:45:52.156Z,992.94
2022-09-22T11:46:52.699Z,992.96
2022-09-22T11:47:51.694Z,992.93
2022-09-22T11:48:51.680Z,992.92
2022-09-22T11:49:51.655Z,992.93
2022-09-22T11:50:51.681Z,992.87
2022-09-22T11:51:51.681Z,992.95
2022-09-22T11:52:51.639Z,992.85
2022-09-22T11:53:51.636Z,992.87
2022-09-22T11:54:52.775Z,992.82
2022-09-22T11:55:52.500Z,992.86
2022-09-22T11:56:51.593Z,992.82
2022-09-22T11:57:51.591Z,992.80
2022-09-22T11:58:51.592Z,992.76
2022-09-22T11:59:51.580Z,992.75
2022-09-22T12:00:51.567Z,992.77
2022-09-22T12:01:51.534Z,992.70
2022-09-22T12:02:51.648Z,992.75
2022-09-22T12:03:52.357Z,992.72
2022-09-22T12:04:51.677Z,992.69
2022-09-22T12:05:51.485Z,992.68
2022-09-22T12:06:51.500Z,992.61
2022-09-22T12:07:51.544Z,992.64
2022-09-22T12:08:51.489Z,992.69
2022-09-22T12:09:51.459Z,992.65
2022-09-22T12:10:51.452Z,992.65
2022-09-22T12:11:51.427Z,992.55
2022-09-22T12:12:53.143Z,992.60
2022-09-22T12:13:51.952Z,992.59
2022-09-22T12:14:51.416Z,992.57
2022-09-22T12:15:51.514Z,992.59
2022-09-22T12:16:51.378Z,992.61
2022-09-22T12:17:51.469Z,992.57
2022-09-22T12:18:51.348Z,992.59
2022-09-22T12:19:51.338Z,992.56
2022-09-22T12:20:51.558Z,992.59
2022-09-22T12:21:51.407Z,992.59
2022-09-22T12:22:51.646Z,992.50
2022-09-22T12:23:51.636Z,992.50
2022-09-22T12:24:51.286Z,992.51
2022-09-22T12:25:51.305Z,992.54
2022-09-22T12:26:51.309Z,992.49
2022-09-22T12:27:51.301Z,992.51
2022-09-22T12:28:51.285Z,992.45
2022-09-22T12:29:51.312Z,992.44
2022-09-22T12:30:51.337Z,992.50