createdAt,value
2024-04-08T00:59:30.007Z,100572.25
2024-04-08T01:01:57.944Z,100570.56
2024-04-08T01:04:28.431Z,100574.72
2024-04-08T01:06:55.622Z,100587.16
2024-04-08T01:09:25.861Z,100583.59
2024-04-08T01:11:53.181Z,100556.75
2024-04-08T01:14:23.069Z,100559.47
2024-04-08T01:16:52.986Z,100568.00
2024-04-08T01:19:24.558Z,100576.22
2024-04-08T01:21:52.213Z,100579.19
2024-04-08T01:24:24.938Z,100577.53
2024-04-08T01:26:52.129Z,100582.53
2024-04-08T01:29:21.936Z,100586.91
2024-04-08T01:31:49.137Z,100574.81
2024-04-08T01:34:18.878Z,100587.06
2024-04-08T01:36:46.132Z,100596.94
2024-04-08T01:39:15.844Z,100587.81
2024-04-08T01:41:45.648Z,100600.44
2024-04-08T01:44:15.625Z,100608.41
2024-04-08T01:46:42.885Z,100605.66
2024-04-08T01:49:12.690Z,100594.47
2024-04-08T01:51:39.975Z,100607.53
2024-04-08T01:54:13.345Z,100607.53
2024-04-08T01:56:40.765Z,100607.63
2024-04-08T01:59:13.053Z,100626.69
2024-04-08T02:01:40.308Z,100627.94
2024-04-08T02:04:10.125Z,100625.25
2024-04-08T02:06:37.370Z,100637.16
2024-04-08T02:09:09.438Z,100625.06
2024-04-08T02:11:36.750Z,100623.19
2024-04-08T02:14:06.494Z,100649.72
2024-04-08T02:16:36.291Z,100644.59
2024-04-08T02:19:06.037Z,100658.06
2024-04-08T02:21:33.287Z,100673.75
2024-04-08T02:24:07.489Z,100665.06
2024-04-08T02:26:34.910Z,100672.69
2024-04-08T02:29:04.730Z,100688.25
2024-04-08T02:31:31.858Z,100688.38
2024-04-08T02:34:04.319Z,100676.69
2024-04-08T02:36:31.588Z,100684.22
2024-04-08T02:39:02.118Z,100686.59
2024-04-08T02:41:29.349Z,100674.22
2024-04-08T02:43:59.250Z,100642.94
2024-04-08T02:46:26.456Z,100629.25
2024-04-08T02:48:56.172Z,100613.81
2024-04-08T02:51:26.138Z,100602.03
2024-04-08T02:53:55.999Z,100614.75
2024-04-08T02:56:23.503Z,100618.09
2024-04-08T02:58:53.245Z,100613.44
2024-04-08T03:01:20.903Z,100611.94
2024-04-08T03:03:50.681Z,100599.66
2024-04-08T03:06:19.990Z,100602.66
2024-04-08T03:08:52.516Z,100605.63
2024-04-08T03:11:20.056Z,100605.75
2024-04-08T03:13:50.088Z,100591.84
2024-04-08T03:16:17.317Z,100591.50
2024-04-08T03:18:47.017Z,100585.69
2024-04-08T03:21:14.171Z,100579.16
2024-04-08T03:23:43.996Z,100571.16
2024-04-08T03:26:15.356Z,100554.28
2024-04-08T03:28:45.086Z,100559.25
2024-04-08T03:31:13.395Z,100548.72
2024-04-08T03:33:43.172Z,100537.78
2024-04-08T03:36:11.702Z,100544.81
2024-04-08T03:38:41.539Z,100544.72
2024-04-08T03:41:11.458Z,100558.66
2024-04-08T03:43:43.799Z,100549.63
2024-04-08T03:46:13.559Z,100549.28
2024-04-08T03:48:43.313Z,100541.56
2024-04-08T03:51:14.324Z,100551.31
2024-04-08T03:53:45.098Z,100553.56
2024-04-08T03:56:12.802Z,100549.63
2024-04-08T03:58:45.349Z,100557.38
2024-04-08T04:01:12.565Z,100562.22
2024-04-08T04:03:42.319Z,100580.28
2024-04-08T04:06:09.679Z,100582.41
2024-04-08T04:08:39.492Z,100574.31
2024-04-08T04:11:06.950Z,100553.53
2024-04-08T04:13:36.685Z,100556.88
2024-04-08T04:16:07.099Z,100553.06
2024-04-08T04:18:37.011Z,100553.28
2024-04-08T04:21:04.704Z,100547.09
2024-04-08T04:23:34.464Z,100560.88
2024-04-08T04:26:01.844Z,100562.31
2024-04-08T04:28:31.606Z,100566.59
2024-04-08T04:31:02.360Z,100580.16
2024-04-08T04:33:36.292Z,100587.41
2024-04-08T04:36:04.703Z,100585.63
2024-04-08T04:38:34.639Z,100592.88
2024-04-08T04:41:02.361Z,100583.94
2024-04-08T04:43:32.825Z,100574.56
2024-04-08T04:46:00.286Z,100585.50
2024-04-08T04:48:30.149Z,100578.25
2024-04-08T04:51:00.118Z,100579.22
2024-04-08T04:53:29.874Z,100566.13
2024-04-08T04:55:57.775Z,100561.53
2024-04-08T04:58:27.492Z,100561.84
2024-04-08T05:00:54.736Z,100557.13
2024-04-08T05:03:24.531Z,100541.41
2024-04-08T05:05:55.378Z,100528.00
2024-04-08T05:08:27.857Z,100524.81
2024-04-08T05:10:57.639Z,100528.84
2024-04-08T05:13:24.924Z,100523.16
2024-04-08T05:15:58.666Z,100525.53
2024-04-08T05:18:26.301Z,100522.19
2024-04-08T05:20:56.483Z,100506.78
2024-04-08T05:23:27.015Z,100500.25
2024-04-08T05:25:57.746Z,100491.69
2024-04-08T05:28:25.363Z,100484.81
2024-04-08T05:30:55.288Z,100469.25
2024-04-08T05:33:22.604Z,100497.72
2024-04-08T05:35:52.994Z,100527.56
2024-04-08T05:38:20.268Z,100535.50
2024-04-08T05:40:52.526Z,100535.28
2024-04-08T05:43:21.276Z,100515.66
2024-04-08T05:45:51.994Z,100502.59
2024-04-08T05:48:19.240Z,100509.00
2024-04-08T05:50:49.930Z,100516.97
2024-04-08T05:53:17.247Z,100517.47
2024-04-08T05:55:47.036Z,100505.25
2024-04-08T05:58:17.952Z,100491.34
2024-04-08T06:00:47.765Z,100470.47
2024-04-08T06:03:15.071Z,100439.03
2024-04-08T06:05:45.373Z,100436.19
2024-04-08T06:08:14.278Z,100432.03
2024-04-08T06:10:47.424Z,100418.66
2024-04-08T06:13:18.442Z,100422.41
2024-04-08T06:15:48.351Z,100422.78
2024-04-08T06:18:17.160Z,100414.22
2024-04-08T06:20:47.372Z,100406.72
2024-04-08T06:23:14.563Z,100416.72
2024-04-08T06:25:44.620Z,100434.88
2024-04-08T06:28:11.859Z,100437.94
2024-04-08T06:30:44.188Z,100442.59
2024-04-08T06:33:11.447Z,100449.34
2024-04-08T06:35:41.333Z,100447.38
2024-04-08T06:38:08.613Z,100447.97
2024-04-08T06:40:38.353Z,100445.22
2024-04-08T06:43:06.454Z,100455.31
2024-04-08T06:45:37.026Z,100465.50
2024-04-08T06:48:10.192Z,100473.03
2024-04-08T06:50:37.456Z,100459.47
2024-04-08T06:53:07.531Z,100450.88
2024-04-08T06:55:34.980Z,100446.22
2024-04-08T06:58:04.953Z,100456.66
2024-04-08T07:00:32.159Z,100481.25
2024-04-08T07:03:02.310Z,100486.97
2024-04-08T07:05:32.543Z,100483.59
2024-04-08T07:08:02.896Z,100474.13
2024-04-08T07:10:30.269Z,100477.00
2024-04-08T07:13:00.328Z,100475.34
2024-04-08T07:15:28.012Z,100471.66
2024-04-08T07:17:57.907Z,100474.00
2024-04-08T07:20:25.170Z,100478.59
2024-04-08T07:22:58.184Z,100469.19
2024-04-08T07:25:25.371Z,100468.13
2024-04-08T07:27:55.178Z,100463.56
2024-04-08T07:30:22.377Z,100467.97
2024-04-08T07:32:52.302Z,100458.72
2024-04-08T07:35:23.471Z,100445.47
2024-04-08T07:37:57.145Z,100452.69
2024-04-08T07:40:24.455Z,100450.81
2024-04-08T07:42:54.268Z,100445.41
2024-04-08T07:45:21.809Z,100451.88
2024-04-08T07:47:51.767Z,100459.72
2024-04-08T07:50:18.996Z,100456.34
2024-04-08T07:52:48.797Z,100459.69
2024-04-08T07:55:18.781Z,100461.34
2024-04-08T07:57:50.541Z,100462.66
2024-04-08T08:00:18.106Z,100460.75
2024-04-08T08:02:48.720Z,100455.84
2024-04-08T08:05:16.162Z,100452.09
2024-04-08T08:07:45.967Z,100450.69
2024-04-08T08:10:15.739Z,100449.72
2024-04-08T08:12:48.182Z,100455.59
2024-04-08T08:15:18.411Z,100452.53
2024-04-08T08:17:51.194Z,100449.66
2024-04-08T08:20:21.046Z,100444.53
2024-04-08T08:22:51.274Z,100452.63
2024-04-08T08:25:21.287Z,100441.72
2024-04-08T08:27:53.634Z,100440.13
2024-04-08T08:30:23.414Z,100434.88
2024-04-08T08:32:55.289Z,100420.63
2024-04-08T08:35:25.131Z,100431.59
2024-04-08T08:37:52.428Z,100426.97
2024-04-08T08:40:23.734Z,100431.84
2024-04-08T08:42:56.477Z,100426.44
2024-04-08T08:45:26.534Z,100423.00
2024-04-08T08:47:54.013Z,100428.22
2024-04-08T08:50:25.442Z,100427.56
2024-04-08T08:52:52.630Z,100425.88
2024-04-08T08:55:23.557Z,100425.13
2024-04-08T08:57:54.806Z,100419.06
2024-04-08T09:00:25.005Z,100421.69
2024-04-08T09:02:52.968Z,100415.22
2024-04-08T09:05:22.687Z,100407.78
2024-04-08T09:07:50.202Z,100405.72
2024-04-08T09:10:21.781Z,100415.72
2024-04-08T09:12:49.098Z,100399.31
2024-04-08T09:15:22.329Z,100404.13
2024-04-08T09:17:50.549Z,100402.38
2024-04-08T09:20:20.367Z,100398.22
2024-04-08T09:22:47.555Z,100397.69
2024-04-08T09:25:17.495Z,100400.34
2024-04-08T09:27:54.319Z,100392.06
2024-04-08T09:30:27.542Z,100391.53
2024-04-08T09:32:56.922Z,100386.31
2024-04-08T09:35:28.625Z,100387.16
2024-04-08T09:37:56.929Z,100385.56
2024-04-08T09:40:29.229Z,100371.38
2024-04-08T09:42:58.303Z,100370.38
2024-04-08T09:45:30.603Z,100372.09
2024-04-08T09:47:58.492Z,100368.78
2024-04-08T09:50:30.864Z,100358.13
2024-04-08T09:52:58.267Z,100363.63
2024-04-08T09:55:31.419Z,100355.88
2024-04-08T09:57:59.892Z,100358.63
2024-04-08T10:00:34.461Z,100357.78
2024-04-08T10:03:06.607Z,100362.19
2024-04-08T10:05:36.410Z,100355.06
2024-04-08T10:08:06.710Z,100341.25
2024-04-08T10:10:39.107Z,100338.53
2024-04-08T10:13:08.981Z,100342.75
2024-04-08T10:15:41.518Z,100334.50
2024-04-08T10:18:11.321Z,100340.31
2024-04-08T10:20:43.739Z,100341.44
2024-04-08T10:23:13.921Z,100334.31
2024-04-08T10:25:44.680Z,100327.22
2024-04-08T10:28:16.405Z,100328.00
2024-04-08T10:30:48.105Z,100317.34
2024-04-08T10:33:18.164Z,100306.91
2024-04-08T10:35:45.536Z,100305.81
2024-04-08T10:38:15.381Z,100298.13
2024-04-08T10:40:43.382Z,100294.34
2024-04-08T10:43:13.224Z,100287.44
2024-04-08T10:45:40.670Z,100299.06
2024-04-08T10:48:17.465Z,100296.56
2024-04-08T10:50:48.519Z,100287.25
2024-04-08T10:53:19.255Z,100293.28
2024-04-08T10:55:46.568Z,100297.13
2024-04-08T10:58:16.745Z,100289.19
2024-04-08T11:00:46.005Z,100291.34
2024-04-08T11:03:18.667Z,100293.22
2024-04-08T11:05:46.146Z,100284.19
2024-04-08T11:08:20.682Z,100280.09
2024-04-08T11:10:50.519Z,100282.84
2024-04-08T11:13:17.807Z,100273.56
2024-04-08T11:15:55.099Z,100277.41
2024-04-08T11:18:24.924Z,100277.72
2024-04-08T11:20:56.252Z,100284.28
2024-04-08T11:23:23.688Z,100281.28
2024-04-08T11:25:54.426Z,100288.69
2024-04-08T11:28:24.379Z,100287.88
2024-04-08T11:30:54.251Z,100291.72
2024-04-08T11:33:24.318Z,100281.84
2024-04-08T11:35:55.406Z,100291.75
2024-04-08T11:38:34.394Z,100285.16
2024-04-08T11:41:08.068Z,100278.00
2024-04-08T11:43:35.911Z,100285.75
2024-04-08T11:46:05.913Z,100289.03
2024-04-08T11:48:36.542Z,100280.78
2024-04-08T11:51:07.199Z,100279.13
2024-04-08T11:53:35.946Z,100276.88
2024-04-08T11:56:06.736Z,100273.59
2024-04-08T11:58:33.898Z,100274.91
2024-04-08T12:01:07.544Z,100274.34
2024-04-08T12:03:38.549Z,100277.63
2024-04-08T12:06:11.483Z,100278.69
2024-04-08T12:08:38.736Z,100279.78
2024-04-08T12:11:08.900Z,100263.28
2024-04-08T12:13:36.097Z,100267.38
2024-04-08T12:16:06.043Z,100259.34
2024-04-08T12:18:33.286Z,100263.41
2024-04-08T12:21:05.838Z,100269.44
2024-04-08T12:23:32.988Z,100273.50
2024-04-08T12:26:02.940Z,100278.69
2024-04-08T12:28:31.078Z,100277.81
2024-04-08T12:31:00.856Z,100279.13
2024-04-08T12:33:28.103Z,100279.63
2024-04-08T12:35:58.059Z,100274.06
2024-04-08T12:38:27.965Z,100272.91
2024-04-08T12:40:57.690Z,100280.56
2024-04-08T12:43:27.426Z,100283.28
2024-04-08T12:46:00.426Z,100289.41
2024-04-08T12:48:27.642Z,100272.34
2024-04-08T12:50:57.488Z,100272.63
2024-04-08T12:53:27.337Z,100281.88
2024-04-08T12:55:58.026Z,100276.69
2024-04-08T12:58:25.213Z,100278.25
2024-04-08T13:00:55.009Z,100261.19
2024-04-08T13:03:22.292Z,100242.34
2024-04-08T13:05:52.198Z,100243.38
2024-04-08T13:08:19.674Z,100228.19
2024-04-08T13:10:52.060Z,100223.16
2024-04-08T13:13:19.271Z,100225.31
2024-04-08T13:15:49.130Z,100216.28
2024-04-08T13:18:16.672Z,100220.59
2024-04-08T13:20:46.575Z,100219.19
2024-04-08T13:23:13.852Z,100212.63
2024-04-08T13:25:47.203Z,100203.19
2024-04-08T13:28:19.238Z,100196.66
2024-04-08T13:30:49.059Z,100192.63
2024-04-08T13:33:16.681Z,100190.69
2024-04-08T13:35:46.666Z,100177.50
2024-04-08T13:38:13.976Z,100177.00
2024-04-08T13:40:43.806Z,100172.81
2024-04-08T13:43:10.998Z,100161.00
2024-04-08T13:45:43.894Z,100156.56
2024-04-08T13:48:11.666Z,100164.19
2024-04-08T13:50:41.548Z,100143.94
2024-04-08T13:53:09.088Z,100147.09
2024-04-08T13:55:39.891Z,100167.88
2024-04-08T13:58:08.464Z,100161.16
2024-04-08T14:00:38.387Z,100179.66
2024-04-08T14:03:09.020Z,100174.81
2024-04-08T14:05:38.784Z,100158.53
2024-04-08T14:08:06.556Z,100159.75
2024-04-08T14:10:36.287Z,100162.72
2024-04-08T14:13:04.097Z,100152.75
2024-04-08T14:15:33.987Z,100154.06
2024-04-08T14:18:01.344Z,100138.59
2024-04-08T14:20:35.872Z,100144.31
2024-04-08T14:23:04.102Z,100135.84
2024-04-08T14:25:35.970Z,100129.56
2024-04-08T14:28:06.368Z,100134.97
2024-04-08T14:30:35.220Z,100123.56
2024-04-08T14:33:07.235Z,100123.75
2024-04-08T14:35:37.280Z,100130.53
2024-04-08T14:38:30.843Z,100132.03
2024-04-08T14:40:54.426Z,100131.34
2024-04-08T14:43:28.649Z,100122.34
2024-04-08T14:46:01.627Z,100127.88
2024-04-08T14:48:31.554Z,100118.22
2024-04-08T14:51:01.467Z,100117.19
2024-04-08T14:53:31.392Z,100118.84
2024-04-08T14:55:59.169Z,100117.19
2024-04-08T14:58:40.418Z,100118.59
2024-04-08T15:01:13.869Z,100108.97
2024-04-08T15:03:44.002Z,100116.22
2024-04-08T15:06:13.819Z,100114.63
2024-04-08T15:08:43.571Z,100118.31
2024-04-08T15:11:10.804Z,100112.31
2024-04-08T15:13:40.599Z,100111.56
2024-04-08T15:16:07.941Z,100116.88
2024-04-08T15:18:41.902Z,100107.84
2024-04-08T15:21:09.500Z,100119.38
2024-04-08T15:23:41.834Z,100120.44
2024-04-08T15:26:09.047Z,100124.78
2024-04-08T15:28:38.846Z,100124.78
2024-04-08T15:31:09.227Z,100122.31
2024-04-08T15:33:39.580Z,100117.78
2024-04-08T15:36:09.220Z,100120.09
2024-04-08T15:38:41.693Z,100115.53
2024-04-08T15:41:08.933Z,100113.34
2024-04-08T15:43:38.636Z,100112.75
2024-04-08T15:46:06.285Z,100104.72
2024-04-08T15:48:37.019Z,100113.16
2024-04-08T15:51:04.945Z,100108.34
2024-04-08T15:53:35.586Z,100110.84
2024-04-08T15:56:06.103Z,100112.44
2024-04-08T15:58:36.049Z,100110.59
2024-04-08T16:01:04.988Z,100124.44
2024-04-08T16:03:35.940Z,100117.03
2024-04-08T16:06:12.207Z,100119.63
2024-04-08T16:08:44.723Z,100123.06
2024-04-08T16:11:23.939Z,100137.66
2024-04-08T16:13:51.207Z,100141.72
2024-04-08T16:16:20.985Z,100136.66
2024-04-08T16:18:48.675Z,100129.72
2024-04-08T16:21:23.826Z,100129.94
2024-04-08T16:23:55.459Z,100126.88
2024-04-08T16:26:29.183Z,100130.81
2024-04-08T16:29:00.022Z,100136.50
2024-04-08T16:31:33.995Z,100131.59
2024-04-08T16:34:02.277Z,100147.47
2024-04-08T16:36:32.703Z,100152.56
2024-04-08T16:39:00.126Z,100151.31
2024-04-08T16:41:32.792Z,100154.69
2024-04-08T16:44:04.540Z,100146.47
2024-04-08T16:46:34.311Z,100142.13
2024-04-08T16:49:03.320Z,100154.06
2024-04-08T16:51:33.252Z,100136.81
2024-04-08T16:54:00.704Z,100130.81
2024-04-08T16:56:34.729Z,100119.31
2024-04-08T16:59:02.162Z,100127.34
2024-04-08T17:01:31.942Z,100138.41
2024-04-08T17:03:59.988Z,100129.06
2024-04-08T17:06:30.302Z,100135.72
2024-04-08T17:08:57.618Z,100133.81
2024-04-08T17:11:27.615Z,100138.53
2024-04-08T17:13:57.370Z,100133.84
2024-04-08T17:16:27.782Z,100134.41
2024-04-08T17:18:55.054Z,100126.41
2024-04-08T17:21:24.865Z,100130.25
2024-04-08T17:23:52.199Z,100112.09
2024-04-08T17:26:22.921Z,100095.88
2024-04-08T17:28:50.121Z,100089.84
2024-04-08T17:31:22.525Z,100097.34
2024-04-08T17:33:49.846Z,100092.16
2024-04-08T17:36:19.723Z,100077.03
2024-04-08T17:38:46.911Z,100075.13
2024-04-08T17:41:19.665Z,100073.25
2024-04-08T17:43:55.826Z,100073.31
2024-04-08T17:46:30.167Z,100070.88
2024-04-08T17:48:59.872Z,100068.94
2024-04-08T17:51:29.879Z,100062.38
2024-04-08T17:53:57.140Z,100065.44
2024-04-08T17:56:27.740Z,100070.63
2024-04-08T17:58:55.814Z,100064.06
2024-04-08T18:01:28.195Z,100067.91
2024-04-08T18:03:56.382Z,100069.06
2024-04-08T18:06:26.301Z,100063.88
2024-04-08T18:08:53.710Z,100069.09
2024-04-08T18:11:26.371Z,100065.53
2024-04-08T18:13:54.665Z,100061.97
2024-04-08T18:16:25.962Z,100072.69
2024-04-08T18:18:55.998Z,100068.59
2024-04-08T18:21:26.127Z,100063.09
2024-04-08T18:23:53.547Z,100066.63
2024-04-08T18:26:24.782Z,100060.03
2024-04-08T18:28:53.939Z,100063.59
2024-04-08T18:31:24.344Z,100057.84
2024-04-08T18:33:53.172Z,100059.25
2024-04-08T18:36:25.823Z,100056.22
2024-04-08T18:38:53.212Z,100065.28
2024-04-08T18:41:23.107Z,100065.28
2024-04-08T18:43:50.620Z,100053.19
2024-04-08T18:46:23.823Z,100051.00
2024-04-08T18:48:51.823Z,100049.34
2024-04-08T18:51:22.304Z,100045.78
2024-04-08T18:53:55.163Z,100049.06
2024-04-08T18:56:26.621Z,100040.31
2024-04-08T18:58:56.539Z,100040.59
2024-04-08T19:01:26.670Z,100046.31
2024-04-08T19:03:54.158Z,100046.88
2024-04-08T19:06:25.789Z,100051.00
2024-04-08T19:08:56.528Z,100044.97
2024-04-08T19:11:34.660Z,100043.63
2024-04-08T19:14:09.045Z,100044.94
2024-04-08T19:16:39.156Z,100044.38
2024-04-08T19:19:06.479Z,100050.44
2024-04-08T19:21:36.436Z,100061.44
2024-04-08T19:24:06.969Z,100047.69
2024-04-08T19:26:36.725Z,100046.03
2024-04-08T19:29:03.930Z,100050.72
2024-04-08T19:31:35.920Z,100047.69
2024-04-08T19:34:04.076Z,100051.53
2024-04-08T19:36:34.127Z,100050.41
2024-04-08T19:39:01.836Z,100044.69
2024-04-08T19:41:34.422Z,100046.03
2024-04-08T19:44:02.544Z,100044.09
2024-04-08T19:46:33.832Z,100047.41
2024-04-08T19:49:01.401Z,100046.28
2024-04-08T19:51:31.752Z,100042.47
2024-04-08T19:53:59.246Z,100033.13
2024-04-08T19:56:30.506Z,100027.38
2024-04-08T19:59:00.569Z,100030.38
2024-04-08T20:01:30.423Z,100035.06
2024-04-08T20:03:57.772Z,100034.22
2024-04-08T20:06:27.889Z,100035.88
2024-04-08T20:08:55.703Z,100029.28
2024-04-08T20:11:26.875Z,100031.75
2024-04-08T20:13:56.311Z,100029.00
2024-04-08T20:16:28.692Z,100022.97
2024-04-08T20:18:56.105Z,100022.13
2024-04-08T20:21:28.369Z,100019.66
2024-04-08T20:23:55.690Z,100004.28
2024-04-08T20:26:26.683Z,100011.41
2024-04-08T20:28:54.036Z,100004.28
2024-04-08T20:31:24.754Z,99997.16
2024-04-08T20:33:56.441Z,99993.84
2024-04-08T20:36:26.878Z,99991.94
2024-04-08T20:38:54.146Z,99993.31
2024-04-08T20:41:23.915Z,99994.69
2024-04-08T20:43:53.041Z,99982.06
2024-04-08T20:46:26.616Z,99983.97
2024-04-08T20:49:02.052Z,99974.91
2024-04-08T20:51:39.002Z,99972.44
2024-04-08T20:54:14.876Z,99975.47
2024-04-08T20:56:44.927Z,99967.50
2024-04-08T20:59:16.597Z,99965.84
2024-04-08T21:01:50.325Z,99968.31
2024-04-08T21:04:20.769Z,99959.28
2024-04-08T21:06:51.555Z,99955.16
2024-04-08T21:09:21.425Z,99958.41
2024-04-08T21:11:54.274Z,99964.19
2024-04-08T21:14:22.140Z,99961.19
2024-04-08T21:16:52.380Z,99970.22
2024-04-08T21:19:22.328Z,99961.19
2024-04-08T21:21:52.467Z,99952.94
2024-04-08T21:24:19.754Z,99950.69
2024-04-08T21:26:49.511Z,99952.34
2024-04-08T21:29:16.702Z,99954.28
2024-04-08T21:31:46.477Z,99956.16
2024-04-08T21:34:13.775Z,99949.31
2024-04-08T21:36:46.201Z,99956.72
2024-04-08T21:39:17.621Z,99957.00
2024-04-08T21:41:47.342Z,99950.66
2024-04-08T21:44:14.554Z,99954.25
2024-04-08T21:46:44.275Z,99953.41
2024-04-08T21:49:11.613Z,99957.81
2024-04-08T21:51:43.634Z,99956.72
2024-04-08T21:54:13.510Z,99947.94
2024-04-08T21:56:43.678Z,99949.28
2024-04-08T21:59:11.003Z,99946.00
2024-04-08T22:01:40.798Z,99943.81
2024-04-08T22:04:08.151Z,99935.00
2024-04-08T22:06:38.306Z,99937.75
2024-04-08T22:09:05.777Z,99929.53
2024-04-08T22:11:38.149Z,99923.78
2024-04-08T22:14:05.464Z,99924.63
2024-04-08T22:16:35.247Z,99925.16
2024-04-08T22:19:02.664Z,99926.50
2024-04-08T22:21:32.787Z,99925.69
2024-04-08T22:24:00.321Z,99926.22
2024-04-08T22:26:30.138Z,99924.59
2024-04-08T22:28:59.982Z,99932.81
2024-04-08T22:31:29.740Z,99941.03
2024-04-08T22:33:57.129Z,99941.31
2024-04-08T22:36:27.154Z,99933.59
2024-04-08T22:38:54.479Z,99922.63
2024-04-08T22:41:26.961Z,99926.16
2024-04-08T22:43:56.362Z,99915.75
2024-04-08T22:46:28.658Z,99912.16
2024-04-08T22:48:55.972Z,99914.34
2024-04-08T22:51:25.736Z,99905.31
2024-04-08T22:53:53.111Z,99898.69
2024-04-08T22:56:22.948Z,99901.97
2024-04-08T22:58:50.250Z,99900.59
2024-04-08T23:01:20.035Z,99900.88
2024-04-08T23:03:50.805Z,99890.16
2024-04-08T23:06:22.042Z,99900.25
2024-04-08T23:08:51.938Z,99890.41
2024-04-08T23:11:21.842Z,99890.09
2024-04-08T23:13:49.119Z,99890.34
2024-04-08T23:16:18.904Z,99889.22
2024-04-08T23:18:46.146Z,99888.13
2024-04-08T23:21:18.589Z,99876.06
2024-04-08T23:23:46.025Z,99876.31
2024-04-08T23:26:16.139Z,99877.69
2024-04-08T23:28:43.352Z,99861.78
2024-04-08T23:31:14.171Z,99861.75
2024-04-08T23:33:42.458Z,99867.19
2024-04-08T23:36:12.375Z,99860.63
2024-04-08T23:38:42.202Z,99862.25
2024-04-08T23:41:11.963Z,99867.13
2024-04-08T23:43:42.459Z,99860.59
2024-04-08T23:46:15.249Z,99858.13
2024-04-08T23:48:42.501Z,99858.94
2024-04-08T23:51:14.793Z,99849.09
2024-04-08T23:53:44.785Z,99848.53
2024-04-08T23:56:14.491Z,99856.44
2024-04-08T23:58:41.985Z,99846.84
