createdAt,value
2023-02-03T00:00:03.604Z,985.15
2023-02-03T00:01:03.702Z,985.09
2023-02-03T00:02:03.755Z,985.06
2023-02-03T00:03:03.772Z,985.12
2023-02-03T00:04:03.791Z,985.09
2023-02-03T00:05:03.824Z,985.13
2023-02-03T00:06:03.910Z,985.05
2023-02-03T00:07:04.557Z,985.02
2023-02-03T00:08:03.951Z,985.00
2023-02-03T00:09:04.000Z,985.05
2023-02-03T00:10:04.037Z,985.05
2023-02-03T00:11:04.114Z,985.03
2023-02-03T00:12:04.132Z,984.95
2023-02-03T00:13:04.176Z,984.90
2023-02-03T00:14:04.219Z,984.87
2023-02-03T00:15:04.297Z,984.84
2023-02-03T00:16:04.360Z,984.82
2023-02-03T00:17:04.339Z,984.84
2023-02-03T00:18:04.400Z,984.84
2023-02-03T00:19:05.049Z,984.89
2023-02-03T00:20:05.072Z,984.89
2023-02-03T00:21:04.524Z,984.90
2023-02-03T00:22:04.610Z,984.94
2023-02-03T00:23:04.628Z,984.92
2023-02-03T00:24:04.652Z,984.91
2023-02-03T00:25:05.560Z,984.86
2023-02-03T00:26:05.555Z,984.88
2023-02-03T00:27:04.796Z,984.85
2023-02-03T00:28:04.920Z,984.81
2023-02-03T00:29:04.872Z,984.84
2023-02-03T00:30:04.927Z,984.84
2023-02-03T00:31:05.563Z,984.88
2023-02-03T00:32:05.158Z,984.90
2023-02-03T00:33:05.056Z,984.90
2023-02-03T00:34:05.079Z,984.95
2023-02-03T00:35:05.132Z,985.01
2023-02-03T00:36:05.161Z,985.02
2023-02-03T00:37:05.241Z,985.03
2023-02-03T00:38:05.257Z,985.06
2023-02-03T00:39:05.289Z,985.11
2023-02-03T00:40:05.360Z,985.18
2023-02-03T00:41:05.379Z,985.20
2023-02-03T00:42:05.446Z,985.24
2023-02-03T00:43:05.483Z,985.26
2023-02-03T00:44:05.503Z,985.26
2023-02-03T00:45:05.562Z,985.28
2023-02-03T00:46:05.671Z,985.29
2023-02-03T00:47:05.654Z,985.30
2023-02-03T00:48:05.697Z,985.38
2023-02-03T00:49:05.757Z,985.35
2023-02-03T00:50:05.767Z,985.35
2023-02-03T00:51:05.830Z,985.36
2023-02-03T00:52:05.855Z,985.37
2023-02-03T00:53:05.893Z,985.37
2023-02-03T00:54:05.961Z,985.36
2023-02-03T00:55:05.993Z,985.36
2023-02-03T00:56:06.031Z,985.40
2023-02-03T00:57:06.072Z,985.39
2023-02-03T00:58:06.118Z,985.41
2023-02-03T00:59:06.220Z,985.38
2023-02-03T01:00:07.072Z,985.39
2023-02-03T01:01:06.306Z,985.35
2023-02-03T01:02:06.319Z,985.36
2023-02-03T01:03:06.324Z,985.33
2023-02-03T01:04:06.407Z,985.34
2023-02-03T01:05:06.414Z,985.34
2023-02-03T01:06:06.455Z,985.33
2023-02-03T01:07:06.502Z,985.35
2023-02-03T01:08:06.546Z,985.35
2023-02-03T01:09:06.600Z,985.31
2023-02-03T01:10:06.622Z,985.34
2023-02-03T01:11:06.665Z,985.29
2023-02-03T01:12:07.578Z,985.30
2023-02-03T01:13:06.773Z,985.29
2023-02-03T01:14:06.822Z,985.25
2023-02-03T01:15:06.858Z,985.27
2023-02-03T01:16:06.895Z,985.27
2023-02-03T01:17:06.948Z,985.29
2023-02-03T01:18:07.565Z,985.30
2023-02-03T01:19:07.007Z,985.27
2023-02-03T01:20:07.067Z,985.26
2023-02-03T01:21:07.094Z,985.27
2023-02-03T01:22:07.173Z,985.29
2023-02-03T01:23:07.193Z,985.31
2023-02-03T01:24:08.087Z,985.25
2023-02-03T01:25:07.273Z,985.23
2023-02-03T01:26:07.347Z,985.26
2023-02-03T01:27:07.379Z,985.22
2023-02-03T01:28:07.460Z,985.24
2023-02-03T01:29:07.437Z,985.22
2023-02-03T01:30:08.060Z,985.24
2023-02-03T01:31:07.640Z,985.30
2023-02-03T01:32:07.646Z,985.31
2023-02-03T01:33:07.633Z,985.34
2023-02-03T01:34:07.664Z,985.36
2023-02-03T01:35:07.718Z,985.36
2023-02-03T01:36:07.747Z,985.33
2023-02-03T01:37:07.812Z,985.38
2023-02-03T01:38:07.850Z,985.38
2023-02-03T01:39:07.874Z,985.36
2023-02-03T01:40:07.920Z,985.35
2023-02-03T01:41:07.956Z,985.36
2023-02-03T01:42:08.029Z,985.40
2023-02-03T01:43:08.057Z,985.38
2023-02-03T01:44:08.107Z,985.35
2023-02-03T01:45:08.137Z,985.40
2023-02-03T01:46:08.223Z,985.42
2023-02-03T01:47:08.218Z,985.42
2023-02-03T01:48:09.141Z,985.46
2023-02-03T01:49:08.322Z,985.45
2023-02-03T01:50:08.378Z,985.51
2023-02-03T01:51:08.418Z,985.52
2023-02-03T01:52:08.448Z,985.49
2023-02-03T01:53:08.488Z,985.51
2023-02-03T01:54:08.520Z,985.50
2023-02-03T01:55:08.556Z,985.51
2023-02-03T01:56:08.623Z,985.49
2023-02-03T01:57:08.645Z,985.54
2023-02-03T01:58:08.688Z,985.56
2023-02-03T01:59:08.758Z,985.51
2023-02-03T02:00:08.818Z,985.48
2023-02-03T02:01:08.924Z,985.52
2023-02-03T02:02:08.883Z,985.51
2023-02-03T02:03:08.924Z,985.54
2023-02-03T02:04:08.952Z,985.49
2023-02-03T02:05:09.028Z,985.51
2023-02-03T02:06:09.039Z,985.55
2023-02-03T02:07:09.109Z,985.59
2023-02-03T02:08:09.123Z,985.61
2023-02-03T02:09:09.163Z,985.62
2023-02-03T02:10:09.201Z,985.63
2023-02-03T02:11:09.253Z,985.63
2023-02-03T02:12:09.333Z,985.65
2023-02-03T02:13:09.341Z,985.70
2023-02-03T02:14:09.379Z,985.69
2023-02-03T02:15:09.432Z,985.71
2023-02-03T02:16:09.524Z,985.68
2023-02-03T02:17:09.526Z,985.66
2023-02-03T02:18:09.552Z,985.67
2023-02-03T02:19:09.591Z,985.64
2023-02-03T02:20:09.642Z,985.69
2023-02-03T02:21:09.723Z,985.72
2023-02-03T02:22:09.730Z,985.75
2023-02-03T02:23:09.771Z,985.76
2023-02-03T02:24:09.805Z,985.72
2023-02-03T02:25:09.863Z,985.74
2023-02-03T02:26:09.930Z,985.69
2023-02-03T02:27:09.947Z,985.67
2023-02-03T02:28:10.005Z,985.69
2023-02-03T02:29:10.033Z,985.63
2023-02-03T02:30:10.111Z,985.65
2023-02-03T02:31:10.239Z,985.59
2023-02-03T02:32:10.153Z,985.54
2023-02-03T02:33:10.195Z,985.46
2023-02-03T02:34:10.266Z,985.34
2023-02-03T02:35:10.329Z,985.30
2023-02-03T02:36:10.322Z,985.28
2023-02-03T02:37:10.372Z,985.26
2023-02-03T02:38:10.417Z,985.25
2023-02-03T02:39:10.474Z,985.18
2023-02-03T02:40:10.527Z,985.21
2023-02-03T02:41:10.545Z,985.20
2023-02-03T02:42:10.590Z,985.19
2023-02-03T02:43:10.675Z,985.17
2023-02-03T02:44:10.676Z,985.20
2023-02-03T02:45:10.758Z,985.19
2023-02-03T02:46:10.825Z,985.25
2023-02-03T02:47:10.806Z,985.23
2023-02-03T02:48:10.843Z,985.18
2023-02-03T02:49:10.885Z,985.15
2023-02-03T02:50:10.968Z,985.09
2023-02-03T02:51:10.966Z,985.07
2023-02-03T02:52:11.018Z,985.07
2023-02-03T02:53:11.061Z,985.11
2023-02-03T02:54:11.093Z,985.22
2023-02-03T02:55:11.171Z,985.20
2023-02-03T02:56:11.723Z,985.23
2023-02-03T02:57:11.221Z,985.24
2023-02-03T02:58:11.276Z,985.18
2023-02-03T02:59:11.308Z,985.18
2023-02-03T03:00:11.393Z,985.17
2023-02-03T03:01:11.474Z,985.18
2023-02-03T03:02:11.458Z,985.18
2023-02-03T03:03:11.490Z,985.15
2023-02-03T03:04:11.544Z,985.18
2023-02-03T03:05:11.658Z,985.19
2023-02-03T03:06:11.620Z,985.20
2023-02-03T03:07:11.659Z,985.23
2023-02-03T03:08:11.728Z,985.26
2023-02-03T03:09:11.752Z,985.26
2023-02-03T03:10:12.568Z,985.27
2023-02-03T03:11:11.823Z,985.30
2023-02-03T03:12:11.868Z,985.26
2023-02-03T03:13:11.941Z,985.30
2023-02-03T03:14:11.960Z,985.26
2023-02-03T03:15:11.996Z,985.25
2023-02-03T03:16:12.072Z,985.22
2023-02-03T03:17:12.083Z,985.17
2023-02-03T03:18:12.171Z,985.07
2023-02-03T03:19:12.196Z,985.02
2023-02-03T03:20:12.220Z,984.99
2023-02-03T03:21:12.253Z,984.96
2023-02-03T03:22:12.305Z,984.99
2023-02-03T03:23:12.361Z,984.98
2023-02-03T03:24:12.384Z,984.99
2023-02-03T03:25:12.434Z,984.97
2023-02-03T03:26:12.506Z,984.95
2023-02-03T03:27:12.521Z,984.89
2023-02-03T03:28:12.661Z,984.91
2023-02-03T03:29:12.604Z,984.87
2023-02-03T03:30:12.672Z,984.82
2023-02-03T03:31:12.807Z,984.84
2023-02-03T03:32:12.758Z,984.81
2023-02-03T03:33:12.777Z,984.78
2023-02-03T03:34:12.819Z,984.82
2023-02-03T03:35:12.869Z,984.82
2023-02-03T03:36:12.934Z,984.87
2023-02-03T03:37:12.944Z,984.96
2023-02-03T03:38:12.991Z,985.06
2023-02-03T03:39:13.029Z,985.10
2023-02-03T03:40:13.573Z,985.15
2023-02-03T03:41:13.140Z,985.15
2023-02-03T03:42:13.178Z,985.22
2023-02-03T03:43:13.212Z,985.21
2023-02-03T03:44:13.245Z,985.18
2023-02-03T03:45:13.313Z,985.18
2023-02-03T03:46:13.462Z,985.17
2023-02-03T03:47:13.409Z,985.14
2023-02-03T03:48:13.420Z,985.10
2023-02-03T03:49:13.463Z,985.04
2023-02-03T03:50:13.513Z,984.99
2023-02-03T03:51:13.544Z,984.96
2023-02-03T03:52:13.615Z,984.95
2023-02-03T03:53:13.640Z,984.91
2023-02-03T03:54:13.699Z,984.84
2023-02-03T03:55:13.727Z,984.84
2023-02-03T03:56:13.765Z,984.76
2023-02-03T03:57:13.837Z,984.72
2023-02-03T03:58:14.588Z,984.69
2023-02-03T03:59:13.941Z,984.67
2023-02-03T04:00:13.940Z,984.66
2023-02-03T04:01:13.976Z,984.64
2023-02-03T04:02:14.145Z,984.62
2023-02-03T04:03:14.122Z,984.63
2023-02-03T04:04:14.141Z,984.65
2023-02-03T04:05:14.158Z,984.67
2023-02-03T04:06:14.205Z,984.67
2023-02-03T04:07:14.248Z,984.70
2023-02-03T04:08:14.287Z,984.71
2023-02-03T04:09:14.355Z,984.68
2023-02-03T04:10:15.079Z,984.66
2023-02-03T04:11:14.421Z,984.65
2023-02-03T04:12:14.474Z,984.65
2023-02-03T04:13:14.491Z,984.68
2023-02-03T04:14:14.568Z,984.70
2023-02-03T04:15:15.090Z,984.71
2023-02-03T04:16:14.682Z,984.69
2023-02-03T04:17:14.702Z,984.62
2023-02-03T04:18:14.747Z,984.61
2023-02-03T04:19:14.755Z,984.51
2023-02-03T04:20:14.799Z,984.45
2023-02-03T04:21:14.871Z,984.45
2023-02-03T04:22:14.876Z,984.41
2023-02-03T04:23:14.942Z,984.38
2023-02-03T04:24:14.976Z,984.40
2023-02-03T04:25:15.004Z,984.42
2023-02-03T04:26:15.060Z,984.40
2023-02-03T04:27:15.161Z,984.40
2023-02-03T04:28:15.181Z,984.41
2023-02-03T04:29:15.206Z,984.38
2023-02-03T04:30:15.221Z,984.42
2023-02-03T04:31:15.402Z,984.43
2023-02-03T04:32:15.317Z,984.49
2023-02-03T04:33:15.357Z,984.48
2023-02-03T04:34:15.400Z,984.38
2023-02-03T04:35:15.473Z,984.44
2023-02-03T04:36:15.486Z,984.37
2023-02-03T04:37:15.531Z,984.40
2023-02-03T04:38:15.577Z,984.43
2023-02-03T04:39:15.612Z,984.46
2023-02-03T04:40:15.669Z,984.50
2023-02-03T04:41:15.699Z,984.50
2023-02-03T04:42:15.757Z,984.56
2023-02-03T04:43:15.781Z,984.57
2023-02-03T04:44:15.835Z,984.58
2023-02-03T04:45:15.882Z,984.68
2023-02-03T04:46:15.917Z,984.64
2023-02-03T04:47:15.993Z,984.70
2023-02-03T04:48:15.999Z,984.75
2023-02-03T04:49:16.052Z,984.84
2023-02-03T04:50:16.119Z,984.90
2023-02-03T04:51:16.181Z,985.01
2023-02-03T04:52:16.196Z,985.07
2023-02-03T04:53:16.241Z,985.18
2023-02-03T04:54:16.270Z,985.18
2023-02-03T04:55:16.305Z,985.19
2023-02-03T04:56:16.345Z,985.17
2023-02-03T04:57:16.409Z,985.17
2023-02-03T04:58:16.438Z,985.10
2023-02-03T04:59:16.471Z,984.96
2023-02-03T05:00:16.522Z,984.98
2023-02-03T05:01:16.619Z,984.89
2023-02-03T05:02:16.624Z,984.87
2023-02-03T05:03:17.590Z,984.95
2023-02-03T05:04:16.704Z,985.03
2023-02-03T05:05:16.724Z,985.10
2023-02-03T05:06:16.797Z,985.20
2023-02-03T05:07:16.815Z,985.20
2023-02-03T05:08:16.867Z,985.25
2023-02-03T05:09:16.892Z,985.27
2023-02-03T05:10:16.941Z,985.25
2023-02-03T05:11:17.005Z,985.26
2023-02-03T05:12:17.039Z,985.25
2023-02-03T05:13:17.100Z,985.28
2023-02-03T05:14:17.110Z,985.31
2023-02-03T05:15:17.170Z,985.32
2023-02-03T05:16:17.255Z,985.27
2023-02-03T05:17:17.245Z,985.26
2023-02-03T05:18:17.315Z,985.25
2023-02-03T05:19:17.330Z,985.24
2023-02-03T05:20:17.373Z,985.24
2023-02-03T05:21:17.420Z,985.29
2023-02-03T05:22:17.464Z,985.30
2023-02-03T05:23:17.516Z,985.27
2023-02-03T05:24:17.562Z,985.32
2023-02-03T05:25:17.590Z,985.30
2023-02-03T05:26:17.621Z,985.25
2023-02-03T05:27:17.666Z,985.28
2023-02-03T05:28:17.850Z,985.35
2023-02-03T05:29:17.778Z,985.38
2023-02-03T05:30:17.834Z,985.43
2023-02-03T05:31:17.927Z,985.42
2023-02-03T05:32:17.892Z,985.40
2023-02-03T05:33:17.947Z,985.42
2023-02-03T05:34:17.995Z,985.41
2023-02-03T05:35:18.020Z,985.36
2023-02-03T05:36:18.064Z,985.43
2023-02-03T05:37:18.093Z,985.42
2023-02-03T05:38:18.142Z,985.36
2023-02-03T05:39:18.217Z,985.31
2023-02-03T05:40:18.231Z,985.36
2023-02-03T05:41:18.282Z,985.38
2023-02-03T05:42:18.312Z,985.46
2023-02-03T05:43:18.355Z,985.50
2023-02-03T05:44:18.425Z,985.62
2023-02-03T05:45:18.443Z,985.59
2023-02-03T05:46:18.561Z,985.64
2023-02-03T05:47:18.535Z,985.59
2023-02-03T05:48:18.572Z,985.55
2023-02-03T05:49:19.594Z,985.47
2023-02-03T05:50:18.655Z,985.41
2023-02-03T05:51:18.740Z,985.40
2023-02-03T05:52:18.759Z,985.36
2023-02-03T05:53:18.786Z,985.40
2023-02-03T05:54:18.834Z,985.39
2023-02-03T05:55:18.863Z,985.38
2023-02-03T05:56:18.906Z,985.34
2023-02-03T05:57:18.971Z,985.30
2023-02-03T05:58:19.004Z,985.23
2023-02-03T05:59:19.059Z,985.25
2023-02-03T06:00:19.082Z,985.20
2023-02-03T06:01:19.123Z,985.18
2023-02-03T06:02:19.161Z,985.20
2023-02-03T06:03:19.301Z,985.17
2023-02-03T06:04:19.357Z,985.14
2023-02-03T06:05:19.299Z,985.17
2023-02-03T06:06:19.338Z,985.22
2023-02-03T06:07:19.396Z,985.23
2023-02-03T06:08:19.419Z,985.23
2023-02-03T06:09:19.497Z,985.27
2023-02-03T06:10:19.520Z,985.27
2023-02-03T06:11:19.559Z,985.34
2023-02-03T06:12:19.591Z,985.38
2023-02-03T06:13:19.632Z,985.41
2023-02-03T06:14:19.711Z,985.48
2023-02-03T06:15:19.764Z,985.43
2023-02-03T06:16:19.811Z,985.47
2023-02-03T06:17:19.804Z,985.55
2023-02-03T06:18:19.855Z,985.58
2023-02-03T06:19:19.909Z,985.57
2023-02-03T06:20:19.963Z,985.60
2023-02-03T06:21:20.016Z,985.62
2023-02-03T06:22:20.026Z,985.60
2023-02-03T06:23:20.070Z,985.54
2023-02-03T06:24:20.113Z,985.45
2023-02-03T06:25:20.156Z,985.34
2023-02-03T06:26:20.228Z,985.28
2023-02-03T06:27:20.239Z,985.21
2023-02-03T06:28:20.377Z,985.21
2023-02-03T06:29:20.316Z,985.18
2023-02-03T06:30:20.365Z,985.22
2023-02-03T06:31:20.529Z,985.23
2023-02-03T06:32:20.480Z,985.25
2023-02-03T06:33:20.498Z,985.31
2023-02-03T06:34:20.556Z,985.32
2023-02-03T06:35:20.616Z,985.34
2023-02-03T06:36:20.637Z,985.42
2023-02-03T06:37:20.672Z,985.45
2023-02-03T06:38:20.705Z,985.51
2023-02-03T06:39:20.748Z,985.52
2023-02-03T06:40:20.822Z,985.64
2023-02-03T06:41:20.860Z,985.65
2023-02-03T06:42:20.884Z,985.69
2023-02-03T06:43:20.926Z,985.67
2023-02-03T06:44:20.988Z,985.74
2023-02-03T06:45:21.014Z,985.71
2023-02-03T06:46:21.067Z,985.68
2023-02-03T06:47:21.093Z,985.72
2023-02-03T06:48:21.144Z,985.73
2023-02-03T06:49:21.210Z,985.73
2023-02-03T06:50:21.240Z,985.81
2023-02-03T06:51:21.264Z,985.74
2023-02-03T06:52:21.324Z,985.69
2023-02-03T06:53:21.378Z,985.60
2023-02-03T06:54:21.394Z,985.58
2023-02-03T06:55:21.439Z,985.48
2023-02-03T06:56:21.487Z,985.54
2023-02-03T06:57:21.530Z,985.54
2023-02-03T06:58:21.607Z,985.51
2023-02-03T06:59:21.610Z,985.54
2023-02-03T07:00:21.651Z,985.55
2023-02-03T07:01:21.768Z,985.52
2023-02-03T07:02:21.807Z,985.56
2023-02-03T07:03:21.783Z,985.54
2023-02-03T07:04:21.834Z,985.63
2023-02-03T07:05:21.894Z,985.64
2023-02-03T07:06:21.912Z,985.61
2023-02-03T07:07:22.001Z,985.67
2023-02-03T07:08:21.995Z,985.71
2023-02-03T07:09:22.038Z,985.72
2023-02-03T07:10:22.089Z,985.81
2023-02-03T07:11:22.122Z,985.83
2023-02-03T07:12:22.199Z,985.75
2023-02-03T07:13:22.256Z,985.74
2023-02-03T07:14:22.258Z,985.68
2023-02-03T07:15:22.305Z,985.67
2023-02-03T07:16:22.358Z,985.66
2023-02-03T07:17:22.408Z,985.71
2023-02-03T07:18:45.896Z,985.70
2023-02-03T07:19:22.469Z,985.73
2023-02-03T07:20:22.534Z,985.69
2023-02-03T07:21:30.647Z,985.69
2023-02-03T07:22:22.634Z,985.62
2023-02-03T07:23:22.642Z,985.54
2023-02-03T07:24:22.687Z,985.45
2023-02-03T07:25:22.734Z,985.39
2023-02-03T07:26:22.802Z,985.37
2023-02-03T07:27:22.814Z,985.41
2023-02-03T07:28:22.857Z,985.51
2023-02-03T07:29:22.935Z,985.57
2023-02-03T07:30:22.954Z,985.58
2023-02-03T07:31:23.074Z,985.62
2023-02-03T07:32:23.640Z,985.68
2023-02-03T07:33:23.069Z,985.65
2023-02-03T07:34:23.113Z,985.58
2023-02-03T07:35:23.159Z,985.66
2023-02-03T07:36:23.198Z,985.69
2023-02-03T07:37:23.267Z,985.76
2023-02-03T07:38:23.312Z,985.72
2023-02-03T07:39:23.340Z,985.70
2023-02-03T07:40:23.381Z,985.78
2023-02-03T07:41:23.415Z,985.79
2023-02-03T07:42:23.469Z,985.88
2023-02-03T07:43:23.529Z,985.83
2023-02-03T07:44:23.585Z,985.74
2023-02-03T07:45:23.596Z,985.71
2023-02-03T07:46:23.655Z,985.75
2023-02-03T07:47:23.710Z,985.73
2023-02-03T07:48:23.719Z,985.72
2023-02-03T07:49:23.796Z,985.80
2023-02-03T07:50:23.817Z,985.85
2023-02-03T07:51:23.856Z,985.88
2023-02-03T07:52:23.892Z,985.87
2023-02-03T07:53:23.939Z,985.88
2023-02-03T07:54:24.011Z,985.88
2023-02-03T07:55:24.021Z,985.87
2023-02-03T07:56:24.077Z,985.85
2023-02-03T07:57:24.108Z,985.84
2023-02-03T07:58:27.220Z,985.88
2023-02-03T07:59:24.201Z,985.86
2023-02-03T08:00:24.729Z,985.87
2023-02-03T08:01:28.228Z,985.85
2023-02-03T08:02:24.381Z,985.83
2023-02-03T08:03:24.370Z,985.89
2023-02-03T08:04:24.418Z,985.93
2023-02-03T08:05:24.456Z,985.97
2023-02-03T08:06:24.499Z,985.93
2023-02-03T08:07:24.596Z,985.94
2023-02-03T08:08:24.597Z,985.94
2023-02-03T08:09:24.630Z,985.94
2023-02-03T08:10:24.700Z,985.84
2023-02-03T08:11:24.721Z,985.82
2023-02-03T08:12:24.779Z,985.78
2023-02-03T08:13:24.807Z,985.77
2023-02-03T08:14:24.885Z,985.72
2023-02-03T08:15:24.902Z,985.74
2023-02-03T08:16:25.025Z,985.68
2023-02-03T08:17:25.000Z,985.69
2023-02-03T08:18:25.017Z,985.70
2023-02-03T08:19:25.087Z,985.71
2023-02-03T08:20:25.160Z,985.70
2023-02-03T08:21:25.151Z,985.68
2023-02-03T08:22:28.064Z,985.68
2023-02-03T08:23:25.251Z,985.64
2023-02-03T08:24:25.304Z,985.65
2023-02-03T08:25:25.343Z,985.67
2023-02-03T08:26:25.370Z,985.69
2023-02-03T08:27:25.410Z,985.65
2023-02-03T08:28:25.450Z,985.59
2023-02-03T08:29:25.492Z,985.59
2023-02-03T08:30:25.740Z,985.62
2023-02-03T08:31:26.240Z,985.64
2023-02-03T08:32:25.676Z,985.64
2023-02-03T08:33:25.686Z,985.71
2023-02-03T08:34:25.721Z,985.71
2023-02-03T08:35:25.782Z,985.75
2023-02-03T08:36:25.803Z,985.72
2023-02-03T08:37:26.662Z,985.72
2023-02-03T08:38:25.912Z,985.74
2023-02-03T08:39:25.943Z,985.77
2023-02-03T08:40:26.324Z,985.78
2023-02-03T08:41:26.023Z,985.80
2023-02-03T08:42:26.678Z,985.82
2023-02-03T08:43:26.136Z,985.84
2023-02-03T08:44:26.152Z,985.79
2023-02-03T08:45:26.210Z,985.81
2023-02-03T08:46:26.243Z,985.79
2023-02-03T08:47:26.296Z,985.77
2023-02-03T08:48:26.356Z,985.74
2023-02-03T08:49:26.389Z,985.76
2023-02-03T08:50:26.753Z,985.77
2023-02-03T08:51:26.456Z,985.74
2023-02-03T08:52:26.509Z,985.73
2023-02-03T08:53:26.713Z,985.66
2023-02-03T08:54:26.587Z,985.67
2023-02-03T08:55:26.642Z,985.71
2023-02-03T08:56:26.672Z,985.76
2023-02-03T08:57:26.731Z,985.83
2023-02-03T08:58:26.801Z,985.76
2023-02-03T08:59:26.806Z,985.75
2023-02-03T09:00:27.138Z,985.71
2023-02-03T09:01:27.040Z,985.72
2023-02-03T09:02:26.951Z,985.73
2023-02-03T09:03:26.994Z,985.72
2023-02-03T09:04:27.061Z,985.75
2023-02-03T09:05:27.081Z,985.74
2023-02-03T09:06:27.160Z,985.73
2023-02-03T09:07:28.161Z,985.66
2023-02-03T09:08:27.234Z,985.67
2023-02-03T09:09:27.251Z,985.70
2023-02-03T09:10:27.610Z,985.73
2023-02-03T09:11:27.368Z,985.78
2023-02-03T09:12:27.397Z,985.81
2023-02-03T09:13:27.463Z,985.77
2023-02-03T09:14:27.479Z,985.74
2023-02-03T09:15:27.539Z,985.72
2023-02-03T09:16:27.668Z,985.74
2023-02-03T09:17:27.639Z,985.76
2023-02-03T09:18:27.648Z,985.70
2023-02-03T09:19:27.684Z,985.70
2023-02-03T09:20:28.242Z,985.68
2023-02-03T09:21:35.558Z,985.68
2023-02-03T09:22:27.823Z,985.68
2023-02-03T09:23:27.871Z,985.71
2023-02-03T09:24:27.914Z,985.75
2023-02-03T09:25:27.986Z,985.76
2023-02-03T09:26:28.003Z,985.78
2023-02-03T09:27:28.083Z,985.80
2023-02-03T09:28:28.095Z,985.81
2023-02-03T09:29:28.141Z,985.84
2023-02-03T09:30:29.376Z,985.85
2023-02-03T09:31:28.261Z,985.85
2023-02-03T09:32:28.313Z,985.82
2023-02-03T09:33:28.325Z,985.90
2023-02-03T09:34:28.361Z,985.81
2023-02-03T09:35:28.418Z,985.85
2023-02-03T09:36:28.442Z,985.86
2023-02-03T09:37:28.518Z,985.80
2023-02-03T09:38:28.533Z,985.76
2023-02-03T09:39:28.622Z,985.73
2023-02-03T09:40:28.967Z,985.77
2023-02-03T09:41:28.694Z,985.74
2023-02-03T09:42:28.748Z,985.75
2023-02-03T09:43:28.846Z,985.73
2023-02-03T09:44:28.818Z,985.72
2023-02-03T09:45:28.935Z,985.76
2023-02-03T09:46:28.887Z,985.76
2023-02-03T09:47:28.980Z,985.75
2023-02-03T09:48:29.012Z,985.71
2023-02-03T09:49:29.024Z,985.69
2023-02-03T09:50:29.426Z,985.69
2023-02-03T09:51:29.127Z,985.70
2023-02-03T09:52:29.194Z,985.72
2023-02-03T09:53:29.210Z,985.74
2023-02-03T09:54:29.267Z,985.81
2023-02-03T09:55:29.307Z,985.85
2023-02-03T09:56:29.354Z,985.82
2023-02-03T09:57:29.486Z,985.81
2023-02-03T09:58:29.451Z,985.85
2023-02-03T09:59:29.499Z,985.89
2023-02-03T10:00:29.748Z,985.91
2023-02-03T10:01:29.651Z,985.93
2023-02-03T10:02:29.701Z,985.94
2023-02-03T10:03:29.691Z,985.87
2023-02-03T10:04:29.739Z,985.94
2023-02-03T10:05:29.782Z,985.96
2023-02-03T10:06:29.857Z,986.13
2023-02-03T10:07:29.888Z,986.09
2023-02-03T10:08:29.943Z,986.11
2023-02-03T10:09:29.979Z,986.16
2023-02-03T10:10:30.207Z,986.09
2023-02-03T10:11:30.105Z,986.01
2023-02-03T10:12:30.136Z,986.04
2023-02-03T10:13:30.198Z,986.12
2023-02-03T10:14:30.217Z,986.17
2023-02-03T10:15:30.283Z,986.12
2023-02-03T10:16:30.389Z,986.11
2023-02-03T10:17:30.472Z,986.15
2023-02-03T10:18:30.443Z,986.10
2023-02-03T10:19:30.492Z,986.16
2023-02-03T10:20:30.577Z,986.15
2023-02-03T10:21:30.585Z,986.19
2023-02-03T10:22:30.623Z,986.15
2023-02-03T10:23:30.696Z,986.06
2023-02-03T10:24:30.744Z,986.05
2023-02-03T10:25:31.695Z,986.08
2023-02-03T10:26:30.823Z,985.96
2023-02-03T10:27:30.886Z,985.80
2023-02-03T10:28:30.932Z,985.77
2023-02-03T10:29:31.004Z,985.75
2023-02-03T10:30:31.667Z,985.77
2023-02-03T10:31:31.807Z,985.80
2023-02-03T10:32:31.131Z,985.79
2023-02-03T10:33:31.205Z,985.80
2023-02-03T10:34:31.248Z,985.76
2023-02-03T10:35:31.276Z,985.74
2023-02-03T10:36:31.330Z,985.68
2023-02-03T10:37:31.383Z,985.66
2023-02-03T10:38:31.461Z,985.70
2023-02-03T10:39:31.506Z,985.66
2023-02-03T10:40:31.638Z,985.68
2023-02-03T10:41:31.578Z,985.70
2023-02-03T10:42:31.642Z,985.68
2023-02-03T10:43:31.722Z,985.70
2023-02-03T10:44:31.730Z,985.66
2023-02-03T10:45:31.781Z,985.56
2023-02-03T10:46:31.924Z,985.54
2023-02-03T10:47:31.893Z,985.48
2023-02-03T10:48:31.944Z,985.60
2023-02-03T10:49:31.987Z,985.54
2023-02-03T10:50:32.166Z,985.48
2023-02-03T10:51:32.703Z,985.47
2023-02-03T10:52:32.127Z,985.51
2023-02-03T10:53:32.182Z,985.41
2023-02-03T10:54:32.350Z,985.38
2023-02-03T10:55:32.299Z,985.30
2023-02-03T10:56:32.359Z,985.32
2023-02-03T10:57:32.369Z,985.27
2023-02-03T10:58:32.426Z,985.26
2023-02-03T10:59:32.472Z,985.22
2023-02-03T11:00:32.529Z,985.25
2023-02-03T11:01:32.675Z,985.28
2023-02-03T11:02:32.655Z,985.26
2023-02-03T11:03:32.663Z,985.30
2023-02-03T11:04:32.716Z,985.31
2023-02-03T11:05:32.795Z,985.26
2023-02-03T11:06:32.844Z,985.20
2023-02-03T11:07:32.855Z,985.13
2023-02-03T11:08:32.912Z,985.15
2023-02-03T11:09:32.987Z,985.14
2023-02-03T11:10:33.018Z,985.15
2023-02-03T11:11:33.087Z,985.15
2023-02-03T11:12:33.107Z,985.08
2023-02-03T11:13:33.146Z,985.08
2023-02-03T11:14:33.198Z,985.06
2023-02-03T11:15:33.246Z,985.01
2023-02-03T11:16:33.320Z,985.04
2023-02-03T11:17:33.356Z,985.07
2023-02-03T11:18:33.400Z,985.14
2023-02-03T11:19:33.442Z,985.13
2023-02-03T11:20:33.482Z,985.18
2023-02-03T11:21:33.569Z,985.15
2023-02-03T11:22:33.568Z,985.16
2023-02-03T11:23:33.620Z,985.11
2023-02-03T11:24:33.670Z,985.11
2023-02-03T11:25:34.719Z,985.09
2023-02-03T11:26:33.780Z,985.07
2023-02-03T11:27:33.801Z,985.10
2023-02-03T11:28:33.857Z,985.08
2023-02-03T11:29:33.897Z,985.12
2023-02-03T11:30:33.984Z,985.13
2023-02-03T11:31:34.099Z,985.15
2023-02-03T11:32:34.073Z,985.18
2023-02-03T11:33:34.089Z,985.19
2023-02-03T11:34:34.137Z,985.24
2023-02-03T11:35:34.180Z,985.20
2023-02-03T11:36:34.222Z,985.18
2023-02-03T11:37:34.294Z,985.19
2023-02-03T11:38:34.315Z,985.28
2023-02-03T11:39:34.361Z,985.15
2023-02-03T11:40:34.467Z,985.10
2023-02-03T11:41:34.455Z,985.00
2023-02-03T11:42:34.503Z,985.03
2023-02-03T11:43:34.570Z,984.98
2023-02-03T11:44:34.629Z,984.95
2023-02-03T11:45:34.660Z,984.93
2023-02-03T11:46:34.761Z,985.01
2023-02-03T11:47:34.744Z,985.05
2023-02-03T11:48:34.781Z,985.06
2023-02-03T11:49:34.867Z,985.06
2023-02-03T11:50:34.907Z,985.05
2023-02-03T11:51:34.946Z,985.01
2023-02-03T11:52:34.960Z,985.01
2023-02-03T11:53:37.791Z,984.90
2023-02-03T11:54:35.058Z,984.97
2023-02-03T11:55:35.143Z,984.95
2023-02-03T11:56:35.156Z,985.00
2023-02-03T11:57:35.204Z,984.99
2023-02-03T11:58:35.260Z,985.07
2023-02-03T11:59:35.295Z,985.06
2023-02-03T12:00:35.365Z,985.01
2023-02-03T12:01:35.392Z,985.10
2023-02-03T12:02:35.511Z,985.05
2023-02-03T12:03:35.480Z,985.07
2023-02-03T12:04:35.563Z,985.05
2023-02-03T12:05:35.568Z,985.01
2023-02-03T12:06:35.631Z,985.12
2023-02-03T12:07:35.700Z,984.98
2023-02-03T12:08:35.712Z,984.98
2023-02-03T12:09:43.774Z,984.89
2023-02-03T12:10:35.822Z,984.89
2023-02-03T12:11:35.852Z,984.92
2023-02-03T12:12:36.748Z,984.85
2023-02-03T12:13:36.012Z,984.85
2023-02-03T12:14:35.990Z,984.81
2023-02-03T12:15:36.040Z,984.82
2023-02-03T12:16:36.144Z,984.80
2023-02-03T12:17:36.120Z,984.75
2023-02-03T12:18:36.184Z,984.79
2023-02-03T12:19:36.206Z,984.77
2023-02-03T12:20:36.270Z,984.72
2023-02-03T12:21:36.336Z,984.70
2023-02-03T12:22:36.353Z,984.65
2023-02-03T12:23:36.388Z,984.56
2023-02-03T12:24:36.441Z,984.53
2023-02-03T12:25:36.484Z,984.49
2023-02-03T12:26:36.595Z,984.45
2023-02-03T12:27:36.711Z,984.36
2023-02-03T12:28:36.713Z,984.31