createdAt,value
2017-10-20T00:00:02.797Z,1007.9
2017-10-20T00:05:03.285Z,1007.94
2017-10-20T00:10:02.944Z,1008.09
2017-10-20T00:15:03.503Z,1007.94
2017-10-20T00:20:03.159Z,1007.93
2017-10-20T00:25:02.638Z,1007.92
2017-10-20T00:30:03.146Z,1007.95
2017-10-20T00:35:03.578Z,1007.94
2017-10-20T00:40:03.248Z,1007.88
2017-10-20T00:45:02.817Z,1008.02
2017-10-20T00:50:03.429Z,1008.35
2017-10-20T00:55:03.184Z,1008.44
2017-10-20T01:00:02.642Z,1008.45
2017-10-20T01:05:03.375Z,1008.31
2017-10-20T01:10:02.836Z,1008.17
2017-10-20T01:15:03.344Z,1007.92
2017-10-20T01:20:02.984Z,1007.77
2017-10-20T01:25:03.385Z,1007.94
2017-10-20T01:30:02.928Z,1008.05
2017-10-20T01:35:03.288Z,1007.87
2017-10-20T01:40:03.090Z,1007.71
2017-10-20T01:45:03.575Z,1007.69
2017-10-20T01:50:03.229Z,1007.47
2017-10-20T01:55:02.638Z,1007.45
2017-10-20T02:00:03.215Z,1007.39
2017-10-20T02:05:03.366Z,1007.36
2017-10-20T02:10:02.979Z,1007.43
2017-10-20T02:15:03.527Z,1007.4
2017-10-20T02:20:03.007Z,1007.39
2017-10-20T02:25:03.619Z,1007.24
2017-10-20T02:30:03.043Z,1007.35
2017-10-20T02:35:03.526Z,1007.2
2017-10-20T02:40:02.975Z,1007.07
2017-10-20T02:45:03.572Z,1007.03
2017-10-20T02:50:03.071Z,1007
2017-10-20T02:55:03.663Z,1006.96
2017-10-20T03:00:03.183Z,1007.03
2017-10-20T03:05:02.719Z,1007.02
2017-10-20T03:10:03.404Z,1007.09
2017-10-20T03:15:02.769Z,1006.97
2017-10-20T03:20:03.242Z,1006.83
2017-10-20T03:25:03.659Z,1006.81
2017-10-20T03:30:03.249Z,1007.01
2017-10-20T03:35:02.797Z,1007.05
2017-10-20T03:40:03.351Z,1006.98
2017-10-20T03:45:02.872Z,1006.76
2017-10-20T03:50:03.618Z,1006.82
2017-10-20T03:55:03.108Z,1006.67
2017-10-20T04:00:03.703Z,1006.74
2017-10-20T04:05:03.220Z,1006.63
2017-10-20T04:10:02.862Z,1006.73
2017-10-20T04:15:03.438Z,1006.7
2017-10-20T04:20:03.113Z,1006.7
2017-10-20T04:25:02.668Z,1006.64
2017-10-20T04:30:03.513Z,1006.56
2017-10-20T04:35:03.087Z,1006.5
2017-10-20T04:40:02.738Z,1006.51
2017-10-20T04:45:03.152Z,1006.41
2017-10-20T04:50:03.606Z,1006.26
2017-10-20T04:55:03.164Z,1006.3
2017-10-20T05:00:02.711Z,1006.38
2017-10-20T05:05:03.163Z,1006.31
2017-10-20T05:10:02.642Z,1006.36
2017-10-20T05:15:03.274Z,1006.44
2017-10-20T05:20:02.944Z,1006.36
2017-10-20T05:25:03.516Z,1006.31
2017-10-20T05:30:03.008Z,1006.46
2017-10-20T05:35:03.635Z,1006.18
2017-10-20T05:40:03.121Z,1006.02
2017-10-20T05:45:03.558Z,1005.88
2017-10-20T05:50:03.097Z,1005.96
2017-10-20T05:55:02.665Z,1005.83
2017-10-20T06:00:03.173Z,1005.93
2017-10-20T06:05:03.590Z,1005.94
2017-10-20T06:10:03.252Z,1005.98
2017-10-20T06:15:02.762Z,1006.01
2017-10-20T06:20:03.328Z,1005.93
2017-10-20T06:25:02.883Z,1005.81
2017-10-20T06:30:03.366Z,1005.77
2017-10-20T06:35:02.981Z,1005.79
2017-10-20T06:40:03.524Z,1005.79
2017-10-20T06:45:03.072Z,1005.74
2017-10-20T06:50:02.620Z,1005.78
2017-10-20T06:55:03.233Z,1005.84
2017-10-20T07:00:02.660Z,1005.97
2017-10-20T07:05:03.165Z,1006
2017-10-20T07:10:02.685Z,1006.07
2017-10-20T07:15:03.145Z,1006.08
2017-10-20T07:20:02.767Z,1006.12
2017-10-20T07:25:03.292Z,1006.26
2017-10-20T07:30:03.002Z,1006.57
2017-10-20T07:35:03.423Z,1006.49
2017-10-20T07:40:03.047Z,1006.5
2017-10-20T07:45:03.511Z,1006.64
2017-10-20T07:50:03.102Z,1006.56
2017-10-20T07:55:03.635Z,1006.85
2017-10-20T08:00:03.157Z,1006.71
2017-10-20T08:05:03.585Z,1006.81
2017-10-20T08:10:03.131Z,1006.98
2017-10-20T08:15:03.678Z,1006.87
2017-10-20T08:20:03.202Z,1007.11
2017-10-20T08:25:02.625Z,1007.07
2017-10-20T08:30:03.249Z,1007.06
2017-10-20T08:35:02.814Z,1007.01
2017-10-20T08:40:03.431Z,1007.05
2017-10-20T08:45:03.003Z,1007.12
2017-10-20T08:50:03.537Z,1007.33
2017-10-20T08:55:02.955Z,1007.22
2017-10-20T09:00:03.573Z,1007.16
2017-10-20T09:05:03.033Z,1007.3
2017-10-20T09:10:03.599Z,1007.39
2017-10-20T09:15:03.005Z,1007.25
2017-10-20T09:20:03.526Z,1007.43
2017-10-20T09:25:02.984Z,1007.48
2017-10-20T09:30:03.450Z,1007.15
2017-10-20T09:35:02.966Z,1007.27
2017-10-20T09:40:03.466Z,1007.3
2017-10-20T09:45:03.002Z,1007.41
2017-10-20T09:50:03.498Z,1007.43
2017-10-20T09:55:02.922Z,1007.5
2017-10-20T10:00:03.461Z,1007.38
2017-10-20T10:05:02.886Z,1007.71
2017-10-20T10:10:03.443Z,1007.48
2017-10-20T10:15:02.839Z,1007.54
2017-10-20T10:20:03.548Z,1007.63
2017-10-20T10:25:02.932Z,1007.87
2017-10-20T10:30:03.557Z,1007.56
2017-10-20T10:35:03.025Z,1007.75
2017-10-20T10:40:03.468Z,1007.92
2017-10-20T10:45:03.005Z,1007.92
2017-10-20T10:50:02.618Z,1007.79
2017-10-20T10:55:03.258Z,1007.89
2017-10-20T11:00:02.725Z,1008.32
2017-10-20T11:05:03.108Z,1008.23
2017-10-20T11:10:02.695Z,1008.26
2017-10-20T11:15:03.101Z,1008.24
2017-10-20T11:20:03.586Z,1008.11
2017-10-20T11:25:03.048Z,1008
2017-10-20T11:30:03.561Z,1008.12
2017-10-20T11:35:03.036Z,1007.94
2017-10-20T11:40:02.649Z,1008.04
2017-10-20T11:45:03.116Z,1008.15
2017-10-20T11:50:03.566Z,1008.25
2017-10-20T11:55:03.081Z,1008.16
2017-10-20T12:00:02.650Z,1008.11
2017-10-20T12:05:03.094Z,1008.2
2017-10-20T12:10:02.643Z,1008.38
2017-10-20T12:15:03.204Z,1008.34
2017-10-20T12:20:02.799Z,1008.2
2017-10-20T12:25:03.369Z,1008.61
2017-10-20T12:30:02.755Z,1008.66
2017-10-20T12:35:03.186Z,1008.46
2017-10-20T12:40:02.654Z,1008.63
2017-10-20T12:45:03.247Z,1008.59
2017-10-20T12:50:02.756Z,1008.42
2017-10-20T12:55:03.135Z,1008.77
2017-10-20T13:00:03.701Z,1008.79
2017-10-20T13:05:03.348Z,1008.86
2017-10-20T13:10:02.944Z,1008.91
2017-10-20T13:15:03.533Z,1008.83
2017-10-20T13:20:03.122Z,1009
2017-10-20T13:25:02.639Z,1009.18
2017-10-20T13:30:03.263Z,1009.01
2017-10-20T13:35:02.876Z,1009.05
2017-10-20T13:40:03.533Z,1009
2017-10-20T13:45:03.094Z,1009
2017-10-20T13:50:02.673Z,1009.06
2017-10-20T13:55:03.209Z,1008.97
2017-10-20T14:00:02.770Z,1008.95
2017-10-20T14:05:03.275Z,1008.99
2017-10-20T14:10:02.777Z,1009.05
2017-10-20T14:15:03.216Z,1009.02
2017-10-20T14:20:02.736Z,1008.9
2017-10-20T14:25:03.194Z,1009.11
2017-10-20T14:30:02.720Z,1009.24
2017-10-20T14:35:03.325Z,1009.23
2017-10-20T14:40:02.932Z,1009.34
2017-10-20T14:45:03.382Z,1009.31
2017-10-20T14:50:02.981Z,1009.42
2017-10-20T14:55:03.597Z,1009.37
2017-10-20T15:00:03.160Z,1009.39
2017-10-20T15:05:02.628Z,1009.4
2017-10-20T15:10:03.231Z,1009.52
2017-10-20T15:15:02.644Z,1009.43
2017-10-20T15:20:03.254Z,1009.53
2017-10-20T15:25:02.677Z,1009.67
2017-10-20T15:30:03.021Z,1009.58
2017-10-20T15:35:03.527Z,1009.68
2017-10-20T15:40:02.988Z,1009.78
2017-10-20T15:45:03.524Z,1009.81
2017-10-20T15:50:03.142Z,1009.65
2017-10-20T15:55:02.687Z,1009.87
2017-10-20T16:00:03.198Z,1009.79
2017-10-20T16:05:02.835Z,1009.95
2017-10-20T16:10:03.377Z,1010.01
2017-10-20T16:15:02.855Z,1010.01
2017-10-20T16:20:03.303Z,1010.05
2017-10-20T16:25:02.738Z,1009.98
2017-10-20T16:30:03.263Z,1010.06
2017-10-20T16:35:02.801Z,1010.49
2017-10-20T16:40:03.314Z,1010.26
2017-10-20T16:45:02.773Z,1010.37
2017-10-20T16:50:03.254Z,1010.4
2017-10-20T16:55:02.679Z,1010.57
2017-10-20T17:00:03.296Z,1010.46
2017-10-20T17:05:02.881Z,1010.49
2017-10-20T17:10:03.399Z,1010.55
2017-10-20T17:15:02.918Z,1010.57
2017-10-20T17:20:03.570Z,1010.6
2017-10-20T17:25:03.124Z,1010.69
2017-10-20T17:30:02.796Z,1010.63
2017-10-20T17:35:03.286Z,1010.69
2017-10-20T17:40:02.812Z,1010.8
2017-10-20T17:45:03.297Z,1010.58
2017-10-20T17:50:02.837Z,1010.78
2017-10-20T17:55:03.274Z,1010.97
2017-10-20T18:00:02.835Z,1010.84
2017-10-20T18:05:03.299Z,1010.81
2017-10-20T18:10:02.912Z,1010.86
2017-10-20T18:15:03.475Z,1011.05
2017-10-20T18:20:02.903Z,1010.98
2017-10-20T18:25:03.453Z,1010.94
2017-10-20T18:30:02.823Z,1011.1
2017-10-20T18:35:03.286Z,1011.03
2017-10-20T18:40:02.999Z,1011.01
2017-10-20T18:45:03.523Z,1011.13
2017-10-20T18:50:02.941Z,1011.13
2017-10-20T18:55:03.405Z,1011.12
2017-10-20T19:00:02.893Z,1011.24
2017-10-20T19:05:03.499Z,1011.27
2017-10-20T19:10:02.954Z,1011.35
2017-10-20T19:15:03.536Z,1011.27
2017-10-20T19:20:03.144Z,1011.26
2017-10-20T19:25:03.513Z,1011.33
2017-10-20T19:30:03.043Z,1011.5
2017-10-20T19:35:03.512Z,1011.47
2017-10-20T19:40:03.128Z,1011.47
2017-10-20T19:45:03.593Z,1011.45
2017-10-20T19:50:02.983Z,1011.56
2017-10-20T19:55:03.408Z,1011.64
2017-10-20T20:00:02.767Z,1011.65
2017-10-20T20:05:03.214Z,1011.66
2017-10-20T20:10:02.890Z,1011.72
2017-10-20T20:15:03.314Z,1011.74
2017-10-20T20:20:02.689Z,1011.74
2017-10-20T20:25:03.187Z,1011.79
2017-10-20T20:30:03.623Z,1011.71
2017-10-20T20:35:03.110Z,1011.85
2017-10-20T20:40:02.718Z,1011.74
2017-10-20T20:45:03.121Z,1011.8
2017-10-20T20:50:03.600Z,1011.78
2017-10-20T20:55:03.136Z,1011.86
2017-10-20T21:00:03.645Z,1011.83
2017-10-20T21:05:03.109Z,1011.82
2017-10-20T21:10:03.572Z,1011.81
2017-10-20T21:15:03.122Z,1011.85
2017-10-20T21:20:02.716Z,1011.82
2017-10-20T21:25:03.127Z,1011.87
2017-10-20T21:30:02.672Z,1011.92
2017-10-20T21:35:03.264Z,1011.8
2017-10-20T21:40:02.857Z,1011.85
2017-10-20T21:45:03.286Z,1011.87
2017-10-20T21:50:02.891Z,1011.85
2017-10-20T21:55:03.438Z,1011.81
2017-10-20T22:00:02.970Z,1011.84
2017-10-20T22:05:03.342Z,1011.91
2017-10-20T22:10:02.918Z,1011.99
2017-10-20T22:15:03.513Z,1011.78
2017-10-20T22:20:03.122Z,1011.96
2017-10-20T22:25:02.683Z,1012.05
2017-10-20T22:30:03.095Z,1012.22
2017-10-20T22:35:02.646Z,1012.1
2017-10-20T22:40:03.082Z,1012.06
2017-10-20T22:45:03.661Z,1011.88
2017-10-20T22:50:03.123Z,1011.94
2017-10-20T22:55:03.549Z,1012.05
2017-10-20T23:00:03.688Z,1012.11
2017-10-20T23:05:02.749Z,1011.98
2017-10-20T23:10:03.266Z,1012.14
2017-10-20T23:15:02.704Z,1012.18
2017-10-20T23:20:03.152Z,1012.06
2017-10-20T23:25:02.681Z,1012.03
2017-10-20T23:30:03.103Z,1012.16
2017-10-20T23:35:03.562Z,1012.22
2017-10-20T23:40:03.024Z,1012.08
2017-10-20T23:45:03.516Z,1012.07
2017-10-20T23:50:03.195Z,1012.08
2017-10-20T23:55:03.564Z,1012.05
