createdAt,value
2022-12-25T00:04:56.069Z,88.60
2022-12-25T00:15:00.123Z,88.67
2022-12-25T00:25:04.535Z,89.13
2022-12-25T00:35:08.790Z,88.95
2022-12-25T00:45:13.149Z,89.12
2022-12-25T00:55:19.088Z,88.69
2022-12-25T01:05:22.853Z,88.23
2022-12-25T01:15:27.027Z,87.89
2022-12-25T01:25:30.904Z,88.52
2022-12-25T01:35:35.182Z,89.03
2022-12-25T01:45:44.826Z,89.03
2022-12-25T01:55:51.586Z,88.66
2022-12-25T02:05:55.969Z,88.64
2022-12-25T02:16:16.273Z,88.10
2022-12-25T02:26:57.780Z,88.26
2022-12-25T02:37:11.580Z,88.36
2022-12-25T02:47:35.537Z,88.46
2022-12-25T02:58:03.118Z,88.39
2022-12-25T03:08:12.719Z,88.46
2022-12-25T03:18:20.126Z,88.72
2022-12-25T03:28:23.780Z,88.61
2022-12-25T03:39:25.626Z,88.00
2022-12-25T03:50:01.638Z,88.54
2022-12-25T04:00:24.895Z,89.11
2022-12-25T04:10:47.350Z,89.58
2022-12-25T04:21:10.031Z,89.87
2022-12-25T04:31:32.784Z,90.41
2022-12-25T04:41:36.831Z,90.54
2022-12-25T04:51:40.568Z,90.60
2022-12-25T05:01:44.662Z,90.25
2022-12-25T05:11:48.619Z,89.40
2022-12-25T05:21:52.393Z,89.15
2022-12-25T05:31:56.266Z,88.60
2022-12-25T05:42:00.127Z,88.86
2022-12-25T05:52:04.306Z,89.64
2022-12-25T06:02:08.280Z,89.49
2022-12-25T06:12:12.351Z,89.91
2022-12-25T06:22:16.115Z,90.10
2022-12-25T06:32:20.814Z,90.11
2022-12-25T06:42:24.525Z,90.68
2022-12-25T06:52:28.364Z,90.35
2022-12-25T07:02:34.408Z,90.24
2022-12-25T07:12:38.687Z,89.97
2022-12-25T07:22:42.628Z,88.71
2022-12-25T07:32:50.117Z,88.82
2022-12-25T07:42:54.551Z,90.01
2022-12-25T07:52:58.627Z,90.61
2022-12-25T08:03:03.063Z,90.06
2022-12-25T08:13:13.956Z,90.00
2022-12-25T08:23:18.543Z,89.89
2022-12-25T08:33:22.899Z,89.40
2022-12-25T08:43:26.884Z,89.26
2022-12-25T08:53:31.175Z,89.63
2022-12-25T09:03:36.283Z,89.41
2022-12-25T09:13:40.437Z,89.13
2022-12-25T09:23:44.812Z,89.14
2022-12-25T09:33:49.627Z,88.23
2022-12-25T09:44:11.706Z,88.09
2022-12-25T09:54:38.617Z,87.55
2022-12-25T10:05:09.067Z,86.58
2022-12-25T10:15:45.250Z,86.20
2022-12-25T10:25:52.235Z,86.42
2022-12-25T10:35:56.495Z,86.88
2022-12-25T10:46:00.913Z,87.05
2022-12-25T10:56:08.281Z,86.53
2022-12-25T11:06:29.919Z,86.78
2022-12-25T11:16:40.628Z,87.05
2022-12-25T11:26:53.469Z,87.25
2022-12-25T11:37:00.469Z,87.51
2022-12-25T11:47:14.155Z,87.34
2022-12-25T11:57:19.049Z,86.46
2022-12-25T12:07:30.586Z,86.75
2022-12-25T12:17:35.490Z,87.18
2022-12-25T12:27:41.515Z,86.46
2022-12-25T12:37:51.748Z,87.16
2022-12-25T12:47:56.397Z,88.30
2022-12-25T12:58:02.947Z,87.29
2022-12-25T13:08:39.736Z,88.09
2022-12-25T13:18:44.545Z,88.52
2022-12-25T13:28:48.946Z,88.85
2022-12-25T13:38:57.095Z,88.37
2022-12-25T13:49:02.431Z,89.26
2022-12-25T13:59:06.697Z,87.66
2022-12-25T14:09:13.102Z,87.34
2022-12-25T14:19:34.956Z,87.83
2022-12-25T14:29:47.578Z,86.97
2022-12-25T14:39:57.768Z,87.32
2022-12-25T14:50:02.242Z,87.89
2022-12-25T15:00:30.392Z,87.59
2022-12-25T15:21:00.589Z,88.32
2022-12-25T15:31:15.751Z,87.80
2022-12-25T15:42:20.902Z,87.84
2022-12-25T15:52:25.195Z,88.10
2022-12-25T16:02:29.251Z,87.93
2022-12-25T16:12:33.647Z,87.39
2022-12-25T16:22:40.378Z,88.17
2022-12-25T16:32:51.766Z,88.87
2022-12-25T16:42:58.478Z,90.31
2022-12-25T16:53:02.741Z,90.16
2022-12-25T17:03:07.148Z,90.72
2022-12-25T17:13:11.449Z,89.96
2022-12-25T17:23:16.047Z,90.16
2022-12-25T17:33:20.387Z,88.98
2022-12-25T17:43:24.774Z,89.73
2022-12-25T17:53:28.939Z,89.16
2022-12-25T18:03:33.302Z,89.24
2022-12-25T18:13:38.222Z,88.67
2022-12-25T18:23:42.992Z,87.88
2022-12-25T18:33:48.194Z,88.62
2022-12-25T18:43:55.586Z,88.56
2022-12-25T18:54:02.185Z,88.76
2022-12-25T19:04:06.760Z,88.52
2022-12-25T19:14:11.125Z,88.00
2022-12-25T19:24:16.236Z,88.47
2022-12-25T19:34:20.728Z,88.47
2022-12-25T19:44:26.522Z,88.98
2022-12-25T19:54:31.474Z,90.13
2022-12-25T20:04:36.260Z,89.32
2022-12-25T20:14:41.029Z,88.56
2022-12-25T20:24:48.163Z,88.23
2022-12-25T20:34:52.775Z,88.52
2022-12-25T20:44:57.321Z,88.98
2022-12-25T20:55:02.558Z,88.89
2022-12-25T21:05:11.969Z,89.38
2022-12-25T21:15:16.649Z,89.25
2022-12-25T21:25:20.585Z,88.40
2022-12-25T21:35:25.075Z,87.74
2022-12-25T21:45:30.547Z,87.68
2022-12-25T21:55:35.666Z,88.25
2022-12-25T22:05:58.466Z,89.27
2022-12-25T22:16:24.975Z,89.63
2022-12-25T22:26:28.958Z,89.96
2022-12-25T22:36:33.171Z,89.62
2022-12-25T22:46:37.525Z,89.55
2022-12-25T22:56:41.562Z,90.57
2022-12-25T23:06:46.901Z,90.54
2022-12-25T23:16:50.832Z,89.97
2022-12-25T23:26:55.948Z,89.94
2022-12-25T23:37:00.433Z,89.60
2022-12-25T23:47:05.788Z,89.94
2022-12-25T23:57:11.358Z,89.33
