createdAt,value
2019-02-02T00:01:27.190Z,3.50
2019-02-02T00:03:55.508Z,4.00
2019-02-02T00:06:23.833Z,3.93
2019-02-02T00:08:52.193Z,4.47
2019-02-02T00:11:21.175Z,4.90
2019-02-02T00:13:49.488Z,4.73
2019-02-02T00:16:17.890Z,4.73
2019-02-02T00:18:46.254Z,4.00
2019-02-02T00:21:14.603Z,4.90
2019-02-02T00:23:43.037Z,4.70
2019-02-02T00:26:11.374Z,4.60
2019-02-02T00:28:39.819Z,4.73
2019-02-02T00:31:08.206Z,3.93
2019-02-02T00:33:36.510Z,4.73
2019-02-02T00:36:04.836Z,4.03
2019-02-02T00:38:33.354Z,3.70
2019-02-02T00:41:01.666Z,5.30
2019-02-02T00:43:30.222Z,5.17
2019-02-02T00:45:58.560Z,5.00
2019-02-02T00:48:26.850Z,4.90
2019-02-02T00:50:55.230Z,4.90
2019-02-02T00:53:23.520Z,5.63
2019-02-02T00:55:51.972Z,5.73
2019-02-02T00:58:20.334Z,6.27
2019-02-02T01:00:48.643Z,5.23
2019-02-02T01:03:17.104Z,6.50
2019-02-02T01:05:45.439Z,5.63
2019-02-02T01:08:13.811Z,6.67
2019-02-02T01:10:42.766Z,6.43
2019-02-02T01:13:11.537Z,6.93
2019-02-02T01:15:39.922Z,7.30
2019-02-02T01:18:08.249Z,7.33
2019-02-02T01:20:36.640Z,8.23
2019-02-02T01:23:06.231Z,7.07
2019-02-02T01:25:34.560Z,7.30
2019-02-02T01:28:05.324Z,6.97
2019-02-02T01:30:31.610Z,7.73
2019-02-02T01:32:59.954Z,7.83
2019-02-02T01:35:28.602Z,7.37
2019-02-02T01:37:56.954Z,7.77
2019-02-02T01:40:25.415Z,8.30
2019-02-02T01:42:53.865Z,7.50
2019-02-02T01:45:23.364Z,8.17
2019-02-02T01:47:51.893Z,7.53
2019-02-02T01:50:22.059Z,7.90
2019-02-02T01:52:50.437Z,7.40
2019-02-02T01:55:18.848Z,7.10
2019-02-02T01:57:47.228Z,8.43
2019-02-02T02:00:24.587Z,8.30
2019-02-02T02:02:52.930Z,8.37
2019-02-02T02:05:21.359Z,8.47
2019-02-02T02:07:49.713Z,8.63
2019-02-02T02:10:18.362Z,6.93
2019-02-02T02:12:46.670Z,9.67
2019-02-02T02:15:16.011Z,8.07
2019-02-02T02:17:44.571Z,9.33
2019-02-02T02:20:13.228Z,7.77
2019-02-02T02:22:41.790Z,8.03
2019-02-02T02:25:12.175Z,8.00
2019-02-02T02:27:40.520Z,7.93
2019-02-02T02:30:11.664Z,8.97
2019-02-02T02:32:40.066Z,7.30
2019-02-02T02:35:08.573Z,9.00
2019-02-02T02:37:36.959Z,8.30
2019-02-02T02:40:05.949Z,7.23
2019-02-02T02:42:34.345Z,7.57
2019-02-02T02:45:03.012Z,6.90
2019-02-02T02:47:31.404Z,7.97
2019-02-02T02:49:59.784Z,7.33
2019-02-02T02:52:28.513Z,7.17
2019-02-02T02:54:56.824Z,7.20
2019-02-02T02:57:25.463Z,7.50
2019-02-02T02:59:53.890Z,8.20
2019-02-02T03:02:22.228Z,7.70
2019-02-02T03:04:50.607Z,8.40
2019-02-02T03:07:19.544Z,9.40
2019-02-02T03:09:47.402Z,9.30
2019-02-02T03:12:15.861Z,8.03
2019-02-02T03:14:44.229Z,8.80
2019-02-02T03:17:12.872Z,10.30
2019-02-02T03:19:41.238Z,10.73
2019-02-02T03:22:09.801Z,9.30
2019-02-02T03:24:38.407Z,8.60
2019-02-02T03:27:06.952Z,8.60
2019-02-02T03:29:35.250Z,9.70
2019-02-02T03:32:03.655Z,9.93
2019-02-02T03:34:32.402Z,9.80
2019-02-02T03:37:00.844Z,10.00
2019-02-02T03:39:29.605Z,11.10
2019-02-02T03:41:57.992Z,10.93
2019-02-02T03:44:26.344Z,10.77
2019-02-02T03:46:54.624Z,11.77
2019-02-02T03:49:22.991Z,10.93
2019-02-02T03:51:51.355Z,10.50
2019-02-02T03:54:19.687Z,11.50
2019-02-02T03:56:48.163Z,10.63
2019-02-02T03:59:16.444Z,11.53
2019-02-02T04:01:44.730Z,13.07
2019-02-02T04:04:13.309Z,19.20
2019-02-02T04:06:41.522Z,14.27
2019-02-02T04:09:09.996Z,12.50
2019-02-02T04:11:38.348Z,11.80
2019-02-02T04:14:06.693Z,17.50
2019-02-02T04:16:35.138Z,16.33
2019-02-02T04:19:03.975Z,12.53
2019-02-02T04:21:32.333Z,14.03
2019-02-02T04:24:00.727Z,33.97
2019-02-02T04:26:29.221Z,15.90
2019-02-02T04:28:57.532Z,14.73
2019-02-02T04:31:25.856Z,14.80
2019-02-02T04:33:54.249Z,15.50
2019-02-02T04:36:22.595Z,15.87
2019-02-02T04:38:50.931Z,13.80
2019-02-02T04:41:19.519Z,14.77
2019-02-02T04:43:47.853Z,16.27
2019-02-02T04:46:16.189Z,17.53
2019-02-02T04:48:44.654Z,18.07
2019-02-02T04:51:12.934Z,15.13
2019-02-02T04:53:41.714Z,16.43
2019-02-02T04:56:10.149Z,16.97
2019-02-02T04:58:38.453Z,17.87
2019-02-02T05:01:07.064Z,18.87
2019-02-02T05:03:35.712Z,21.27
2019-02-02T05:06:04.081Z,16.47
2019-02-02T05:08:32.444Z,19.07
2019-02-02T05:14:02.606Z,18.23
2019-02-02T05:16:31.050Z,16.40
2019-02-02T05:18:59.613Z,17.37
2019-02-02T05:21:28.247Z,17.67
2019-02-02T05:23:56.619Z,18.30
2019-02-02T05:26:24.989Z,17.83
2019-02-02T05:28:53.419Z,16.97
2019-02-02T05:31:21.800Z,16.87
2019-02-02T05:33:50.195Z,17.43
2019-02-02T05:36:18.841Z,19.60
2019-02-02T05:38:47.151Z,19.90
2019-02-02T05:41:15.718Z,18.20
2019-02-02T05:43:44.200Z,24.47
2019-02-02T05:46:12.536Z,24.67
2019-02-02T05:48:40.860Z,21.60
2019-02-02T05:51:09.251Z,24.33
2019-02-02T05:53:37.548Z,27.03
2019-02-02T05:56:05.891Z,21.93
2019-02-02T05:58:34.249Z,23.00
2019-02-02T06:01:02.580Z,23.17
2019-02-02T06:03:31.069Z,21.13
2019-02-02T06:05:59.419Z,23.07
2019-02-02T06:08:27.769Z,27.53
2019-02-02T06:10:56.063Z,26.33
2019-02-02T06:13:24.416Z,26.03
2019-02-02T06:15:53.144Z,28.67
2019-02-02T06:18:21.487Z,30.73
2019-02-02T06:20:49.892Z,26.87
2019-02-02T06:23:18.900Z,23.60
2019-02-02T06:25:47.239Z,23.13
2019-02-02T06:28:15.830Z,26.23
2019-02-02T06:30:44.138Z,22.87
2019-02-02T06:33:12.566Z,23.23
2019-02-02T06:35:40.964Z,23.40
2019-02-02T06:38:09.292Z,22.73
2019-02-02T06:40:37.606Z,21.70
2019-02-02T06:43:05.964Z,22.37
2019-02-02T06:45:35.936Z,22.67
2019-02-02T06:48:04.653Z,19.37
2019-02-02T06:50:33.030Z,20.33
2019-02-02T06:53:02.007Z,23.10
2019-02-02T06:55:30.420Z,21.50
2019-02-02T06:57:59.111Z,21.10
2019-02-02T07:00:28.214Z,20.10
2019-02-02T07:02:56.799Z,20.47
2019-02-02T07:05:25.214Z,19.87
2019-02-02T07:07:53.518Z,19.87
2019-02-02T07:10:24.401Z,19.60
2019-02-02T07:12:52.696Z,19.23
2019-02-02T07:15:24.001Z,20.83
2019-02-02T07:17:52.324Z,19.93
2019-02-02T07:20:20.906Z,19.47
2019-02-02T07:22:49.311Z,19.93
2019-02-02T07:25:18.022Z,18.93
2019-02-02T07:27:46.438Z,18.93
2019-02-02T07:30:27.603Z,20.23
2019-02-02T07:32:45.441Z,20.80
2019-02-02T07:35:13.955Z,17.93
2019-02-02T07:37:42.296Z,17.37
2019-02-02T07:40:11.794Z,17.90
2019-02-02T07:42:40.217Z,18.33
2019-02-02T07:45:12.681Z,18.53
2019-02-02T07:47:41.117Z,17.87
2019-02-02T07:50:11.489Z,18.33
2019-02-02T07:52:39.822Z,17.27
2019-02-02T07:55:09.576Z,16.80
2019-02-02T07:57:38.056Z,16.00
2019-02-02T08:00:11.197Z,17.03
2019-02-02T08:02:39.498Z,19.10
2019-02-02T08:05:08.010Z,16.17
2019-02-02T08:07:36.454Z,16.80
2019-02-02T08:10:06.881Z,17.60
2019-02-02T08:12:35.216Z,17.50
2019-02-02T08:15:03.982Z,16.67
2019-02-02T08:17:32.509Z,17.40
2019-02-02T08:20:00.664Z,17.20
2019-02-02T08:22:29.014Z,15.33
2019-02-02T08:24:57.439Z,17.37
2019-02-02T08:27:26.195Z,17.60
2019-02-02T08:29:54.490Z,17.33
2019-02-02T08:32:22.954Z,15.53
2019-02-02T08:34:51.316Z,16.37
2019-02-02T08:37:19.655Z,17.60
2019-02-02T08:39:48.034Z,15.90
2019-02-02T08:42:16.465Z,16.17
2019-02-02T08:44:44.800Z,17.23
2019-02-02T08:47:13.269Z,15.57
2019-02-02T08:49:41.691Z,15.33
2019-02-02T08:52:10.286Z,14.37
2019-02-02T08:54:38.905Z,15.20
2019-02-02T08:57:07.349Z,14.13
2019-02-02T08:59:35.762Z,14.90
2019-02-02T09:02:04.100Z,13.63
2019-02-02T09:04:32.426Z,14.17
2019-02-02T09:07:00.813Z,13.20
2019-02-02T09:09:29.173Z,13.80
2019-02-02T09:11:57.849Z,13.90
2019-02-02T09:14:26.192Z,12.40
2019-02-02T09:16:54.525Z,13.40
2019-02-02T09:19:22.959Z,13.23
2019-02-02T09:21:51.589Z,13.17
2019-02-02T09:24:20.116Z,12.83
2019-02-02T09:26:48.801Z,12.97
2019-02-02T09:29:17.133Z,13.27
2019-02-02T09:31:45.523Z,13.03
2019-02-02T09:34:13.800Z,14.23
2019-02-02T09:36:42.150Z,13.20
2019-02-02T09:39:11.031Z,13.57
2019-02-02T09:41:40.788Z,13.30
2019-02-02T09:44:08.058Z,13.07
2019-02-02T09:46:36.683Z,13.27
2019-02-02T09:49:05.516Z,13.33
2019-02-02T09:51:33.844Z,13.10
2019-02-02T09:54:02.212Z,12.93
2019-02-02T09:56:30.558Z,12.80
2019-02-02T09:58:59.266Z,13.63
2019-02-02T10:01:28.158Z,12.63
2019-02-02T10:03:55.697Z,12.33
2019-02-02T10:06:24.089Z,13.97
2019-02-02T10:08:52.861Z,13.43
2019-02-02T10:11:21.239Z,12.90
2019-02-02T10:13:52.024Z,14.37
2019-02-02T10:16:17.931Z,14.70
2019-02-02T10:18:46.281Z,15.17
2019-02-02T10:21:14.680Z,14.60
2019-02-02T10:23:43.326Z,14.33
2019-02-02T10:26:11.818Z,13.67
2019-02-02T10:28:40.156Z,14.70
2019-02-02T10:31:08.498Z,13.97
2019-02-02T10:33:36.813Z,15.43
2019-02-02T10:36:05.184Z,14.00
2019-02-02T10:38:33.818Z,15.70
2019-02-02T10:41:02.282Z,14.80
2019-02-02T10:43:30.838Z,14.23
2019-02-02T10:45:59.165Z,14.57
2019-02-02T10:48:27.658Z,15.57
2019-02-02T10:50:56.041Z,15.60
2019-02-02T10:53:24.330Z,14.67
2019-02-02T10:55:52.677Z,14.33
2019-02-02T10:58:21.061Z,15.00
2019-02-02T11:00:49.431Z,13.50
2019-02-02T11:03:17.794Z,14.40
2019-02-02T11:05:46.120Z,14.90
2019-02-02T11:08:14.625Z,15.13
2019-02-02T11:10:43.446Z,15.13
2019-02-02T11:13:11.682Z,14.00
2019-02-02T11:15:40.176Z,14.93
2019-02-02T11:18:08.628Z,14.03
2019-02-02T11:20:37.065Z,13.87
2019-02-02T11:23:05.518Z,13.30
2019-02-02T11:25:34.526Z,13.73
2019-02-02T11:28:02.862Z,13.57
2019-02-02T11:30:31.428Z,13.23
2019-02-02T11:32:59.751Z,12.43
2019-02-02T11:35:28.118Z,13.67
2019-02-02T11:37:56.404Z,14.23
2019-02-02T11:40:26.930Z,13.47
2019-02-02T11:42:55.401Z,13.93
2019-02-02T11:45:23.873Z,13.17
2019-02-02T11:47:52.175Z,12.87
2019-02-02T11:50:20.983Z,12.27
2019-02-02T11:52:49.311Z,13.03
2019-02-02T11:55:18.474Z,12.47
2019-02-02T11:57:49.707Z,13.10
2019-02-02T12:00:19.829Z,12.90
2019-02-02T12:02:49.463Z,12.33
2019-02-02T12:05:16.788Z,13.37
2019-02-02T12:07:45.440Z,14.13
2019-02-02T12:10:15.513Z,12.67
2019-02-02T12:12:43.792Z,14.20
2019-02-02T12:15:13.642Z,13.80
2019-02-02T12:17:41.992Z,13.93
2019-02-02T12:20:11.914Z,13.80
2019-02-02T12:22:40.276Z,13.60
2019-02-02T12:25:08.722Z,13.10
2019-02-02T12:27:37.256Z,14.13
2019-02-02T12:30:07.597Z,13.90
2019-02-02T12:32:35.952Z,13.50
2019-02-02T12:35:05.681Z,14.10
2019-02-02T12:37:34.145Z,14.50
2019-02-02T12:40:02.660Z,13.27
2019-02-02T12:42:31.157Z,13.57
2019-02-02T12:44:59.629Z,14.60
2019-02-02T12:47:28.018Z,13.60
2019-02-02T12:49:56.304Z,14.80
2019-02-02T12:52:25.500Z,14.10
2019-02-02T12:54:53.073Z,16.03
2019-02-02T12:57:21.487Z,15.97
2019-02-02T12:59:49.790Z,15.23
2019-02-02T13:02:18.108Z,15.00
2019-02-02T13:04:46.595Z,15.47
2019-02-02T13:07:14.956Z,15.97
2019-02-02T13:09:43.364Z,16.33
2019-02-02T13:12:11.712Z,15.83
2019-02-02T13:14:40.065Z,16.77
2019-02-02T13:17:08.439Z,15.73
2019-02-02T13:19:36.784Z,16.10
2019-02-02T13:22:05.183Z,15.90
2019-02-02T13:24:33.587Z,16.13
2019-02-02T13:27:02.312Z,17.67
2019-02-02T13:29:30.868Z,17.50
2019-02-02T13:31:59.236Z,16.10
2019-02-02T13:34:27.622Z,16.47
2019-02-02T13:36:55.930Z,17.40
2019-02-02T13:39:24.326Z,16.80
2019-02-02T13:41:53.151Z,17.87
2019-02-02T13:44:21.502Z,18.10
2019-02-02T13:46:49.890Z,18.53
2019-02-02T13:49:18.240Z,18.50
2019-02-02T13:51:46.598Z,15.63
2019-02-02T13:54:15.004Z,15.13
2019-02-02T13:56:43.364Z,16.87
2019-02-02T13:59:11.670Z,14.50
2019-02-02T14:01:42.084Z,16.27
2019-02-02T14:04:09.474Z,13.87
2019-02-02T14:06:37.846Z,14.07
2019-02-02T14:09:08.646Z,15.33
2019-02-02T14:11:36.992Z,14.40
2019-02-02T14:14:05.354Z,15.73
2019-02-02T14:16:33.788Z,13.53
2019-02-02T14:19:02.224Z,14.33
2019-02-02T14:21:30.835Z,14.53
2019-02-02T14:23:59.174Z,14.80
2019-02-02T14:26:27.670Z,14.30
2019-02-02T14:28:56.002Z,14.73
2019-02-02T14:31:24.417Z,15.30
2019-02-02T14:33:52.755Z,13.67
2019-02-02T14:36:21.104Z,13.57
2019-02-02T14:38:49.579Z,14.30
2019-02-02T14:41:17.932Z,13.97
2019-02-02T14:43:46.366Z,14.20
2019-02-02T14:46:14.688Z,14.23
2019-02-02T14:48:43.188Z,13.80
2019-02-02T14:51:11.657Z,13.87
2019-02-02T14:53:39.990Z,14.80
2019-02-02T14:56:08.324Z,13.57
2019-02-02T14:58:36.703Z,12.97
2019-02-02T15:01:05.083Z,12.70
2019-02-02T15:03:33.419Z,12.87
2019-02-02T15:06:01.986Z,12.30
2019-02-02T15:08:30.403Z,11.70
2019-02-02T15:10:58.779Z,12.37
2019-02-02T15:13:27.168Z,12.87
2019-02-02T15:15:55.489Z,12.40
2019-02-02T15:18:23.840Z,12.20
2019-02-02T15:20:52.197Z,13.30
2019-02-02T15:23:20.595Z,13.17
2019-02-02T15:25:49.042Z,13.43
2019-02-02T15:28:17.432Z,11.93
2019-02-02T15:30:45.770Z,12.60
2019-02-02T15:33:14.333Z,12.00
2019-02-02T15:35:42.802Z,11.03
2019-02-02T15:38:11.236Z,11.70
2019-02-02T15:40:39.649Z,10.80
2019-02-02T15:43:08.060Z,10.90
2019-02-02T15:45:36.449Z,10.60
2019-02-02T15:48:05.066Z,10.10
2019-02-02T15:50:33.420Z,11.33
2019-02-02T15:53:01.811Z,11.70
2019-02-02T15:55:30.258Z,10.60
2019-02-02T15:57:58.748Z,11.33
2019-02-02T16:00:29.815Z,11.20
2019-02-02T16:02:58.438Z,11.90
2019-02-02T16:05:27.059Z,12.20
2019-02-02T16:07:56.068Z,12.87
2019-02-02T16:10:26.031Z,12.67
2019-02-02T16:12:54.332Z,12.40
2019-02-02T16:15:22.685Z,12.70
2019-02-02T16:17:51.114Z,11.43
2019-02-02T16:20:23.727Z,13.27
2019-02-02T16:22:52.129Z,14.27
2019-02-02T16:25:20.561Z,12.83
2019-02-02T16:27:48.887Z,11.97
2019-02-02T16:30:19.600Z,11.37
2019-02-02T16:32:47.992Z,12.07
2019-02-02T16:35:16.826Z,12.67
2019-02-02T16:37:45.523Z,12.10
2019-02-02T16:40:16.228Z,12.73
2019-02-02T16:42:44.557Z,11.87
2019-02-02T16:45:15.799Z,12.47
2019-02-02T16:47:44.326Z,12.30
2019-02-02T16:50:14.625Z,12.23
2019-02-02T16:52:43.144Z,11.33
2019-02-02T16:55:11.833Z,11.90
2019-02-02T16:57:40.472Z,12.50
2019-02-02T17:00:13.156Z,12.63
2019-02-02T17:02:41.630Z,12.37
2019-02-02T17:05:10.348Z,12.50
2019-02-02T17:07:38.770Z,12.03
2019-02-02T17:10:11.201Z,12.33
2019-02-02T17:12:39.600Z,11.93
2019-02-02T17:15:08.857Z,12.27
2019-02-02T17:17:37.277Z,11.73
2019-02-02T17:20:09.360Z,11.97
2019-02-02T17:22:37.791Z,10.93
2019-02-02T17:25:06.696Z,10.83
2019-02-02T17:27:35.066Z,11.13
2019-02-02T17:30:03.665Z,11.10
2019-02-02T17:32:32.069Z,11.30
2019-02-02T17:35:00.416Z,11.70
2019-02-02T17:37:29.163Z,10.73
2019-02-02T17:39:57.557Z,10.27
2019-02-02T17:42:25.919Z,11.20
2019-02-02T17:44:54.659Z,11.63
2019-02-02T17:47:23.349Z,11.50
2019-02-02T17:49:51.704Z,13.33
2019-02-02T17:52:20.113Z,10.57
2019-02-02T17:54:48.558Z,12.17
2019-02-02T17:57:16.857Z,11.03
2019-02-02T17:59:45.320Z,9.80
2019-02-02T18:02:14.050Z,11.60
2019-02-02T18:04:43.280Z,11.13
2019-02-02T18:07:10.812Z,11.13
2019-02-02T18:09:39.259Z,10.70
2019-02-02T18:12:07.590Z,12.33
2019-02-02T18:14:36.020Z,11.50
2019-02-02T18:17:04.369Z,10.50
2019-02-02T18:19:32.835Z,11.97
2019-02-02T18:22:01.200Z,10.83
2019-02-02T18:24:29.519Z,12.37
2019-02-02T18:26:57.828Z,10.37
2019-02-02T18:29:26.290Z,11.43
2019-02-02T18:31:54.656Z,12.90
2019-02-02T18:34:22.994Z,11.63
2019-02-02T18:36:51.608Z,11.47
2019-02-02T18:39:20.117Z,11.97
2019-02-02T18:41:48.514Z,11.00
2019-02-02T18:44:16.844Z,11.20
2019-02-02T18:46:45.150Z,12.57
2019-02-02T18:49:13.788Z,12.10
2019-02-02T18:51:42.141Z,13.23
2019-02-02T18:54:10.495Z,13.00
2019-02-02T18:56:38.890Z,12.77
2019-02-02T18:59:07.213Z,14.10
2019-02-02T19:01:35.677Z,12.50
2019-02-02T19:04:04.070Z,12.43
2019-02-02T19:06:32.359Z,12.47
2019-02-02T19:09:00.676Z,12.60
2019-02-02T19:11:29.104Z,11.47
2019-02-02T19:13:57.523Z,11.37
2019-02-02T19:16:25.853Z,11.33
2019-02-02T19:18:54.341Z,11.60
2019-02-02T19:21:22.857Z,11.90
2019-02-02T19:23:51.371Z,12.60
2019-02-02T19:26:19.780Z,12.07
2019-02-02T19:28:48.394Z,12.33
2019-02-02T19:31:16.757Z,13.37
2019-02-02T19:33:45.169Z,11.30
2019-02-02T19:36:13.499Z,11.27
2019-02-02T19:38:41.916Z,11.33
2019-02-02T19:41:10.519Z,12.50
2019-02-02T19:43:38.854Z,11.03
2019-02-02T19:46:07.166Z,13.17
2019-02-02T19:48:35.506Z,11.33
2019-02-02T19:51:03.834Z,11.60
2019-02-02T19:53:32.436Z,12.20
2019-02-02T19:56:01.273Z,12.00
2019-02-02T19:58:29.638Z,13.20
2019-02-02T20:00:57.974Z,12.97
2019-02-02T20:03:26.366Z,12.43
2019-02-02T20:05:54.871Z,12.43
2019-02-02T20:08:23.387Z,12.97
2019-02-02T20:10:58.083Z,10.13
2019-02-02T20:13:26.493Z,11.80
2019-02-02T20:15:54.943Z,10.63
2019-02-02T20:18:25.098Z,10.00
2019-02-02T20:20:51.709Z,10.90
2019-02-02T20:23:20.328Z,10.53
2019-02-02T20:25:48.724Z,10.97
2019-02-02T20:28:17.161Z,10.13
2019-02-02T20:30:45.506Z,10.80
2019-02-02T20:33:13.847Z,9.93
2019-02-02T20:35:42.510Z,10.40
2019-02-02T20:38:10.544Z,10.23
2019-02-02T20:40:38.925Z,10.53
2019-02-02T20:43:07.610Z,10.67
2019-02-02T20:45:36.376Z,9.83
2019-02-02T20:48:05.436Z,11.43
2019-02-02T20:50:34.140Z,10.50
2019-02-02T20:53:02.572Z,9.83
2019-02-02T20:55:34.290Z,10.30
2019-02-02T20:58:02.637Z,10.10
2019-02-02T21:00:31.268Z,9.83
2019-02-02T21:02:59.636Z,9.23
2019-02-02T21:05:28.174Z,9.13
2019-02-02T21:07:56.622Z,8.70
2019-02-02T21:10:25.014Z,8.47
2019-02-02T21:12:53.527Z,8.47
2019-02-02T21:15:21.959Z,7.77
2019-02-02T21:17:50.349Z,8.80
2019-02-02T21:20:20.729Z,8.20
2019-02-02T21:22:49.083Z,7.63
2019-02-02T21:25:17.486Z,7.43
2019-02-02T21:27:45.798Z,6.67
2019-02-02T21:30:18.541Z,8.57
2019-02-02T21:32:46.952Z,7.00
2019-02-02T21:35:15.597Z,7.90
2019-02-02T21:37:43.990Z,7.20
2019-02-02T21:40:14.234Z,6.93
2019-02-02T21:42:42.664Z,7.67
2019-02-02T21:45:12.252Z,7.30
2019-02-02T21:47:40.790Z,6.67
2019-02-02T21:50:12.854Z,7.17
2019-02-02T21:52:41.280Z,6.63
2019-02-02T21:55:11.583Z,6.80
2019-02-02T21:57:39.949Z,6.20
2019-02-02T22:00:13.172Z,6.80
2019-02-02T22:02:41.744Z,5.83
2019-02-02T22:05:10.685Z,6.13
2019-02-02T22:07:39.022Z,6.77
2019-02-02T22:10:08.766Z,6.27
2019-02-02T22:12:37.065Z,6.33
2019-02-02T22:15:07.031Z,6.90
2019-02-02T22:17:35.367Z,5.97
2019-02-02T22:20:04.050Z,5.70
2019-02-02T22:22:32.474Z,5.30
2019-02-02T22:25:00.806Z,6.33
2019-02-02T22:27:29.353Z,5.50
2019-02-02T22:29:57.785Z,6.10
2019-02-02T22:32:26.124Z,5.40
2019-02-02T22:34:54.426Z,5.37
2019-02-02T22:37:23.231Z,5.37
2019-02-02T22:39:51.548Z,5.33
2019-02-02T22:42:19.936Z,4.40
2019-02-02T22:44:48.608Z,5.43
2019-02-02T22:47:17.329Z,4.87
2019-02-02T22:49:45.856Z,4.87
2019-02-02T22:52:14.167Z,5.33
2019-02-02T22:54:42.528Z,4.93
2019-02-02T22:57:10.909Z,3.70
2019-02-02T22:59:39.266Z,4.37
2019-02-02T23:02:12.532Z,4.63
2019-02-02T23:04:50.930Z,4.17
2019-02-02T23:07:34.367Z,4.30
2019-02-02T23:10:44.308Z,4.20
2019-02-02T23:14:26.679Z,4.00
2019-02-02T23:16:55.031Z,3.10
2019-02-02T23:19:23.586Z,3.33
2019-02-02T23:21:51.958Z,3.57
2019-02-02T23:24:20.342Z,3.63
2019-02-02T23:26:48.709Z,3.03
2019-02-02T23:29:17.176Z,3.27
2019-02-02T23:31:45.958Z,3.07
2019-02-02T23:34:14.662Z,3.03
2019-02-02T23:36:50.870Z,3.27
2019-02-02T23:39:11.900Z,3.10
2019-02-02T23:41:40.369Z,2.47
2019-02-02T23:44:08.739Z,3.73
2019-02-02T23:46:37.126Z,3.10
2019-02-02T23:49:06.359Z,3.17
2019-02-02T23:51:34.692Z,3.40
2019-02-02T23:54:03.030Z,2.90
2019-02-02T23:56:31.342Z,3.57
2019-02-02T23:58:59.676Z,3.40
