createdAt,value
2016-12-09T00:00:23.946Z,1020.51
2016-12-09T00:01:04.476Z,1020.53
2016-12-09T00:01:44.993Z,1020.56
2016-12-09T00:02:25.540Z,1020.5
2016-12-09T00:03:06.094Z,1020.54
2016-12-09T00:03:46.625Z,1020.54
2016-12-09T00:04:27.160Z,1020.5
2016-12-09T00:05:07.727Z,1020.45
2016-12-09T00:05:48.357Z,1020.45
2016-12-09T00:06:28.975Z,1020.44
2016-12-09T00:07:09.574Z,1020.49
2016-12-09T00:07:50.140Z,1020.48
2016-12-09T00:08:30.732Z,1020.51
2016-12-09T00:09:11.304Z,1020.5
2016-12-09T00:09:51.822Z,1020.5
2016-12-09T00:10:32.353Z,1020.51
2016-12-09T00:11:12.902Z,1020.49
2016-12-09T00:11:53.454Z,1020.51
2016-12-09T00:12:34.049Z,1020.54
2016-12-09T00:13:14.590Z,1020.5
2016-12-09T00:13:55.193Z,1020.51
2016-12-09T00:14:35.787Z,1020.48
2016-12-09T00:15:16.345Z,1020.44
2016-12-09T00:15:56.879Z,1020.44
2016-12-09T00:16:37.396Z,1020.43
2016-12-09T00:17:17.954Z,1020.42
2016-12-09T00:17:58.506Z,1020.38
2016-12-09T00:18:39.057Z,1020.36
2016-12-09T00:19:19.595Z,1020.38
2016-12-09T00:20:00.160Z,1020.4
2016-12-09T00:20:40.707Z,1020.33
2016-12-09T00:21:21.262Z,1020.33
2016-12-09T00:22:01.826Z,1020.31
2016-12-09T00:22:42.364Z,1020.31
2016-12-09T00:23:22.888Z,1020.35
2016-12-09T00:24:03.466Z,1020.36
2016-12-09T00:24:44.015Z,1020.34
2016-12-09T00:25:24.572Z,1020.3
2016-12-09T00:26:05.117Z,1020.28
2016-12-09T00:26:45.698Z,1020.27
2016-12-09T00:27:26.210Z,1020.34
2016-12-09T00:28:06.714Z,1020.31
2016-12-09T00:28:47.285Z,1020.23
2016-12-09T00:29:27.837Z,1020.24
2016-12-09T00:30:08.376Z,1020.23
2016-12-09T00:30:48.874Z,1020.2
2016-12-09T00:31:29.431Z,1020.19
2016-12-09T00:32:09.928Z,1020.16
2016-12-09T00:32:50.477Z,1020.15
2016-12-09T00:33:30.985Z,1020.12
2016-12-09T00:34:11.525Z,1020.17
2016-12-09T00:34:52.044Z,1020.14
2016-12-09T00:35:32.587Z,1020.16
2016-12-09T00:36:13.124Z,1020.19
2016-12-09T00:36:53.681Z,1020.15
2016-12-09T00:37:34.205Z,1020.14
2016-12-09T00:38:14.753Z,1020.16
2016-12-09T00:38:55.312Z,1020.15
2016-12-09T00:39:35.881Z,1020.16
2016-12-09T00:40:16.437Z,1020.15
2016-12-09T00:40:56.962Z,1020.19
2016-12-09T00:41:37.498Z,1020.23
2016-12-09T00:42:18.052Z,1020.27
2016-12-09T00:42:58.599Z,1020.22
2016-12-09T00:43:39.178Z,1020.28
2016-12-09T00:44:19.792Z,1020.24
2016-12-09T00:45:00.362Z,1020.25
2016-12-09T00:45:40.909Z,1020.31
2016-12-09T00:46:21.487Z,1020.25
2016-12-09T00:47:02.011Z,1020.3
2016-12-09T00:47:42.581Z,1020.29
2016-12-09T00:48:23.119Z,1020.3
2016-12-09T00:49:03.659Z,1020.34
2016-12-09T00:49:44.201Z,1020.31
2016-12-09T00:50:24.760Z,1020.28
2016-12-09T00:51:05.377Z,1020.3
2016-12-09T00:51:45.866Z,1020.35
2016-12-09T00:52:26.389Z,1020.28
2016-12-09T00:53:06.915Z,1020.28
2016-12-09T00:53:47.543Z,1020.34
2016-12-09T00:54:28.082Z,1020.38
2016-12-09T00:55:08.605Z,1020.34
2016-12-09T00:55:49.168Z,1020.35
2016-12-09T00:56:29.726Z,1020.38
2016-12-09T00:57:10.258Z,1020.38
2016-12-09T00:57:50.759Z,1020.35
2016-12-09T00:58:31.272Z,1020.38
2016-12-09T00:59:11.933Z,1020.4
2016-12-09T00:59:52.515Z,1020.38
2016-12-09T01:00:33.027Z,1020.35
2016-12-09T01:01:13.589Z,1020.31
2016-12-09T01:01:54.093Z,1020.29
2016-12-09T01:02:34.607Z,1020.39
2016-12-09T01:03:15.149Z,1020.35
2016-12-09T01:03:55.702Z,1020.37
2016-12-09T01:04:36.329Z,1020.3
2016-12-09T01:05:16.901Z,1020.34
2016-12-09T01:05:57.419Z,1020.34
2016-12-09T01:06:37.966Z,1020.36
2016-12-09T01:07:18.509Z,1020.39
2016-12-09T01:07:59.037Z,1020.35
2016-12-09T01:08:39.550Z,1020.36
2016-12-09T01:09:20.077Z,1020.29
2016-12-09T01:10:00.624Z,1020.32
2016-12-09T01:10:41.159Z,1020.33
2016-12-09T01:11:21.739Z,1020.3
2016-12-09T01:12:02.290Z,1020.32
2016-12-09T01:12:42.841Z,1020.34
2016-12-09T01:13:23.384Z,1020.35
2016-12-09T01:14:03.916Z,1020.33
2016-12-09T01:14:44.437Z,1020.3
2016-12-09T01:15:24.976Z,1020.35
2016-12-09T01:16:05.500Z,1020.39
2016-12-09T01:16:46.109Z,1020.41
2016-12-09T01:17:26.626Z,1020.41
2016-12-09T01:18:07.168Z,1020.38
2016-12-09T01:18:47.883Z,1020.35
2016-12-09T01:19:28.404Z,1020.34
2016-12-09T01:20:08.954Z,1020.35
2016-12-09T01:20:49.509Z,1020.39
2016-12-09T01:21:30.119Z,1020.4
2016-12-09T01:22:10.699Z,1020.3
2016-12-09T01:22:51.271Z,1020.36
2016-12-09T01:23:31.797Z,1020.3
2016-12-09T01:24:12.328Z,1020.35
2016-12-09T01:24:52.875Z,1020.37
2016-12-09T01:25:33.410Z,1020.36
2016-12-09T01:26:13.952Z,1020.38
2016-12-09T01:26:54.573Z,1020.35
2016-12-09T01:27:35.125Z,1020.35
2016-12-09T01:28:15.693Z,1020.37
2016-12-09T01:28:56.250Z,1020.3
2016-12-09T01:29:36.768Z,1020.33
2016-12-09T01:30:17.331Z,1020.35
2016-12-09T01:30:57.902Z,1020.42
2016-12-09T01:31:38.396Z,1020.37
2016-12-09T01:32:18.990Z,1020.39
2016-12-09T01:32:59.556Z,1020.36
2016-12-09T01:33:40.139Z,1020.36
2016-12-09T01:34:20.681Z,1020.36
2016-12-09T01:35:01.234Z,1020.35
2016-12-09T01:35:41.805Z,1020.34
2016-12-09T01:36:22.361Z,1020.34
2016-12-09T01:37:02.880Z,1020.33
2016-12-09T01:37:43.408Z,1020.29
2016-12-09T01:38:23.968Z,1020.36
2016-12-09T01:39:04.505Z,1020.31
2016-12-09T01:39:45.047Z,1020.32
2016-12-09T01:40:25.601Z,1020.4
2016-12-09T01:41:06.208Z,1020.39
2016-12-09T01:41:46.741Z,1020.34
2016-12-09T01:42:27.277Z,1020.35
2016-12-09T01:43:07.889Z,1020.33
2016-12-09T01:43:48.446Z,1020.3
2016-12-09T01:44:28.973Z,1020.37
2016-12-09T01:45:09.505Z,1020.42
2016-12-09T01:45:50.048Z,1020.41
2016-12-09T01:46:30.585Z,1020.39
2016-12-09T01:47:11.136Z,1020.42
2016-12-09T01:47:51.744Z,1020.4
2016-12-09T01:48:32.307Z,1020.38
2016-12-09T01:49:12.844Z,1020.39
2016-12-09T01:49:53.358Z,1020.37
2016-12-09T01:50:33.911Z,1020.37
2016-12-09T01:51:14.502Z,1020.39
2016-12-09T01:51:55.001Z,1020.34
2016-12-09T01:52:35.544Z,1020.31
2016-12-09T01:53:16.085Z,1020.34
2016-12-09T01:53:56.631Z,1020.31
2016-12-09T01:54:37.140Z,1020.33
2016-12-09T01:55:17.689Z,1020.28
2016-12-09T01:55:58.237Z,1020.3
2016-12-09T01:56:38.747Z,1020.32
2016-12-09T01:57:19.302Z,1020.24
2016-12-09T01:57:59.853Z,1020.27
2016-12-09T01:58:40.382Z,1020.28
2016-12-09T01:59:20.900Z,1020.32
2016-12-09T02:00:01.424Z,1020.31
2016-12-09T02:00:41.955Z,1020.34
2016-12-09T02:01:22.507Z,1020.4
2016-12-09T02:02:03.226Z,1020.37
2016-12-09T02:02:43.808Z,1020.41
2016-12-09T02:03:24.368Z,1020.45
2016-12-09T02:04:04.914Z,1020.44
2016-12-09T02:04:45.475Z,1020.43
2016-12-09T02:05:26.016Z,1020.47
2016-12-09T02:06:06.537Z,1020.49
2016-12-09T02:06:47.105Z,1020.48
2016-12-09T02:07:27.655Z,1020.44
2016-12-09T02:08:08.198Z,1020.5
2016-12-09T02:08:48.740Z,1020.47
2016-12-09T02:09:29.275Z,1020.49
2016-12-09T02:10:09.829Z,1020.49
2016-12-09T02:10:50.440Z,1020.52
2016-12-09T02:11:31.014Z,1020.48
2016-12-09T02:12:11.595Z,1020.49
2016-12-09T02:12:52.198Z,1020.49
2016-12-09T02:13:32.739Z,1020.5
2016-12-09T02:14:13.280Z,1020.5
2016-12-09T02:14:53.807Z,1020.48
2016-12-09T02:15:34.359Z,1020.5
2016-12-09T02:16:14.894Z,1020.48
2016-12-09T02:16:55.438Z,1020.46
2016-12-09T02:17:36.054Z,1020.47
2016-12-09T02:18:16.604Z,1020.47
2016-12-09T02:18:57.120Z,1020.5
2016-12-09T02:19:37.658Z,1020.5
2016-12-09T02:20:18.230Z,1020.47
2016-12-09T02:20:58.804Z,1020.48
2016-12-09T02:21:39.369Z,1020.48
2016-12-09T02:22:19.905Z,1020.51
2016-12-09T02:23:00.431Z,1020.51
2016-12-09T02:23:40.960Z,1020.51
2016-12-09T02:24:21.497Z,1020.49
2016-12-09T02:25:02.131Z,1020.52
2016-12-09T02:25:42.662Z,1020.48
2016-12-09T02:26:23.187Z,1020.47
2016-12-09T02:27:03.751Z,1020.48
2016-12-09T02:27:44.296Z,1020.47
2016-12-09T02:28:24.883Z,1020.51
2016-12-09T02:29:05.402Z,1020.49
2016-12-09T02:29:45.935Z,1020.53
2016-12-09T02:30:26.483Z,1020.5
2016-12-09T02:31:07.050Z,1020.51
2016-12-09T02:31:47.590Z,1020.53
2016-12-09T02:32:28.116Z,1020.54
2016-12-09T02:33:08.727Z,1020.51
2016-12-09T02:33:49.257Z,1020.5
2016-12-09T02:34:29.785Z,1020.54
2016-12-09T02:35:10.318Z,1020.52
2016-12-09T02:35:50.839Z,1020.48
2016-12-09T02:36:31.423Z,1020.54
2016-12-09T02:37:12.002Z,1020.58
2016-12-09T02:37:52.598Z,1020.57
2016-12-09T02:38:33.140Z,1020.6
2016-12-09T02:39:13.652Z,1020.55
2016-12-09T02:39:54.175Z,1020.59
2016-12-09T02:40:34.698Z,1020.59
2016-12-09T02:41:15.232Z,1020.58
2016-12-09T02:41:55.785Z,1020.55
2016-12-09T02:42:36.319Z,1020.61
2016-12-09T02:43:16.902Z,1020.57
2016-12-09T02:43:57.424Z,1020.56
2016-12-09T02:44:37.953Z,1020.53
2016-12-09T02:45:18.502Z,1020.53
2016-12-09T02:45:59.001Z,1020.51
2016-12-09T02:46:39.529Z,1020.47
2016-12-09T02:47:20.084Z,1020.55
2016-12-09T02:48:00.583Z,1020.48
2016-12-09T02:48:41.135Z,1020.49
2016-12-09T02:49:21.671Z,1020.51
2016-12-09T02:50:02.206Z,1020.51
2016-12-09T02:50:42.723Z,1020.52
2016-12-09T02:51:23.263Z,1020.5
2016-12-09T02:52:03.836Z,1020.46
2016-12-09T02:52:44.334Z,1020.53
2016-12-09T02:53:24.849Z,1020.51
2016-12-09T02:54:05.357Z,1020.49
2016-12-09T02:54:45.858Z,1020.48
2016-12-09T02:55:26.368Z,1020.43
2016-12-09T02:56:06.908Z,1020.45
2016-12-09T02:56:47.497Z,1020.42
2016-12-09T02:57:28.021Z,1020.48
2016-12-09T02:58:08.586Z,1020.47
2016-12-09T02:58:49.140Z,1020.5
2016-12-09T02:59:29.663Z,1020.48
2016-12-09T03:00:10.219Z,1020.51
2016-12-09T03:00:50.734Z,1020.49
2016-12-09T03:01:31.284Z,1020.53
2016-12-09T03:02:11.862Z,1020.53
2016-12-09T03:02:52.362Z,1020.53
2016-12-09T03:03:32.898Z,1020.54
2016-12-09T03:04:13.414Z,1020.51
2016-12-09T03:04:53.965Z,1020.53
2016-12-09T03:05:34.481Z,1020.57
2016-12-09T03:06:14.996Z,1020.58
2016-12-09T03:06:55.513Z,1020.56
2016-12-09T03:07:36.063Z,1020.55
2016-12-09T03:08:16.591Z,1020.56
2016-12-09T03:08:57.114Z,1020.55
2016-12-09T03:09:37.657Z,1020.54
2016-12-09T03:10:18.189Z,1020.51
2016-12-09T03:10:58.733Z,1020.58
2016-12-09T03:11:39.330Z,1020.53
2016-12-09T03:12:19.847Z,1020.53
2016-12-09T03:13:00.372Z,1020.52
2016-12-09T03:13:40.934Z,1020.5
2016-12-09T03:14:21.504Z,1020.57
2016-12-09T03:15:02.042Z,1020.61
2016-12-09T03:15:42.535Z,1020.6
2016-12-09T03:16:23.041Z,1020.57
2016-12-09T03:17:03.539Z,1020.62
2016-12-09T03:17:44.031Z,1020.62
2016-12-09T03:18:24.505Z,1020.61
2016-12-09T03:19:04.981Z,1020.64
2016-12-09T03:19:45.484Z,1020.64
2016-12-09T03:20:25.932Z,1020.62
2016-12-09T03:21:06.405Z,1020.64
2016-12-09T03:21:46.858Z,1020.59
2016-12-09T03:22:27.371Z,1020.61
2016-12-09T03:23:07.780Z,1020.64
2016-12-09T03:23:48.274Z,1020.61
2016-12-09T03:24:28.759Z,1020.64
2016-12-09T03:25:09.244Z,1020.61
2016-12-09T03:25:49.724Z,1020.61
2016-12-09T03:26:30.230Z,1020.62
2016-12-09T03:27:10.732Z,1020.66
2016-12-09T03:27:51.173Z,1020.68
2016-12-09T03:28:31.632Z,1020.65
2016-12-09T03:29:12.106Z,1020.62
2016-12-09T03:29:52.588Z,1020.6
2016-12-09T03:30:33.034Z,1020.6
2016-12-09T03:31:13.482Z,1020.66
2016-12-09T03:31:53.977Z,1020.65
2016-12-09T03:32:34.481Z,1020.61
2016-12-09T03:33:15.023Z,1020.65
2016-12-09T03:33:55.547Z,1020.66
2016-12-09T03:34:36.088Z,1020.63
2016-12-09T03:35:16.623Z,1020.63
2016-12-09T03:35:57.170Z,1020.64
2016-12-09T03:36:37.720Z,1020.64
2016-12-09T03:37:18.287Z,1020.61
2016-12-09T03:37:58.816Z,1020.62
2016-12-09T03:38:39.371Z,1020.67
2016-12-09T03:39:19.884Z,1020.64
2016-12-09T03:40:00.440Z,1020.7
2016-12-09T03:40:40.976Z,1020.67
2016-12-09T03:41:21.506Z,1020.72
2016-12-09T03:42:01.993Z,1020.68
2016-12-09T03:42:42.499Z,1020.65
2016-12-09T03:43:22.979Z,1020.65
2016-12-09T03:44:03.474Z,1020.69
2016-12-09T03:44:43.938Z,1020.68
2016-12-09T03:45:24.404Z,1020.71
2016-12-09T03:46:04.889Z,1020.73
2016-12-09T03:46:45.392Z,1020.71
2016-12-09T03:47:25.876Z,1020.69
2016-12-09T03:48:06.321Z,1020.73
2016-12-09T03:48:46.791Z,1020.65
2016-12-09T03:49:27.260Z,1020.63
2016-12-09T03:50:07.730Z,1020.65
2016-12-09T03:50:48.199Z,1020.67
2016-12-09T03:51:28.664Z,1020.64
2016-12-09T03:52:09.148Z,1020.69
2016-12-09T03:52:49.655Z,1020.72
2016-12-09T03:53:30.153Z,1020.72
2016-12-09T03:54:10.688Z,1020.81
2016-12-09T03:54:51.224Z,1020.76
2016-12-09T03:55:31.763Z,1020.76
2016-12-09T03:56:12.280Z,1020.76
2016-12-09T03:56:52.805Z,1020.79
2016-12-09T03:57:33.347Z,1020.81
2016-12-09T03:58:13.917Z,1020.81
2016-12-09T03:58:54.456Z,1020.8
2016-12-09T03:59:34.987Z,1020.82
2016-12-09T04:00:15.524Z,1020.87
2016-12-09T04:00:56.082Z,1020.84
2016-12-09T04:01:36.556Z,1020.91
2016-12-09T04:02:17.119Z,1020.94
2016-12-09T04:02:57.657Z,1020.88
2016-12-09T04:03:38.177Z,1020.85
2016-12-09T04:04:18.724Z,1020.86
2016-12-09T04:04:59.237Z,1020.84
2016-12-09T04:05:39.760Z,1020.86
2016-12-09T04:06:20.302Z,1020.86
2016-12-09T04:07:00.823Z,1020.82
2016-12-09T04:07:41.357Z,1020.83
2016-12-09T04:08:21.893Z,1020.82
2016-12-09T04:09:02.417Z,1020.82
2016-12-09T04:09:42.911Z,1020.82
2016-12-09T04:10:23.430Z,1020.78
2016-12-09T04:11:03.986Z,1020.79
2016-12-09T04:11:44.541Z,1020.8
2016-12-09T04:12:25.081Z,1020.78
2016-12-09T04:13:05.611Z,1020.82
2016-12-09T04:13:46.160Z,1020.8
2016-12-09T04:14:26.689Z,1020.87
2016-12-09T04:15:07.214Z,1020.83
2016-12-09T04:15:47.730Z,1020.81
2016-12-09T04:16:28.264Z,1020.8
2016-12-09T04:17:08.808Z,1020.76
2016-12-09T04:17:49.384Z,1020.74
2016-12-09T04:18:29.909Z,1020.77
2016-12-09T04:19:10.466Z,1020.77
2016-12-09T04:19:50.981Z,1020.73
2016-12-09T04:20:31.542Z,1020.77
2016-12-09T04:21:12.074Z,1020.82
2016-12-09T04:21:52.591Z,1020.82
2016-12-09T04:22:33.142Z,1020.76
2016-12-09T04:23:13.667Z,1020.78
2016-12-09T04:23:54.205Z,1020.79
2016-12-09T04:24:34.734Z,1020.81
2016-12-09T04:25:15.267Z,1020.79
2016-12-09T04:25:55.808Z,1020.79
2016-12-09T04:26:36.354Z,1020.86
2016-12-09T04:27:16.860Z,1020.81
2016-12-09T04:27:57.391Z,1020.8
2016-12-09T04:28:37.928Z,1020.82
2016-12-09T04:29:18.485Z,1020.77
2016-12-09T04:29:59.001Z,1020.86
2016-12-09T04:30:39.580Z,1020.82
2016-12-09T04:31:20.082Z,1020.82
2016-12-09T04:32:00.597Z,1020.84
2016-12-09T04:32:41.147Z,1020.87
2016-12-09T04:33:21.651Z,1020.87
2016-12-09T04:34:02.172Z,1020.86
2016-12-09T04:34:42.690Z,1020.9
2016-12-09T04:35:23.217Z,1020.92
2016-12-09T04:36:03.745Z,1020.89
2016-12-09T04:36:44.264Z,1020.94
2016-12-09T04:37:24.792Z,1020.95
2016-12-09T04:38:05.306Z,1020.9
2016-12-09T04:38:45.857Z,1020.93
2016-12-09T04:39:26.361Z,1020.91
2016-12-09T04:40:06.908Z,1020.92
2016-12-09T04:40:47.442Z,1020.89
2016-12-09T04:41:28.011Z,1020.91
2016-12-09T04:42:08.558Z,1020.86
2016-12-09T04:42:49.117Z,1020.89
2016-12-09T04:43:29.626Z,1020.9
2016-12-09T04:44:10.159Z,1020.87
2016-12-09T04:44:50.689Z,1020.9
2016-12-09T04:45:31.220Z,1020.88
2016-12-09T04:46:11.757Z,1020.86
2016-12-09T04:46:52.289Z,1020.84
2016-12-09T04:47:32.807Z,1020.87
2016-12-09T04:48:13.378Z,1020.85
2016-12-09T04:48:53.906Z,1020.86
2016-12-09T04:49:34.444Z,1020.9
2016-12-09T04:50:14.981Z,1020.89
2016-12-09T04:50:55.528Z,1020.89
2016-12-09T04:51:36.066Z,1020.92
2016-12-09T04:52:16.577Z,1020.93
2016-12-09T04:52:57.088Z,1020.94
2016-12-09T04:53:37.635Z,1020.96
2016-12-09T04:54:18.197Z,1020.91
2016-12-09T04:54:58.705Z,1020.96
2016-12-09T04:55:39.277Z,1020.99
2016-12-09T04:56:19.820Z,1021.01
2016-12-09T04:57:00.394Z,1020.97
2016-12-09T04:57:40.932Z,1021.02
2016-12-09T04:58:21.484Z,1021
2016-12-09T04:59:02.034Z,1021.03
2016-12-09T04:59:42.584Z,1021
2016-12-09T05:00:23.114Z,1021.07
2016-12-09T05:01:03.646Z,1021.04
2016-12-09T05:01:44.172Z,1021
2016-12-09T05:02:24.694Z,1021.01
2016-12-09T05:03:05.229Z,1021.03
2016-12-09T05:03:45.777Z,1021.03
2016-12-09T05:04:26.325Z,1021.02
2016-12-09T05:05:06.860Z,1021.01
2016-12-09T05:05:47.378Z,1021.01
2016-12-09T05:06:27.898Z,1020.94
2016-12-09T05:07:08.424Z,1021.01
2016-12-09T05:07:49.073Z,1020.98
2016-12-09T05:08:29.601Z,1020.98
2016-12-09T05:09:10.129Z,1020.99
2016-12-09T05:09:50.650Z,1020.98
2016-12-09T05:10:31.197Z,1020.95
2016-12-09T05:11:11.742Z,1021.01
2016-12-09T05:11:52.277Z,1021.01
2016-12-09T05:12:32.828Z,1020.99
2016-12-09T05:13:13.357Z,1021.02
2016-12-09T05:13:53.900Z,1021.05
2016-12-09T05:14:34.436Z,1021.03
2016-12-09T05:15:14.956Z,1021.03
2016-12-09T05:15:55.495Z,1021.06
2016-12-09T05:16:36.017Z,1021.07
2016-12-09T05:17:16.583Z,1021.09
2016-12-09T05:17:57.092Z,1021.08
2016-12-09T05:18:37.629Z,1021.05
2016-12-09T05:19:18.186Z,1021.03
2016-12-09T05:19:58.727Z,1021.08
2016-12-09T05:20:39.258Z,1021.08
2016-12-09T05:21:19.803Z,1021.08
2016-12-09T05:22:00.391Z,1021.07
2016-12-09T05:22:40.893Z,1021.08
2016-12-09T05:23:21.445Z,1021.07
2016-12-09T05:24:02.002Z,1021.07
2016-12-09T05:24:42.497Z,1021.07
2016-12-09T05:25:23.036Z,1021.08
2016-12-09T05:26:03.586Z,1021.04
2016-12-09T05:26:44.117Z,1021.02
2016-12-09T05:27:24.687Z,1021.04
2016-12-09T05:28:05.236Z,1021.05
2016-12-09T05:28:45.796Z,1021.04
2016-12-09T05:29:26.354Z,1021.03
2016-12-09T05:30:06.891Z,1021
2016-12-09T05:30:47.435Z,1021.04
2016-12-09T05:31:27.963Z,1021.08
2016-12-09T05:32:08.532Z,1021.02
2016-12-09T05:32:49.036Z,1021.04
2016-12-09T05:33:29.575Z,1021.02
2016-12-09T05:34:10.142Z,1021.08
2016-12-09T05:34:50.674Z,1021.03
2016-12-09T05:35:31.212Z,1021.03
2016-12-09T05:36:11.732Z,1021.08
2016-12-09T05:36:52.264Z,1021.04
2016-12-09T05:37:32.851Z,1021.03
2016-12-09T05:38:13.391Z,1021.04
2016-12-09T05:38:53.970Z,1021.02
2016-12-09T05:39:34.501Z,1021.02
2016-12-09T05:40:15.042Z,1020.99
2016-12-09T05:40:55.618Z,1021.02
2016-12-09T05:41:36.165Z,1021.05
2016-12-09T05:42:16.696Z,1021.05
2016-12-09T05:42:57.368Z,1021.02
2016-12-09T05:43:37.866Z,1021.06
2016-12-09T05:44:18.421Z,1021.05
2016-12-09T05:44:58.972Z,1021.02
2016-12-09T05:45:39.491Z,1021.05
2016-12-09T05:46:20.034Z,1021.06
2016-12-09T05:47:00.513Z,1021.07
2016-12-09T05:47:41.115Z,1021.05
2016-12-09T05:48:21.624Z,1021.1
2016-12-09T05:49:02.145Z,1021.08
2016-12-09T05:49:42.679Z,1021.14
2016-12-09T05:50:23.240Z,1021.11
2016-12-09T05:51:03.782Z,1021.06
2016-12-09T05:51:44.295Z,1021.13
2016-12-09T05:52:24.828Z,1021.12
2016-12-09T05:53:05.374Z,1021.13
2016-12-09T05:53:45.891Z,1021.13
2016-12-09T05:54:26.422Z,1021.1
2016-12-09T05:55:06.983Z,1021.1
2016-12-09T05:55:47.531Z,1021.16
2016-12-09T05:56:28.113Z,1021.12
2016-12-09T05:57:08.668Z,1021.15
2016-12-09T05:57:49.198Z,1021.19
2016-12-09T05:58:29.739Z,1021.18
2016-12-09T05:59:10.254Z,1021.17
2016-12-09T05:59:50.802Z,1021.2
2016-12-09T06:00:31.350Z,1021.17
2016-12-09T06:01:11.857Z,1021.2
2016-12-09T06:01:52.389Z,1021.22
2016-12-09T06:02:32.936Z,1021.22
2016-12-09T06:03:13.443Z,1021.2
2016-12-09T06:03:53.965Z,1021.19
2016-12-09T06:04:34.533Z,1021.22
2016-12-09T06:05:15.063Z,1021.23
2016-12-09T06:05:55.612Z,1021.23
2016-12-09T06:06:36.126Z,1021.24
2016-12-09T06:07:16.623Z,1021.26
2016-12-09T06:07:57.167Z,1021.3
2016-12-09T06:08:37.690Z,1021.28
2016-12-09T06:09:18.263Z,1021.26
2016-12-09T06:09:58.789Z,1021.27
2016-12-09T06:10:39.329Z,1021.27
2016-12-09T06:11:19.928Z,1021.21
2016-12-09T06:12:00.484Z,1021.27
2016-12-09T06:12:41.032Z,1021.29
2016-12-09T06:13:21.572Z,1021.27
2016-12-09T06:14:02.134Z,1021.31
2016-12-09T06:14:42.669Z,1021.28
2016-12-09T06:15:23.204Z,1021.29
2016-12-09T06:16:03.751Z,1021.3
2016-12-09T06:16:44.316Z,1021.27
2016-12-09T06:17:24.900Z,1021.31
2016-12-09T06:18:05.460Z,1021.3
2016-12-09T06:18:45.982Z,1021.26
2016-12-09T06:19:26.532Z,1021.31
2016-12-09T06:20:07.063Z,1021.28
2016-12-09T06:20:47.572Z,1021.25
2016-12-09T06:21:28.117Z,1021.23
2016-12-09T06:22:08.634Z,1021.24
2016-12-09T06:22:49.145Z,1021.22
2016-12-09T06:23:29.719Z,1021.21
2016-12-09T06:24:10.245Z,1021.24
2016-12-09T06:24:50.792Z,1021.25
2016-12-09T06:25:31.341Z,1021.26
2016-12-09T06:26:11.898Z,1021.22
2016-12-09T06:26:52.456Z,1021.2
2016-12-09T06:27:33.003Z,1021.22
2016-12-09T06:28:13.581Z,1021.25
2016-12-09T06:28:54.134Z,1021.25
2016-12-09T06:29:34.708Z,1021.21
2016-12-09T06:30:15.208Z,1021.27
2016-12-09T06:30:55.741Z,1021.3
2016-12-09T06:31:36.306Z,1021.25
2016-12-09T06:32:16.858Z,1021.25
2016-12-09T06:32:57.402Z,1021.29
2016-12-09T06:33:37.954Z,1021.29
2016-12-09T06:34:18.526Z,1021.3
2016-12-09T06:34:59.117Z,1021.32
2016-12-09T06:35:39.665Z,1021.28
2016-12-09T06:36:20.223Z,1021.33
2016-12-09T06:37:00.753Z,1021.32
2016-12-09T06:37:41.293Z,1021.28
2016-12-09T06:38:21.805Z,1021.3
2016-12-09T06:39:02.369Z,1021.31
2016-12-09T06:39:42.901Z,1021.3
2016-12-09T06:40:23.410Z,1021.25
2016-12-09T06:41:03.931Z,1021.28
2016-12-09T06:41:44.495Z,1021.26
2016-12-09T06:42:25.031Z,1021.28
2016-12-09T06:43:05.575Z,1021.26
2016-12-09T06:43:46.138Z,1021.24
2016-12-09T06:44:26.712Z,1021.22
2016-12-09T06:45:07.266Z,1021.28
2016-12-09T06:45:47.813Z,1021.26
2016-12-09T06:46:28.356Z,1021.24
2016-12-09T06:47:08.874Z,1021.26
2016-12-09T06:47:49.389Z,1021.27
2016-12-09T06:48:29.917Z,1021.26
2016-12-09T06:49:10.459Z,1021.31
2016-12-09T06:49:50.972Z,1021.3
2016-12-09T06:50:31.477Z,1021.33
2016-12-09T06:51:12.002Z,1021.28
2016-12-09T06:51:52.551Z,1021.32
2016-12-09T06:52:33.078Z,1021.33
2016-12-09T06:53:13.615Z,1021.29
2016-12-09T06:53:54.165Z,1021.34
2016-12-09T06:54:34.685Z,1021.31
2016-12-09T06:55:15.235Z,1021.27
2016-12-09T06:55:55.764Z,1021.31
2016-12-09T06:56:36.299Z,1021.3
2016-12-09T06:57:16.832Z,1021.28
2016-12-09T06:57:57.389Z,1021.31
2016-12-09T06:58:37.903Z,1021.35
2016-12-09T06:59:18.418Z,1021.3
2016-12-09T06:59:58.944Z,1021.35
2016-12-09T07:00:39.484Z,1021.31
2016-12-09T07:01:20.019Z,1021.36
2016-12-09T07:02:00.579Z,1021.38
2016-12-09T07:02:41.082Z,1021.39
2016-12-09T07:03:21.622Z,1021.41
2016-12-09T07:04:02.177Z,1021.41
2016-12-09T07:04:42.693Z,1021.46
2016-12-09T07:05:23.201Z,1021.44
2016-12-09T07:06:03.737Z,1021.47
2016-12-09T07:06:44.248Z,1021.46
2016-12-09T07:07:24.772Z,1021.44
2016-12-09T07:08:05.283Z,1021.44
2016-12-09T07:08:45.808Z,1021.42
2016-12-09T07:09:26.383Z,1021.45
2016-12-09T07:10:06.914Z,1021.45
2016-12-09T07:10:47.445Z,1021.39
2016-12-09T07:11:27.981Z,1021.43
2016-12-09T07:12:08.519Z,1021.39
2016-12-09T07:12:49.029Z,1021.38
2016-12-09T07:13:29.589Z,1021.4
2016-12-09T07:14:10.161Z,1021.38
2016-12-09T07:14:50.629Z,1021.35
2016-12-09T07:15:31.149Z,1021.36
2016-12-09T07:16:11.661Z,1021.42
2016-12-09T07:16:52.179Z,1021.37
2016-12-09T07:17:32.696Z,1021.41
2016-12-09T07:18:13.201Z,1021.41
2016-12-09T07:18:53.725Z,1021.43
2016-12-09T07:19:34.233Z,1021.43
2016-12-09T07:20:14.783Z,1021.36
2016-12-09T07:20:55.308Z,1021.39
2016-12-09T07:21:35.849Z,1021.39
2016-12-09T07:22:16.419Z,1021.38
2016-12-09T07:22:56.954Z,1021.39
2016-12-09T07:23:37.472Z,1021.4
2016-12-09T07:24:17.996Z,1021.4
2016-12-09T07:24:58.511Z,1021.41
2016-12-09T07:25:39.027Z,1021.45
2016-12-09T07:26:19.575Z,1021.42
2016-12-09T07:27:00.062Z,1021.45
2016-12-09T07:27:40.616Z,1021.45
2016-12-09T07:28:21.147Z,1021.44
2016-12-09T07:29:01.696Z,1021.44
2016-12-09T07:29:42.236Z,1021.45
2016-12-09T07:30:22.758Z,1021.42
2016-12-09T07:31:03.293Z,1021.44
2016-12-09T07:31:43.821Z,1021.49
2016-12-09T07:32:24.358Z,1021.48
2016-12-09T07:33:04.896Z,1021.5
2016-12-09T07:33:45.448Z,1021.46
2016-12-09T07:34:25.972Z,1021.43
2016-12-09T07:35:06.543Z,1021.46
2016-12-09T07:35:47.058Z,1021.48
2016-12-09T07:36:27.574Z,1021.51
2016-12-09T07:37:08.114Z,1021.52
2016-12-09T07:37:48.619Z,1021.53
2016-12-09T07:38:29.150Z,1021.55
2016-12-09T07:39:09.694Z,1021.57
2016-12-09T07:39:50.239Z,1021.59
2016-12-09T07:40:30.754Z,1021.53
2016-12-09T07:41:11.299Z,1021.59
2016-12-09T07:41:51.856Z,1021.58
2016-12-09T07:42:32.395Z,1021.57
2016-12-09T07:43:12.939Z,1021.59
2016-12-09T07:43:53.503Z,1021.64
2016-12-09T07:44:34.051Z,1021.62
2016-12-09T07:45:14.582Z,1021.59
2016-12-09T07:45:55.145Z,1021.65
2016-12-09T07:46:35.701Z,1021.64
2016-12-09T07:47:16.247Z,1021.65
2016-12-09T07:47:56.827Z,1021.63
2016-12-09T07:48:37.420Z,1021.64
2016-12-09T07:49:18.063Z,1021.64
2016-12-09T07:49:58.619Z,1021.63
2016-12-09T07:50:39.174Z,1021.63
2016-12-09T07:51:19.754Z,1021.68
2016-12-09T07:52:00.316Z,1021.66
2016-12-09T07:52:40.846Z,1021.69
2016-12-09T07:53:21.389Z,1021.69
2016-12-09T07:54:01.923Z,1021.73
2016-12-09T07:54:42.447Z,1021.72
2016-12-09T07:55:22.960Z,1021.73
2016-12-09T07:56:03.480Z,1021.72
2016-12-09T07:56:44.016Z,1021.74
2016-12-09T07:57:24.560Z,1021.73
2016-12-09T07:58:05.087Z,1021.71
2016-12-09T07:58:45.608Z,1021.73
2016-12-09T07:59:26.156Z,1021.71
2016-12-09T08:00:06.667Z,1021.74
2016-12-09T08:00:47.215Z,1021.71
2016-12-09T08:01:27.719Z,1021.73
2016-12-09T08:02:08.241Z,1021.75
2016-12-09T08:02:48.773Z,1021.76
2016-12-09T08:03:29.314Z,1021.74
2016-12-09T08:04:09.819Z,1021.7
2016-12-09T08:04:50.334Z,1021.74
2016-12-09T08:05:30.848Z,1021.75
2016-12-09T08:06:11.383Z,1021.73
2016-12-09T08:06:51.903Z,1021.78
2016-12-09T08:07:32.460Z,1021.77
2016-12-09T08:08:12.976Z,1021.8
2016-12-09T08:08:53.530Z,1021.8
2016-12-09T08:09:34.084Z,1021.77
2016-12-09T08:10:14.599Z,1021.82
2016-12-09T08:10:55.144Z,1021.8
2016-12-09T08:11:35.680Z,1021.81
2016-12-09T08:12:16.236Z,1021.81