createdAt,value
2019-04-22T00:00:39.275Z,1009.37
2019-04-22T00:01:38.147Z,1009.36
2019-04-22T00:02:43.565Z,1009.35
2019-04-22T00:03:45.529Z,1009.35
2019-04-22T00:04:53.661Z,1009.31
2019-04-22T00:05:58.858Z,1009.31
2019-04-22T00:06:58.162Z,1009.30
2019-04-22T00:08:06.852Z,1009.30
2019-04-22T00:09:02.265Z,1009.29
2019-04-22T00:10:06.355Z,1009.25
2019-04-22T00:11:07.956Z,1009.25
2019-04-22T00:12:06.350Z,1009.22
2019-04-22T00:13:00.081Z,1009.24
2019-04-22T00:14:01.246Z,1009.18
2019-04-22T00:15:01.931Z,1009.17
2019-04-22T00:15:58.430Z,1009.19
2019-04-22T00:17:08.542Z,1009.17
2019-04-22T00:18:07.797Z,1009.17
2019-04-22T00:19:15.223Z,1009.16
2019-04-22T00:20:06.074Z,1009.16
2019-04-22T00:21:04.476Z,1009.14
2019-04-22T00:22:12.971Z,1009.11
2019-04-22T00:22:56.679Z,1009.10
2019-04-22T00:24:08.825Z,1009.11
2019-04-22T00:25:10.476Z,1009.03
2019-04-22T00:26:05.292Z,1009.09
2019-04-22T00:27:03.835Z,1009.08
2019-04-22T00:28:05.046Z,1009.01
2019-04-22T00:29:10.173Z,1009.06
2019-04-22T00:30:07.334Z,1009.05
2019-04-22T00:31:05.045Z,1009.00
2019-04-22T00:32:03.447Z,1008.96
2019-04-22T00:33:05.709Z,1008.98
2019-04-22T00:33:59.165Z,1008.97
2019-04-22T00:35:03.910Z,1008.93
2019-04-22T00:36:04.031Z,1008.92
2019-04-22T00:37:01.004Z,1008.89
2019-04-22T00:38:03.490Z,1008.86
2019-04-22T00:39:07.480Z,1008.87
2019-04-22T00:39:58.894Z,1008.86
2019-04-22T00:41:04.329Z,1008.88
2019-04-22T00:42:01.807Z,1008.83
2019-04-22T00:43:03.307Z,1008.85
2019-04-22T00:44:02.670Z,1008.86
2019-04-22T00:45:09.447Z,1008.84
2019-04-22T00:46:02.198Z,1008.83
2019-04-22T00:47:08.659Z,1008.81
2019-04-22T00:48:10.976Z,1008.82
2019-04-22T00:49:49.432Z,1008.81
2019-04-22T00:50:14.473Z,1008.79
2019-04-22T00:51:05.830Z,1008.81
2019-04-22T00:52:15.531Z,1008.78
2019-04-22T00:53:03.794Z,1008.79
2019-04-22T00:54:03.501Z,1008.78
2019-04-22T00:55:05.453Z,1008.79
2019-04-22T00:57:04.124Z,1008.80
2019-04-22T00:58:05.192Z,1008.78
2019-04-22T00:58:58.830Z,1008.78
2019-04-22T01:00:06.993Z,1008.77
2019-04-22T01:01:04.648Z,1008.75
2019-04-22T01:02:07.618Z,1008.75
2019-04-22T01:03:07.409Z,1008.76
2019-04-22T01:04:14.576Z,1008.73
2019-04-22T01:05:00.788Z,1008.77
2019-04-22T01:06:02.995Z,1008.68
2019-04-22T01:07:09.342Z,1008.68
2019-04-22T01:08:09.762Z,1008.66
2019-04-22T01:09:07.136Z,1008.66
2019-04-22T01:10:06.629Z,1008.65
2019-04-22T01:11:08.636Z,1008.66
2019-04-22T01:11:59.733Z,1008.65
2019-04-22T01:12:57.242Z,1008.64
2019-04-22T01:14:01.295Z,1008.64
2019-04-22T01:15:05.785Z,1008.66
2019-04-22T01:16:06.814Z,1008.64
2019-04-22T01:17:01.487Z,1008.64
2019-04-22T01:18:05.339Z,1008.62
2019-04-22T01:19:00.544Z,1008.65
2019-04-22T01:20:15.849Z,1008.64
2019-04-22T01:21:58.441Z,1008.56
2019-04-22T01:22:58.938Z,1008.60
2019-04-22T01:23:59.446Z,1008.50
2019-04-22T01:24:57.597Z,1008.54
2019-04-22T01:25:57.027Z,1008.51
2019-04-22T01:26:53.760Z,1008.49
2019-04-22T01:27:54.658Z,1008.51
2019-04-22T01:28:50.053Z,1008.48
2019-04-22T01:29:48.901Z,1008.46
2019-04-22T01:30:48.200Z,1008.43
2019-04-22T01:31:40.621Z,1008.43
2019-04-22T01:32:41.857Z,1008.41
2019-04-22T01:33:44.171Z,1008.40
2019-04-22T01:34:52.610Z,1008.42
2019-04-22T01:35:58.369Z,1008.36
2019-04-22T01:36:57.674Z,1008.36
2019-04-22T01:37:58.892Z,1008.36
2019-04-22T01:39:07.218Z,1008.39
2019-04-22T01:40:04.488Z,1008.38
2019-04-22T01:41:12.985Z,1008.35
2019-04-22T01:43:10.094Z,1008.34
2019-04-22T01:44:25.330Z,1008.33
2019-04-22T01:45:07.242Z,1008.32
2019-04-22T01:47:08.013Z,1008.33
2019-04-22T01:48:02.546Z,1008.27
2019-04-22T01:49:10.358Z,1008.30
2019-04-22T01:50:06.141Z,1008.25
2019-04-22T01:51:02.367Z,1008.26
2019-04-22T01:52:18.653Z,1008.28
2019-04-22T01:53:06.013Z,1008.28
2019-04-22T01:54:05.204Z,1008.27
2019-04-22T01:55:12.663Z,1008.24
2019-04-22T01:56:08.899Z,1008.22
2019-04-22T01:57:20.775Z,1008.24
2019-04-22T01:57:59.882Z,1008.21
2019-04-22T01:58:54.979Z,1008.24
2019-04-22T01:59:56.146Z,1008.22
2019-04-22T02:01:08.292Z,1008.22
2019-04-22T02:02:02.623Z,1008.19
2019-04-22T02:03:07.138Z,1008.17
2019-04-22T02:04:14.386Z,1008.11
2019-04-22T02:05:10.613Z,1008.16
2019-04-22T02:06:08.448Z,1008.17
2019-04-22T02:07:02.137Z,1008.15
2019-04-22T02:08:06.760Z,1008.15
2019-04-22T02:09:14.019Z,1008.17
2019-04-22T02:10:04.875Z,1008.14
2019-04-22T02:11:07.788Z,1008.16
2019-04-22T02:12:05.905Z,1008.13
2019-04-22T02:12:54.044Z,1008.14
2019-04-22T02:14:04.623Z,1008.13
2019-04-22T02:15:05.666Z,1008.14
2019-04-22T02:16:06.699Z,1008.11
2019-04-22T02:18:11.047Z,1008.04
2019-04-22T02:19:11.231Z,1008.01
2019-04-22T02:20:05.054Z,1008.04
2019-04-22T02:21:03.342Z,1008.02
2019-04-22T02:22:04.178Z,1008.03
2019-04-22T02:24:02.703Z,1008.01
2019-04-22T02:25:09.067Z,1008.02
2019-04-22T02:27:13.546Z,1008.01
2019-04-22T02:28:12.914Z,1007.99
2019-04-22T02:29:01.912Z,1008.00
2019-04-22T02:30:01.047Z,1007.99
2019-04-22T02:32:19.406Z,1007.98
2019-04-22T02:33:34.620Z,1007.97
2019-04-22T02:34:14.007Z,1007.95
2019-04-22T02:35:10.959Z,1007.96
2019-04-22T02:37:12.491Z,1007.92
2019-04-22T02:38:21.524Z,1007.89
2019-04-22T02:39:15.882Z,1007.89
2019-04-22T02:41:22.175Z,1007.88
2019-04-22T02:43:11.774Z,1007.83
2019-04-22T02:45:26.006Z,1007.84
2019-04-22T02:46:26.752Z,1007.81
2019-04-22T02:47:20.473Z,1007.80
2019-04-22T02:49:25.170Z,1007.75
2019-04-22T02:50:06.492Z,1007.74
2019-04-22T02:52:07.661Z,1007.70
2019-04-22T02:52:09.373Z,1007.73
2019-04-22T02:53:18.476Z,1007.67
2019-04-22T02:54:31.649Z,1007.67
2019-04-22T02:55:07.312Z,1007.66
2019-04-22T02:56:25.675Z,1007.67
2019-04-22T02:57:13.720Z,1007.68
2019-04-22T02:58:05.599Z,1007.68
2019-04-22T02:59:09.967Z,1007.68
2019-04-22T03:01:18.274Z,1007.66
2019-04-22T03:02:33.896Z,1007.63
2019-04-22T03:04:16.740Z,1007.61
2019-04-22T03:05:12.310Z,1007.62
2019-04-22T03:07:05.408Z,1007.57
2019-04-22T03:08:14.875Z,1007.57
2019-04-22T03:10:09.979Z,1007.55
2019-04-22T03:11:15.288Z,1007.54
2019-04-22T03:12:21.708Z,1007.54
2019-04-22T03:13:21.660Z,1007.51
2019-04-22T03:14:04.834Z,1007.51
2019-04-22T03:15:07.882Z,1007.53
2019-04-22T03:16:17.727Z,1007.50
2019-04-22T03:17:09.969Z,1007.52
2019-04-22T03:18:09.570Z,1007.49
2019-04-22T03:19:18.112Z,1007.48
2019-04-22T03:22:12.666Z,1007.46
2019-04-22T03:24:20.273Z,1007.43
2019-04-22T03:25:42.390Z,1007.48
2019-04-22T03:27:08.051Z,1007.46
2019-04-22T03:28:11.381Z,1007.41
2019-04-22T03:29:04.179Z,1007.39
2019-04-22T03:31:44.020Z,1007.39
2019-04-22T03:33:19.097Z,1007.40
2019-04-22T03:34:55.177Z,1007.43
2019-04-22T03:35:31.508Z,1007.44
2019-04-22T03:36:49.224Z,1007.45
2019-04-22T03:39:31.980Z,1007.43
2019-04-22T03:40:18.229Z,1007.38
2019-04-22T03:41:19.389Z,1007.38
2019-04-22T03:43:27.756Z,1007.37
2019-04-22T03:45:22.362Z,1007.39
2019-04-22T03:46:17.106Z,1007.43
2019-04-22T03:48:07.199Z,1007.34
2019-04-22T03:49:30.761Z,1007.34
2019-04-22T03:51:18.453Z,1007.35
2019-04-22T03:53:21.045Z,1007.30
2019-04-22T03:54:21.283Z,1007.36
2019-04-22T03:55:09.206Z,1007.32
2019-04-22T03:56:29.094Z,1007.29
2019-04-22T03:58:23.779Z,1007.31
2019-04-22T03:59:17.853Z,1007.28
2019-04-22T04:00:17.464Z,1007.27
2019-04-22T04:02:29.280Z,1007.32
2019-04-22T04:03:07.027Z,1007.29
2019-04-22T04:04:19.146Z,1007.25
2019-04-22T04:05:10.841Z,1007.31
2019-04-22T04:06:06.726Z,1007.32
2019-04-22T04:09:18.460Z,1007.29
2019-04-22T04:10:25.889Z,1007.34
2019-04-22T04:11:06.982Z,1007.27
2019-04-22T04:13:08.331Z,1007.32
2019-04-22T04:14:19.558Z,1007.28
2019-04-22T04:15:23.575Z,1007.30
2019-04-22T04:16:12.906Z,1007.25
2019-04-22T04:17:18.167Z,1007.26
2019-04-22T04:19:13.807Z,1007.27
2019-04-22T04:21:26.686Z,1007.25
2019-04-22T04:22:22.151Z,1007.25
2019-04-22T04:23:24.136Z,1007.25
2019-04-22T04:25:35.485Z,1007.26
2019-04-22T04:28:47.716Z,1007.24
2019-04-22T04:29:27.977Z,1007.27
2019-04-22T04:30:23.250Z,1007.22
2019-04-22T04:31:21.898Z,1007.27
2019-04-22T04:32:27.322Z,1007.27
2019-04-22T04:33:18.514Z,1007.21
2019-04-22T04:34:19.705Z,1007.22
2019-04-22T04:35:32.372Z,1007.21
2019-04-22T04:36:07.969Z,1007.20
2019-04-22T04:37:38.367Z,1007.19
2019-04-22T04:38:00.617Z,1007.18
2019-04-22T04:39:21.421Z,1007.22
2019-04-22T04:40:26.798Z,1007.16
2019-04-22T04:41:17.220Z,1007.18
2019-04-22T04:42:28.581Z,1007.18
2019-04-22T04:43:07.752Z,1007.18
2019-04-22T04:46:14.143Z,1007.19
2019-04-22T04:47:33.548Z,1007.20
2019-04-22T04:48:18.481Z,1007.19
2019-04-22T04:51:20.008Z,1007.21
2019-04-22T04:52:19.942Z,1007.21
2019-04-22T04:53:12.874Z,1007.20
2019-04-22T04:54:28.827Z,1007.23
2019-04-22T04:56:21.029Z,1007.22
2019-04-22T04:57:14.475Z,1007.24
2019-04-22T04:58:34.428Z,1007.27
2019-04-22T05:01:20.958Z,1007.27
2019-04-22T05:02:19.920Z,1007.28
2019-04-22T05:03:20.437Z,1007.24
2019-04-22T05:04:15.063Z,1007.28
2019-04-22T05:06:16.496Z,1007.27
2019-04-22T05:08:16.744Z,1007.24
2019-04-22T05:09:16.622Z,1007.27
2019-04-22T05:11:14.300Z,1007.22
2019-04-22T05:12:27.623Z,1007.18
2019-04-22T05:14:11.920Z,1007.24
2019-04-22T05:15:15.388Z,1007.25
2019-04-22T05:17:12.971Z,1007.27
2019-04-22T05:19:15.079Z,1007.25
2019-04-22T05:21:16.245Z,1007.23
2019-04-22T05:22:09.115Z,1007.25
2019-04-22T05:23:09.470Z,1007.21
2019-04-22T05:24:15.002Z,1007.23
2019-04-22T05:25:11.770Z,1007.22
2019-04-22T05:26:12.625Z,1007.27
2019-04-22T05:27:15.017Z,1007.27
2019-04-22T05:28:06.857Z,1007.28
2019-04-22T05:29:08.476Z,1007.22
2019-04-22T05:30:23.467Z,1007.25
2019-04-22T05:31:08.642Z,1007.25
2019-04-22T05:32:02.662Z,1007.23
2019-04-22T05:33:01.476Z,1007.26
2019-04-22T05:34:08.467Z,1007.28
2019-04-22T05:35:08.286Z,1007.28
2019-04-22T05:36:07.238Z,1007.29
2019-04-22T05:37:13.148Z,1007.28
2019-04-22T05:38:10.605Z,1007.24
2019-04-22T05:39:06.125Z,1007.24
2019-04-22T05:40:13.342Z,1007.26
2019-04-22T05:41:02.598Z,1007.25
2019-04-22T05:42:10.322Z,1007.23
2019-04-22T05:43:01.854Z,1007.30
2019-04-22T05:44:08.187Z,1007.28
2019-04-22T05:45:13.362Z,1007.30
2019-04-22T05:46:02.698Z,1007.28
2019-04-22T05:47:08.431Z,1007.27
2019-04-22T05:48:02.795Z,1007.31
2019-04-22T05:49:09.734Z,1007.31
2019-04-22T05:49:58.220Z,1007.28
2019-04-22T05:51:07.764Z,1007.31
2019-04-22T05:52:05.218Z,1007.37
2019-04-22T05:53:03.406Z,1007.35
2019-04-22T05:55:09.714Z,1007.31
2019-04-22T05:56:12.498Z,1007.29
2019-04-22T05:57:11.279Z,1007.31
2019-04-22T05:58:01.353Z,1007.34
2019-04-22T05:59:04.577Z,1007.34
2019-04-22T06:00:06.325Z,1007.37
2019-04-22T06:01:36.482Z,1007.35
2019-04-22T06:02:05.242Z,1007.33
2019-04-22T06:03:07.006Z,1007.33
2019-04-22T06:04:11.462Z,1007.34
2019-04-22T06:05:07.035Z,1007.36
2019-04-22T06:06:09.002Z,1007.37
2019-04-22T06:07:04.997Z,1007.36
2019-04-22T06:08:03.998Z,1007.33
2019-04-22T06:09:04.009Z,1007.32
2019-04-22T06:10:11.643Z,1007.37
2019-04-22T06:11:09.655Z,1007.38
2019-04-22T06:11:59.121Z,1007.41
2019-04-22T06:13:02.173Z,1007.47
2019-04-22T06:14:05.861Z,1007.44
2019-04-22T06:15:10.118Z,1007.48
2019-04-22T06:16:07.394Z,1007.51
2019-04-22T06:17:06.481Z,1007.52
2019-04-22T06:18:16.120Z,1007.53
2019-04-22T06:19:08.749Z,1007.53
2019-04-22T06:21:09.389Z,1007.57
2019-04-22T06:22:04.368Z,1007.54
2019-04-22T06:24:10.621Z,1007.55
2019-04-22T06:25:17.053Z,1007.56
2019-04-22T06:27:19.146Z,1007.59
2019-04-22T06:28:13.549Z,1007.58
2019-04-22T06:29:09.239Z,1007.55
2019-04-22T06:30:04.323Z,1007.57
2019-04-22T06:31:14.010Z,1007.56
2019-04-22T06:33:09.408Z,1007.57
2019-04-22T06:34:10.792Z,1007.61
2019-04-22T06:35:11.304Z,1007.58
2019-04-22T06:38:30.172Z,1007.58
2019-04-22T06:39:10.415Z,1007.61
2019-04-22T06:40:08.796Z,1007.58
2019-04-22T06:41:09.292Z,1007.61
2019-04-22T06:42:08.031Z,1007.61
2019-04-22T06:43:10.335Z,1007.67
2019-04-22T06:44:16.200Z,1007.63
2019-04-22T06:46:08.484Z,1007.65
2019-04-22T06:47:05.248Z,1007.64
2019-04-22T06:48:07.629Z,1007.64
2019-04-22T06:49:09.633Z,1007.65
2019-04-22T06:50:08.717Z,1007.65
2019-04-22T06:51:06.825Z,1007.69
2019-04-22T06:52:17.760Z,1007.68
2019-04-22T06:53:05.794Z,1007.66
2019-04-22T06:54:07.498Z,1007.66
2019-04-22T06:55:13.196Z,1007.65
2019-04-22T06:56:05.195Z,1007.68
2019-04-22T06:57:06.238Z,1007.67
2019-04-22T06:58:04.981Z,1007.68
2019-04-22T06:59:06.985Z,1007.71
2019-04-22T07:00:05.549Z,1007.67
2019-04-22T07:01:11.368Z,1007.70
2019-04-22T07:02:11.418Z,1007.77
2019-04-22T07:04:16.752Z,1007.73
2019-04-22T07:05:12.905Z,1007.72
2019-04-22T07:06:07.994Z,1007.67
2019-04-22T07:07:08.357Z,1007.72
2019-04-22T07:08:16.470Z,1007.71
2019-04-22T07:09:25.304Z,1007.73
2019-04-22T07:10:14.823Z,1007.69
2019-04-22T07:11:01.596Z,1007.72
2019-04-22T07:12:06.384Z,1007.68
2019-04-22T07:13:10.716Z,1007.70
2019-04-22T07:14:04.256Z,1007.72
2019-04-22T07:15:16.252Z,1007.70
2019-04-22T07:16:08.902Z,1007.76
2019-04-22T07:17:03.698Z,1007.81
2019-04-22T07:18:11.579Z,1007.91
2019-04-22T07:19:09.226Z,1007.90
2019-04-22T07:20:04.139Z,1007.92
2019-04-22T07:23:08.286Z,1007.99
2019-04-22T07:24:20.179Z,1008.03
2019-04-22T07:25:06.505Z,1007.97
2019-04-22T07:26:06.034Z,1008.02
2019-04-22T07:27:08.625Z,1008.03
2019-04-22T07:28:08.295Z,1008.03
2019-04-22T07:29:07.731Z,1008.03
2019-04-22T07:30:09.229Z,1008.01
2019-04-22T07:32:07.856Z,1008.10
2019-04-22T07:34:14.547Z,1008.07
2019-04-22T07:35:08.727Z,1008.08
2019-04-22T07:36:53.482Z,1008.14
2019-04-22T07:38:10.763Z,1008.08
2019-04-22T07:39:04.466Z,1008.14
2019-04-22T07:40:02.370Z,1008.14
2019-04-22T07:41:10.482Z,1008.16
2019-04-22T07:42:05.262Z,1008.23
2019-04-22T07:43:11.931Z,1008.20
2019-04-22T07:44:13.180Z,1008.22
2019-04-22T07:45:26.596Z,1008.22
2019-04-22T07:46:11.335Z,1008.23
2019-04-22T07:47:14.675Z,1008.25
2019-04-22T07:48:13.021Z,1008.29
2019-04-22T07:50:09.847Z,1008.36
2019-04-22T07:51:09.544Z,1008.43
2019-04-22T07:52:06.117Z,1008.50
2019-04-22T07:53:06.854Z,1008.50
2019-04-22T07:54:09.029Z,1008.67
2019-04-22T07:55:04.293Z,1008.82
2019-04-22T07:56:05.423Z,1008.85
2019-04-22T07:57:15.113Z,1009.00
2019-04-22T07:58:10.290Z,1009.12
2019-04-22T07:59:11.983Z,1009.40
2019-04-22T08:00:12.107Z,1009.61
2019-04-22T08:01:12.358Z,1009.79
2019-04-22T08:02:10.118Z,1010.13
2019-04-22T08:03:11.894Z,1010.30
2019-04-22T08:04:16.171Z,1010.77
2019-04-22T08:06:11.945Z,1011.42
2019-04-22T08:08:17.457Z,1012.03
2019-04-22T08:09:13.813Z,1012.77
2019-04-22T08:10:14.287Z,1013.17
2019-04-22T08:12:04.201Z,1014.63
2019-04-22T08:13:05.436Z,1015.58
2019-04-22T08:14:06.866Z,1016.33
2019-04-22T08:15:06.267Z,1017.02
2019-04-22T08:17:30.855Z,1019.19
2019-04-22T08:19:14.632Z,1020.52
2019-04-22T08:21:04.244Z,1022.37
2019-04-22T08:22:23.898Z,1022.45
2019-04-22T08:23:09.644Z,1023.88
2019-04-22T08:24:07.932Z,1024.50
2019-04-22T08:25:04.207Z,1024.65
2019-04-22T08:26:09.245Z,1024.74
2019-04-22T08:28:10.158Z,1025.77
2019-04-22T08:31:07.662Z,1029.65
2019-04-22T08:32:10.428Z,1029.19
2019-04-22T08:33:13.834Z,1030.30
2019-04-22T08:34:14.309Z,1032.11
2019-04-22T08:35:18.097Z,1031.71
2019-04-22T08:37:35.452Z,1032.02
2019-04-22T08:38:09.951Z,1031.24
2019-04-22T08:39:07.884Z,1030.39
2019-04-22T08:40:12.608Z,1028.80
2019-04-22T08:41:16.334Z,1029.86
2019-04-22T08:42:16.218Z,1030.48
2019-04-22T08:43:14.434Z,1030.77
2019-04-22T08:45:29.980Z,1032.88
2019-04-22T08:46:06.221Z,1032.40
2019-04-22T08:47:11.217Z,1031.40
2019-04-22T08:48:11.086Z,1029.91
2019-04-22T08:49:07.191Z,1030.83
2019-04-22T08:50:07.732Z,1031.00
2019-04-22T08:51:09.040Z,1030.67
2019-04-22T08:52:11.519Z,1030.50
2019-04-22T08:53:10.994Z,1028.73
2019-04-22T08:54:13.696Z,1029.79
2019-04-22T08:55:14.340Z,1029.87
2019-04-22T08:56:17.194Z,1029.54
2019-04-22T08:57:11.062Z,1029.04
2019-04-22T08:59:19.853Z,1028.67
2019-04-22T09:00:07.150Z,1029.48
2019-04-22T09:01:11.339Z,1028.65
2019-04-22T09:02:12.088Z,1028.45
2019-04-22T09:03:27.657Z,1027.80
2019-04-22T09:05:20.578Z,1026.36
2019-04-22T09:06:10.999Z,1025.16
2019-04-22T09:07:27.124Z,1026.90
2019-04-22T09:09:06.252Z,1028.15
2019-04-22T09:10:10.334Z,1028.68
2019-04-22T09:11:16.048Z,1027.53
2019-04-22T09:12:07.893Z,1025.98
2019-04-22T09:13:22.515Z,1025.56
2019-04-22T09:14:09.735Z,1025.65
2019-04-22T09:15:02.428Z,1025.37
2019-04-22T09:16:14.564Z,1023.86
2019-04-22T09:17:11.367Z,1022.73
2019-04-22T09:18:08.168Z,1021.81
2019-04-22T09:19:08.833Z,1021.93
2019-04-22T09:20:06.726Z,1022.11
2019-04-22T09:21:15.468Z,1021.25
2019-04-22T09:22:11.274Z,1020.57
2019-04-22T09:23:07.274Z,1020.07
2019-04-22T09:24:10.313Z,1019.33
2019-04-22T09:25:08.433Z,1018.98
2019-04-22T09:26:13.337Z,1017.98
2019-04-22T09:27:13.114Z,1016.84
2019-04-22T09:28:10.319Z,1016.74
2019-04-22T09:29:14.585Z,1016.57
2019-04-22T09:30:13.176Z,1015.88
2019-04-22T09:31:17.644Z,1015.57
2019-04-22T09:32:11.551Z,1015.15
2019-04-22T09:35:27.481Z,1013.19
2019-04-22T09:36:18.885Z,1012.73
2019-04-22T09:37:21.094Z,1013.12
2019-04-22T09:38:25.373Z,1013.88
2019-04-22T09:39:10.642Z,1013.35
2019-04-22T09:41:14.179Z,1012.61
2019-04-22T09:43:10.091Z,1011.71
2019-04-22T09:44:24.614Z,1011.77
2019-04-22T09:46:10.240Z,1011.18
2019-04-22T09:47:07.364Z,1011.08
2019-04-22T09:48:16.620Z,1010.76
2019-04-22T09:49:12.236Z,1010.64
2019-04-22T09:50:17.327Z,1010.69
2019-04-22T09:51:05.910Z,1010.64
2019-04-22T09:52:13.294Z,1010.55
2019-04-22T09:53:08.641Z,1010.33
2019-04-22T09:54:20.224Z,1010.35
2019-04-22T09:56:10.171Z,1010.31
2019-04-22T09:57:09.016Z,1010.28
2019-04-22T09:58:12.407Z,1010.24
2019-04-22T09:59:07.534Z,1010.22
2019-04-22T10:00:10.848Z,1010.26
2019-04-22T10:01:21.124Z,1010.26
2019-04-22T10:03:27.062Z,1010.10
2019-04-22T10:04:07.215Z,1009.99
2019-04-22T10:05:11.523Z,1010.02
2019-04-22T10:06:16.632Z,1010.17
2019-04-22T10:07:13.839Z,1010.29
2019-04-22T10:08:21.860Z,1010.34
2019-04-22T10:10:15.140Z,1009.99
2019-04-22T10:11:14.350Z,1010.41
2019-04-22T10:12:13.119Z,1010.33
2019-04-22T10:13:13.988Z,1010.32
2019-04-22T10:14:28.483Z,1009.42
2019-04-22T10:15:06.205Z,1010.42
2019-04-22T10:16:12.258Z,1010.19
2019-04-22T10:17:06.691Z,1010.29
2019-04-22T10:18:14.048Z,1010.41
2019-04-22T10:19:12.039Z,1010.18
2019-04-22T10:20:13.345Z,1010.20
2019-04-22T10:21:18.995Z,1010.27
2019-04-22T10:22:10.462Z,1010.35
2019-04-22T10:23:17.010Z,1010.52
2019-04-22T10:24:09.275Z,1010.67
2019-04-22T10:25:14.562Z,1010.50
2019-04-22T10:26:14.293Z,1010.08
2019-04-22T10:27:07.961Z,1010.11
2019-04-22T10:28:14.844Z,1009.90
2019-04-22T10:29:13.477Z,1009.65
2019-04-22T10:30:33.566Z,1009.98
2019-04-22T10:31:10.969Z,1010.08
2019-04-22T10:32:07.162Z,1009.94
2019-04-22T10:33:04.494Z,1009.97
2019-04-22T10:33:56.231Z,1009.93
2019-04-22T10:34:49.988Z,1009.97
2019-04-22T10:35:45.537Z,1010.04
2019-04-22T10:36:52.731Z,1009.78
2019-04-22T10:37:44.168Z,1009.44
2019-04-22T10:38:44.553Z,1009.41
2019-04-22T10:39:52.964Z,1009.46
2019-04-22T10:40:44.837Z,1009.44
2019-04-22T10:41:44.418Z,1009.40
2019-04-22T10:42:45.348Z,1009.33
2019-04-22T10:43:45.367Z,1009.24
2019-04-22T10:44:45.242Z,1009.33
2019-04-22T10:45:44.313Z,1009.36
2019-04-22T10:46:44.440Z,1009.48
2019-04-22T10:47:45.739Z,1009.38
2019-04-22T10:48:44.391Z,1009.17
2019-04-22T10:49:44.512Z,1008.78
2019-04-22T10:50:44.434Z,1008.44
2019-04-22T10:51:44.554Z,1008.44
2019-04-22T10:52:45.548Z,1008.26
2019-04-22T10:53:44.477Z,1007.91
2019-04-22T10:54:45.471Z,1007.75
2019-04-22T10:55:46.816Z,1007.65
2019-04-22T10:56:45.225Z,1007.49
2019-04-22T10:57:44.551Z,1007.27
2019-04-22T10:58:44.746Z,1007.19
2019-04-22T10:59:44.924Z,1007.13
2019-04-22T11:00:45.326Z,1007.13
2019-04-22T11:01:44.636Z,1007.07
2019-04-22T11:02:45.756Z,1006.90
2019-04-22T11:03:45.643Z,1006.83
2019-04-22T11:04:45.983Z,1006.83
2019-04-22T11:05:46.128Z,1006.75
2019-04-22T11:06:52.371Z,1006.68
2019-04-22T11:07:51.961Z,1006.63
2019-04-22T11:08:52.299Z,1006.58
2019-04-22T11:09:52.096Z,1006.56
2019-04-22T11:11:00.386Z,1006.48
2019-04-22T11:11:55.822Z,1006.52
2019-04-22T11:12:45.223Z,1006.41
2019-04-22T11:13:45.925Z,1006.37
2019-04-22T11:14:45.549Z,1006.40
2019-04-22T11:15:44.897Z,1006.36
2019-04-22T11:16:45.568Z,1006.23
2019-04-22T11:17:44.932Z,1006.29
2019-04-22T11:18:45.443Z,1006.17
2019-04-22T11:19:45.830Z,1006.17
2019-04-22T11:20:45.001Z,1006.10
2019-04-22T11:21:58.878Z,1006.11
2019-04-22T11:22:45.038Z,1006.09
2019-04-22T11:23:45.053Z,1006.04
2019-04-22T11:24:46.581Z,1005.96
2019-04-22T11:25:46.096Z,1005.99
2019-04-22T11:26:45.229Z,1005.93
2019-04-22T11:27:45.156Z,1005.88
2019-04-22T11:28:45.490Z,1005.81
2019-04-22T11:29:45.667Z,1005.84
2019-04-22T11:30:45.183Z,1005.83
2019-04-22T11:31:46.415Z,1005.82
2019-04-22T11:32:46.504Z,1005.79
2019-04-22T11:33:45.251Z,1005.77
2019-04-22T11:34:45.274Z,1005.76
2019-04-22T11:35:45.905Z,1005.68
2019-04-22T11:36:45.305Z,1005.68
2019-04-22T11:37:46.607Z,1005.65
2019-04-22T11:38:52.370Z,1005.64
2019-04-22T11:39:46.937Z,1005.62
2019-04-22T11:40:49.747Z,1005.60
2019-04-22T11:41:46.407Z,1005.54
2019-04-22T11:42:46.046Z,1005.60
2019-04-22T11:43:45.437Z,1005.51
2019-04-22T11:44:45.509Z,1005.61
2019-04-22T11:45:46.967Z,1005.45
2019-04-22T11:46:45.496Z,1005.46
2019-04-22T11:47:45.611Z,1005.49
2019-04-22T11:48:45.672Z,1005.48
2019-04-22T11:49:45.863Z,1005.40
2019-04-22T11:50:46.155Z,1005.37
2019-04-22T11:51:45.760Z,1005.40
2019-04-22T11:52:46.881Z,1005.38
2019-04-22T11:53:46.854Z,1005.39
2019-04-22T11:54:46.727Z,1005.33
2019-04-22T11:55:46.741Z,1005.31
2019-04-22T11:56:47.206Z,1005.30
2019-04-22T11:57:45.719Z,1005.24
2019-04-22T11:58:46.920Z,1005.28
2019-04-22T11:59:46.947Z,1005.25
2019-04-22T12:00:45.764Z,1005.28
2019-04-22T12:01:46.808Z,1005.24
2019-04-22T12:02:47.158Z,1005.19
2019-04-22T12:04:45.851Z,1005.20
2019-04-22T12:05:45.998Z,1005.14
2019-04-22T12:06:46.187Z,1005.21
2019-04-22T12:07:46.968Z,1005.18
2019-04-22T12:08:46.004Z,1005.10
2019-04-22T12:09:45.976Z,1005.03
2019-04-22T12:10:52.594Z,1005.08
2019-04-22T12:11:46.868Z,1005.10
2019-04-22T12:13:46.413Z,1005.08
2019-04-22T12:14:46.038Z,1005.11
2019-04-22T12:15:46.823Z,1005.06
2019-04-22T12:16:47.574Z,1005.06
2019-04-22T12:17:46.263Z,1005.00
2019-04-22T12:18:47.250Z,1005.01
2019-04-22T12:19:46.393Z,1004.97
2019-04-22T12:20:47.476Z,1005.06
2019-04-22T12:21:46.831Z,1004.96
2019-04-22T12:22:47.302Z,1004.93
2019-04-22T12:23:47.237Z,1004.95
2019-04-22T12:24:46.233Z,1004.93
2019-04-22T12:26:46.423Z,1004.97
2019-04-22T12:27:47.270Z,1005.21
2019-04-22T12:28:46.806Z,1005.54
2019-04-22T12:29:47.063Z,1005.77
2019-04-22T12:30:47.769Z,1005.73
2019-04-22T12:31:47.268Z,1005.55
2019-04-22T12:32:46.391Z,1005.43
2019-04-22T12:33:47.658Z,1005.12
2019-04-22T12:34:47.182Z,1005.07
2019-04-22T12:35:46.548Z,1004.92
2019-04-22T12:36:46.903Z,1004.81
2019-04-22T12:37:52.846Z,1004.77
2019-04-22T12:38:47.493Z,1004.61
2019-04-22T12:39:47.799Z,1004.65
2019-04-22T12:40:54.415Z,1004.63
2019-04-22T12:41:46.563Z,1004.59
2019-04-22T12:42:47.202Z,1004.53
2019-04-22T12:43:47.382Z,1004.59
2019-04-22T12:44:47.693Z,1004.58
2019-04-22T12:45:47.865Z,1004.56
2019-04-22T12:46:47.989Z,1004.49
2019-04-22T12:47:46.682Z,1004.49
2019-04-22T12:48:46.937Z,1004.45
2019-04-22T12:49:54.303Z,1004.42
2019-04-22T12:50:49.985Z,1004.42
2019-04-22T12:51:47.353Z,1004.40
2019-04-22T12:52:53.336Z,1004.42
2019-04-22T12:53:46.835Z,1004.38
2019-04-22T12:54:46.960Z,1004.30
2019-04-22T12:55:48.102Z,1004.23
2019-04-22T12:56:47.922Z,1004.29
2019-04-22T12:57:48.363Z,1004.25
2019-04-22T12:58:47.676Z,1004.23
2019-04-22T12:59:47.937Z,1004.22
2019-04-22T13:00:48.423Z,1004.22
2019-04-22T13:01:47.004Z,1004.22
2019-04-22T13:02:47.291Z,1004.17
2019-04-22T13:03:47.016Z,1004.07
2019-04-22T13:04:47.809Z,1004.07
2019-04-22T13:05:47.101Z,1004.13
2019-04-22T13:06:48.052Z,1004.07
2019-04-22T13:07:47.443Z,1004.01
2019-04-22T13:08:47.711Z,1004.01
2019-04-22T13:09:47.410Z,1003.97
2019-04-22T13:10:56.597Z,1003.93
2019-04-22T13:11:48.852Z,1003.96
2019-04-22T13:12:47.193Z,1003.89
2019-04-22T13:13:47.218Z,1003.96
2019-04-22T13:14:48.710Z,1003.90
2019-04-22T13:15:48.829Z,1003.84
2019-04-22T13:16:47.385Z,1003.81
2019-04-22T13:17:59.514Z,1003.83
2019-04-22T13:18:53.791Z,1003.75
2019-04-22T13:19:47.846Z,1003.74
2019-04-22T13:20:48.640Z,1003.70
2019-04-22T13:21:48.878Z,1003.67
2019-04-22T13:22:48.551Z,1003.72
2019-04-22T13:23:48.725Z,1003.65
2019-04-22T13:24:47.916Z,1003.64
2019-04-22T13:25:47.451Z,1003.54
2019-04-22T13:26:48.791Z,1003.63
2019-04-22T13:27:48.811Z,1003.63
2019-04-22T13:28:47.511Z,1003.64
2019-04-22T13:29:48.766Z,1003.68
2019-04-22T13:30:48.645Z,1003.68
2019-04-22T13:31:48.767Z,1003.53
2019-04-22T13:32:49.040Z,1003.51
2019-04-22T13:33:50.971Z,1003.57
2019-04-22T13:34:51.902Z,1003.56
2019-04-22T13:35:48.054Z,1003.58
2019-04-22T13:36:48.809Z,1003.56
2019-04-22T13:37:48.731Z,1003.52
2019-04-22T13:38:48.927Z,1003.57
2019-04-22T13:39:48.990Z,1003.51