createdAt,value
2022-09-12T00:00:06.753Z,0.00
2022-09-12T00:15:09.032Z,0.00
2022-09-12T00:30:10.917Z,0.00
2022-09-12T00:45:12.997Z,0.00
2022-09-12T01:00:13.398Z,0.00
2022-09-12T01:15:14.788Z,0.00
2022-09-12T01:30:15.461Z,0.00
2022-09-12T01:45:16.279Z,0.00
2022-09-12T02:00:16.891Z,0.00
2022-09-12T02:15:17.060Z,0.00
2022-09-12T02:30:17.324Z,0.00
2022-09-12T02:45:17.492Z,0.00
2022-09-12T03:00:18.241Z,0.00
2022-09-12T03:15:18.971Z,0.00
2022-09-12T03:30:19.178Z,0.00
2022-09-12T03:45:19.863Z,0.00
2022-09-12T04:00:20.505Z,0.00
2022-09-12T04:15:21.176Z,8.00
2022-09-12T04:30:21.200Z,104.00
2022-09-12T04:45:21.987Z,392.00
2022-09-12T05:00:22.458Z,856.00
2022-09-12T05:15:23.649Z,1456.00
2022-09-12T05:30:24.226Z,2180.00
2022-09-12T05:45:24.984Z,2940.00
2022-09-12T06:00:28.393Z,3480.00
2022-09-12T06:15:31.619Z,3936.00
2022-09-12T06:30:31.753Z,4260.00
2022-09-12T06:45:31.802Z,4560.00
2022-09-12T07:00:31.878Z,4888.00
2022-09-12T07:15:31.987Z,5140.00
2022-09-12T07:30:32.122Z,5332.00
2022-09-12T07:45:32.696Z,5948.00
2022-09-12T08:00:32.239Z,7000.00
2022-09-12T08:15:32.622Z,7972.00
2022-09-12T08:30:32.669Z,11320.00
2022-09-12T08:45:32.756Z,15328.00
2022-09-12T09:00:32.867Z,20128.00
2022-09-12T09:15:33.097Z,24992.00
2022-09-12T09:30:34.323Z,33792.00
2022-09-12T09:45:36.229Z,41888.00
2022-09-12T10:00:36.874Z,45440.00
2022-09-12T10:15:38.318Z,51840.00
2022-09-12T10:30:38.554Z,13436.00
2022-09-12T10:45:41.829Z,66272.00
2022-09-12T11:00:43.273Z,75200.00
2022-09-12T11:15:43.446Z,74336.00
2022-09-12T11:30:44.046Z,73056.00
2022-09-12T11:45:44.135Z,59968.00
2022-09-12T12:00:45.622Z,61600.00
2022-09-12T12:15:45.827Z,59808.00
2022-09-12T12:30:47.629Z,56064.00
2022-09-12T12:45:48.129Z,53248.00
2022-09-12T13:00:50.063Z,49216.00
2022-09-12T13:15:51.611Z,37568.00
2022-09-12T13:30:52.196Z,26432.00
2022-09-12T13:45:54.104Z,34112.00
2022-09-12T14:00:55.337Z,25792.00
2022-09-12T14:15:56.077Z,19520.00
2022-09-12T14:30:56.236Z,15532.00
2022-09-12T14:45:58.047Z,11308.00
2022-09-12T15:00:58.925Z,7972.00
2022-09-12T15:15:59.193Z,6708.00
2022-09-12T15:30:59.172Z,5424.00
2022-09-12T15:46:00.610Z,4028.00
2022-09-12T16:01:01.897Z,3216.00
2022-09-12T16:16:03.373Z,2860.00
2022-09-12T16:31:06.488Z,2264.00
2022-09-12T16:46:07.787Z,1252.00
2022-09-12T17:01:07.845Z,700.00
2022-09-12T17:16:08.951Z,340.00
2022-09-12T17:31:09.518Z,108.00
2022-09-12T17:46:10.831Z,20.00
2022-09-12T18:01:10.846Z,4.00
2022-09-12T18:16:13.163Z,0.00
2022-09-12T18:31:13.277Z,0.00
2022-09-12T18:46:13.385Z,0.00
2022-09-12T19:01:15.407Z,0.00
2022-09-12T19:16:15.792Z,0.00
2022-09-12T19:31:16.003Z,0.00
2022-09-12T19:46:16.249Z,0.00
2022-09-12T20:01:17.468Z,0.00
2022-09-12T20:16:21.731Z,0.00
2022-09-12T20:31:24.607Z,0.00
2022-09-12T20:46:25.501Z,0.00
2022-09-12T21:01:27.157Z,0.00
2022-09-12T21:16:27.805Z,0.00
2022-09-12T21:31:29.148Z,0.00
2022-09-12T21:46:29.214Z,0.00
2022-09-12T22:01:30.728Z,0.00
2022-09-12T22:16:32.035Z,0.00
2022-09-12T22:31:33.677Z,0.00
2022-09-12T22:46:33.533Z,0.00
2022-09-12T23:01:34.950Z,0.00
2022-09-12T23:16:35.544Z,0.00
2022-09-12T23:31:37.076Z,0.00
2022-09-12T23:46:36.958Z,0.00
