createdAt,value
2018-12-31T00:00:06.522Z,17.5
2018-12-31T00:00:57.067Z,17.6
2018-12-31T00:01:47.180Z,17.6
2018-12-31T00:02:35.891Z,17.6
2018-12-31T00:03:28.346Z,17.6
2018-12-31T00:04:16.709Z,17.6
2018-12-31T00:05:06.624Z,17.6
2018-12-31T00:05:58.645Z,17.6
2018-12-31T00:06:46.202Z,17.6
2018-12-31T00:07:37.595Z,17.6
2018-12-31T00:08:28.017Z,17.6
2018-12-31T00:09:16.949Z,17.5
2018-12-31T00:10:07.590Z,17.5
2018-12-31T00:10:57.372Z,17.4
2018-12-31T00:11:46.547Z,17.4
2018-12-31T00:12:38.697Z,17.4
2018-12-31T00:13:27.779Z,17.3
2018-12-31T00:14:18.094Z,17.3
2018-12-31T00:15:07.005Z,17.3
2018-12-31T00:33:17.631Z,17.7
2018-12-31T00:34:09.601Z,17.8
2018-12-31T00:34:59.438Z,17.8
2018-12-31T00:35:48.668Z,17.7
2018-12-31T00:36:39.833Z,17.7
2018-12-31T00:37:28.791Z,17.7
2018-12-31T00:38:18.943Z,17.7
2018-12-31T00:39:09.685Z,17.6
2018-12-31T00:39:56.806Z,17.6
2018-12-31T00:40:49.546Z,17.5
2018-12-31T00:41:37.702Z,17.5
2018-12-31T00:42:29.394Z,17.4
2018-12-31T00:43:20.542Z,17.4
2018-12-31T00:44:10.343Z,17.3
2018-12-31T00:44:59.295Z,17.3
2018-12-31T00:45:47.750Z,17.2
2018-12-31T00:46:40.295Z,17.1
2018-12-31T00:47:30.319Z,17.1
2018-12-31T00:48:20.272Z,17.1
2018-12-31T00:49:10.102Z,17.1
2018-12-31T00:49:58.812Z,17.1
2018-12-31T00:50:50.330Z,17.1
2018-12-31T00:51:40.284Z,17.2
2018-12-31T00:52:30.109Z,17.2
2018-12-31T00:53:20.155Z,17.2
2018-12-31T00:54:09.906Z,17.2
2018-12-31T00:54:59.666Z,17.3
2018-12-31T00:55:49.477Z,17.3
2018-12-31T00:56:40.421Z,17.3
2018-12-31T00:57:30.443Z,17.3
2018-12-31T00:58:20.749Z,17.3
2018-12-31T00:59:10.949Z,17.3
2018-12-31T01:00:01.233Z,17.3
2018-12-31T01:00:49.628Z,17.4
2018-12-31T01:01:40.716Z,17.4
2018-12-31T01:02:32.768Z,17.6
2018-12-31T01:03:19.804Z,17.6
2018-12-31T01:04:11.319Z,17.7
2018-12-31T01:05:00.761Z,17.7
2018-12-31T01:05:51.035Z,17.7
2018-12-31T01:06:40.857Z,17.7
2018-12-31T01:07:30.358Z,17.6
2018-12-31T01:08:20.438Z,17.6
2018-12-31T01:09:11.860Z,17.5
2018-12-31T01:10:00.945Z,17.4
2018-12-31T01:10:50.840Z,17.3
2018-12-31T01:11:41.706Z,17.3
2018-12-31T01:12:31.271Z,17.3
2018-12-31T01:13:21.259Z,17.2
2018-12-31T01:14:12.895Z,17.2
2018-12-31T01:15:02.255Z,17.2
2018-12-31T01:15:51.807Z,17.3
2018-12-31T01:16:41.447Z,17.3
2018-12-31T01:17:30.454Z,17.3
2018-12-31T01:18:21.863Z,17.3
2018-12-31T01:19:12.637Z,17.4
2018-12-31T01:20:01.765Z,17.4
2018-12-31T01:20:52.429Z,17.4
2018-12-31T01:21:41.257Z,17.6
2018-12-31T01:22:32.077Z,17.6
2018-12-31T01:23:22.754Z,17.7
2018-12-31T01:24:12.525Z,17.7
2018-12-31T01:25:01.587Z,17.8
2018-12-31T01:25:52.664Z,17.8
2018-12-31T01:26:41.919Z,17.8
2018-12-31T01:27:33.042Z,17.8
2018-12-31T01:28:22.379Z,17.8
2018-12-31T01:29:11.849Z,17.7
2018-12-31T01:30:03.824Z,17.6
2018-12-31T01:30:53.056Z,17.6
2018-12-31T01:31:41.749Z,17.5
2018-12-31T01:32:32.378Z,17.4
2018-12-31T01:33:22.916Z,17.4
2018-12-31T01:34:13.518Z,17.4
2018-12-31T01:35:03.659Z,17.3
2018-12-31T01:35:53.671Z,17.3
2018-12-31T01:36:43.110Z,17.2
2018-12-31T01:37:32.984Z,17.1
2018-12-31T01:38:23.808Z,17.1
2018-12-31T01:39:13.841Z,17.1
2018-12-31T01:40:04.798Z,17.1
2018-12-31T01:42:34.398Z,17.1
2018-12-31T01:43:23.133Z,17.1
2018-12-31T01:44:13.055Z,17.1
2018-12-31T01:45:03.163Z,17.1
2018-12-31T01:45:53.574Z,17.2
2018-12-31T01:46:42.505Z,17.3
2018-12-31T01:47:33.915Z,17.3
2018-12-31T01:48:23.463Z,17.4
2018-12-31T01:49:13.575Z,17.4
2018-12-31T01:50:04.277Z,17.4
2018-12-31T01:50:53.039Z,17.4
2018-12-31T01:51:44.237Z,17.5
2018-12-31T01:52:34.310Z,17.6
2018-12-31T01:53:24.338Z,17.6
2018-12-31T01:54:14.851Z,17.6
2018-12-31T01:55:05.502Z,17.6
2018-12-31T01:55:54.149Z,17.6
2018-12-31T01:56:43.968Z,17.5
2018-12-31T01:57:34.851Z,17.5
2018-12-31T01:58:24.092Z,17.5
2018-12-31T01:59:14.957Z,17.5
2018-12-31T02:00:04.824Z,17.4
2018-12-31T02:00:54.948Z,17.4
2018-12-31T02:01:43.487Z,17.4
2018-12-31T02:02:34.976Z,17.3
2018-12-31T02:03:24.180Z,17.3
2018-12-31T02:04:14.176Z,17.3
2018-12-31T02:05:05.663Z,17.2
2018-12-31T02:05:54.886Z,17.1
2018-12-31T02:06:44.936Z,17.1
2018-12-31T02:07:35.811Z,17.1
2018-12-31T02:09:14.878Z,17.1
2018-12-31T02:10:55.778Z,17.1
2018-12-31T02:11:44.868Z,17.1
2018-12-31T02:12:36.415Z,17.1
2018-12-31T02:13:24.920Z,17.1
2018-12-31T02:14:15.223Z,17.1
2018-12-31T02:15:05.305Z,17.1
2018-12-31T02:15:56.868Z,17.1
2018-12-31T02:16:45.293Z,17.1
2018-12-31T02:17:36.507Z,17.1
2018-12-31T02:18:25.741Z,17.2
2018-12-31T02:19:15.363Z,17.3
2018-12-31T02:20:05.506Z,17.4
2018-12-31T02:20:56.140Z,17.4
2018-12-31T02:21:47.305Z,17.4
2018-12-31T02:22:36.425Z,17.5
2018-12-31T02:23:25.794Z,17.6
2018-12-31T02:24:16.445Z,17.6
2018-12-31T02:25:05.937Z,17.6
2018-12-31T02:25:56.839Z,17.6
2018-12-31T02:26:46.604Z,17.6
2018-12-31T02:27:36.649Z,17.6
2018-12-31T02:28:26.825Z,17.6
2018-12-31T02:29:17.077Z,17.5
2018-12-31T02:30:07.460Z,17.4
2018-12-31T02:30:56.737Z,17.4
2018-12-31T02:31:47.165Z,17.4
2018-12-31T02:32:36.759Z,17.3
2018-12-31T02:33:27.510Z,17.3
2018-12-31T02:34:16.899Z,17.3
2018-12-31T02:35:07.009Z,17.3
2018-12-31T02:35:56.480Z,17.1
2018-12-31T02:36:47.067Z,17.1
2018-12-31T02:38:27.399Z,16.9
2018-12-31T02:39:17.026Z,16.9
2018-12-31T02:40:08.926Z,16.9
2018-12-31T02:40:56.276Z,16.9
2018-12-31T02:41:50.028Z,16.9
2018-12-31T02:42:39.316Z,16.9
2018-12-31T02:43:26.528Z,16.9
2018-12-31T02:44:17.302Z,16.9
2018-12-31T02:45:09.398Z,16.9
2018-12-31T02:45:57.957Z,16.9
2018-12-31T02:47:41.213Z,17.1
2018-12-31T02:48:28.718Z,17.1
2018-12-31T02:49:17.876Z,17.2
2018-12-31T02:50:08.023Z,17.2
2018-12-31T02:50:58.572Z,17.3
2018-12-31T02:51:47.968Z,17.4
2018-12-31T02:52:39.431Z,17.4
2018-12-31T02:53:26.868Z,17.5
2018-12-31T02:54:17.663Z,17.5
2018-12-31T02:55:09.378Z,17.6
2018-12-31T02:55:58.133Z,17.6
2018-12-31T02:56:48.161Z,17.5
2018-12-31T02:57:38.554Z,17.5
2018-12-31T02:58:28.613Z,17.5
2018-12-31T02:59:18.550Z,17.6
2018-12-31T03:00:09.075Z,17.5
2018-12-31T03:00:59.390Z,17.5
2018-12-31T03:01:49.946Z,17.5
2018-12-31T03:02:39.430Z,17.4
2018-12-31T03:03:30.240Z,17.4
2018-12-31T03:04:18.188Z,17.4
2018-12-31T03:05:08.517Z,17.3
2018-12-31T03:06:00.153Z,17.3
2018-12-31T03:06:48.827Z,17.3
2018-12-31T03:07:39.250Z,17.2
2018-12-31T03:08:30.494Z,17.1
2018-12-31T03:09:18.487Z,17.1
2018-12-31T03:10:08.806Z,17.1
2018-12-31T03:10:59.375Z,17.1
2018-12-31T03:11:49.984Z,17.1
2018-12-31T03:12:40.285Z,17.1
2018-12-31T03:13:28.304Z,17.1
2018-12-31T03:14:19.110Z,17.2
2018-12-31T03:15:09.502Z,17.2
2018-12-31T03:15:58.405Z,17.2
2018-12-31T03:16:49.679Z,17.2
2018-12-31T03:17:39.924Z,17.2
2018-12-31T03:18:29.386Z,17.1
2018-12-31T03:19:19.430Z,17.1
2018-12-31T03:20:10.545Z,17.1
2018-12-31T03:21:49.332Z,16.9
2018-12-31T03:22:39.667Z,16.9
2018-12-31T03:23:30.399Z,16.8
2018-12-31T03:24:19.347Z,16.8
2018-12-31T03:25:10.372Z,16.8
2018-12-31T03:26:00.999Z,16.8
2018-12-31T03:26:49.875Z,16.8
2018-12-31T03:27:40.259Z,16.8
2018-12-31T03:28:31.381Z,16.8
2018-12-31T03:29:20.419Z,16.9
2018-12-31T03:30:11.519Z,16.9
2018-12-31T03:31:51.565Z,17.1
2018-12-31T03:32:42.051Z,17.1
2018-12-31T03:33:31.211Z,17.2
2018-12-31T03:34:21.556Z,17.3
2018-12-31T03:35:12.261Z,17.3
2018-12-31T03:36:00.892Z,17.4
2018-12-31T03:36:51.167Z,17.4
2018-12-31T03:37:41.027Z,17.4
2018-12-31T03:38:30.997Z,17.5
2018-12-31T03:39:22.100Z,17.5
2018-12-31T03:40:11.124Z,17.6
2018-12-31T03:41:01.677Z,17.6
2018-12-31T03:41:51.911Z,17.5
2018-12-31T03:42:41.816Z,17.5
2018-12-31T03:43:32.420Z,17.5
2018-12-31T03:44:21.148Z,17.4
2018-12-31T03:45:12.295Z,17.4
2018-12-31T03:46:02.088Z,17.3
2018-12-31T03:46:51.379Z,17.3
2018-12-31T03:47:42.158Z,17.3
2018-12-31T03:48:32.292Z,17.2
2018-12-31T03:49:22.633Z,17.2
2018-12-31T03:50:11.672Z,17.2
2018-12-31T03:51:02.126Z,17.1
2018-12-31T03:51:50.786Z,17.1
2018-12-31T03:52:42.246Z,17.1
2018-12-31T03:53:32.956Z,17.1
2018-12-31T03:57:42.570Z,17.1
2018-12-31T03:58:31.990Z,17.1
2018-12-31T03:59:22.182Z,17.1
2018-12-31T04:00:11.933Z,17.2
2018-12-31T04:01:02.766Z,17.2
2018-12-31T04:01:53.716Z,17.2
2018-12-31T04:02:43.736Z,17.2
2018-12-31T04:03:33.237Z,17.3
2018-12-31T04:04:23.060Z,17.3
2018-12-31T04:05:12.630Z,17.4
2018-12-31T04:06:02.873Z,17.4
2018-12-31T04:06:53.212Z,17.5
2018-12-31T04:07:43.559Z,17.5
2018-12-31T04:08:32.802Z,17.6
2018-12-31T04:09:24.265Z,17.7
2018-12-31T04:10:13.000Z,17.8
2018-12-31T04:11:03.859Z,17.8
2018-12-31T04:11:54.632Z,17.8
2018-12-31T04:12:44.170Z,17.8
2018-12-31T04:13:33.928Z,17.7
2018-12-31T04:14:23.269Z,17.6
2018-12-31T04:15:14.326Z,17.6
2018-12-31T04:16:04.454Z,17.6
2018-12-31T04:16:53.708Z,17.4
2018-12-31T04:17:44.486Z,17.3
2018-12-31T04:18:34.534Z,17.3
2018-12-31T04:19:25.478Z,17.3
2018-12-31T04:20:14.685Z,17.3
2018-12-31T04:21:04.285Z,17.2
2018-12-31T04:21:55.129Z,17.1
2018-12-31T04:24:25.012Z,16.9
2018-12-31T04:25:15.330Z,16.9
2018-12-31T04:26:04.856Z,16.9
2018-12-31T04:26:54.141Z,16.9
2018-12-31T04:27:44.411Z,16.9
2018-12-31T04:28:35.273Z,16.9
2018-12-31T04:31:05.291Z,17.1
2018-12-31T04:31:54.673Z,17.1
2018-12-31T04:32:45.065Z,17.2
2018-12-31T04:33:35.396Z,17.2
2018-12-31T04:34:25.210Z,17.3
2018-12-31T04:35:15.840Z,17.3
2018-12-31T04:36:05.027Z,17.3
2018-12-31T04:36:55.282Z,17.4
2018-12-31T04:37:46.434Z,17.4
2018-12-31T04:38:35.988Z,17.5
2018-12-31T04:39:26.082Z,17.6
2018-12-31T04:40:15.000Z,17.6
2018-12-31T04:41:06.200Z,17.6
2018-12-31T04:41:55.703Z,17.7
2018-12-31T04:42:45.397Z,17.7
2018-12-31T04:43:36.007Z,17.7
2018-12-31T04:44:24.955Z,17.7
2018-12-31T04:45:15.936Z,17.6
2018-12-31T05:03:27.255Z,17.1
2018-12-31T05:04:16.395Z,17.2
2018-12-31T05:05:06.860Z,17.2
2018-12-31T05:05:56.915Z,17.3
2018-12-31T05:06:46.864Z,17.3
2018-12-31T05:07:37.278Z,17.4
2018-12-31T05:08:27.821Z,17.4
2018-12-31T05:09:16.040Z,17.4
2018-12-31T05:10:06.041Z,17.4
2018-12-31T05:10:57.308Z,17.4
2018-12-31T05:11:46.393Z,17.4
2018-12-31T05:12:38.348Z,17.4
2018-12-31T05:13:27.344Z,17.3
2018-12-31T05:14:17.255Z,17.3
2018-12-31T05:15:06.713Z,17.1
2018-12-31T05:15:57.481Z,17.1
2018-12-31T05:16:48.109Z,17.1
2018-12-31T05:17:38.997Z,17.1
2018-12-31T05:18:27.910Z,17.1
2018-12-31T05:19:16.621Z,17.1
2018-12-31T05:20:07.865Z,17.1
2018-12-31T05:20:56.775Z,17.1
2018-12-31T05:21:47.360Z,17.1
2018-12-31T05:22:37.360Z,17.1
2018-12-31T05:23:27.002Z,17.1
2018-12-31T05:24:17.509Z,17.2
2018-12-31T05:25:08.098Z,17.3
2018-12-31T05:25:57.410Z,17.3
2018-12-31T05:26:48.213Z,17.3
2018-12-31T05:27:39.345Z,17.4
2018-12-31T05:28:28.032Z,17.4
2018-12-31T05:29:17.860Z,17.5
2018-12-31T05:30:08.765Z,17.6
2018-12-31T05:30:57.104Z,17.6
2018-12-31T05:31:47.564Z,17.7
2018-12-31T05:32:38.302Z,17.7
2018-12-31T05:33:29.565Z,17.6
2018-12-31T05:34:19.354Z,17.6
2018-12-31T05:35:08.799Z,17.6
2018-12-31T05:35:58.861Z,17.6
2018-12-31T05:36:48.882Z,17.6
2018-12-31T05:37:38.114Z,17.6
2018-12-31T05:38:29.394Z,17.5
2018-12-31T05:39:19.629Z,17.5
2018-12-31T05:40:09.373Z,17.4
2018-12-31T05:40:59.414Z,17.5
2018-12-31T05:41:48.694Z,17.4
2018-12-31T05:42:39.535Z,17.4
2018-12-31T05:43:28.800Z,17.3
2018-12-31T05:44:18.653Z,17.3
2018-12-31T05:45:09.257Z,17.2
2018-12-31T05:45:58.986Z,17.1
2018-12-31T05:46:49.317Z,17.1
2018-12-31T05:47:39.134Z,17.1
2018-12-31T05:48:28.611Z,17.1
2018-12-31T05:49:19.821Z,17.1
2018-12-31T05:50:10.663Z,17.1
2018-12-31T05:50:59.868Z,17.1
2018-12-31T05:51:50.243Z,17.1
2018-12-31T05:52:39.168Z,17.2
2018-12-31T05:53:29.721Z,17.2
2018-12-31T05:54:19.558Z,17.3
2018-12-31T05:55:10.007Z,17.3
2018-12-31T05:55:59.675Z,17.4
2018-12-31T05:56:49.183Z,17.4
2018-12-31T05:57:40.075Z,17.4
2018-12-31T05:58:29.843Z,17.4
2018-12-31T05:59:20.243Z,17.4
2018-12-31T06:00:10.500Z,17.4
2018-12-31T06:01:00.028Z,17.5
2018-12-31T06:01:50.065Z,17.6
2018-12-31T06:02:40.720Z,17.6
2018-12-31T06:03:31.540Z,17.6
2018-12-31T06:04:21.062Z,17.7
2018-12-31T06:05:10.235Z,17.7
2018-12-31T06:06:00.938Z,17.6
2018-12-31T06:06:50.122Z,17.6
2018-12-31T06:07:41.357Z,17.6
2018-12-31T06:08:30.685Z,17.5
2018-12-31T06:09:20.585Z,17.4
2018-12-31T06:10:11.461Z,17.4
2018-12-31T06:11:02.858Z,17.4
2018-12-31T06:11:51.275Z,17.4
2018-12-31T06:12:41.068Z,17.3
2018-12-31T06:13:32.505Z,17.3
2018-12-31T06:14:19.597Z,17.3
2018-12-31T06:15:12.432Z,17.2
2018-12-31T06:16:01.810Z,17.1
2018-12-31T06:16:51.664Z,17.1
2018-12-31T06:17:41.202Z,17.1
2018-12-31T06:18:31.669Z,17.1
2018-12-31T06:21:01.957Z,17.1
2018-12-31T06:21:52.252Z,17.1
2018-12-31T06:22:42.575Z,17.1
2018-12-31T06:23:32.669Z,17.1
2018-12-31T06:24:21.879Z,17.2
2018-12-31T06:25:11.303Z,17.2
2018-12-31T06:26:02.082Z,17.2
2018-12-31T06:26:52.639Z,17.3
2018-12-31T06:27:41.789Z,17.3
2018-12-31T06:28:32.457Z,17.4
2018-12-31T06:29:21.352Z,17.4
2018-12-31T06:30:11.701Z,17.4
2018-12-31T06:31:03.696Z,17.4
2018-12-31T06:31:52.921Z,17.5
2018-12-31T06:32:41.589Z,17.6
2018-12-31T06:33:33.153Z,17.6
2018-12-31T06:34:22.662Z,17.6
2018-12-31T06:35:13.585Z,17.6
2018-12-31T06:36:03.259Z,17.6
2018-12-31T06:36:52.509Z,17.6
2018-12-31T06:37:43.093Z,17.6
2018-12-31T06:38:33.088Z,17.6
2018-12-31T06:39:23.511Z,17.5
2018-12-31T06:40:13.228Z,17.5
2018-12-31T06:41:03.501Z,17.5
2018-12-31T06:41:52.773Z,17.4
2018-12-31T06:42:43.128Z,17.3
2018-12-31T06:43:32.353Z,17.3
2018-12-31T06:44:23.798Z,17.3
2018-12-31T06:45:13.358Z,17.2
2018-12-31T06:46:03.362Z,17.1
2018-12-31T06:46:53.811Z,17.1
2018-12-31T06:47:44.062Z,17.1
2018-12-31T06:48:32.937Z,17.1
2018-12-31T06:49:24.038Z,17.1
2018-12-31T06:50:13.415Z,17.1
2018-12-31T06:51:03.762Z,17.1
2018-12-31T06:51:54.052Z,17.1
2018-12-31T06:52:43.522Z,17.1
2018-12-31T06:53:34.144Z,17.2
2018-12-31T06:54:23.898Z,17.3
2018-12-31T06:55:13.744Z,17.3
2018-12-31T06:56:04.566Z,17.3
2018-12-31T06:56:53.799Z,17.3
2018-12-31T06:57:44.122Z,17.4
2018-12-31T06:58:35.669Z,17.4
2018-12-31T06:59:24.542Z,17.5
2018-12-31T07:00:15.450Z,17.6
2018-12-31T07:01:04.346Z,17.6
2018-12-31T07:01:54.121Z,17.6
2018-12-31T07:02:43.525Z,17.6
2018-12-31T07:03:34.016Z,17.6
2018-12-31T07:04:23.569Z,17.5
2018-12-31T07:05:15.471Z,17.5
2018-12-31T07:06:04.973Z,17.4
2018-12-31T07:06:55.076Z,17.4
2018-12-31T07:07:44.884Z,17.4
2018-12-31T07:08:34.588Z,17.3
2018-12-31T07:09:24.708Z,17.3
2018-12-31T07:10:14.461Z,17.3
2018-12-31T07:11:04.191Z,17.3
2018-12-31T07:11:55.091Z,17.3
2018-12-31T07:12:44.870Z,17.3
2018-12-31T07:13:36.561Z,17.3
2018-12-31T07:14:25.866Z,17.4
2018-12-31T07:15:16.391Z,17.4
2018-12-31T07:16:05.251Z,17.5
2018-12-31T07:16:55.468Z,17.6
2018-12-31T07:17:46.037Z,17.6
2018-12-31T07:18:34.833Z,17.7
2018-12-31T07:19:25.341Z,17.8
2018-12-31T07:20:15.240Z,17.8
2018-12-31T07:21:05.955Z,17.9
2018-12-31T07:21:56.017Z,17.9
2018-12-31T07:22:46.125Z,17.9
2018-12-31T07:23:36.718Z,18
2018-12-31T07:24:26.281Z,18.1
2018-12-31T07:25:15.848Z,18.1
2018-12-31T07:26:06.570Z,18.1
2018-12-31T07:26:55.088Z,18.1
2018-12-31T07:27:46.295Z,18
2018-12-31T07:28:37.190Z,18
2018-12-31T07:29:26.572Z,17.9
2018-12-31T07:30:16.164Z,17.9
2018-12-31T07:31:05.653Z,17.9
2018-12-31T07:31:56.198Z,17.9
2018-12-31T07:32:46.817Z,17.8
2018-12-31T07:33:36.404Z,17.8
2018-12-31T07:34:26.124Z,17.7
2018-12-31T07:35:19.204Z,17.6
2018-12-31T07:36:06.874Z,17.6
2018-12-31T07:36:57.364Z,17.6
2018-12-31T07:37:47.136Z,17.5
2018-12-31T07:38:36.641Z,17.4
2018-12-31T07:39:27.549Z,17.4
2018-12-31T07:40:16.442Z,17.4
2018-12-31T07:41:07.489Z,17.4
2018-12-31T07:41:56.602Z,17.4
2018-12-31T07:42:47.456Z,17.5
2018-12-31T07:43:37.855Z,17.5
2018-12-31T07:44:26.951Z,17.6
2018-12-31T07:45:17.364Z,17.6
2018-12-31T07:46:07.731Z,17.6
2018-12-31T07:46:57.491Z,17.7
2018-12-31T07:47:47.533Z,17.8
2018-12-31T07:48:37.613Z,17.8
2018-12-31T07:49:27.910Z,17.8
2018-12-31T07:50:18.083Z,17.8
2018-12-31T07:51:07.798Z,17.9
2018-12-31T07:51:58.978Z,17.9
2018-12-31T07:52:48.786Z,18
2018-12-31T07:53:37.757Z,18
2018-12-31T07:54:28.375Z,18.1
2018-12-31T07:55:18.748Z,18.1
2018-12-31T07:56:07.092Z,18.1
2018-12-31T07:56:59.233Z,18.1
2018-12-31T07:57:50.430Z,18.1
2018-12-31T07:58:38.043Z,18
2018-12-31T07:59:28.642Z,18
2018-12-31T08:00:18.200Z,17.9
2018-12-31T08:01:08.639Z,17.9
2018-12-31T08:01:58.395Z,17.8
2018-12-31T08:02:48.347Z,17.8
2018-12-31T08:03:38.895Z,17.7
2018-12-31T08:04:28.968Z,17.7
2018-12-31T08:05:19.048Z,17.6
2018-12-31T08:06:09.092Z,17.6
2018-12-31T08:06:59.091Z,17.5
2018-12-31T08:07:49.260Z,17.6
2018-12-31T08:08:39.527Z,17.5
2018-12-31T08:09:29.445Z,17.5
2018-12-31T08:10:19.114Z,17.4
2018-12-31T08:11:09.204Z,17.4
2018-12-31T08:11:59.764Z,17.4
2018-12-31T08:12:49.792Z,17.4
2018-12-31T08:13:39.342Z,17.4
2018-12-31T08:14:29.724Z,17.4
2018-12-31T08:15:18.882Z,17.4
2018-12-31T08:16:09.034Z,17.4
2018-12-31T08:16:59.841Z,17.4
2018-12-31T08:17:49.927Z,17.4
2018-12-31T08:18:40.882Z,17.6
2018-12-31T08:19:30.359Z,17.6
2018-12-31T08:20:19.229Z,17.7
2018-12-31T08:21:09.574Z,17.7
2018-12-31T08:22:00.194Z,17.8
2018-12-31T08:22:49.921Z,17.8
2018-12-31T08:23:40.498Z,17.9
2018-12-31T08:24:29.484Z,17.9
2018-12-31T08:25:20.213Z,17.9
2018-12-31T08:26:10.579Z,18
2018-12-31T08:27:00.483Z,18
2018-12-31T08:27:49.769Z,18
2018-12-31T08:28:40.624Z,17.9
2018-12-31T08:29:29.873Z,17.9
2018-12-31T08:30:23.001Z,17.9
2018-12-31T08:31:11.098Z,17.9
2018-12-31T08:32:01.409Z,17.8
2018-12-31T08:32:49.791Z,17.8
2018-12-31T08:33:41.211Z,17.7
2018-12-31T08:34:30.164Z,17.7
2018-12-31T08:35:21.627Z,17.6
2018-12-31T08:36:11.384Z,17.6
2018-12-31T08:37:01.548Z,17.5
2018-12-31T08:37:51.323Z,17.4
2018-12-31T08:38:40.490Z,17.4
2018-12-31T08:39:31.363Z,17.3
2018-12-31T08:40:21.669Z,17.3
2018-12-31T08:41:10.638Z,17.3
2018-12-31T08:42:01.837Z,17.3
2018-12-31T08:42:51.030Z,17.4
2018-12-31T08:43:41.310Z,17.4
2018-12-31T08:44:31.693Z,17.4
2018-12-31T08:45:21.527Z,17.4
2018-12-31T08:46:11.553Z,17.4
2018-12-31T08:47:01.373Z,17.5
2018-12-31T08:47:51.112Z,17.6
2018-12-31T08:48:42.230Z,17.6
2018-12-31T08:49:31.772Z,17.6
2018-12-31T08:50:21.519Z,17.6
2018-12-31T08:51:11.988Z,17.7
2018-12-31T08:52:01.685Z,17.8
2018-12-31T08:52:51.774Z,17.8
2018-12-31T08:53:41.187Z,17.8
2018-12-31T08:54:32.025Z,17.8
2018-12-31T08:55:24.265Z,17.7
2018-12-31T08:56:11.937Z,17.6
2018-12-31T08:57:03.122Z,17.6
2018-12-31T08:57:51.559Z,17.5
2018-12-31T08:58:42.843Z,17.4
2018-12-31T08:59:32.517Z,17.4
2018-12-31T09:00:22.783Z,17.3
2018-12-31T09:01:12.597Z,17.3
2018-12-31T09:17:00.551Z,17.9
2018-12-31T09:17:50.863Z,17.9
2018-12-31T09:18:39.833Z,17.9
2018-12-31T09:19:29.888Z,17.8
2018-12-31T09:20:20.842Z,17.8
2018-12-31T09:21:10.078Z,17.8
2018-12-31T09:22:01.423Z,17.7
2018-12-31T09:22:50.945Z,17.6
2018-12-31T09:23:42.036Z,17.6
2018-12-31T09:24:31.625Z,17.6
2018-12-31T09:25:21.890Z,17.6
2018-12-31T09:26:11.492Z,17.5
2018-12-31T09:27:01.655Z,17.4
2018-12-31T09:27:51.459Z,17.4
2018-12-31T09:28:41.326Z,17.4
2018-12-31T09:29:31.120Z,17.4
2018-12-31T09:30:20.685Z,17.4
2018-12-31T09:31:13.094Z,17.3
2018-12-31T09:32:01.849Z,17.4
2018-12-31T09:32:52.167Z,17.5
2018-12-31T09:33:40.619Z,17.4
2018-12-31T09:34:31.794Z,17.4
2018-12-31T09:35:21.792Z,17.4
2018-12-31T09:36:11.389Z,17.5
2018-12-31T09:37:01.964Z,17.6
2018-12-31T09:37:52.526Z,17.6
2018-12-31T09:38:40.951Z,17.7
2018-12-31T09:39:32.381Z,17.7
2018-12-31T09:40:22.466Z,17.8
2018-12-31T09:41:12.179Z,17.8
2018-12-31T09:42:02.054Z,17.8
2018-12-31T09:42:51.579Z,17.8
2018-12-31T09:43:42.344Z,17.8
2018-12-31T09:44:32.126Z,17.8
2018-12-31T09:45:22.006Z,17.8
2018-12-31T09:46:11.981Z,17.8
2018-12-31T09:47:03.156Z,17.8
2018-12-31T09:47:51.906Z,17.7
2018-12-31T09:48:42.707Z,17.7
2018-12-31T09:49:32.219Z,17.6
2018-12-31T09:50:22.323Z,17.6
2018-12-31T09:51:13.431Z,17.5
2018-12-31T09:52:02.831Z,17.5
2018-12-31T09:52:53.007Z,17.4
2018-12-31T09:53:43.043Z,17.4
2018-12-31T09:54:33.055Z,17.3
2018-12-31T09:55:23.876Z,17.3
2018-12-31T09:56:13.011Z,17.2
2018-12-31T09:57:04.073Z,17.1
2018-12-31T09:57:53.236Z,17.1
2018-12-31T09:58:46.235Z,17.1
2018-12-31T09:59:33.928Z,17.1
2018-12-31T10:00:23.480Z,17.1
2018-12-31T10:01:13.809Z,17.1
2018-12-31T10:02:04.133Z,17.2
2018-12-31T10:02:52.808Z,17.3
2018-12-31T10:03:43.958Z,17.3
2018-12-31T10:04:33.222Z,17.3
2018-12-31T10:05:24.139Z,17.4
2018-12-31T10:06:14.360Z,17.4
2018-12-31T10:07:05.373Z,17.5
2018-12-31T10:07:55.067Z,17.6
2018-12-31T10:08:52.435Z,17.6
2018-12-31T10:09:33.870Z,17.8
2018-12-31T10:10:23.803Z,17.8
2018-12-31T10:11:14.207Z,17.8
2018-12-31T10:12:05.184Z,17.8
2018-12-31T10:12:54.282Z,17.8
2018-12-31T10:13:45.382Z,17.8
2018-12-31T10:14:33.847Z,17.8
2018-12-31T10:15:25.022Z,17.7
2018-12-31T10:16:15.382Z,17.7
2018-12-31T10:17:05.702Z,17.6
2018-12-31T10:17:54.074Z,17.6
2018-12-31T10:18:45.849Z,17.5
2018-12-31T10:19:35.844Z,17.4
2018-12-31T10:20:24.790Z,17.4
2018-12-31T10:21:17.656Z,17.3
2018-12-31T10:22:05.266Z,17.3
2018-12-31T10:22:55.904Z,17.2
2018-12-31T10:23:45.909Z,17.3
2018-12-31T10:24:36.205Z,17.2
2018-12-31T10:25:25.692Z,17.2
2018-12-31T10:26:14.661Z,17.1
2018-12-31T10:27:06.968Z,17.1
2018-12-31T10:27:56.746Z,17.1
2018-12-31T10:28:46.778Z,17.2
2018-12-31T10:29:43.341Z,17.3
2018-12-31T10:30:26.294Z,17.3
2018-12-31T10:31:16.598Z,17.3
2018-12-31T10:32:06.468Z,17.3
2018-12-31T10:32:57.124Z,17.4
2018-12-31T10:33:46.058Z,17.4
2018-12-31T10:34:38.083Z,17.5
2018-12-31T10:35:26.423Z,17.6
2018-12-31T10:36:16.291Z,17.6
2018-12-31T10:37:07.015Z,17.7
2018-12-31T10:37:55.820Z,17.8
2018-12-31T10:38:53.311Z,17.9
2018-12-31T10:39:35.102Z,17.9
2018-12-31T10:40:27.946Z,17.9
2018-12-31T10:41:16.835Z,17.9
2018-12-31T10:42:05.535Z,17.9
2018-12-31T10:42:55.322Z,17.8
2018-12-31T10:43:46.505Z,17.8
2018-12-31T10:44:37.332Z,17.8
2018-12-31T10:45:26.746Z,17.8
2018-12-31T10:46:16.508Z,17.8
2018-12-31T10:47:06.929Z,17.8
2018-12-31T10:47:57.480Z,17.6
2018-12-31T10:48:47.602Z,17.6
2018-12-31T10:49:37.872Z,17.5
2018-12-31T10:50:27.661Z,17.4
2018-12-31T10:51:16.885Z,17.4
2018-12-31T10:52:09.044Z,17.4
2018-12-31T10:52:57.637Z,17.3
2018-12-31T10:53:47.407Z,17.3
2018-12-31T10:54:37.478Z,17.3
2018-12-31T10:55:28.019Z,17.3
2018-12-31T10:56:18.039Z,17.3
2018-12-31T10:57:08.353Z,17.3
2018-12-31T10:57:57.909Z,17.3
2018-12-31T10:58:48.548Z,17.3
2018-12-31T10:59:37.482Z,17.3
2018-12-31T11:00:27.839Z,17.3
2018-12-31T11:01:17.572Z,17.3
2018-12-31T11:02:08.511Z,17.3
2018-12-31T11:02:57.723Z,17.3
2018-12-31T11:03:50.706Z,17.3
2018-12-31T11:04:38.048Z,17.3
2018-12-31T11:05:28.830Z,17.2
2018-12-31T11:06:17.896Z,17.2
2018-12-31T11:07:09.135Z,17.1
2018-12-31T11:07:58.297Z,17.1
2018-12-31T11:08:48.896Z,17.1
2018-12-31T11:14:38.625Z,17.1
2018-12-31T11:15:29.119Z,17.1
2018-12-31T11:16:18.708Z,17.3
2018-12-31T11:17:08.148Z,17.3
2018-12-31T11:18:00.814Z,17.4
2018-12-31T11:18:48.755Z,17.6
2018-12-31T11:19:41.170Z,17.6
2018-12-31T11:20:29.540Z,17.6
2018-12-31T11:21:19.458Z,17.7
2018-12-31T11:22:09.855Z,17.8
2018-12-31T11:22:59.661Z,17.8
2018-12-31T11:23:48.878Z,17.8
2018-12-31T11:24:39.172Z,17.8
2018-12-31T11:25:30.833Z,17.8
2018-12-31T11:26:18.467Z,17.8
2018-12-31T11:27:09.050Z,17.8
2018-12-31T11:28:00.275Z,17.7
2018-12-31T11:28:49.747Z,17.7
2018-12-31T11:29:40.869Z,17.6
2018-12-31T11:30:32.220Z,17.6
2018-12-31T11:31:19.910Z,17.6
2018-12-31T11:32:09.655Z,17.6
2018-12-31T11:33:00.532Z,17.5
2018-12-31T11:33:50.839Z,17.4
2018-12-31T11:34:40.139Z,17.4
2018-12-31T11:35:29.032Z,17.3
2018-12-31T11:36:21.112Z,17.3
2018-12-31T11:37:10.005Z,17.2
2018-12-31T11:38:00.681Z,17.2
2018-12-31T11:38:50.686Z,17.2
2018-12-31T11:39:39.686Z,17.2
2018-12-31T11:40:30.297Z,17.2
2018-12-31T11:41:21.700Z,17.1
2018-12-31T11:42:10.154Z,17.2
2018-12-31T11:42:59.866Z,17.2
2018-12-31T11:43:50.701Z,17.2
2018-12-31T11:44:40.771Z,17.2
2018-12-31T11:45:31.482Z,17.3
2018-12-31T11:46:22.024Z,17.3
2018-12-31T11:47:12.039Z,17.3
2018-12-31T11:48:01.895Z,17.4
2018-12-31T11:48:51.373Z,17.4
2018-12-31T11:49:41.405Z,17.4
2018-12-31T11:50:31.511Z,17.5
2018-12-31T11:51:21.826Z,17.6
2018-12-31T11:52:10.718Z,17.6
2018-12-31T11:53:01.328Z,17.7
2018-12-31T11:53:51.674Z,17.7
2018-12-31T11:54:43.764Z,17.7
2018-12-31T11:55:31.055Z,17.7
2018-12-31T11:56:21.895Z,17.6
2018-12-31T11:57:11.335Z,17.6
2018-12-31T11:58:01.723Z,17.6
2018-12-31T11:58:52.573Z,17.6
2018-12-31T11:59:41.520Z,17.5
2018-12-31T12:00:31.690Z,17.4
2018-12-31T12:01:23.455Z,17.4
2018-12-31T12:02:11.175Z,17.4
2018-12-31T12:03:02.364Z,17.4
2018-12-31T12:03:52.892Z,17.3
2018-12-31T12:04:42.415Z,17.3
2018-12-31T12:05:32.237Z,17.2
2018-12-31T12:06:22.873Z,17.3
2018-12-31T12:07:12.047Z,17.2
2018-12-31T12:08:02.722Z,17.1
2018-12-31T12:08:54.933Z,17.1
2018-12-31T12:09:42.864Z,17.1
2018-12-31T12:10:32.982Z,17.1
2018-12-31T12:11:24.080Z,17.2
2018-12-31T12:12:15.098Z,17.3
2018-12-31T12:13:02.997Z,17.3
2018-12-31T12:13:53.667Z,17.3
2018-12-31T12:14:43.022Z,17.4
2018-12-31T12:15:35.537Z,17.4
2018-12-31T12:16:23.085Z,17.5