createdAt,value
2022-12-08T00:00:54.771Z,98005.59
2022-12-08T00:03:21.694Z,98005.59
2022-12-08T00:06:07.956Z,98008.03
2022-12-08T00:08:53.155Z,97996.63
2022-12-08T00:11:20.353Z,98002.03
2022-12-08T00:13:47.281Z,97997.97
2022-12-08T00:16:13.829Z,97987.31
2022-12-08T00:18:40.299Z,97990.06
2022-12-08T00:21:07.027Z,97990.19
2022-12-08T00:23:33.480Z,97991.59
2022-12-08T00:26:06.995Z,97982.16
2022-12-08T00:28:34.362Z,97978.06
2022-12-08T00:31:07.476Z,97992.13
2022-12-08T00:33:34.330Z,97989.59
2022-12-08T00:36:09.946Z,97989.75
2022-12-08T00:38:37.119Z,97979.00
2022-12-08T00:41:07.426Z,97984.66
2022-12-08T00:43:33.860Z,97975.34
2022-12-08T00:46:00.351Z,97971.75
2022-12-08T00:48:26.885Z,97967.19
2022-12-08T00:50:53.341Z,97971.38
2022-12-08T00:53:19.839Z,97965.66
2022-12-08T00:55:46.373Z,97968.16
2022-12-08T00:58:12.790Z,97961.69
2022-12-08T01:00:43.024Z,97964.53
2022-12-08T01:03:10.858Z,97960.59
2022-12-08T01:05:37.417Z,97959.66
2022-12-08T01:08:08.694Z,97960.81
2022-12-08T01:10:36.626Z,97952.19
2022-12-08T01:13:04.040Z,97963.19
2022-12-08T01:15:30.514Z,97960.34
2022-12-08T01:17:57.021Z,97961.81
2022-12-08T01:20:23.584Z,97952.34
2022-12-08T01:22:50.089Z,97955.22
2022-12-08T01:25:16.649Z,97961.28
2022-12-08T01:27:43.086Z,97952.31
2022-12-08T01:30:10.195Z,97961.53
2022-12-08T01:32:36.864Z,97953.25
2022-12-08T01:35:03.380Z,97953.34
2022-12-08T01:37:29.856Z,97957.56
2022-12-08T01:39:56.244Z,97954.13
2022-12-08T01:42:24.617Z,97949.31
2022-12-08T01:45:03.402Z,97944.25
2022-12-08T01:47:38.141Z,97945.47
2022-12-08T01:50:08.231Z,97946.44
2022-12-08T01:52:46.717Z,97945.97
2022-12-08T01:55:28.897Z,97952.31
2022-12-08T01:58:26.929Z,97941.78
2022-12-08T02:00:54.001Z,97943.66
2022-12-08T02:03:28.263Z,97943.69
2022-12-08T02:05:54.900Z,97938.69
2022-12-08T02:08:21.973Z,97951.00
2022-12-08T02:10:51.045Z,97936.91
2022-12-08T02:13:19.116Z,97935.34
2022-12-08T02:16:05.191Z,97929.47
2022-12-08T02:18:41.430Z,97922.53
2022-12-08T02:21:35.669Z,97928.16
2022-12-08T02:24:04.920Z,97923.34
2022-12-08T02:26:59.338Z,97914.50
2022-12-08T02:29:40.912Z,97915.59
2022-12-08T02:32:07.390Z,97919.28
2022-12-08T02:35:12.330Z,97918.72
2022-12-08T02:37:45.833Z,97908.91
2022-12-08T02:40:33.342Z,97915.59
2022-12-08T02:43:07.132Z,97918.72
2022-12-08T02:45:44.147Z,97915.59
2022-12-08T02:48:10.926Z,97909.59
2022-12-08T02:50:37.422Z,97907.22
2022-12-08T02:55:46.415Z,97895.72
2022-12-08T02:58:24.136Z,97899.06
2022-12-08T03:00:50.497Z,97894.28
2022-12-08T03:03:32.920Z,97889.13
2022-12-08T03:06:16.605Z,97887.25
2022-12-08T03:09:00.185Z,97885.94
2022-12-08T03:11:34.841Z,97889.25
2022-12-08T03:14:03.508Z,97884.47
2022-12-08T03:16:31.942Z,97883.91
2022-12-08T03:19:19.826Z,97880.78
2022-12-08T03:21:53.184Z,97879.47
2022-12-08T03:24:23.114Z,97867.88
2022-12-08T03:26:58.391Z,97878.63
2022-12-08T03:29:25.206Z,97870.84
2022-12-08T03:31:59.051Z,97878.38
2022-12-08T03:34:28.713Z,97870.50
2022-12-08T03:36:55.791Z,97865.22
2022-12-08T03:39:23.035Z,97858.03
2022-12-08T03:41:49.512Z,97858.03
2022-12-08T03:44:16.091Z,97857.19
2022-12-08T03:46:42.513Z,97856.97
2022-12-08T03:49:09.022Z,97851.72
2022-12-08T03:51:35.411Z,97850.63
2022-12-08T03:54:01.873Z,97847.16
2022-12-08T03:56:32.485Z,97840.00
2022-12-08T03:58:59.234Z,97845.72
2022-12-08T04:01:26.185Z,97843.56
2022-12-08T04:03:52.837Z,97829.22
2022-12-08T04:06:20.400Z,97833.78
2022-12-08T04:08:47.276Z,97836.88
2022-12-08T04:11:13.771Z,97837.09
2022-12-08T04:13:41.734Z,97839.63
2022-12-08T04:16:08.925Z,97830.44
2022-12-08T04:18:36.195Z,97829.81
2022-12-08T04:21:02.819Z,97830.53
2022-12-08T04:23:29.274Z,97821.22
2022-12-08T04:25:55.746Z,97824.91
2022-12-08T04:28:22.396Z,97819.75
2022-12-08T04:30:49.765Z,97820.84
2022-12-08T04:33:16.971Z,97814.97
2022-12-08T04:35:43.608Z,97814.16
2022-12-08T04:38:09.992Z,97812.69
2022-12-08T04:40:36.592Z,97810.44
2022-12-08T04:43:03.151Z,97806.88
2022-12-08T04:45:29.582Z,97796.94
2022-12-08T04:47:56.058Z,97809.34
2022-12-08T04:50:22.497Z,97803.75
2022-12-08T04:52:48.944Z,97801.47
2022-12-08T04:55:15.513Z,97801.59
2022-12-08T04:57:41.912Z,97803.84
2022-12-08T05:00:09.028Z,97802.41
2022-12-08T05:02:35.810Z,97794.78
2022-12-08T05:05:02.451Z,97793.94
2022-12-08T05:07:28.944Z,97798.72
2022-12-08T05:09:55.452Z,97797.88
2022-12-08T05:12:22.208Z,97798.72
2022-12-08T05:14:48.891Z,97795.38
2022-12-08T05:17:16.833Z,97790.00
2022-12-08T05:19:43.252Z,97798.25
2022-12-08T05:22:10.065Z,97797.41
2022-12-08T05:24:36.865Z,97791.44
2022-12-08T05:27:03.511Z,97797.75
2022-12-08T05:29:29.999Z,97789.38
2022-12-08T05:31:56.419Z,97793.47
2022-12-08T05:34:22.923Z,97780.88
2022-12-08T05:36:49.349Z,97784.13
2022-12-08T05:39:15.857Z,97781.97
2022-12-08T05:41:42.398Z,97786.25
2022-12-08T05:44:09.231Z,97777.75
2022-12-08T05:46:36.763Z,97780.16
2022-12-08T05:49:03.581Z,97776.09
2022-12-08T05:51:30.320Z,97778.94
2022-12-08T05:53:57.384Z,97786.13
2022-12-08T05:56:24.015Z,97773.19
2022-12-08T05:58:50.825Z,97776.69
2022-12-08T06:01:19.626Z,97784.34
2022-12-08T06:03:46.101Z,97781.22
2022-12-08T06:06:12.567Z,97764.50
2022-12-08T06:08:39.120Z,97769.41
2022-12-08T06:11:05.568Z,97770.41
2022-12-08T06:13:32.109Z,97766.19
2022-12-08T06:16:04.749Z,97766.19
2022-12-08T06:18:32.986Z,97763.19
2022-12-08T06:21:07.430Z,97760.16
2022-12-08T06:23:34.231Z,97770.97
2022-12-08T06:26:09.476Z,97768.69
2022-12-08T06:28:36.432Z,97767.38
2022-12-08T06:31:13.122Z,97764.16
2022-12-08T06:33:39.585Z,97761.28
2022-12-08T06:36:07.207Z,97762.03
2022-12-08T06:38:35.663Z,97764.41
2022-12-08T06:41:05.817Z,97766.06
2022-12-08T06:43:33.193Z,97761.06
2022-12-08T06:46:00.771Z,97767.03
2022-12-08T06:48:27.344Z,97767.75
2022-12-08T06:50:53.760Z,97768.00
2022-12-08T06:53:20.299Z,97765.22
2022-12-08T06:56:00.788Z,97763.34
2022-12-08T06:58:27.211Z,97763.34
2022-12-08T07:00:53.885Z,97764.50
2022-12-08T07:03:20.640Z,97763.41
2022-12-08T07:05:47.263Z,97756.84
2022-12-08T07:08:14.367Z,97760.16
2022-12-08T07:10:40.905Z,97771.31
2022-12-08T07:13:07.367Z,97763.75
2022-12-08T07:15:33.880Z,97760.78
2022-12-08T07:18:00.788Z,97767.97
2022-12-08T07:20:27.752Z,97769.78
2022-12-08T07:22:54.371Z,97773.47
2022-12-08T07:25:21.185Z,97773.84
2022-12-08T07:27:48.081Z,97771.72
2022-12-08T07:30:15.007Z,97771.56
2022-12-08T07:32:41.651Z,97768.22
2022-12-08T07:35:08.856Z,97759.13
2022-12-08T07:37:36.200Z,97754.94
2022-12-08T07:40:04.924Z,97763.78
2022-12-08T07:42:31.601Z,97772.50
2022-12-08T07:44:58.054Z,97758.78
2022-12-08T07:47:24.506Z,97767.84
2022-12-08T07:49:50.992Z,97762.97
2022-12-08T07:52:17.563Z,97766.19
2022-12-08T07:54:44.065Z,97772.97
2022-12-08T07:57:10.694Z,97771.66
2022-12-08T07:59:37.392Z,97771.31
2022-12-08T08:02:22.769Z,97766.75
2022-12-08T08:04:51.415Z,97756.41
2022-12-08T08:07:18.169Z,97760.50
2022-12-08T08:09:45.797Z,97761.16
2022-12-08T08:15:03.600Z,97765.22
2022-12-08T08:17:30.366Z,97772.75
2022-12-08T08:19:57.504Z,97774.53
2022-12-08T08:22:25.573Z,97777.97
2022-12-08T08:24:52.598Z,97773.28
2022-12-08T08:27:19.167Z,97768.34
2022-12-08T08:29:45.687Z,97766.38
2022-12-08T08:32:12.419Z,97768.06
2022-12-08T08:34:39.093Z,97771.63
2022-12-08T08:37:05.680Z,97770.00
2022-12-08T08:39:32.582Z,97772.06
2022-12-08T08:41:59.251Z,97762.56
2022-12-08T08:44:25.925Z,97770.47
2022-12-08T08:46:52.419Z,97770.06
2022-12-08T08:49:19.206Z,97768.19
2022-12-08T08:51:46.078Z,97765.56
2022-12-08T08:54:12.598Z,97765.25
2022-12-08T08:56:39.258Z,97771.03
2022-12-08T08:59:05.749Z,97766.75
2022-12-08T09:01:32.802Z,97763.50
2022-12-08T09:03:59.391Z,97769.78
2022-12-08T09:06:26.165Z,97764.41
2022-12-08T09:08:52.784Z,97769.41
2022-12-08T09:11:19.599Z,97766.22
2022-12-08T09:13:50.952Z,97762.31
2022-12-08T09:16:18.450Z,97761.50
2022-12-08T09:18:45.043Z,97763.84
2022-12-08T09:21:16.558Z,97755.81
2022-12-08T09:23:43.819Z,97763.53
2022-12-08T09:26:10.473Z,97767.91
2022-12-08T09:28:37.846Z,97770.97
2022-12-08T09:31:04.718Z,97762.19
2022-12-08T09:33:31.698Z,97766.84
2022-12-08T09:36:02.610Z,97773.47
2022-12-08T09:38:29.181Z,97769.53
2022-12-08T09:40:55.868Z,97764.03
2022-12-08T09:43:43.246Z,97769.31
2022-12-08T09:46:13.407Z,97760.44
2022-12-08T09:48:45.446Z,97762.47
2022-12-08T09:51:14.766Z,97756.97
2022-12-08T09:53:54.906Z,97754.59
2022-12-08T09:56:22.785Z,97752.50
2022-12-08T09:59:12.014Z,97750.59
2022-12-08T10:01:41.961Z,97755.06
2022-12-08T10:04:32.525Z,97739.31
2022-12-08T10:07:23.549Z,97741.03
2022-12-08T10:09:59.386Z,97740.03
2022-12-08T10:12:49.706Z,97735.03
2022-12-08T10:15:45.939Z,97741.75
2022-12-08T10:18:19.187Z,97745.34
2022-12-08T10:20:48.658Z,97732.88
2022-12-08T10:23:29.950Z,97732.50
2022-12-08T10:26:17.813Z,97731.84
2022-12-08T10:28:45.607Z,97735.22
2022-12-08T10:31:21.460Z,97724.00
2022-12-08T10:33:55.186Z,97717.38
2022-12-08T10:36:21.787Z,97728.38
2022-12-08T10:38:48.490Z,97716.22
2022-12-08T10:41:18.100Z,97712.00
2022-12-08T10:43:48.901Z,97715.78
2022-12-08T10:46:25.834Z,97709.50
2022-12-08T10:48:54.772Z,97708.69
2022-12-08T10:51:28.927Z,97713.72
2022-12-08T10:53:56.681Z,97698.91
2022-12-08T10:56:29.621Z,97708.56
2022-12-08T10:59:18.765Z,97718.31
2022-12-08T11:01:48.566Z,97712.34
2022-12-08T11:04:36.464Z,97701.84
2022-12-08T11:07:06.336Z,97699.56
2022-12-08T11:09:42.010Z,97693.75
2022-12-08T11:12:16.618Z,97703.34
2022-12-08T11:14:43.064Z,97699.75
2022-12-08T11:17:14.729Z,97685.28
2022-12-08T11:19:43.784Z,97693.91
2022-12-08T11:22:32.305Z,97683.84
2022-12-08T11:25:07.708Z,97686.44
2022-12-08T11:27:36.616Z,97685.66
2022-12-08T11:30:14.564Z,97692.75
2022-12-08T11:32:46.502Z,97684.28
2022-12-08T11:35:30.782Z,97678.47
2022-12-08T11:38:21.722Z,97679.03
2022-12-08T11:40:52.236Z,97677.63
2022-12-08T11:43:33.725Z,97684.00
2022-12-08T11:46:03.763Z,97673.75
2022-12-08T11:48:36.864Z,97682.53
2022-12-08T11:51:24.395Z,97678.75
2022-12-08T11:53:59.578Z,97671.72
2022-12-08T11:56:33.674Z,97673.06
2022-12-08T11:59:13.927Z,97670.06
2022-12-08T12:01:42.676Z,97673.13
2022-12-08T12:04:19.275Z,97668.91
2022-12-08T12:07:26.389Z,97672.75
2022-12-08T12:10:02.328Z,97671.63
2022-12-08T12:12:39.624Z,97667.94
2022-12-08T12:15:31.255Z,97664.94
2022-12-08T12:18:20.259Z,97661.31
2022-12-08T12:20:57.463Z,97655.44
2022-12-08T12:23:44.917Z,97653.75
2022-12-08T12:26:26.354Z,97660.41
2022-12-08T12:28:57.921Z,97659.25
2022-12-08T12:31:35.363Z,97658.53
2022-12-08T12:34:15.516Z,97661.13
2022-12-08T12:36:53.341Z,97646.47
2022-12-08T12:39:29.964Z,97639.47
2022-12-08T12:42:01.707Z,97634.53
2022-12-08T12:44:28.157Z,97627.03
2022-12-08T12:46:57.596Z,97636.75
2022-12-08T12:49:50.542Z,97634.50
2022-12-08T12:52:17.047Z,97637.13
2022-12-08T12:55:04.671Z,97637.13
2022-12-08T12:57:37.812Z,97645.00
2022-12-08T13:00:04.517Z,97634.34
2022-12-08T13:02:31.081Z,97632.69
2022-12-08T13:05:02.408Z,97630.75
2022-12-08T13:07:33.291Z,97631.53
2022-12-08T13:10:16.462Z,97627.56
2022-12-08T13:12:45.321Z,97633.91
2022-12-08T13:15:20.152Z,97626.59
2022-12-08T13:17:48.768Z,97629.78
2022-12-08T13:20:22.598Z,97631.13
2022-12-08T13:23:13.139Z,97625.81
2022-12-08T13:25:39.717Z,97633.44
2022-12-08T13:28:25.648Z,97624.75
2022-12-08T13:30:58.294Z,97623.38
2022-12-08T13:33:37.975Z,97625.34
2022-12-08T13:36:09.691Z,97623.34
2022-12-08T13:38:38.663Z,97617.94
2022-12-08T13:41:14.222Z,97622.50
2022-12-08T13:45:18.170Z,97619.03
2022-12-08T13:59:09.157Z,97613.81
2022-12-08T14:01:44.829Z,97613.09
2022-12-08T14:07:04.226Z,97622.47
2022-12-08T14:09:36.735Z,97616.78
2022-12-08T14:12:19.913Z,97622.38
2022-12-08T14:15:05.458Z,97621.22
2022-12-08T14:17:32.990Z,97620.31
2022-12-08T14:20:14.097Z,97621.53
2022-12-08T14:22:41.628Z,97613.94
2022-12-08T14:25:18.779Z,97615.88
2022-12-08T14:27:45.870Z,97617.94
2022-12-08T14:30:13.476Z,97615.28
2022-12-08T14:32:47.084Z,97615.56
2022-12-08T14:35:32.133Z,97617.63
2022-12-08T14:38:04.120Z,97622.34
2022-12-08T14:40:43.310Z,97621.16
2022-12-08T14:43:09.716Z,97622.66
2022-12-08T14:45:38.911Z,97623.41
2022-12-08T14:48:20.773Z,97625.75
2022-12-08T14:51:18.019Z,97632.16
2022-12-08T14:53:47.936Z,97629.16
2022-12-08T14:56:24.658Z,97637.22
2022-12-08T14:59:22.997Z,97630.88
2022-12-08T15:01:53.026Z,97627.94
2022-12-08T15:04:25.612Z,97626.44
2022-12-08T15:06:59.797Z,97631.69
2022-12-08T15:09:35.236Z,97634.63
2022-12-08T15:12:02.490Z,97632.91
2022-12-08T15:14:37.916Z,97642.78
2022-12-08T15:17:31.451Z,97636.44
2022-12-08T15:19:59.847Z,97646.78
2022-12-08T15:22:29.184Z,97640.63
2022-12-08T15:24:56.498Z,97638.38
2022-12-08T15:27:25.236Z,97639.84
2022-12-08T15:29:51.962Z,97630.88
2022-12-08T15:32:23.804Z,97644.28
2022-12-08T15:34:50.579Z,97644.81
2022-12-08T15:37:29.092Z,97640.25
2022-12-08T15:39:55.648Z,97643.69
2022-12-08T15:42:22.102Z,97634.44
2022-12-08T15:44:48.638Z,97637.72
2022-12-08T15:47:20.558Z,97633.81
2022-12-08T15:49:49.461Z,97631.44
2022-12-08T15:52:22.033Z,97627.53
2022-12-08T15:54:49.257Z,97627.34
2022-12-08T16:04:09.360Z,97633.06
2022-12-08T16:09:38.220Z,97632.78
2022-12-08T16:12:25.482Z,97628.25
2022-12-08T16:17:39.672Z,97624.59
2022-12-08T16:20:13.207Z,97629.50
2022-12-08T16:23:07.582Z,97619.06
2022-12-08T16:25:27.402Z,97620.00
2022-12-08T16:28:08.434Z,97631.69
2022-12-08T16:30:44.068Z,97627.25
2022-12-08T16:33:12.390Z,97632.34
2022-12-08T16:35:39.135Z,97626.31
2022-12-08T16:38:05.598Z,97639.72
2022-12-08T16:40:32.306Z,97634.69
2022-12-08T16:42:58.768Z,97632.63
2022-12-08T16:45:29.780Z,97641.03
2022-12-08T16:47:58.823Z,97632.34
2022-12-08T16:50:34.397Z,97627.66
2022-12-08T16:53:04.019Z,97632.63
2022-12-08T16:55:30.635Z,97637.28
2022-12-08T16:57:57.576Z,97633.09
2022-12-08T17:00:26.787Z,97632.91
2022-12-08T17:02:54.113Z,97634.13
2022-12-08T17:05:22.669Z,97624.75
2022-12-08T17:07:51.452Z,97628.16
2022-12-08T17:10:23.519Z,97627.34
2022-12-08T17:12:50.447Z,97612.50
2022-12-08T17:15:21.043Z,97620.66
2022-12-08T17:17:47.614Z,97606.13
2022-12-08T17:20:16.714Z,97614.75
2022-12-08T17:22:43.750Z,97613.91
2022-12-08T17:25:11.107Z,97607.81
2022-12-08T17:27:38.720Z,97613.47
2022-12-08T17:30:06.913Z,97610.63
2022-12-08T17:32:33.808Z,97607.84
2022-12-08T17:35:00.499Z,97605.13
2022-12-08T17:37:26.937Z,97608.00
2022-12-08T17:39:53.399Z,97603.63
2022-12-08T17:42:19.864Z,97610.88
2022-12-08T17:44:46.656Z,97607.84
2022-12-08T17:47:13.132Z,97610.16
2022-12-08T17:49:39.696Z,97612.56
2022-12-08T17:52:06.889Z,97607.88
2022-12-08T17:54:33.889Z,97605.47
2022-12-08T17:57:00.430Z,97604.34
2022-12-08T17:59:28.653Z,97596.78
2022-12-08T18:01:56.383Z,97594.81
2022-12-08T18:04:23.745Z,97594.09
2022-12-08T18:06:50.613Z,97596.47
2022-12-08T18:09:17.576Z,97596.44
2022-12-08T18:11:46.113Z,97595.09
2022-12-08T18:14:14.292Z,97590.84
2022-12-08T18:16:44.221Z,97594.78
2022-12-08T18:19:12.155Z,97593.75
2022-12-08T18:21:39.306Z,97585.47
2022-12-08T18:24:06.311Z,97599.75
2022-12-08T18:26:33.277Z,97601.50
2022-12-08T18:29:00.538Z,97609.81
2022-12-08T18:31:27.585Z,97601.09
2022-12-08T18:33:54.240Z,97609.97
2022-12-08T18:36:23.641Z,97612.47
2022-12-08T18:38:50.474Z,97610.66
2022-12-08T18:41:20.537Z,97611.94
2022-12-08T18:43:47.122Z,97607.94
2022-12-08T18:46:14.899Z,97614.03
2022-12-08T18:48:44.289Z,97615.91
2022-12-08T18:51:18.766Z,97619.06
2022-12-08T18:53:46.399Z,97613.72
2022-12-08T18:56:32.333Z,97611.72
2022-12-08T18:59:03.901Z,97605.69
2022-12-08T19:01:32.735Z,97600.09
2022-12-08T19:06:47.275Z,97608.13
2022-12-08T19:09:14.190Z,97601.31
2022-12-08T19:11:41.017Z,97600.00
2022-12-08T19:14:08.077Z,97608.25
2022-12-08T19:16:36.069Z,97613.63
2022-12-08T19:19:04.443Z,97609.69
2022-12-08T19:21:31.496Z,97614.84
2022-12-08T19:23:58.591Z,97607.78
2022-12-08T19:26:26.704Z,97616.34
2022-12-08T19:28:53.222Z,97610.16
2022-12-08T19:31:19.772Z,97614.94
2022-12-08T19:33:46.413Z,97609.00
2022-12-08T19:36:16.548Z,97616.53
2022-12-08T19:39:01.619Z,97619.03
2022-12-08T19:42:06.768Z,97628.03
2022-12-08T19:44:52.481Z,97615.94
2022-12-08T19:47:24.500Z,97619.31
2022-12-08T19:49:54.757Z,97615.03
2022-12-08T19:52:21.486Z,97614.53
2022-12-08T19:54:48.144Z,97614.19
2022-12-08T19:57:14.662Z,97624.78
2022-12-08T19:59:41.226Z,97616.91
2022-12-08T20:02:07.744Z,97621.81
2022-12-08T20:04:34.913Z,97615.38
2022-12-08T20:07:01.562Z,97615.22
2022-12-08T20:09:28.063Z,97625.03
2022-12-08T20:11:55.135Z,97619.66
2022-12-08T20:14:23.219Z,97624.84
2022-12-08T20:16:50.425Z,97617.31
2022-12-08T20:19:17.155Z,97616.34
2022-12-08T20:21:43.704Z,97610.72
2022-12-08T20:24:10.236Z,97612.06
2022-12-08T20:26:36.790Z,97611.78
2022-12-08T20:29:03.414Z,97612.06
2022-12-08T20:31:31.215Z,97612.06
2022-12-08T20:33:57.978Z,97607.63
2022-12-08T20:36:25.353Z,97607.03
2022-12-08T20:38:53.055Z,97603.81
2022-12-08T20:41:20.418Z,97604.38
2022-12-08T20:43:48.000Z,97601.88
2022-12-08T20:46:17.416Z,97603.31
2022-12-08T20:48:44.620Z,97602.59
2022-12-08T20:51:19.668Z,97610.13
2022-12-08T20:53:47.087Z,97614.56
2022-12-08T20:56:16.228Z,97613.38
2022-12-08T20:58:42.985Z,97616.34
2022-12-08T21:01:12.034Z,97612.50
2022-12-08T21:03:39.059Z,97613.44
2022-12-08T21:06:06.556Z,97624.28
2022-12-08T21:08:33.508Z,97617.13
2022-12-08T21:11:01.090Z,97607.44
2022-12-08T21:13:27.932Z,97615.22
2022-12-08T21:15:54.628Z,97615.84
2022-12-08T21:18:21.207Z,97615.97
2022-12-08T21:20:48.350Z,97615.13
2022-12-08T21:23:16.208Z,97620.75
2022-12-08T21:25:45.538Z,97614.06
2022-12-08T21:28:12.100Z,97621.69
2022-12-08T21:30:40.192Z,97621.78
2022-12-08T21:33:06.846Z,97611.97
2022-12-08T21:35:33.461Z,97616.88
2022-12-08T21:38:00.237Z,97615.22
2022-12-08T21:40:27.017Z,97621.03
2022-12-08T21:42:53.761Z,97622.34
2022-12-08T21:45:21.343Z,97617.72
2022-12-08T21:47:49.306Z,97613.41
2022-12-08T21:50:17.251Z,97624.91
2022-12-08T21:52:45.742Z,97616.88
2022-12-08T21:55:13.583Z,97610.78
2022-12-08T21:57:40.597Z,97613.28
2022-12-08T22:00:09.499Z,97610.31
2022-12-08T22:02:36.332Z,97617.38
2022-12-08T22:05:02.889Z,97614.13
2022-12-08T22:07:29.338Z,97627.69
2022-12-08T22:09:55.850Z,97620.66
2022-12-08T22:12:22.610Z,97619.59
2022-12-08T22:14:50.993Z,97628.41
2022-12-08T22:17:18.675Z,97620.78
2022-12-08T22:19:45.679Z,97623.53
2022-12-08T22:22:12.130Z,97625.78
2022-12-08T22:24:38.664Z,97624.84
2022-12-08T22:27:05.553Z,97615.72
2022-12-08T22:29:32.056Z,97612.88
2022-12-08T22:31:58.464Z,97618.75
2022-12-08T22:34:24.936Z,97615.66
2022-12-08T22:36:51.478Z,97616.22
2022-12-08T22:39:17.905Z,97614.31
2022-12-08T22:41:44.483Z,97610.47
2022-12-08T22:44:13.999Z,97617.66
2022-12-08T22:46:40.573Z,97616.56
2022-12-08T22:49:07.139Z,97617.53
2022-12-08T22:51:36.449Z,97613.59
2022-12-08T22:54:02.977Z,97615.28
2022-12-08T22:56:29.616Z,97613.03
2022-12-08T22:58:56.158Z,97616.69
2022-12-08T23:01:29.069Z,97617.19
2022-12-08T23:03:56.132Z,97612.53
2022-12-08T23:06:23.520Z,97609.41
2022-12-08T23:08:50.359Z,97604.66
2022-12-08T23:11:17.130Z,97603.44
2022-12-08T23:13:44.102Z,97598.44
2022-12-08T23:16:11.804Z,97599.41
2022-12-08T23:18:41.746Z,97596.28
2022-12-08T23:21:11.574Z,97597.59
2022-12-08T23:23:38.602Z,97595.47
2022-12-08T23:26:12.183Z,97598.44
2022-12-08T23:28:38.808Z,97593.31
2022-12-08T23:31:08.868Z,97602.84
2022-12-08T23:33:35.337Z,97598.69
2022-12-08T23:36:02.643Z,97595.22
2022-12-08T23:38:29.283Z,97590.69
2022-12-08T23:41:00.741Z,97589.25
2022-12-08T23:43:27.266Z,97595.59
2022-12-08T23:45:55.121Z,97585.91
2022-12-08T23:48:21.889Z,97585.78
2022-12-08T23:50:48.428Z,97583.75
2022-12-08T23:53:15.705Z,97575.88
2022-12-08T23:55:42.552Z,97584.13
2022-12-08T23:58:09.115Z,97580.66
