createdAt,value
2019-03-09T00:01:28.878Z,4.93
2019-03-09T00:04:09.178Z,4.40
2019-03-09T00:06:49.556Z,5.03
2019-03-09T00:09:29.612Z,6.17
2019-03-09T00:12:09.434Z,4.30
2019-03-09T00:18:02.046Z,5.03
2019-03-09T00:20:42.197Z,5.67
2019-03-09T00:26:35.013Z,6.50
2019-03-09T00:29:34.263Z,7.10
2019-03-09T00:32:16.888Z,5.10
2019-03-09T00:34:44.865Z,5.53
2019-03-09T00:37:31.879Z,5.60
2019-03-09T00:40:11.457Z,5.10
2019-03-09T00:42:51.736Z,5.93
2019-03-09T00:45:31.835Z,5.07
2019-03-09T00:48:12.194Z,6.00
2019-03-09T00:50:52.328Z,5.60
2019-03-09T00:53:32.542Z,6.10
2019-03-09T00:56:12.513Z,7.00
2019-03-09T00:58:53.028Z,4.60
2019-03-09T01:01:32.773Z,6.30
2019-03-09T01:04:01.047Z,4.77
2019-03-09T01:06:48.049Z,6.50
2019-03-09T01:09:35.084Z,6.30
2019-03-09T01:12:14.866Z,5.77
2019-03-09T01:14:42.577Z,5.23
2019-03-09T01:17:29.634Z,5.30
2019-03-09T01:20:16.676Z,4.10
2019-03-09T01:22:44.277Z,5.13
2019-03-09T01:25:11.922Z,4.30
2019-03-09T01:27:39.517Z,4.67
2019-03-09T01:30:26.513Z,4.80
2019-03-09T01:33:06.313Z,5.07
2019-03-09T01:38:58.729Z,5.43
2019-03-09T01:41:38.996Z,5.30
2019-03-09T01:44:19.157Z,5.70
2019-03-09T01:46:59.165Z,4.30
2019-03-09T01:49:39.425Z,4.17
2019-03-09T01:52:19.648Z,3.90
2019-03-09T01:54:59.725Z,4.30
2019-03-09T01:57:39.682Z,3.87
2019-03-09T02:00:19.817Z,3.53
2019-03-09T02:03:02.071Z,3.40
2019-03-09T02:05:41.959Z,4.83
2019-03-09T02:08:22.075Z,3.73
2019-03-09T02:11:02.259Z,4.13
2019-03-09T02:13:42.767Z,4.03
2019-03-09T02:16:22.666Z,3.80
2019-03-09T02:19:03.271Z,4.33
2019-03-09T02:21:31.032Z,5.67
2019-03-09T02:24:18.062Z,4.73
2019-03-09T02:27:05.151Z,4.70
2019-03-09T02:29:44.938Z,4.40
2019-03-09T02:32:25.043Z,3.50
2019-03-09T02:35:05.301Z,4.20
2019-03-09T02:37:45.365Z,5.30
2019-03-09T02:40:53.967Z,5.53
2019-03-09T02:43:33.913Z,4.40
2019-03-09T02:46:01.537Z,4.77
2019-03-09T02:48:48.574Z,5.53
2019-03-09T02:51:35.608Z,5.90
2019-03-09T02:54:15.550Z,4.60
2019-03-09T02:56:55.697Z,5.53
2019-03-09T02:59:36.911Z,5.07
2019-03-09T03:02:25.581Z,4.90
2019-03-09T03:05:05.783Z,4.60
2019-03-09T03:07:45.915Z,4.60
2019-03-09T03:10:13.971Z,4.10
2019-03-09T03:13:01.017Z,4.77
2019-03-09T03:15:48.005Z,4.77
2019-03-09T03:18:28.230Z,4.90
2019-03-09T03:21:08.411Z,5.63
2019-03-09T03:23:48.647Z,5.27
2019-03-09T03:26:29.062Z,4.37
2019-03-09T03:29:09.165Z,4.73
2019-03-09T03:31:49.118Z,6.30
2019-03-09T03:34:29.632Z,4.67
2019-03-09T03:37:09.499Z,5.03
2019-03-09T03:39:49.571Z,4.80
2019-03-09T03:42:17.207Z,6.57
2019-03-09T03:45:04.446Z,6.20
2019-03-09T03:47:51.495Z,5.07
2019-03-09T03:50:31.643Z,4.70
2019-03-09T03:53:11.610Z,5.33
2019-03-09T03:55:51.610Z,4.00
2019-03-09T03:58:31.745Z,4.97
2019-03-09T04:01:11.807Z,4.20
2019-03-09T04:03:51.926Z,4.40
2019-03-09T04:09:30.199Z,5.23
2019-03-09T04:12:10.470Z,4.00
2019-03-09T04:14:50.569Z,5.17
2019-03-09T04:20:28.963Z,3.60
2019-03-09T04:23:09.435Z,4.00
2019-03-09T04:25:49.131Z,5.97
2019-03-09T04:28:29.089Z,4.10
2019-03-09T04:31:09.370Z,4.53
2019-03-09T04:33:49.432Z,5.70
2019-03-09T04:36:29.521Z,4.30
2019-03-09T04:39:09.557Z,4.00
2019-03-09T04:41:49.552Z,4.60
2019-03-09T04:47:41.961Z,5.10
2019-03-09T04:50:21.761Z,4.13
2019-03-09T04:53:01.877Z,4.90
2019-03-09T04:55:42.153Z,4.47
2019-03-09T04:58:22.162Z,5.33
2019-03-09T05:01:02.133Z,5.83
2019-03-09T05:03:42.189Z,6.03
2019-03-09T05:06:22.574Z,4.73
2019-03-09T05:12:14.570Z,4.27
2019-03-09T05:14:54.646Z,4.90
2019-03-09T05:17:35.751Z,3.60
2019-03-09T05:20:15.752Z,6.30
2019-03-09T05:22:55.845Z,4.20
2019-03-09T05:25:36.105Z,4.37
2019-03-09T05:28:16.264Z,4.83
2019-03-09T05:30:56.440Z,4.23
2019-03-09T05:33:36.750Z,4.10
2019-03-09T05:36:16.931Z,4.67
2019-03-09T05:38:56.942Z,4.07
2019-03-09T05:41:37.118Z,4.30
2019-03-09T05:44:17.086Z,4.27
2019-03-09T05:46:57.329Z,5.13
2019-03-09T05:49:37.467Z,3.60
2019-03-09T05:52:17.510Z,3.90
2019-03-09T05:54:57.640Z,7.70
2019-03-09T05:57:37.811Z,4.67
2019-03-09T06:00:18.337Z,4.83
2019-03-09T06:02:46.555Z,5.60
2019-03-09T06:05:32.954Z,6.27
2019-03-09T06:08:01.171Z,6.53
2019-03-09T06:10:29.118Z,6.70
2019-03-09T06:12:56.859Z,6.60
2019-03-09T06:15:43.868Z,6.87
2019-03-09T06:18:30.912Z,5.40
2019-03-09T06:20:58.764Z,7.03
2019-03-09T06:23:26.386Z,4.87
2019-03-09T06:26:13.432Z,4.70
2019-03-09T06:28:54.284Z,7.63
2019-03-09T06:31:33.845Z,4.97
2019-03-09T06:34:14.224Z,4.50
2019-03-09T06:36:53.986Z,5.17
2019-03-09T06:39:36.048Z,4.50
2019-03-09T06:42:17.413Z,5.10
2019-03-09T06:44:57.387Z,7.77
2019-03-09T06:47:37.620Z,6.20
2019-03-09T06:50:17.668Z,6.50
2019-03-09T06:52:45.284Z,18.60
2019-03-09T06:55:32.305Z,11.23
2019-03-09T06:58:13.602Z,6.63
2019-03-09T07:00:53.695Z,6.53
2019-03-09T07:03:21.616Z,4.20
2019-03-09T07:09:14.811Z,4.93
2019-03-09T07:12:01.849Z,5.00
2019-03-09T07:14:42.089Z,6.93
2019-03-09T07:17:22.689Z,4.27
2019-03-09T07:20:12.289Z,4.80
2019-03-09T07:25:30.143Z,9.40
2019-03-09T07:28:10.210Z,6.27
2019-03-09T07:30:50.338Z,6.53
2019-03-09T07:33:30.381Z,8.97
2019-03-09T07:36:10.771Z,10.63
2019-03-09T07:38:51.009Z,8.13
2019-03-09T07:41:31.273Z,8.37
2019-03-09T07:44:10.951Z,6.67
2019-03-09T07:46:51.006Z,8.33
2019-03-09T07:49:31.346Z,5.07
2019-03-09T07:52:11.449Z,7.57
2019-03-09T07:54:52.167Z,7.30
2019-03-09T07:57:32.530Z,6.07
2019-03-09T08:00:13.368Z,5.00
2019-03-09T08:02:41.076Z,5.80
2019-03-09T08:05:28.109Z,8.13
2019-03-09T08:08:15.144Z,5.97
2019-03-09T08:10:54.925Z,6.33
2019-03-09T08:13:22.589Z,6.57
2019-03-09T08:16:09.610Z,7.70
2019-03-09T08:18:49.369Z,5.53
2019-03-09T08:21:29.512Z,6.67
2019-03-09T08:24:09.586Z,5.20
2019-03-09T08:26:52.375Z,7.30
2019-03-09T08:29:32.770Z,4.93
2019-03-09T08:32:12.825Z,4.13
2019-03-09T08:34:53.080Z,4.87
2019-03-09T08:37:33.083Z,3.73
2019-03-09T08:40:13.190Z,4.00
2019-03-09T08:42:41.042Z,4.33
2019-03-09T08:45:21.142Z,4.43
2019-03-09T08:48:01.217Z,4.53
2019-03-09T08:50:28.818Z,7.23
2019-03-09T08:53:15.883Z,5.47
2019-03-09T08:56:03.230Z,6.30
2019-03-09T08:58:43.658Z,4.80
2019-03-09T09:01:23.617Z,5.23
2019-03-09T09:04:04.138Z,4.93
2019-03-09T09:06:43.839Z,4.17
2019-03-09T09:09:24.454Z,3.87
2019-03-09T09:12:04.256Z,5.33
2019-03-09T09:14:44.345Z,3.33
2019-03-09T09:17:24.341Z,3.43
2019-03-09T09:20:04.362Z,3.87
2019-03-09T09:22:44.461Z,3.43
2019-03-09T09:25:24.674Z,4.67
2019-03-09T09:28:04.963Z,5.57
2019-03-09T09:30:45.041Z,3.43
2019-03-09T09:33:25.275Z,4.57
2019-03-09T09:36:05.439Z,3.60
2019-03-09T09:41:56.974Z,3.97
2019-03-09T09:44:37.125Z,4.60
2019-03-09T09:47:17.202Z,4.67
2019-03-09T09:49:57.241Z,5.27
2019-03-09T09:52:37.298Z,6.07
2019-03-09T09:55:17.497Z,4.33
2019-03-09T09:57:57.525Z,3.73
2019-03-09T10:00:38.089Z,4.93
2019-03-09T10:03:17.774Z,3.87
2019-03-09T10:05:58.177Z,3.80
2019-03-09T10:08:37.764Z,3.50
2019-03-09T10:11:17.893Z,3.83
2019-03-09T10:13:57.982Z,3.60
2019-03-09T10:16:38.239Z,4.33
2019-03-09T10:19:18.214Z,4.50
2019-03-09T10:21:58.307Z,4.37
2019-03-09T10:24:38.632Z,4.37
2019-03-09T10:27:18.977Z,3.33
2019-03-09T10:29:58.792Z,3.77
2019-03-09T10:32:26.421Z,5.30
2019-03-09T10:35:14.053Z,4.93
2019-03-09T10:38:01.137Z,3.53
2019-03-09T10:40:41.393Z,3.70
2019-03-09T10:43:22.293Z,3.93
2019-03-09T10:46:02.371Z,6.33
2019-03-09T10:48:44.227Z,5.90
2019-03-09T10:51:24.663Z,5.33
2019-03-09T10:54:04.789Z,5.13
2019-03-09T10:56:44.757Z,7.83
2019-03-09T10:59:24.932Z,6.70
2019-03-09T11:04:44.838Z,6.10
2019-03-09T11:10:19.701Z,5.90
2019-03-09T11:15:57.998Z,7.07
2019-03-09T11:18:38.016Z,8.17
2019-03-09T11:21:18.296Z,6.63
2019-03-09T11:23:58.361Z,7.97
2019-03-09T11:26:38.427Z,8.27
2019-03-09T11:29:18.397Z,6.13
2019-03-09T11:31:58.481Z,5.63
2019-03-09T11:34:38.653Z,7.33
2019-03-09T11:37:18.843Z,7.37
2019-03-09T11:39:59.117Z,5.10
2019-03-09T11:42:39.365Z,5.23
2019-03-09T11:45:07.645Z,4.80
2019-03-09T11:47:47.386Z,4.93
2019-03-09T11:50:18.449Z,6.27
2019-03-09T11:53:05.498Z,4.87
2019-03-09T11:55:52.527Z,5.23
2019-03-09T11:58:32.599Z,4.67
2019-03-09T12:01:12.805Z,5.03
2019-03-09T12:03:52.914Z,4.37
2019-03-09T12:06:33.117Z,3.90
2019-03-09T12:09:13.339Z,4.30
2019-03-09T12:11:53.666Z,4.90
2019-03-09T12:14:33.909Z,5.47
2019-03-09T12:17:13.985Z,4.10
2019-03-09T12:19:54.138Z,5.00
2019-03-09T12:22:34.274Z,4.37
2019-03-09T12:25:14.539Z,4.50
2019-03-09T12:27:42.464Z,3.47
2019-03-09T12:30:29.753Z,4.03
2019-03-09T12:33:16.874Z,2.20
2019-03-09T12:35:44.924Z,1.93
2019-03-09T12:38:12.691Z,2.87
2019-03-09T12:40:59.819Z,2.40
2019-03-09T12:43:46.944Z,4.30
2019-03-09T12:46:27.270Z,2.87
2019-03-09T12:49:07.326Z,3.33
2019-03-09T12:54:55.921Z,4.70
2019-03-09T12:57:14.770Z,2.27
2019-03-09T12:59:42.873Z,2.53
2019-03-09T13:02:31.067Z,3.00
2019-03-09T13:05:11.045Z,2.00
2019-03-09T13:07:51.707Z,4.17
2019-03-09T13:13:08.997Z,1.70
2019-03-09T13:15:56.179Z,1.93
2019-03-09T13:18:36.475Z,2.43
2019-03-09T13:21:04.291Z,2.27
2019-03-09T13:23:51.566Z,2.10
2019-03-09T13:26:39.083Z,1.70
2019-03-09T13:29:17.314Z,3.77
2019-03-09T13:31:45.178Z,3.67
2019-03-09T13:34:32.217Z,3.07
2019-03-09T13:40:25.606Z,1.40
2019-03-09T13:43:06.221Z,2.70
2019-03-09T13:45:45.963Z,1.93
2019-03-09T13:48:26.050Z,2.47
2019-03-09T13:51:06.105Z,2.03
2019-03-09T13:53:46.440Z,1.93
2019-03-09T13:56:26.828Z,1.40
2019-03-09T13:59:06.797Z,1.60
2019-03-09T14:04:46.313Z,1.37
2019-03-09T14:07:25.903Z,1.30
2019-03-09T14:10:06.265Z,2.10
2019-03-09T14:12:46.386Z,1.17
2019-03-09T14:15:14.183Z,1.87
2019-03-09T14:18:01.315Z,1.43
2019-03-09T14:20:48.590Z,1.87
2019-03-09T14:23:29.082Z,1.23
2019-03-09T14:26:09.261Z,1.77
2019-03-09T14:28:49.310Z,2.23
2019-03-09T14:31:29.366Z,4.00
2019-03-09T14:34:09.811Z,2.57
2019-03-09T14:36:49.973Z,2.67
2019-03-09T14:39:30.212Z,2.43
2019-03-09T14:42:10.502Z,1.40
2019-03-09T14:44:53.898Z,2.00
2019-03-09T14:47:34.464Z,1.53
2019-03-09T14:50:14.556Z,2.00
2019-03-09T14:52:54.886Z,2.17
2019-03-09T14:58:47.401Z,1.70
2019-03-09T15:01:15.261Z,4.53
2019-03-09T15:04:14.231Z,1.90
2019-03-09T15:06:51.244Z,2.50
2019-03-09T15:09:30.864Z,2.73
2019-03-09T15:12:11.008Z,1.70
2019-03-09T15:14:51.157Z,1.60
2019-03-09T15:17:31.535Z,1.30
2019-03-09T15:20:11.680Z,4.10
2019-03-09T15:22:51.812Z,1.80
2019-03-09T15:25:32.036Z,1.70
2019-03-09T15:28:12.140Z,3.47
2019-03-09T15:30:39.873Z,1.77
2019-03-09T15:33:26.991Z,1.40
2019-03-09T15:36:07.516Z,2.40
2019-03-09T15:38:47.690Z,3.23
2019-03-09T15:41:28.410Z,4.63
2019-03-09T15:44:09.032Z,6.23
2019-03-09T15:46:49.348Z,5.90
2019-03-09T15:52:17.797Z,2.27
2019-03-09T15:54:57.750Z,1.80
2019-03-09T15:57:38.294Z,1.80
2019-03-09T16:00:19.331Z,2.33
2019-03-09T16:02:59.217Z,1.70
2019-03-09T16:05:39.321Z,2.53
2019-03-09T16:08:19.416Z,3.60
2019-03-09T16:10:47.179Z,2.10
2019-03-09T16:13:34.263Z,1.83
2019-03-09T16:19:13.319Z,2.87
2019-03-09T16:21:53.224Z,3.07
2019-03-09T16:24:33.593Z,2.40
2019-03-09T16:27:13.287Z,3.70
2019-03-09T16:29:53.217Z,2.10
2019-03-09T16:32:33.449Z,1.70
2019-03-09T16:35:02.367Z,2.40
2019-03-09T16:37:50.437Z,4.30
2019-03-09T16:40:21.443Z,2.20
2019-03-09T16:42:50.785Z,2.40
2019-03-09T16:45:18.416Z,1.40
2019-03-09T16:47:58.370Z,2.07
2019-03-09T16:50:38.582Z,2.03
2019-03-09T16:53:18.626Z,2.00
2019-03-09T16:55:58.778Z,4.47
2019-03-09T16:58:38.749Z,5.00
2019-03-09T17:01:19.132Z,5.47
2019-03-09T17:03:59.015Z,4.90
2019-03-09T17:06:39.174Z,3.63
2019-03-09T17:09:19.121Z,4.80
2019-03-09T17:11:59.195Z,6.40
2019-03-09T17:14:27.046Z,5.40
2019-03-09T17:16:54.706Z,8.97
2019-03-09T17:19:22.346Z,12.93
2019-03-09T17:22:09.425Z,15.03
2019-03-09T17:25:03.788Z,6.93
2019-03-09T17:27:50.891Z,4.30
2019-03-09T17:30:37.956Z,4.23
2019-03-09T17:33:19.251Z,2.93
2019-03-09T17:35:59.533Z,2.83
2019-03-09T17:38:39.651Z,2.50
2019-03-09T17:41:19.829Z,3.33
2019-03-09T17:43:59.891Z,2.17
2019-03-09T17:46:39.890Z,2.03
2019-03-09T17:49:20.100Z,2.77
2019-03-09T17:52:00.560Z,1.90
2019-03-09T17:54:28.335Z,3.27
2019-03-09T17:57:15.634Z,2.07
2019-03-09T17:59:55.998Z,1.97
2019-03-09T18:02:36.157Z,2.23
2019-03-09T18:05:16.621Z,2.07
2019-03-09T18:07:56.701Z,2.53
2019-03-09T18:10:37.066Z,2.57
2019-03-09T18:13:17.459Z,3.37
2019-03-09T18:15:57.450Z,2.87
2019-03-09T18:18:37.617Z,3.60
2019-03-09T18:21:17.710Z,4.27
2019-03-09T18:23:57.873Z,3.83
2019-03-09T18:26:37.995Z,5.20
2019-03-09T18:29:18.278Z,5.20
2019-03-09T18:31:58.394Z,4.17
2019-03-09T18:34:39.681Z,5.00
2019-03-09T18:37:20.106Z,3.77
2019-03-09T18:40:00.465Z,4.30
2019-03-09T18:42:40.599Z,5.93
2019-03-09T18:45:20.663Z,4.33
2019-03-09T18:48:00.601Z,6.07
2019-03-09T18:50:40.847Z,4.60
2019-03-09T18:53:20.711Z,2.20
2019-03-09T18:56:00.818Z,4.07
2019-03-09T18:58:40.912Z,2.67
2019-03-09T19:01:20.943Z,2.20
2019-03-09T19:04:01.099Z,3.20
2019-03-09T19:09:54.570Z,1.97
2019-03-09T19:12:34.675Z,2.13
2019-03-09T19:15:14.721Z,2.50
2019-03-09T19:17:54.666Z,2.67
2019-03-09T19:20:34.798Z,2.60
2019-03-09T19:23:04.233Z,2.50
2019-03-09T19:25:31.837Z,2.57
2019-03-09T19:28:18.994Z,3.37
2019-03-09T19:31:06.033Z,4.20
2019-03-09T19:33:46.461Z,3.37
2019-03-09T19:36:26.478Z,3.93
2019-03-09T19:39:06.652Z,3.17
2019-03-09T19:41:46.994Z,3.10
2019-03-09T19:44:27.187Z,3.37
2019-03-09T19:47:07.381Z,3.30
2019-03-09T19:49:47.771Z,4.80
2019-03-09T19:52:32.156Z,3.47
2019-03-09T19:55:11.983Z,7.37
2019-03-09T19:57:52.436Z,4.07
2019-03-09T20:00:32.291Z,3.70
2019-03-09T20:06:11.536Z,3.57
2019-03-09T20:08:51.896Z,4.87
2019-03-09T20:11:31.946Z,4.53
2019-03-09T20:14:11.899Z,5.27
2019-03-09T20:16:52.493Z,4.40
2019-03-09T20:19:20.380Z,4.30
2019-03-09T20:21:48.107Z,5.40
2019-03-09T20:24:35.251Z,7.03
2019-03-09T20:27:22.314Z,6.53
2019-03-09T20:30:02.170Z,5.63
2019-03-09T20:32:42.278Z,5.40
2019-03-09T20:35:22.369Z,4.47
2019-03-09T20:38:02.563Z,4.80
2019-03-09T20:40:42.735Z,4.87
2019-03-09T20:43:22.839Z,4.57
2019-03-09T20:46:03.296Z,6.23
2019-03-09T20:48:43.062Z,5.80
2019-03-09T20:51:10.765Z,5.90
2019-03-09T20:53:57.823Z,6.70
2019-03-09T20:56:44.914Z,5.57
2019-03-09T20:59:24.541Z,6.23
2019-03-09T21:02:04.666Z,5.30
2019-03-09T21:04:45.030Z,6.03
2019-03-09T21:07:25.452Z,5.90
2019-03-09T21:10:05.466Z,6.87
2019-03-09T21:12:45.396Z,6.93
2019-03-09T21:15:25.609Z,7.30
2019-03-09T21:18:05.565Z,7.53
2019-03-09T21:20:45.614Z,7.83
2019-03-09T21:23:25.837Z,6.57
2019-03-09T21:26:06.083Z,9.23
2019-03-09T21:28:46.386Z,11.27
2019-03-09T21:31:26.718Z,7.57
2019-03-09T21:34:06.970Z,8.40
2019-03-09T21:36:47.186Z,10.00
2019-03-09T21:39:29.393Z,12.17
2019-03-09T21:42:10.023Z,11.53
2019-03-09T21:44:49.895Z,12.20
2019-03-09T21:47:29.727Z,9.17
2019-03-09T21:50:09.975Z,9.47
2019-03-09T21:52:50.536Z,11.37
2019-03-09T21:55:30.259Z,8.70
2019-03-09T21:58:10.624Z,7.83
2019-03-09T22:00:50.395Z,6.83
2019-03-09T22:03:30.646Z,8.53
2019-03-09T22:06:10.926Z,9.07
2019-03-09T22:08:51.119Z,7.53
2019-03-09T22:11:19.220Z,8.50
2019-03-09T22:14:06.327Z,8.90
2019-03-09T22:16:56.242Z,8.30
2019-03-09T22:19:32.837Z,9.77
2019-03-09T22:22:12.464Z,10.00
2019-03-09T22:24:52.673Z,9.90
2019-03-09T22:27:32.306Z,9.40
2019-03-09T22:30:12.189Z,8.97
2019-03-09T22:32:52.729Z,8.00
2019-03-09T22:38:15.762Z,7.40
2019-03-09T22:41:02.824Z,7.07
2019-03-09T22:43:42.568Z,6.57
2019-03-09T22:46:22.651Z,8.13
2019-03-09T22:49:02.733Z,8.00
2019-03-09T22:51:42.899Z,9.17
2019-03-09T22:54:23.017Z,7.80
2019-03-09T22:57:06.672Z,7.90
2019-03-09T22:59:47.156Z,8.27
2019-03-09T23:02:27.617Z,6.97
2019-03-09T23:05:07.803Z,6.90
2019-03-09T23:07:47.924Z,6.93
2019-03-09T23:10:28.450Z,6.73
2019-03-09T23:13:08.154Z,6.90
2019-03-09T23:15:48.475Z,6.47
2019-03-09T23:18:28.612Z,5.93
2019-03-09T23:21:08.880Z,6.50
2019-03-09T23:23:48.983Z,7.33
2019-03-09T23:26:29.249Z,6.43
2019-03-09T23:32:08.547Z,8.50
2019-03-09T23:34:48.994Z,7.33
2019-03-09T23:37:28.686Z,6.13
2019-03-09T23:40:08.923Z,6.97
2019-03-09T23:42:48.985Z,5.87
2019-03-09T23:45:30.101Z,7.50
2019-03-09T23:48:10.085Z,7.67
2019-03-09T23:50:50.329Z,6.87
2019-03-09T23:53:30.633Z,7.70
2019-03-09T23:56:10.920Z,8.07
2019-03-09T23:58:50.778Z,12.77
