createdAt,value
2023-03-04T00:00:46.521Z,2.10
2023-03-04T00:03:15.763Z,2.70
2023-03-04T00:05:44.958Z,2.70
2023-03-04T00:08:13.518Z,0.90
2023-03-04T00:10:43.534Z,2.70
2023-03-04T00:13:12.049Z,0.50
2023-03-04T00:15:40.740Z,2.40
2023-03-04T00:18:09.375Z,2.70
2023-03-04T00:20:38.004Z,1.40
2023-03-04T00:23:06.571Z,2.60
2023-03-04T00:25:35.448Z,2.50
2023-03-04T00:28:06.373Z,2.40
2023-03-04T00:30:35.637Z,2.40
2023-03-04T00:33:04.263Z,0.70
2023-03-04T00:35:33.001Z,2.50
2023-03-04T00:38:01.623Z,2.40
2023-03-04T00:40:30.089Z,1.20
2023-03-04T00:42:58.595Z,2.20
2023-03-04T00:45:28.759Z,2.40
2023-03-04T00:47:57.604Z,1.50
2023-03-04T00:50:26.147Z,1.40
2023-03-04T00:52:54.670Z,0.30
2023-03-04T00:55:23.236Z,2.30
2023-03-04T00:57:51.803Z,-0.20
2023-03-04T01:00:21.479Z,2.10
2023-03-04T01:02:51.563Z,2.00
2023-03-04T01:05:20.417Z,2.10
2023-03-04T01:07:49.224Z,2.30
2023-03-04T01:10:18.095Z,2.20
2023-03-04T01:12:46.837Z,0.60
2023-03-04T01:15:16.387Z,2.30
2023-03-04T01:17:46.208Z,2.30
2023-03-04T01:20:17.225Z,2.40
2023-03-04T01:22:45.880Z,2.40
2023-03-04T01:25:14.727Z,2.40
2023-03-04T01:27:43.301Z,0.50
2023-03-04T01:30:13.644Z,2.40
2023-03-04T01:32:42.430Z,2.60
2023-03-04T01:35:11.650Z,2.60
2023-03-04T01:37:41.900Z,2.60
2023-03-04T01:40:13.302Z,2.40
2023-03-04T01:42:42.714Z,2.40
2023-03-04T01:45:17.210Z,2.00
2023-03-04T01:47:49.546Z,2.50
2023-03-04T01:50:25.056Z,2.50
2023-03-04T01:52:55.254Z,1.30
2023-03-04T01:55:26.650Z,2.60
2023-03-04T01:57:55.729Z,2.70
2023-03-04T02:00:31.044Z,2.60
2023-03-04T02:03:05.275Z,2.60
2023-03-04T02:05:35.300Z,1.20
2023-03-04T02:08:07.259Z,2.50
2023-03-04T02:10:36.492Z,2.50
2023-03-04T02:13:05.934Z,1.90
2023-03-04T02:15:34.825Z,2.60
2023-03-04T02:18:09.353Z,-2.80
2023-03-04T02:20:48.608Z,2.30
2023-03-04T02:23:27.487Z,2.40
2023-03-04T02:26:18.091Z,2.40
2023-03-04T02:28:49.673Z,2.30
2023-03-04T02:31:26.885Z,2.40
2023-03-04T02:33:58.925Z,2.30
2023-03-04T02:36:29.601Z,0.70
2023-03-04T02:39:05.450Z,2.30
2023-03-04T02:41:36.145Z,2.20
2023-03-04T02:44:05.395Z,1.90
2023-03-04T02:46:34.154Z,0.00
2023-03-04T02:49:02.789Z,1.80
2023-03-04T02:51:31.438Z,-0.90
2023-03-04T02:54:00.015Z,-0.10
2023-03-04T02:56:28.594Z,1.70
2023-03-04T02:58:58.547Z,1.70
2023-03-04T03:01:30.517Z,1.80
2023-03-04T03:03:59.064Z,-0.90
2023-03-04T03:06:27.885Z,1.80
2023-03-04T03:08:56.567Z,-0.80
2023-03-04T03:11:26.679Z,1.80
2023-03-04T03:13:55.501Z,1.80
2023-03-04T03:16:26.370Z,2.00
2023-03-04T03:18:55.288Z,-2.10
2023-03-04T03:21:24.137Z,1.90
2023-03-04T03:23:52.909Z,1.80
2023-03-04T03:26:22.130Z,1.70
2023-03-04T03:28:50.767Z,-1.60
2023-03-04T03:31:20.144Z,1.80
2023-03-04T03:33:50.320Z,1.80
2023-03-04T03:36:19.178Z,-1.00
2023-03-04T03:38:47.861Z,0.90
2023-03-04T03:41:16.573Z,-3.60
2023-03-04T03:43:45.170Z,-1.10
2023-03-04T03:46:13.754Z,1.20
2023-03-04T03:48:42.390Z,1.30
2023-03-04T03:51:12.554Z,-3.70
2023-03-04T03:53:41.265Z,1.20
2023-03-04T03:56:09.830Z,0.90
2023-03-04T03:58:38.501Z,1.20
2023-03-04T04:01:07.186Z,-0.50
2023-03-04T04:03:35.919Z,1.30
2023-03-04T04:06:04.915Z,1.30
2023-03-04T04:08:35.218Z,-2.80
2023-03-04T04:11:03.922Z,1.30
2023-03-04T04:13:32.703Z,-0.40
2023-03-04T04:16:01.458Z,-0.10
2023-03-04T04:18:30.408Z,1.40
2023-03-04T04:20:59.128Z,1.30
2023-03-04T04:23:27.916Z,-2.30
2023-03-04T04:25:59.884Z,0.90
2023-03-04T04:28:28.518Z,-2.30
2023-03-04T04:30:57.217Z,-0.90
2023-03-04T04:33:26.783Z,-2.40
2023-03-04T04:35:55.628Z,-1.90
2023-03-04T04:38:24.791Z,-3.50
2023-03-04T04:40:53.670Z,-1.90
2023-03-04T04:43:23.764Z,-4.10
2023-03-04T04:45:52.568Z,-3.20
2023-03-04T04:48:21.527Z,-3.30
2023-03-04T04:50:57.380Z,1.00
2023-03-04T04:53:26.104Z,1.10
2023-03-04T04:55:54.835Z,1.00
2023-03-04T04:58:24.906Z,1.10
2023-03-04T05:00:53.568Z,1.20
2023-03-04T05:03:23.640Z,-3.80
2023-03-04T05:05:52.416Z,1.10
2023-03-04T05:08:21.184Z,1.00
2023-03-04T05:10:49.850Z,-1.70
2023-03-04T05:13:19.621Z,-1.60
2023-03-04T05:15:49.835Z,0.90
2023-03-04T05:18:18.465Z,0.90
2023-03-04T05:20:47.398Z,0.90
2023-03-04T05:23:16.141Z,0.70
2023-03-04T05:25:44.745Z,-1.90
2023-03-04T05:28:13.588Z,-2.50
2023-03-04T05:30:43.870Z,-1.60
2023-03-04T05:33:31.268Z,0.80
2023-03-04T05:36:00.563Z,0.60
2023-03-04T05:38:29.578Z,-5.30
2023-03-04T05:41:01.520Z,-4.00
2023-03-04T05:43:32.746Z,-3.80
2023-03-04T05:46:01.442Z,0.50
2023-03-04T05:48:32.399Z,0.50
2023-03-04T05:51:02.946Z,0.40
2023-03-04T05:53:32.751Z,-2.80
2023-03-04T05:56:01.462Z,0.20
2023-03-04T05:58:30.150Z,0.10
2023-03-04T06:01:02.580Z,-4.40
2023-03-04T06:03:34.699Z,0.10
2023-03-04T06:06:03.641Z,-1.00
2023-03-04T06:08:33.099Z,-5.80
2023-03-04T06:11:02.146Z,-4.90
2023-03-04T06:13:33.418Z,-0.70
2023-03-04T06:16:02.788Z,0.10
2023-03-04T06:18:33.169Z,0.20
2023-03-04T06:21:04.409Z,-5.00
2023-03-04T06:23:33.671Z,-4.90
2023-03-04T06:26:02.880Z,0.40
2023-03-04T06:28:32.238Z,0.50
2023-03-04T06:31:00.963Z,0.50
2023-03-04T06:33:30.487Z,-0.20
2023-03-04T06:36:00.862Z,-4.70
2023-03-04T06:38:31.878Z,-3.90
2023-03-04T06:41:09.382Z,0.70
2023-03-04T06:43:42.121Z,0.40
2023-03-04T06:46:11.900Z,0.60
2023-03-04T06:48:40.734Z,0.40
2023-03-04T06:51:14.724Z,0.70
2023-03-04T06:53:44.102Z,0.80
2023-03-04T06:56:16.173Z,1.00
2023-03-04T06:58:45.738Z,1.50
2023-03-04T07:01:19.327Z,1.90
2023-03-04T07:03:49.374Z,1.90
2023-03-04T07:06:24.069Z,0.20
2023-03-04T07:08:53.492Z,2.20
2023-03-04T07:11:23.271Z,-0.10
2023-03-04T07:13:52.994Z,2.60
2023-03-04T07:16:24.220Z,3.00
2023-03-04T07:18:53.003Z,1.40
2023-03-04T07:21:23.377Z,2.80
2023-03-04T07:23:52.830Z,2.70
2023-03-04T07:26:22.045Z,2.60
2023-03-04T07:28:52.360Z,-1.50
2023-03-04T07:31:25.084Z,2.60
2023-03-04T07:33:54.696Z,-2.90
2023-03-04T07:36:24.860Z,2.50
2023-03-04T07:38:54.906Z,2.50
2023-03-04T07:41:26.544Z,2.40
2023-03-04T07:43:55.328Z,0.90
2023-03-04T07:46:23.907Z,0.30
2023-03-04T07:48:52.772Z,2.20
2023-03-04T07:51:25.617Z,2.20
2023-03-04T07:53:57.643Z,0.00
2023-03-04T07:56:30.437Z,0.70
2023-03-04T07:58:59.980Z,2.40
2023-03-04T08:01:33.605Z,2.40
2023-03-04T08:04:03.267Z,-2.60
2023-03-04T08:06:34.591Z,2.60
2023-03-04T08:09:06.980Z,2.50
2023-03-04T08:11:38.338Z,2.60
2023-03-04T08:14:07.758Z,2.70
2023-03-04T08:16:36.477Z,2.70
2023-03-04T08:19:07.032Z,2.10
2023-03-04T08:21:37.234Z,-1.10
2023-03-04T08:24:08.909Z,2.40
2023-03-04T08:26:43.144Z,2.20
2023-03-04T08:29:16.782Z,2.60
2023-03-04T08:31:48.659Z,1.90
2023-03-04T08:34:18.530Z,-1.60
2023-03-04T08:36:48.972Z,2.60
2023-03-04T08:39:19.937Z,2.70
2023-03-04T08:41:49.420Z,2.90
2023-03-04T08:44:18.587Z,1.70
2023-03-04T08:46:47.076Z,1.60
2023-03-04T08:49:16.178Z,2.80
2023-03-04T08:51:45.339Z,2.50
2023-03-04T08:54:15.370Z,2.60
2023-03-04T08:56:43.916Z,2.60
2023-03-04T08:59:12.481Z,2.20
2023-03-04T09:01:41.022Z,-0.40
2023-03-04T09:04:09.660Z,2.50
2023-03-04T09:06:38.206Z,2.50
2023-03-04T09:09:07.142Z,2.60
2023-03-04T09:11:38.247Z,2.40
2023-03-04T09:14:06.768Z,1.30
2023-03-04T09:16:35.273Z,2.40
2023-03-04T09:19:03.803Z,1.00
2023-03-04T09:21:32.314Z,2.40
2023-03-04T09:24:00.896Z,2.50
2023-03-04T09:26:31.343Z,0.00
2023-03-04T09:29:03.353Z,2.60
2023-03-04T09:31:32.379Z,2.70
2023-03-04T09:34:01.520Z,2.20
2023-03-04T09:36:30.082Z,2.30
2023-03-04T09:39:02.233Z,2.60
2023-03-04T09:41:41.921Z,1.30
2023-03-04T09:44:24.279Z,-0.60
2023-03-04T09:46:54.387Z,2.20
2023-03-04T09:49:24.325Z,2.00
2023-03-04T09:52:07.688Z,2.40
2023-03-04T09:55:06.162Z,1.80
2023-03-04T09:57:52.817Z,2.70
2023-03-04T10:00:26.584Z,2.80
2023-03-04T10:03:13.190Z,2.90
2023-03-04T10:05:52.459Z,2.70
2023-03-04T10:08:44.599Z,2.80
2023-03-04T10:11:19.199Z,2.70
2023-03-04T10:14:02.677Z,2.80
2023-03-04T10:16:42.487Z,2.90
2023-03-04T10:19:30.720Z,2.00
2023-03-04T10:21:59.418Z,3.30
2023-03-04T10:24:31.398Z,3.20
2023-03-04T10:27:07.468Z,2.60
2023-03-04T10:29:36.163Z,3.10
2023-03-04T10:32:06.748Z,3.30
2023-03-04T10:34:35.243Z,3.50
2023-03-04T10:37:07.617Z,3.60
2023-03-04T10:39:39.890Z,3.70
2023-03-04T10:42:25.705Z,3.80
2023-03-04T10:44:57.529Z,4.10
2023-03-04T10:47:31.320Z,4.00
2023-03-04T10:50:02.505Z,3.80
2023-03-04T10:52:33.426Z,4.00
2023-03-04T10:55:05.920Z,3.60
2023-03-04T10:57:39.664Z,3.70
2023-03-04T11:00:29.856Z,3.50
2023-03-04T11:03:33.138Z,3.70
2023-03-04T11:06:20.530Z,3.70
2023-03-04T11:08:56.867Z,3.60
2023-03-04T11:11:34.817Z,2.70
2023-03-04T11:14:16.917Z,1.30
2023-03-04T11:16:56.088Z,3.80
2023-03-04T11:19:33.510Z,1.60
2023-03-04T11:22:03.864Z,4.10
2023-03-04T11:24:38.249Z,3.70
2023-03-04T11:27:15.569Z,4.10
2023-03-04T11:29:52.871Z,3.30
2023-03-04T11:32:28.200Z,4.10
2023-03-04T11:35:06.511Z,4.20
2023-03-04T11:37:41.766Z,3.80
2023-03-04T11:40:17.470Z,4.30
2023-03-04T11:42:52.739Z,4.20
2023-03-04T11:45:33.823Z,3.50
2023-03-04T11:48:14.474Z,4.20
2023-03-04T11:50:54.741Z,4.00
2023-03-04T11:53:41.549Z,4.30
2023-03-04T11:56:36.250Z,4.40
2023-03-04T11:59:58.208Z,4.50
2023-03-04T12:02:38.325Z,4.50
2023-03-04T12:05:27.954Z,4.30
2023-03-04T12:08:29.270Z,4.30
2023-03-04T12:11:06.024Z,4.40
2023-03-04T12:14:21.628Z,3.50
2023-03-04T12:17:42.040Z,4.70
2023-03-04T12:20:48.210Z,4.50
2023-03-04T12:23:52.307Z,2.10
2023-03-04T12:26:35.641Z,4.30
2023-03-04T12:29:14.697Z,4.00
2023-03-04T12:31:47.475Z,4.10
2023-03-04T12:34:45.141Z,3.70
2023-03-04T12:37:37.530Z,2.20
2023-03-04T12:40:32.347Z,3.60
2023-03-04T12:43:26.457Z,4.00
2023-03-04T12:46:08.094Z,3.90
2023-03-04T12:48:42.482Z,1.70
2023-03-04T12:51:27.280Z,3.90
2023-03-04T12:54:14.607Z,3.60
2023-03-04T12:56:53.083Z,3.40
2023-03-04T12:59:26.625Z,3.20
2023-03-04T13:02:15.840Z,3.70
2023-03-04T13:05:00.717Z,3.80
2023-03-04T13:07:44.323Z,3.30
2023-03-04T13:10:16.340Z,0.80
2023-03-04T13:12:51.800Z,3.90
2023-03-04T13:15:34.764Z,3.60
2023-03-04T13:18:32.819Z,3.60
2023-03-04T13:21:21.700Z,4.00
2023-03-04T13:23:50.965Z,4.10
2023-03-04T13:26:33.634Z,4.00
2023-03-04T13:29:37.183Z,3.70
2023-03-04T13:32:12.516Z,3.90
2023-03-04T13:34:51.806Z,3.90
2023-03-04T13:37:36.204Z,4.20
2023-03-04T13:40:35.297Z,4.70
2023-03-04T13:43:27.279Z,4.50
2023-03-04T13:45:57.558Z,4.50
2023-03-04T13:48:33.268Z,4.70
2023-03-04T13:51:02.075Z,4.70
2023-03-04T13:53:53.067Z,4.80
2023-03-04T13:56:37.123Z,4.70
2023-03-04T13:59:28.068Z,4.50
2023-03-04T14:02:02.896Z,4.20
2023-03-04T14:04:37.725Z,0.50
2023-03-04T14:07:22.201Z,4.50
2023-03-04T14:10:01.551Z,4.20
2023-03-04T14:12:33.909Z,1.90
2023-03-04T14:15:07.064Z,4.30
2023-03-04T14:17:38.871Z,2.00
2023-03-04T14:20:27.120Z,4.10
2023-03-04T14:22:56.304Z,4.30
2023-03-04T14:25:29.430Z,4.00
2023-03-04T14:28:08.090Z,4.00
2023-03-04T14:30:43.137Z,4.30
2023-03-04T14:33:25.362Z,3.90
2023-03-04T14:35:57.989Z,3.70
2023-03-04T14:38:30.874Z,4.30
2023-03-04T14:41:06.862Z,4.40
2023-03-04T14:43:43.058Z,4.10
2023-03-04T14:46:18.893Z,4.20
2023-03-04T14:48:52.891Z,4.30
2023-03-04T14:51:41.677Z,4.20
2023-03-04T14:54:30.535Z,4.10
2023-03-04T14:57:00.271Z,3.90
2023-03-04T14:59:34.200Z,3.90
2023-03-04T15:02:31.330Z,3.70
2023-03-04T15:05:16.894Z,3.60
2023-03-04T15:07:52.937Z,3.70
2023-03-04T15:10:25.904Z,3.70
2023-03-04T15:12:56.605Z,3.70
2023-03-04T15:15:43.015Z,3.70
2023-03-04T15:18:26.314Z,3.40
2023-03-04T15:21:00.188Z,3.60
2023-03-04T15:23:30.229Z,3.70
2023-03-04T15:26:01.866Z,3.80
2023-03-04T15:28:36.278Z,3.10
2023-03-04T15:31:05.277Z,3.70
2023-03-04T15:33:35.023Z,3.90
2023-03-04T15:36:07.556Z,3.90
2023-03-04T15:38:36.107Z,2.90
2023-03-04T15:41:04.725Z,4.00
2023-03-04T15:43:33.237Z,3.80
2023-03-04T15:46:01.651Z,3.80
2023-03-04T15:48:30.614Z,3.40
2023-03-04T15:51:02.421Z,3.40
2023-03-04T15:53:37.764Z,2.00
2023-03-04T15:56:11.597Z,3.60
2023-03-04T15:58:41.029Z,2.20
2023-03-04T16:01:13.559Z,3.30
2023-03-04T16:03:42.604Z,0.90
2023-03-04T16:06:14.724Z,3.40
2023-03-04T16:08:44.744Z,1.40
2023-03-04T16:11:18.088Z,3.30
2023-03-04T16:13:46.671Z,3.30
2023-03-04T16:16:15.934Z,3.50
2023-03-04T16:18:45.180Z,3.40
2023-03-04T16:21:16.951Z,0.90
2023-03-04T16:23:50.826Z,3.50
2023-03-04T16:26:22.540Z,3.50
2023-03-04T16:28:51.955Z,3.10
2023-03-04T16:31:22.693Z,3.40
2023-03-04T16:33:51.252Z,3.40
2023-03-04T16:36:23.870Z,3.40
2023-03-04T16:38:57.343Z,3.30
2023-03-04T16:41:30.607Z,3.00
2023-03-04T16:44:00.922Z,2.10
2023-03-04T16:46:30.046Z,2.50
2023-03-04T16:48:58.724Z,1.10
2023-03-04T16:51:27.298Z,2.80
2023-03-04T16:54:00.651Z,2.60
2023-03-04T16:56:29.923Z,2.80
2023-03-04T16:59:00.197Z,2.80
2023-03-04T17:01:31.262Z,2.80
2023-03-04T17:03:59.745Z,2.70
2023-03-04T17:06:28.302Z,2.80
2023-03-04T17:08:58.142Z,3.00
2023-03-04T17:11:26.597Z,2.90
2023-03-04T17:13:55.079Z,2.90
2023-03-04T17:16:24.175Z,2.70
2023-03-04T17:18:53.014Z,3.10
2023-03-04T17:21:24.725Z,3.10
2023-03-04T17:23:55.185Z,3.30
2023-03-04T17:26:25.286Z,3.40
2023-03-04T17:28:53.800Z,3.30
2023-03-04T17:31:22.896Z,3.50
2023-03-04T17:33:51.439Z,3.30
2023-03-04T17:36:21.861Z,3.30
2023-03-04T17:38:52.094Z,3.40
2023-03-04T17:41:22.342Z,3.40
2023-03-04T17:43:54.745Z,3.20
2023-03-04T17:46:26.449Z,3.50
2023-03-04T17:48:57.027Z,1.50
2023-03-04T17:51:35.071Z,-1.10
2023-03-04T17:54:05.732Z,3.60
2023-03-04T17:56:35.339Z,3.30
2023-03-04T17:59:09.525Z,3.00
2023-03-04T18:01:38.644Z,3.60
2023-03-04T18:04:14.683Z,3.30
2023-03-04T18:06:43.672Z,1.20
2023-03-04T18:09:12.658Z,3.40
2023-03-04T18:11:42.385Z,3.50
2023-03-04T18:14:13.462Z,3.20
2023-03-04T18:16:42.341Z,2.20
2023-03-04T18:19:11.317Z,2.30
2023-03-04T18:21:39.935Z,3.30
2023-03-04T18:24:09.769Z,3.10
2023-03-04T18:26:38.599Z,3.40
2023-03-04T18:29:07.823Z,3.40
2023-03-04T18:31:38.263Z,3.70
2023-03-04T18:34:07.380Z,-0.70
2023-03-04T18:36:36.698Z,3.30
2023-03-04T18:39:07.506Z,1.40
2023-03-04T18:41:36.429Z,4.10
2023-03-04T18:44:05.970Z,4.00
2023-03-04T18:46:45.338Z,0.50
2023-03-04T18:49:16.420Z,0.50
2023-03-04T18:51:45.333Z,3.00
2023-03-04T18:54:13.930Z,3.90
2023-03-04T18:56:48.697Z,4.40
2023-03-04T18:59:23.065Z,4.60
2023-03-04T19:01:55.503Z,0.90
2023-03-04T19:04:28.105Z,2.50
2023-03-04T19:06:57.832Z,4.70
2023-03-04T19:09:26.500Z,4.70
2023-03-04T19:11:55.295Z,4.80
2023-03-04T19:14:23.877Z,4.80
2023-03-04T19:16:53.965Z,4.80
2023-03-04T19:19:22.610Z,4.60
2023-03-04T19:21:51.250Z,4.60
2023-03-04T19:24:20.030Z,1.90
2023-03-04T19:26:48.901Z,4.50
2023-03-04T19:29:17.720Z,2.00
2023-03-04T19:31:46.529Z,4.40
2023-03-04T19:34:16.852Z,4.50
2023-03-04T19:36:45.747Z,2.60
2023-03-04T19:39:15.846Z,4.40
2023-03-04T19:41:44.647Z,4.30
2023-03-04T19:44:14.024Z,4.40
2023-03-04T19:46:42.810Z,1.30
2023-03-04T19:49:11.597Z,4.10
2023-03-04T19:51:42.740Z,4.50
2023-03-04T19:54:11.867Z,4.50
2023-03-04T19:56:41.484Z,4.50
2023-03-04T19:59:10.300Z,3.40
2023-03-04T20:01:41.712Z,4.60
2023-03-04T20:04:12.940Z,4.70
2023-03-04T20:06:45.922Z,2.70
2023-03-04T20:09:17.626Z,3.80
2023-03-04T20:11:57.855Z,2.00
2023-03-04T20:14:28.068Z,4.70
2023-03-04T20:17:01.317Z,4.80
2023-03-04T20:19:31.633Z,4.80
2023-03-04T20:22:02.117Z,5.00
2023-03-04T20:24:31.090Z,4.90
2023-03-04T20:26:59.902Z,2.90
2023-03-04T20:29:30.210Z,5.10
2023-03-04T20:32:01.956Z,4.70
2023-03-04T20:34:31.216Z,4.90
2023-03-04T20:37:02.124Z,5.00
2023-03-04T20:39:31.136Z,4.70
2023-03-04T20:42:00.858Z,5.10
2023-03-04T20:44:29.727Z,4.60
2023-03-04T20:46:58.703Z,-0.10
2023-03-04T20:49:29.686Z,4.70
2023-03-04T20:52:06.565Z,4.80
2023-03-04T20:54:36.259Z,4.90
2023-03-04T20:57:07.131Z,2.10
2023-03-04T20:59:37.990Z,4.70
2023-03-04T21:02:08.842Z,4.70
2023-03-04T21:04:41.723Z,4.70
2023-03-04T21:07:14.482Z,1.00
2023-03-04T21:09:48.310Z,4.90
2023-03-04T21:12:18.782Z,4.90
2023-03-04T21:14:58.779Z,3.70
2023-03-04T21:17:40.305Z,5.10
2023-03-04T21:20:16.070Z,5.00
2023-03-04T21:22:47.900Z,4.90
2023-03-04T21:25:19.970Z,5.00
2023-03-04T21:27:49.452Z,5.00
2023-03-04T21:30:21.435Z,5.10
2023-03-04T21:32:50.710Z,5.10
2023-03-04T21:35:20.433Z,5.00
2023-03-04T21:37:51.472Z,5.00
2023-03-04T21:40:20.867Z,5.00
2023-03-04T21:42:49.435Z,4.80
2023-03-04T21:45:18.453Z,4.90
2023-03-04T21:47:49.337Z,4.90
2023-03-04T21:50:18.771Z,4.90
2023-03-04T21:52:47.721Z,3.30
2023-03-04T21:55:18.331Z,5.00
2023-03-04T21:57:47.014Z,5.00
2023-03-04T22:00:16.819Z,5.00
2023-03-04T22:02:45.911Z,4.60
2023-03-04T22:05:16.011Z,5.10
2023-03-04T22:07:45.415Z,0.80
2023-03-04T22:10:14.005Z,0.60
2023-03-04T22:12:44.130Z,5.00
2023-03-04T22:15:13.552Z,5.10
2023-03-04T22:17:45.830Z,5.20
2023-03-04T22:20:15.652Z,5.10
2023-03-04T22:22:44.249Z,3.50
2023-03-04T22:25:12.944Z,2.10
2023-03-04T22:27:41.622Z,4.60
2023-03-04T22:30:14.023Z,4.70
2023-03-04T22:32:45.548Z,4.60
2023-03-04T22:35:14.710Z,3.80
2023-03-04T22:37:43.781Z,4.80
2023-03-04T22:40:15.453Z,4.90
2023-03-04T22:42:44.712Z,4.90
2023-03-04T22:45:18.468Z,3.00
2023-03-04T22:47:52.713Z,0.90
2023-03-04T22:50:23.167Z,4.20
2023-03-04T22:52:51.954Z,2.80
2023-03-04T22:55:23.321Z,5.00
2023-03-04T22:57:52.164Z,3.30
2023-03-04T23:00:26.312Z,4.90
2023-03-04T23:02:56.504Z,3.50
2023-03-04T23:05:26.471Z,5.00
2023-03-04T23:07:55.264Z,5.00
2023-03-04T23:10:26.617Z,4.90
2023-03-04T23:12:55.653Z,5.00
2023-03-04T23:15:26.499Z,4.80
2023-03-04T23:17:55.141Z,2.10
2023-03-04T23:20:24.146Z,5.00
2023-03-04T23:22:52.918Z,3.90
2023-03-04T23:25:21.769Z,3.70
2023-03-04T23:27:50.772Z,5.10
2023-03-04T23:30:19.567Z,5.00
2023-03-04T23:32:49.737Z,5.00
2023-03-04T23:35:19.388Z,5.00
2023-03-04T23:37:48.002Z,5.00
2023-03-04T23:40:16.726Z,0.70
2023-03-04T23:42:45.529Z,5.00
2023-03-04T23:45:14.372Z,2.20
2023-03-04T23:47:43.090Z,3.80
2023-03-04T23:50:16.254Z,4.00
2023-03-04T23:52:46.000Z,0.40
2023-03-04T23:55:18.320Z,5.00
2023-03-04T23:57:48.888Z,5.20
