createdAt,value
2017-11-06T00:00:14.014Z,0
2017-11-06T00:01:22.881Z,0
2017-11-06T00:02:32.089Z,0
2017-11-06T00:03:40.627Z,0
2017-11-06T00:04:49.164Z,0
2017-11-06T00:05:58.056Z,0
2017-11-06T00:07:07.267Z,0
2017-11-06T00:08:15.802Z,0
2017-11-06T00:09:24.675Z,0
2017-11-06T00:10:33.550Z,0
2017-11-06T00:11:42.420Z,0
2017-11-06T00:12:51.293Z,0
2017-11-06T00:14:00.160Z,0
2017-11-06T00:15:08.697Z,0
2017-11-06T00:16:17.902Z,0
2017-11-06T00:17:26.779Z,0
2017-11-06T00:18:35.648Z,0
2017-11-06T00:19:44.183Z,0
2017-11-06T00:20:52.718Z,0
2017-11-06T00:22:02.288Z,0
2017-11-06T00:23:11.164Z,0
2017-11-06T00:24:20.375Z,0
2017-11-06T00:25:29.244Z,0
2017-11-06T00:26:38.796Z,0
2017-11-06T00:27:47.726Z,0
2017-11-06T00:28:56.262Z,0
2017-11-06T00:30:04.802Z,0
2017-11-06T00:31:13.667Z,0
2017-11-06T00:32:22.539Z,0
2017-11-06T00:33:31.073Z,0
2017-11-06T00:34:40.616Z,0
2017-11-06T00:35:49.486Z,0
2017-11-06T00:36:58.358Z,0
2017-11-06T00:38:07.229Z,0
2017-11-06T00:39:15.765Z,0
2017-11-06T00:40:24.636Z,0
2017-11-06T00:41:33.174Z,0
2017-11-06T00:42:42.043Z,0
2017-11-06T00:43:50.914Z,0
2017-11-06T00:45:00.122Z,0
2017-11-06T00:46:08.653Z,0
2017-11-06T00:47:17.525Z,0
2017-11-06T00:48:26.110Z,0
2017-11-06T00:49:34.645Z,0
2017-11-06T00:50:43.857Z,0
2017-11-06T00:51:55.443Z,0
2017-11-06T00:53:04.318Z,0
2017-11-06T00:54:12.852Z,0
2017-11-06T00:55:21.387Z,0
2017-11-06T00:56:30.599Z,0
2017-11-06T00:57:39.138Z,0
2017-11-06T00:58:48.053Z,0
2017-11-06T00:59:56.922Z,0
2017-11-06T01:01:05.454Z,0
2017-11-06T01:02:13.987Z,0
2017-11-06T01:03:22.859Z,0
2017-11-06T01:04:31.393Z,0
2017-11-06T01:05:39.929Z,0
2017-11-06T01:06:48.467Z,0
2017-11-06T01:07:57.342Z,0
2017-11-06T01:09:05.879Z,0
2017-11-06T01:10:14.415Z,0
2017-11-06T01:11:22.950Z,0
2017-11-06T01:12:32.502Z,0
2017-11-06T01:13:41.377Z,0
2017-11-06T01:14:50.586Z,0
2017-11-06T01:15:59.119Z,0
2017-11-06T01:17:08.665Z,0
2017-11-06T01:18:17.870Z,0
2017-11-06T01:19:27.419Z,0
2017-11-06T01:20:37.684Z,0
2017-11-06T01:21:46.217Z,0
2017-11-06T01:22:54.758Z,0
2017-11-06T01:24:03.636Z,0
2017-11-06T01:25:12.171Z,0
2017-11-06T01:26:20.704Z,0
2017-11-06T01:27:29.576Z,0
2017-11-06T01:28:38.112Z,0
2017-11-06T01:29:47.367Z,0
2017-11-06T01:30:56.240Z,0
2017-11-06T01:32:04.772Z,0
2017-11-06T01:33:13.652Z,0
2017-11-06T01:34:22.187Z,0
2017-11-06T01:35:31.734Z,0
2017-11-06T01:36:40.960Z,0
2017-11-06T01:37:49.496Z,0
2017-11-06T01:38:58.029Z,0
2017-11-06T01:40:06.897Z,0
2017-11-06T01:41:16.103Z,0
2017-11-06T01:42:24.640Z,0
2017-11-06T01:43:33.175Z,0
2017-11-06T01:44:41.708Z,0
2017-11-06T01:45:50.919Z,0
2017-11-06T01:46:59.786Z,0
2017-11-06T01:48:08.658Z,0
2017-11-06T01:49:17.533Z,0
2017-11-06T01:50:26.118Z,0
2017-11-06T01:51:34.990Z,0
2017-11-06T01:52:43.524Z,0
2017-11-06T01:53:52.395Z,0
2017-11-06T01:55:01.265Z,0
2017-11-06T01:56:10.134Z,0
2017-11-06T01:57:19.000Z,0
2017-11-06T01:58:27.874Z,0
2017-11-06T01:59:38.248Z,0
2017-11-06T02:00:47.571Z,0
2017-11-06T02:01:56.441Z,0
2017-11-06T02:03:04.979Z,0
2017-11-06T02:04:13.851Z,0
2017-11-06T02:05:23.059Z,0
2017-11-06T02:06:31.596Z,0
2017-11-06T02:07:40.465Z,0
2017-11-06T02:08:49.335Z,0
2017-11-06T02:09:58.203Z,0
2017-11-06T02:11:06.738Z,0
2017-11-06T02:12:15.610Z,0
2017-11-06T02:13:24.142Z,0
2017-11-06T02:14:33.016Z,0
2017-11-06T02:15:42.248Z,0
2017-11-06T02:16:51.457Z,0
2017-11-06T02:18:00.328Z,0
2017-11-06T02:19:09.196Z,0
2017-11-06T02:20:17.733Z,0
2017-11-06T02:21:26.945Z,0
2017-11-06T02:22:35.816Z,0
2017-11-06T02:23:45.024Z,0
2017-11-06T02:24:54.242Z,0
2017-11-06T02:26:02.765Z,0
2017-11-06T02:27:11.975Z,0
2017-11-06T02:28:21.179Z,0
2017-11-06T02:29:30.052Z,0
2017-11-06T02:30:39.271Z,0
2017-11-06T02:31:48.524Z,0
2017-11-06T02:32:57.739Z,0
2017-11-06T02:34:06.609Z,0
2017-11-06T02:35:15.146Z,0
2017-11-06T02:36:23.680Z,0
2017-11-06T02:37:32.217Z,0
2017-11-06T02:38:41.430Z,0
2017-11-06T02:39:49.964Z,0
2017-11-06T02:40:58.835Z,0
2017-11-06T02:42:07.373Z,0
2017-11-06T02:43:15.906Z,0
2017-11-06T02:44:24.443Z,0
2017-11-06T02:45:33.315Z,0
2017-11-06T02:46:41.850Z,0
2017-11-06T02:47:50.721Z,0
2017-11-06T02:48:59.602Z,0
2017-11-06T02:50:08.814Z,0
2017-11-06T02:51:17.348Z,0
2017-11-06T02:52:25.883Z,0
2017-11-06T02:53:34.418Z,0
2017-11-06T02:54:42.952Z,0
2017-11-06T02:55:51.484Z,0
2017-11-06T02:57:00.026Z,0
2017-11-06T02:58:09.232Z,0
2017-11-06T02:59:18.439Z,0
2017-11-06T03:00:27.312Z,0
2017-11-06T03:01:36.180Z,0
2017-11-06T03:02:45.723Z,0
2017-11-06T03:03:54.255Z,0
2017-11-06T03:05:03.463Z,0
2017-11-06T03:06:11.995Z,0
2017-11-06T03:07:21.199Z,0
2017-11-06T03:08:29.736Z,0
2017-11-06T03:09:39.281Z,0
2017-11-06T03:10:48.488Z,0
2017-11-06T03:11:57.025Z,0
2017-11-06T03:13:05.898Z,0
2017-11-06T03:14:14.766Z,0
2017-11-06T03:15:23.639Z,0
2017-11-06T03:16:32.175Z,0
2017-11-06T03:17:40.711Z,0
2017-11-06T03:18:49.929Z,0
2017-11-06T03:19:59.143Z,0
2017-11-06T03:21:08.013Z,0
2017-11-06T03:22:16.552Z,0
2017-11-06T03:23:25.090Z,0
2017-11-06T03:24:33.627Z,0
2017-11-06T03:25:42.158Z,0
2017-11-06T03:26:50.692Z,0
2017-11-06T03:27:59.565Z,0
2017-11-06T03:29:08.101Z,0
2017-11-06T03:30:16.645Z,0
2017-11-06T03:31:25.512Z,0
2017-11-06T03:32:34.049Z,0
2017-11-06T03:33:42.583Z,0
2017-11-06T03:34:51.148Z,0
2017-11-06T03:35:59.997Z,0
2017-11-06T03:37:08.867Z,0
2017-11-06T03:38:17.403Z,0
2017-11-06T03:39:25.945Z,0
2017-11-06T03:40:34.482Z,0
2017-11-06T03:41:43.353Z,0
2017-11-06T03:42:51.898Z,0
2017-11-06T03:44:00.429Z,0
2017-11-06T03:45:09.296Z,0
2017-11-06T03:46:18.507Z,0
2017-11-06T03:47:27.041Z,0
2017-11-06T03:48:35.922Z,0
2017-11-06T03:49:44.852Z,0
2017-11-06T03:50:53.383Z,0
2017-11-06T03:52:02.259Z,0
2017-11-06T03:53:10.793Z,0
2017-11-06T03:54:19.678Z,0
2017-11-06T03:55:28.548Z,0
2017-11-06T03:56:37.425Z,0
2017-11-06T03:57:45.958Z,0
2017-11-06T03:58:55.500Z,0
2017-11-06T04:00:04.034Z,0
2017-11-06T04:01:13.872Z,0
2017-11-06T04:02:22.748Z,0
2017-11-06T04:03:31.288Z,0
2017-11-06T04:04:39.819Z,0
2017-11-06T04:05:48.689Z,0
2017-11-06T04:06:57.944Z,0
2017-11-06T04:08:06.480Z,0
2017-11-06T04:09:15.685Z,0
2017-11-06T04:10:24.554Z,0
2017-11-06T04:11:33.424Z,0
2017-11-06T04:12:42.302Z,0
2017-11-06T04:13:50.832Z,0
2017-11-06T04:14:59.370Z,0
2017-11-06T04:16:08.239Z,0
2017-11-06T04:17:17.452Z,0
2017-11-06T04:18:26.369Z,0
2017-11-06T04:19:35.244Z,0
2017-11-06T04:20:43.776Z,0
2017-11-06T04:21:52.314Z,0
2017-11-06T04:23:00.849Z,0
2017-11-06T04:24:10.399Z,0
2017-11-06T04:25:18.932Z,0
2017-11-06T04:26:28.479Z,0
2017-11-06T04:27:37.363Z,0
2017-11-06T04:28:46.233Z,0
2017-11-06T04:29:55.107Z,0
2017-11-06T04:31:04.669Z,0
2017-11-06T04:32:13.540Z,0
2017-11-06T04:33:22.078Z,0
2017-11-06T04:34:31.621Z,0
2017-11-06T04:35:40.208Z,0
2017-11-06T04:36:49.416Z,0
2017-11-06T04:37:58.284Z,0
2017-11-06T04:39:07.157Z,0
2017-11-06T04:40:15.690Z,0
2017-11-06T04:41:24.224Z,0
2017-11-06T04:42:33.094Z,0
2017-11-06T04:43:41.971Z,0
2017-11-06T04:44:50.840Z,0
2017-11-06T04:45:59.373Z,0
2017-11-06T04:47:08.254Z,0
2017-11-06T04:48:16.786Z,0
2017-11-06T04:49:25.325Z,0
2017-11-06T04:50:33.859Z,0
2017-11-06T04:51:42.393Z,0
2017-11-06T04:52:51.321Z,0
2017-11-06T04:54:00.190Z,0
2017-11-06T04:55:08.726Z,0
2017-11-06T04:56:17.272Z,0
2017-11-06T04:57:26.484Z,0
2017-11-06T04:58:35.350Z,0
2017-11-06T04:59:44.182Z,0
2017-11-06T05:00:53.056Z,0
2017-11-06T05:02:01.595Z,0
2017-11-06T05:03:10.133Z,0
2017-11-06T05:04:18.999Z,0
2017-11-06T05:05:27.533Z,0
2017-11-06T05:06:36.410Z,0
2017-11-06T05:07:45.281Z,0
2017-11-06T05:08:54.152Z,0
2017-11-06T05:10:03.407Z,0
2017-11-06T05:11:11.940Z,0
2017-11-06T05:12:20.475Z,0
2017-11-06T05:13:29.350Z,0
2017-11-06T05:14:38.221Z,0
2017-11-06T05:15:46.754Z,0
2017-11-06T05:16:55.629Z,0
2017-11-06T05:18:04.164Z,0
2017-11-06T05:19:13.377Z,0
2017-11-06T05:20:22.252Z,0
2017-11-06T05:21:31.843Z,0
2017-11-06T05:22:40.717Z,0
2017-11-06T05:23:49.250Z,0
2017-11-06T05:24:57.785Z,0
2017-11-06T05:26:06.991Z,0
2017-11-06T05:27:15.865Z,0
2017-11-06T05:28:24.400Z,0
2017-11-06T05:29:33.948Z,0
2017-11-06T05:30:43.155Z,0
2017-11-06T05:31:51.692Z,0
2017-11-06T05:33:00.225Z,0
2017-11-06T05:34:08.766Z,0
2017-11-06T05:35:17.639Z,0
2017-11-06T05:36:26.515Z,0
2017-11-06T05:37:35.047Z,0
2017-11-06T05:38:43.920Z,0
2017-11-06T05:39:52.796Z,0
2017-11-06T05:41:01.662Z,0
2017-11-06T05:42:10.199Z,0
2017-11-06T05:43:18.734Z,0
2017-11-06T05:44:27.662Z,0
2017-11-06T05:45:36.870Z,0
2017-11-06T05:46:45.405Z,0
2017-11-06T05:47:54.952Z,0
2017-11-06T05:49:03.824Z,0
2017-11-06T05:50:13.035Z,0
2017-11-06T05:51:21.908Z,0
2017-11-06T05:52:31.119Z,0
2017-11-06T05:53:39.652Z,0
2017-11-06T05:54:48.522Z,0
2017-11-06T05:55:57.394Z,0
2017-11-06T05:57:06.598Z,0
2017-11-06T05:58:15.471Z,0
2017-11-06T05:59:24.010Z,0
2017-11-06T06:00:32.549Z,0
2017-11-06T06:01:41.469Z,0
2017-11-06T06:02:50.341Z,0
2017-11-06T06:03:59.546Z,0
2017-11-06T06:05:08.083Z,0
2017-11-06T06:06:16.957Z,4
2017-11-06T06:07:25.592Z,4
2017-11-06T06:08:34.133Z,0
2017-11-06T06:09:43.356Z,4
2017-11-06T06:10:51.893Z,4
2017-11-06T06:12:00.430Z,4
2017-11-06T06:13:09.302Z,8
2017-11-06T06:14:17.836Z,8
2017-11-06T06:15:26.708Z,8
2017-11-06T06:16:35.582Z,12
2017-11-06T06:17:44.118Z,16
2017-11-06T06:18:52.987Z,16
2017-11-06T06:20:01.857Z,24
2017-11-06T06:21:10.394Z,28
2017-11-06T06:22:19.261Z,28
2017-11-06T06:23:27.795Z,36
2017-11-06T06:24:37.004Z,40
2017-11-06T06:25:45.880Z,48
2017-11-06T06:26:54.413Z,56
2017-11-06T06:28:03.283Z,60
2017-11-06T06:29:12.826Z,72
2017-11-06T06:30:21.702Z,80
2017-11-06T06:31:30.235Z,96
2017-11-06T06:32:38.770Z,112
2017-11-06T06:33:48.314Z,124
2017-11-06T06:34:57.236Z,140
2017-11-06T06:36:05.772Z,156
2017-11-06T06:37:14.643Z,172
2017-11-06T06:38:23.176Z,188
2017-11-06T06:39:31.708Z,208
2017-11-06T06:40:40.306Z,228
2017-11-06T06:41:49.173Z,248
2017-11-06T06:42:58.044Z,268
2017-11-06T06:44:06.920Z,284
2017-11-06T06:45:15.792Z,308
2017-11-06T06:46:24.405Z,332
2017-11-06T06:47:33.278Z,360
2017-11-06T06:48:42.150Z,384
2017-11-06T06:49:51.357Z,408
2017-11-06T06:51:00.250Z,436
2017-11-06T06:52:09.465Z,460
2017-11-06T06:53:18.334Z,484
2017-11-06T06:54:26.871Z,512
2017-11-06T06:55:36.080Z,536
2017-11-06T06:56:45.314Z,560
2017-11-06T06:57:53.824Z,588
2017-11-06T06:59:02.360Z,612
2017-11-06T07:00:11.235Z,636
2017-11-06T07:01:20.124Z,660
2017-11-06T07:02:29.312Z,684
2017-11-06T07:03:38.186Z,704
2017-11-06T07:04:47.059Z,728
2017-11-06T07:05:56.273Z,752
2017-11-06T07:07:05.150Z,780
2017-11-06T07:08:14.024Z,808
2017-11-06T07:09:22.896Z,832
2017-11-06T07:10:31.433Z,856
2017-11-06T07:11:40.974Z,880
2017-11-06T07:12:50.190Z,904
2017-11-06T07:13:58.725Z,928
2017-11-06T07:15:07.938Z,952
2017-11-06T07:16:16.477Z,976
2017-11-06T07:17:26.032Z,1000
2017-11-06T07:18:34.914Z,1024
2017-11-06T07:19:43.452Z,1052
2017-11-06T07:20:52.320Z,1072
2017-11-06T07:22:01.196Z,1100
2017-11-06T07:23:10.068Z,1124
2017-11-06T07:24:19.271Z,1152
2017-11-06T07:25:28.146Z,1184
2017-11-06T07:26:37.061Z,1212
2017-11-06T07:27:46.278Z,1276
2017-11-06T07:28:55.821Z,1324
2017-11-06T07:30:05.396Z,1372
2017-11-06T07:31:14.253Z,1412
2017-11-06T07:32:23.243Z,1516
2017-11-06T07:33:31.780Z,1544
2017-11-06T07:34:40.991Z,1568
2017-11-06T07:35:49.541Z,1600
2017-11-06T07:36:58.080Z,1620
2017-11-06T07:38:06.953Z,1640
2017-11-06T07:39:15.485Z,1664
2017-11-06T07:40:24.020Z,1680
2017-11-06T07:41:33.222Z,1692
2017-11-06T07:42:42.644Z,1724
2017-11-06T07:43:51.523Z,1744
2017-11-06T07:45:00.921Z,1760
2017-11-06T07:46:10.129Z,1788
2017-11-06T07:47:19.334Z,1804
2017-11-06T07:48:28.256Z,1824
2017-11-06T07:49:37.141Z,1844
2017-11-06T07:50:45.833Z,1860
2017-11-06T07:51:54.359Z,1884
2017-11-06T07:53:03.079Z,1904
2017-11-06T07:54:12.088Z,1924
2017-11-06T07:55:20.965Z,1936
2017-11-06T07:56:29.501Z,1952
2017-11-06T07:57:38.375Z,1972
2017-11-06T07:58:46.909Z,1992
2017-11-06T07:59:56.115Z,2004
2017-11-06T08:01:05.001Z,2024
2017-11-06T08:02:14.217Z,2036
2017-11-06T08:03:23.259Z,2052
2017-11-06T08:06:03.759Z,2076
2017-11-06T08:08:13.262Z,2108
2017-11-06T08:13:21.485Z,2168
2017-11-06T08:14:30.366Z,2184
2017-11-06T08:15:38.901Z,2196
2017-11-06T08:16:47.767Z,2200
2017-11-06T08:17:56.637Z,2216
2017-11-06T08:19:06.116Z,2228
2017-11-06T08:20:15.863Z,2240
2017-11-06T08:21:24.741Z,2248
2017-11-06T08:22:33.630Z,2256
2017-11-06T08:23:42.846Z,2268
2017-11-06T08:24:51.724Z,2272
2017-11-06T08:26:00.614Z,2284
2017-11-06T08:27:09.735Z,2288
2017-11-06T08:28:18.974Z,2300
2017-11-06T08:29:28.533Z,2312
2017-11-06T08:30:37.407Z,2324
2017-11-06T08:31:46.611Z,2332
2017-11-06T08:32:55.294Z,2344
2017-11-06T08:34:04.166Z,2352
2017-11-06T08:35:13.743Z,2360
2017-11-06T08:36:22.926Z,2372
2017-11-06T08:37:31.841Z,2380
2017-11-06T08:38:40.712Z,2392
2017-11-06T08:39:49.253Z,2400
2017-11-06T08:40:58.128Z,2408
2017-11-06T08:42:07.336Z,2416
2017-11-06T08:43:15.876Z,2424
2017-11-06T08:44:24.747Z,2428
2017-11-06T08:45:33.621Z,2436
2017-11-06T08:46:42.158Z,2440
2017-11-06T08:47:51.369Z,2448
2017-11-06T08:49:00.396Z,2456
2017-11-06T08:50:09.607Z,2460
2017-11-06T08:51:18.490Z,2472
2017-11-06T08:52:27.361Z,2480
2017-11-06T08:53:35.900Z,2484
2017-11-06T08:54:44.777Z,2488
2017-11-06T08:55:53.648Z,2500
2017-11-06T08:57:02.187Z,2500
2017-11-06T08:58:11.059Z,2504
2017-11-06T08:59:20.606Z,2512
2017-11-06T09:00:29.819Z,2516
2017-11-06T09:01:38.357Z,2520
2017-11-06T09:02:46.966Z,2524
2017-11-06T09:03:55.507Z,2532
2017-11-06T09:05:04.720Z,2540
2017-11-06T09:06:13.256Z,2540
2017-11-06T09:07:22.133Z,2548
2017-11-06T09:08:31.346Z,2552
2017-11-06T09:09:40.252Z,2560
2017-11-06T09:10:49.469Z,2564
2017-11-06T09:11:58.677Z,2564
2017-11-06T09:13:07.890Z,2568
2017-11-06T09:14:16.779Z,2576
2017-11-06T09:15:25.665Z,2572
2017-11-06T09:16:36.504Z,2576
2017-11-06T09:17:48.404Z,2580
2017-11-06T09:19:00.248Z,2588
2017-11-06T09:20:11.192Z,2588
2017-11-06T09:21:22.871Z,2588
2017-11-06T09:22:34.545Z,2364
2017-11-06T09:23:46.189Z,2384
2017-11-06T09:24:57.869Z,2388
2017-11-06T09:26:09.426Z,2392
2017-11-06T09:27:21.029Z,2392
2017-11-06T09:28:32.619Z,2428
2017-11-06T09:29:44.501Z,2596
2017-11-06T09:30:56.297Z,2600
2017-11-06T09:32:07.948Z,2604
2017-11-06T09:33:19.304Z,2612
2017-11-06T09:34:31.102Z,2612
2017-11-06T09:35:42.697Z,2612
2017-11-06T09:36:54.343Z,2616
2017-11-06T09:38:06.121Z,2620
2017-11-06T09:39:18.152Z,2624
2017-11-06T09:40:29.786Z,2624
2017-11-06T09:41:41.564Z,2628
2017-11-06T09:42:53.140Z,2636
2017-11-06T09:44:04.807Z,2636
2017-11-06T09:45:16.507Z,2640
2017-11-06T09:46:28.142Z,2644
2017-11-06T09:47:39.910Z,2644
2017-11-06T09:48:51.727Z,2644
2017-11-06T09:50:03.752Z,2648
2017-11-06T09:51:15.472Z,2656
2017-11-06T09:52:27.400Z,2656
2017-11-06T09:53:39.136Z,2660
2017-11-06T09:54:50.714Z,2660
2017-11-06T09:56:00.677Z,2664
2017-11-06T09:57:09.935Z,2668
2017-11-06T09:58:19.145Z,2672
2017-11-06T09:59:28.356Z,2676
2017-11-06T10:00:37.573Z,2676
2017-11-06T10:01:46.448Z,2680
2017-11-06T10:02:54.984Z,2684
2017-11-06T10:04:04.107Z,2688
2017-11-06T10:05:12.985Z,2692
2017-11-06T10:06:21.529Z,2696
2017-11-06T10:07:30.396Z,2696
2017-11-06T10:08:39.611Z,2700
2017-11-06T10:09:48.492Z,2704
2017-11-06T10:10:57.715Z,2704
2017-11-06T10:12:06.587Z,2700
2017-11-06T10:13:15.427Z,2704
2017-11-06T10:14:24.731Z,2700
2017-11-06T10:15:33.267Z,2704
2017-11-06T10:16:41.817Z,2708
2017-11-06T10:17:50.685Z,2712
2017-11-06T10:18:59.230Z,2712
2017-11-06T10:20:07.811Z,2716
2017-11-06T10:21:16.685Z,2720
2017-11-06T10:22:25.902Z,2724
2017-11-06T10:23:35.167Z,2724
2017-11-06T10:24:43.751Z,2720
2017-11-06T10:25:52.623Z,2728
2017-11-06T10:27:01.832Z,2728
2017-11-06T10:28:10.380Z,2728
2017-11-06T10:29:18.917Z,2732
2017-11-06T10:30:28.800Z,2732
2017-11-06T10:31:37.710Z,2740
2017-11-06T10:32:47.092Z,2744
2017-11-06T10:33:55.631Z,2744
2017-11-06T10:35:04.508Z,2744
2017-11-06T10:36:13.383Z,2740
2017-11-06T10:37:23.173Z,2744
2017-11-06T10:38:32.052Z,2744
2017-11-06T10:39:40.621Z,2744
2017-11-06T10:40:49.178Z,2752
2017-11-06T10:41:57.717Z,2752
2017-11-06T10:43:06.260Z,2756
2017-11-06T10:44:15.129Z,2756
2017-11-06T10:45:23.736Z,2760
2017-11-06T10:46:32.760Z,2764
2017-11-06T10:47:41.692Z,2764
2017-11-06T10:48:50.231Z,2768
2017-11-06T10:49:59.776Z,2772
2017-11-06T10:51:08.668Z,2776
2017-11-06T10:52:17.206Z,2784
2017-11-06T10:53:25.747Z,2800
2017-11-06T10:54:34.285Z,2808
2017-11-06T10:55:42.822Z,2808
2017-11-06T10:56:52.037Z,2816
2017-11-06T10:58:00.580Z,2884
2017-11-06T10:59:09.789Z,2848
2017-11-06T11:00:18.663Z,2860
2017-11-06T11:01:27.874Z,2808
2017-11-06T11:02:37.089Z,2796
2017-11-06T11:03:45.967Z,2792
2017-11-06T11:04:54.841Z,2788
2017-11-06T11:06:03.382Z,2788
2017-11-06T11:07:12.262Z,2792
2017-11-06T11:08:20.797Z,2784
2017-11-06T11:09:29.675Z,2772
2017-11-06T11:10:38.213Z,2776
2017-11-06T11:11:46.752Z,2772
2017-11-06T11:12:55.963Z,2772
2017-11-06T11:14:05.509Z,2776
2017-11-06T11:15:14.045Z,2780
2017-11-06T11:16:22.925Z,2780
2017-11-06T11:17:31.797Z,2780
2017-11-06T11:18:40.439Z,2780
2017-11-06T11:19:49.314Z,2780
2017-11-06T11:20:58.524Z,2788
2017-11-06T11:22:07.401Z,2788
2017-11-06T11:23:15.938Z,2788
2017-11-06T11:24:24.820Z,2784
2017-11-06T11:25:34.026Z,2788
2017-11-06T11:26:42.901Z,2788
2017-11-06T11:27:52.109Z,2792
2017-11-06T11:29:00.996Z,2796
2017-11-06T11:30:09.533Z,2800
2017-11-06T11:31:18.765Z,2804
2017-11-06T11:32:27.377Z,2808
2017-11-06T11:33:36.252Z,2804
2017-11-06T11:34:44.792Z,2808
2017-11-06T11:35:53.665Z,2824
2017-11-06T11:37:02.538Z,2884
2017-11-06T11:38:11.758Z,2888
2017-11-06T11:39:20.296Z,2832
2017-11-06T11:40:29.169Z,2820
2017-11-06T11:41:37.704Z,2832
2017-11-06T11:42:47.244Z,2808
2017-11-06T11:43:55.780Z,2828
2017-11-06T11:45:04.656Z,2832
2017-11-06T11:46:13.872Z,2844
2017-11-06T11:47:22.407Z,2884
2017-11-06T11:48:31.322Z,2872
2017-11-06T11:49:40.150Z,2848
2017-11-06T11:50:49.031Z,2848
2017-11-06T11:51:57.905Z,2848
2017-11-06T11:53:06.450Z,2856
2017-11-06T11:54:14.988Z,2872
2017-11-06T11:55:23.526Z,2904
2017-11-06T11:56:32.066Z,2908
2017-11-06T11:57:40.662Z,3024
2017-11-06T11:58:50.546Z,3024
2017-11-06T11:59:59.420Z,2940
2017-11-06T12:01:07.960Z,2860
2017-11-06T12:02:16.839Z,2988
2017-11-06T12:03:25.441Z,2996
2017-11-06T12:04:33.982Z,3160
2017-11-06T12:05:43.553Z,3256
2017-11-06T12:06:52.437Z,3092
2017-11-06T12:08:00.975Z,3008
2017-11-06T12:09:10.210Z,2980
2017-11-06T12:10:19.490Z,2928
2017-11-06T12:11:28.054Z,2928
2017-11-06T12:12:36.924Z,2960
2017-11-06T12:13:45.466Z,2968
2017-11-06T12:14:54.006Z,2952
2017-11-06T12:16:02.883Z,2936
2017-11-06T12:17:12.090Z,2924
2017-11-06T12:18:20.630Z,2928
2017-11-06T12:19:29.510Z,2892
2017-11-06T12:20:38.405Z,3196
2017-11-06T12:21:46.951Z,3224
2017-11-06T12:22:55.485Z,2852
2017-11-06T12:24:05.025Z,2920
2017-11-06T12:25:13.902Z,2960
2017-11-06T12:26:23.114Z,2960
2017-11-06T12:27:31.989Z,2648
2017-11-06T12:28:40.664Z,2612
2017-11-06T12:29:49.533Z,2696
2017-11-06T12:30:58.071Z,2548
2017-11-06T12:32:06.948Z,2756
2017-11-06T12:33:15.536Z,2876
2017-11-06T12:34:24.747Z,2888
2017-11-06T12:35:33.356Z,2928
2017-11-06T12:36:42.260Z,2980
2017-11-06T12:37:50.802Z,3004
2017-11-06T12:39:00.151Z,3008
2017-11-06T12:40:08.667Z,2992
2017-11-06T12:41:18.235Z,2984
2017-11-06T12:42:27.115Z,2932
2017-11-06T12:43:36.333Z,2916
2017-11-06T12:44:45.001Z,2908
2017-11-06T12:45:53.883Z,2908
2017-11-06T12:47:02.810Z,2904
2017-11-06T12:48:12.077Z,2896
2017-11-06T12:49:21.422Z,2928
2017-11-06T12:50:30.732Z,2964
2017-11-06T12:51:39.294Z,3012
2017-11-06T12:52:47.838Z,3084
2017-11-06T12:53:57.417Z,3156
2017-11-06T12:55:06.300Z,3156
2017-11-06T12:56:15.182Z,3120
2017-11-06T12:57:24.061Z,3076
2017-11-06T12:58:32.603Z,3036
2017-11-06T12:59:41.822Z,2984
2017-11-06T13:00:51.032Z,2928
2017-11-06T13:01:59.910Z,2900
2017-11-06T13:03:08.447Z,2632
2017-11-06T13:04:16.990Z,2612
2017-11-06T13:05:26.536Z,2628
2017-11-06T13:06:35.758Z,2616
2017-11-06T13:07:44.292Z,2588
2017-11-06T13:08:52.832Z,2556
2017-11-06T13:10:01.737Z,2528
2017-11-06T13:11:10.952Z,2688
2017-11-06T13:12:19.827Z,2888
2017-11-06T13:13:29.379Z,2976
2017-11-06T13:14:37.924Z,3056
2017-11-06T13:15:47.139Z,3084
2017-11-06T13:16:56.354Z,3032
2017-11-06T13:18:06.910Z,2988
2017-11-06T13:19:16.885Z,2672
2017-11-06T13:20:25.770Z,2600
2017-11-06T13:21:34.646Z,2540
2017-11-06T13:22:43.519Z,2508
2017-11-06T13:23:52.399Z,2524
2017-11-06T13:25:01.150Z,2520
2017-11-06T13:26:10.381Z,2684
2017-11-06T13:27:18.923Z,2448
2017-11-06T13:28:27.799Z,2440
2017-11-06T13:29:37.025Z,2444
2017-11-06T13:30:45.578Z,2680
2017-11-06T13:31:54.172Z,2724
2017-11-06T13:33:03.662Z,2720
2017-11-06T13:34:12.320Z,2476
2017-11-06T13:35:21.193Z,2700
2017-11-06T13:36:29.836Z,2684
2017-11-06T13:37:38.375Z,2668
2017-11-06T13:38:47.257Z,2652
2017-11-06T13:39:56.136Z,2632
2017-11-06T13:41:05.019Z,2612
2017-11-06T13:42:14.272Z,2604
2017-11-06T13:43:23.494Z,2600
2017-11-06T13:44:32.037Z,2588
2017-11-06T13:45:41.258Z,2580
2017-11-06T13:46:50.455Z,2576
2017-11-06T13:47:59.762Z,2556
2017-11-06T13:49:08.975Z,2532
2017-11-06T13:50:17.516Z,2520
2017-11-06T13:51:26.736Z,2512
2017-11-06T13:52:36.619Z,2500
2017-11-06T13:53:45.831Z,2488
2017-11-06T13:54:54.711Z,2480
2017-11-06T13:56:03.591Z,2472
2017-11-06T13:57:13.149Z,2468
2017-11-06T13:58:22.367Z,2464
2017-11-06T13:59:33.003Z,2448
2017-11-06T14:00:42.381Z,2440
2017-11-06T14:01:51.591Z,2428
2017-11-06T14:03:03.097Z,2420
2017-11-06T14:04:13.295Z,2408
2017-11-06T14:05:21.830Z,2400
2017-11-06T14:06:30.372Z,2388
2017-11-06T14:07:38.920Z,2380
2017-11-06T14:08:49.372Z,2372
2017-11-06T14:10:05.940Z,2392
2017-11-06T14:11:15.182Z,2472
2017-11-06T14:12:24.058Z,2440
2017-11-06T14:13:32.597Z,2460
2017-11-06T14:14:41.469Z,2456
2017-11-06T14:15:50.677Z,2412
2017-11-06T14:16:59.886Z,2348
2017-11-06T14:18:08.760Z,2292
2017-11-06T14:19:17.973Z,2264
2017-11-06T14:20:27.178Z,2244
2017-11-06T14:21:35.721Z,2224
2017-11-06T14:22:44.257Z,2220
2017-11-06T14:23:53.132Z,2212
2017-11-06T14:25:01.669Z,2204
2017-11-06T14:26:10.544Z,2180
2017-11-06T14:27:19.081Z,2160
2017-11-06T14:28:28.343Z,2148
2017-11-06T14:29:37.762Z,2132
2017-11-06T14:30:46.301Z,2116
2017-11-06T14:31:55.182Z,2092
2017-11-06T14:33:03.723Z,2064
2017-11-06T14:34:12.602Z,2028
2017-11-06T14:35:21.476Z,1996
2017-11-06T14:36:30.347Z,1976
2017-11-06T14:37:38.886Z,1960
2017-11-06T14:38:47.760Z,1948
2017-11-06T14:39:56.968Z,1932
2017-11-06T14:41:05.851Z,1908
2017-11-06T14:42:14.725Z,1892
2017-11-06T14:43:23.597Z,1880
2017-11-06T14:44:32.135Z,1860
2017-11-06T14:45:40.674Z,1840
2017-11-06T14:46:49.214Z,1824
2017-11-06T14:47:58.771Z,1804
2017-11-06T14:49:07.647Z,1784
2017-11-06T14:50:16.858Z,1768
2017-11-06T14:51:25.887Z,1744
2017-11-06T14:52:34.764Z,1728
2017-11-06T14:53:43.303Z,1708
2017-11-06T14:54:52.188Z,1688
2017-11-06T14:56:01.062Z,1668
2017-11-06T14:57:10.326Z,1644
2017-11-06T14:58:18.865Z,1624
2017-11-06T14:59:27.406Z,1608
2017-11-06T15:00:36.618Z,1584
2017-11-06T15:01:45.827Z,1560
2017-11-06T15:02:55.038Z,1540
2017-11-06T15:04:03.911Z,1520
2017-11-06T15:05:12.785Z,1492
2017-11-06T15:06:22.001Z,1472
2017-11-06T15:07:30.877Z,1444
2017-11-06T15:08:39.415Z,1420
2017-11-06T15:09:48.309Z,1396
2017-11-06T15:10:56.854Z,1376
2017-11-06T15:12:05.737Z,1348
2017-11-06T15:13:14.268Z,1324
2017-11-06T15:14:23.145Z,1292
2017-11-06T15:15:32.351Z,1268
2017-11-06T15:16:41.602Z,1244
2017-11-06T15:17:50.170Z,1252
2017-11-06T15:18:58.706Z,1240
2017-11-06T15:20:07.627Z,1156
2017-11-06T15:21:17.201Z,1128
2017-11-06T15:22:26.425Z,1104
2017-11-06T15:23:35.301Z,1072
2017-11-06T15:24:44.173Z,1044
2017-11-06T15:25:53.046Z,1012
2017-11-06T15:27:01.586Z,980
2017-11-06T15:28:10.128Z,952
2017-11-06T15:29:19.003Z,924
2017-11-06T15:30:27.541Z,892
2017-11-06T15:31:36.430Z,860
2017-11-06T15:32:45.654Z,824
2017-11-06T15:33:54.863Z,796
2017-11-06T15:35:03.406Z,760
2017-11-06T15:36:12.616Z,728
2017-11-06T15:37:21.157Z,696
2017-11-06T15:38:29.695Z,668
2017-11-06T15:39:38.572Z,636
2017-11-06T15:40:47.779Z,600
2017-11-06T15:41:56.369Z,572
2017-11-06T15:43:04.907Z,540
2017-11-06T15:44:13.785Z,508
2017-11-06T15:45:22.324Z,480
2017-11-06T15:46:31.201Z,448
2017-11-06T15:47:40.073Z,420
2017-11-06T15:48:48.613Z,388
2017-11-06T15:49:57.487Z,360
2017-11-06T15:51:06.363Z,336
2017-11-06T15:52:15.253Z,308
2017-11-06T15:53:24.125Z,284
2017-11-06T15:54:33.005Z,256
2017-11-06T15:55:42.227Z,236
2017-11-06T15:56:51.733Z,216
2017-11-06T15:58:00.305Z,196
2017-11-06T15:59:09.200Z,172
2017-11-06T16:00:18.071Z,156
2017-11-06T16:01:26.947Z,140
2017-11-06T16:02:35.486Z,120
2017-11-06T16:03:44.356Z,108
2017-11-06T16:04:52.896Z,92
2017-11-06T16:06:01.432Z,84