createdAt,value
2023-08-15T00:02:02.736Z,23.24
2023-08-15T00:04:29.478Z,23.22
2023-08-15T00:06:56.160Z,23.17
2023-08-15T00:09:22.806Z,23.15
2023-08-15T00:11:49.442Z,23.11
2023-08-15T00:14:17.195Z,23.08
2023-08-15T00:16:43.886Z,23.05
2023-08-15T00:19:10.575Z,23.02
2023-08-15T00:21:37.209Z,22.97
2023-08-15T00:24:04.071Z,22.95
2023-08-15T00:26:30.700Z,22.92
2023-08-15T00:28:57.297Z,22.88
2023-08-15T00:31:24.012Z,22.86
2023-08-15T00:33:53.653Z,22.84
2023-08-15T00:36:20.302Z,22.81
2023-08-15T00:38:46.881Z,22.79
2023-08-15T00:41:13.478Z,22.76
2023-08-15T00:43:40.048Z,22.74
2023-08-15T00:46:07.970Z,22.74
2023-08-15T00:48:35.908Z,22.68
2023-08-15T00:51:03.038Z,22.66
2023-08-15T00:53:32.218Z,22.63
2023-08-15T00:55:59.395Z,22.60
2023-08-15T00:58:26.489Z,22.57
2023-08-15T01:00:53.196Z,22.55
2023-08-15T01:03:20.472Z,22.49
2023-08-15T01:05:48.881Z,22.47
2023-08-15T01:08:15.629Z,22.45
2023-08-15T01:10:44.223Z,22.41
2023-08-15T01:13:17.152Z,22.38
2023-08-15T01:15:53.669Z,22.34
2023-08-15T01:18:38.426Z,22.29
2023-08-15T01:21:06.920Z,22.25
2023-08-15T01:23:46.863Z,22.21
2023-08-15T01:26:15.327Z,22.18
2023-08-15T01:28:42.132Z,22.14
2023-08-15T01:31:13.956Z,22.11
2023-08-15T01:33:59.089Z,22.08
2023-08-15T01:36:37.184Z,22.03
2023-08-15T01:39:07.163Z,21.99
2023-08-15T01:41:38.892Z,21.95
2023-08-15T01:44:08.508Z,21.91
2023-08-15T01:46:35.222Z,21.89
2023-08-15T01:49:02.173Z,21.85
2023-08-15T01:51:28.773Z,21.83
2023-08-15T01:53:55.455Z,21.79
2023-08-15T01:56:22.065Z,21.77
2023-08-15T01:58:48.646Z,21.74
2023-08-15T02:01:15.515Z,21.67
2023-08-15T02:03:42.215Z,21.65
2023-08-15T02:06:09.422Z,21.62
2023-08-15T02:08:36.149Z,21.59
2023-08-15T02:11:02.924Z,21.58
2023-08-15T02:13:31.964Z,21.53
2023-08-15T02:15:58.640Z,21.48
2023-08-15T02:18:33.299Z,21.47
2023-08-15T02:21:00.001Z,21.45
2023-08-15T02:23:26.717Z,21.42
2023-08-15T02:25:53.429Z,21.39
2023-08-15T02:28:20.042Z,21.37
2023-08-15T02:30:46.660Z,21.36
2023-08-15T02:33:13.324Z,21.33
2023-08-15T02:35:42.330Z,21.29
2023-08-15T02:38:09.423Z,21.27
2023-08-15T02:40:36.259Z,21.25
2023-08-15T02:43:05.665Z,21.23
2023-08-15T02:45:32.272Z,21.20
2023-08-15T02:47:59.028Z,21.17
2023-08-15T02:50:25.868Z,21.13
2023-08-15T02:53:16.957Z,21.11
2023-08-15T02:55:43.581Z,21.08
2023-08-15T02:58:10.123Z,21.05
2023-08-15T03:00:37.198Z,21.03
2023-08-15T03:03:04.102Z,21.00
2023-08-15T03:05:30.716Z,21.00
2023-08-15T03:07:57.309Z,20.97
2023-08-15T03:10:23.869Z,20.96
2023-08-15T03:12:50.466Z,20.94
2023-08-15T03:15:17.043Z,20.89
2023-08-15T03:17:44.009Z,20.90
2023-08-15T03:20:14.817Z,20.89
2023-08-15T03:22:45.371Z,20.86
2023-08-15T03:25:12.083Z,20.86
2023-08-15T03:27:38.823Z,20.85
2023-08-15T03:30:06.112Z,20.85
2023-08-15T03:32:32.947Z,20.84
2023-08-15T03:34:59.554Z,20.83
2023-08-15T03:37:27.287Z,20.82
2023-08-15T03:39:53.841Z,20.81
2023-08-15T03:42:20.384Z,20.83
2023-08-15T03:44:46.950Z,20.82
2023-08-15T03:47:13.499Z,20.82
2023-08-15T03:49:40.066Z,20.82
2023-08-15T03:52:06.769Z,20.81
2023-08-15T03:54:33.365Z,20.80
2023-08-15T03:56:59.933Z,20.79
2023-08-15T03:59:26.569Z,20.80
2023-08-15T04:01:53.295Z,20.77
2023-08-15T04:04:19.951Z,20.79
2023-08-15T04:06:46.570Z,20.77
2023-08-15T04:09:13.156Z,20.75
2023-08-15T04:11:42.903Z,20.74
2023-08-15T04:14:09.577Z,20.72
2023-08-15T04:16:36.704Z,20.71
2023-08-15T04:19:03.537Z,20.70
2023-08-15T04:21:30.108Z,20.70
2023-08-15T04:23:56.642Z,20.66
2023-08-15T04:26:23.322Z,20.67
2023-08-15T04:28:49.907Z,20.65
2023-08-15T04:31:16.547Z,20.64
2023-08-15T04:33:43.137Z,20.62
2023-08-15T04:36:09.786Z,20.59
2023-08-15T04:38:36.511Z,20.59
2023-08-15T04:41:05.159Z,20.58
2023-08-15T04:43:31.736Z,20.55
2023-08-15T04:45:58.316Z,20.55
2023-08-15T04:48:25.040Z,20.53
2023-08-15T04:50:52.258Z,20.52
2023-08-15T04:53:18.809Z,20.52
2023-08-15T04:55:45.382Z,20.49
2023-08-15T04:58:12.009Z,20.49
2023-08-15T05:00:38.763Z,20.48
2023-08-15T05:03:05.691Z,20.48
2023-08-15T05:05:32.524Z,20.47
2023-08-15T05:07:59.154Z,20.46
2023-08-15T05:10:25.733Z,20.47
2023-08-15T05:12:52.293Z,20.45
2023-08-15T05:15:21.640Z,20.45
2023-08-15T05:17:49.578Z,20.46
2023-08-15T05:20:16.529Z,20.46
2023-08-15T05:22:43.146Z,20.46
2023-08-15T05:25:09.814Z,20.47
2023-08-15T05:27:37.461Z,20.48
2023-08-15T05:30:04.487Z,20.47
2023-08-15T05:32:31.155Z,20.48
2023-08-15T05:34:57.740Z,20.48
2023-08-15T05:37:24.266Z,20.49
2023-08-15T05:39:50.911Z,20.50
2023-08-15T05:42:20.267Z,20.52
2023-08-15T05:44:50.350Z,20.54
2023-08-15T05:47:17.055Z,20.54
2023-08-15T05:49:46.432Z,20.54
2023-08-15T05:52:13.257Z,20.56
2023-08-15T05:54:39.864Z,20.58
2023-08-15T05:57:07.737Z,20.58
2023-08-15T05:59:34.348Z,20.58
2023-08-15T06:02:00.983Z,20.61
2023-08-15T06:04:27.709Z,20.63
2023-08-15T06:06:54.519Z,20.64
2023-08-15T06:09:21.134Z,20.66
2023-08-15T06:11:47.785Z,20.68
2023-08-15T06:14:14.384Z,20.69
2023-08-15T06:16:41.044Z,20.72
2023-08-15T06:19:07.831Z,20.73
2023-08-15T06:21:34.408Z,20.77
2023-08-15T06:24:01.035Z,20.79
2023-08-15T06:26:27.740Z,20.80
2023-08-15T06:28:54.333Z,20.85
2023-08-15T06:31:21.022Z,20.88
2023-08-15T06:33:47.624Z,20.89
2023-08-15T06:36:14.213Z,20.93
2023-08-15T06:38:40.795Z,20.96
2023-08-15T06:41:08.031Z,20.98
2023-08-15T06:43:34.672Z,21.02
2023-08-15T06:46:01.489Z,21.05
2023-08-15T06:48:28.305Z,21.08
2023-08-15T06:50:54.936Z,21.11
2023-08-15T06:53:21.589Z,21.15
2023-08-15T06:55:51.476Z,21.19
2023-08-15T06:58:18.620Z,21.24
2023-08-15T07:00:48.406Z,21.27
2023-08-15T07:03:17.159Z,21.34
2023-08-15T07:05:44.728Z,21.37
2023-08-15T07:08:14.162Z,21.42
2023-08-15T07:10:41.182Z,21.47
2023-08-15T07:13:07.902Z,21.50
2023-08-15T07:15:34.467Z,21.52
2023-08-15T07:18:01.408Z,21.59
2023-08-15T07:20:30.115Z,21.67
2023-08-15T07:23:02.719Z,21.74
2023-08-15T07:25:29.311Z,21.81
2023-08-15T07:27:55.928Z,21.92
2023-08-15T07:30:22.620Z,21.97
2023-08-15T07:32:49.389Z,22.08
2023-08-15T07:35:16.045Z,22.15
2023-08-15T07:37:42.704Z,22.15
2023-08-15T07:40:11.073Z,22.25
2023-08-15T07:42:38.080Z,22.35
2023-08-15T07:45:05.311Z,22.36
2023-08-15T07:47:35.497Z,22.41
2023-08-15T07:50:19.735Z,22.61
2023-08-15T07:52:46.660Z,22.61
2023-08-15T07:55:13.498Z,22.66
2023-08-15T07:57:40.379Z,22.65
2023-08-15T08:00:09.347Z,22.71
2023-08-15T08:02:36.055Z,22.79
2023-08-15T08:05:04.151Z,22.88
2023-08-15T08:07:31.973Z,22.99
2023-08-15T08:10:00.407Z,23.04
2023-08-15T08:12:28.320Z,23.17
2023-08-15T08:14:57.878Z,23.16
2023-08-15T08:17:24.952Z,23.29
2023-08-15T08:19:51.609Z,23.45
2023-08-15T08:22:18.323Z,23.40
2023-08-15T08:24:45.030Z,23.51
2023-08-15T08:27:11.801Z,23.59
2023-08-15T08:29:39.130Z,23.64
2023-08-15T08:32:08.858Z,23.65
2023-08-15T08:34:36.174Z,23.72
2023-08-15T08:37:03.364Z,23.77
2023-08-15T08:39:32.323Z,23.91
2023-08-15T08:42:00.074Z,24.01
2023-08-15T08:44:27.850Z,24.04
2023-08-15T08:46:54.911Z,24.12
2023-08-15T08:49:22.500Z,24.21
2023-08-15T08:51:50.074Z,24.36
2023-08-15T08:54:19.161Z,24.40
2023-08-15T08:56:48.327Z,24.40
2023-08-15T08:59:18.227Z,24.44
2023-08-15T09:01:46.233Z,24.59
2023-08-15T09:04:12.812Z,24.63
2023-08-15T09:06:39.450Z,24.68
2023-08-15T09:09:07.749Z,24.71
2023-08-15T09:11:35.435Z,24.78
2023-08-15T09:14:06.604Z,24.81
2023-08-15T09:16:34.074Z,24.84
2023-08-15T09:19:04.308Z,24.90
2023-08-15T09:21:31.280Z,25.07
2023-08-15T09:23:58.493Z,25.07
2023-08-15T09:26:25.079Z,25.08
2023-08-15T09:28:51.920Z,25.12
2023-08-15T09:31:19.504Z,25.18
2023-08-15T09:33:46.606Z,25.30
2023-08-15T09:36:14.981Z,25.34
2023-08-15T09:38:41.599Z,25.34
2023-08-15T09:41:13.184Z,25.43
2023-08-15T09:43:52.856Z,25.55
2023-08-15T09:46:20.561Z,25.57
2023-08-15T09:48:48.525Z,25.66
2023-08-15T09:51:19.580Z,25.70
2023-08-15T09:53:47.699Z,25.74
2023-08-15T09:56:19.233Z,25.77
2023-08-15T09:58:46.425Z,25.88
2023-08-15T10:01:15.852Z,25.91
2023-08-15T10:03:43.252Z,25.94
2023-08-15T10:06:14.118Z,26.01
2023-08-15T10:08:43.492Z,26.07
2023-08-15T10:11:11.890Z,26.12
2023-08-15T10:13:39.698Z,26.24
2023-08-15T10:16:13.786Z,26.29
2023-08-15T10:18:51.675Z,26.29
2023-08-15T10:21:18.317Z,26.42
2023-08-15T10:23:44.959Z,26.45
2023-08-15T10:26:11.715Z,26.47
2023-08-15T10:28:40.935Z,26.55
2023-08-15T10:31:09.267Z,26.64
2023-08-15T10:33:36.028Z,26.71
2023-08-15T10:36:02.922Z,26.81
2023-08-15T10:38:31.689Z,26.87
2023-08-15T10:41:06.368Z,26.96
2023-08-15T10:43:34.798Z,26.88
2023-08-15T10:46:05.539Z,26.92
2023-08-15T10:48:51.724Z,27.04
2023-08-15T10:51:29.098Z,27.11
2023-08-15T10:53:58.469Z,27.19
2023-08-15T10:56:27.381Z,27.23
2023-08-15T10:58:53.945Z,27.29
2023-08-15T11:01:31.413Z,27.26
2023-08-15T11:03:58.969Z,27.33
2023-08-15T11:06:25.996Z,27.45
2023-08-15T11:08:59.935Z,27.40
2023-08-15T11:11:26.974Z,27.45
2023-08-15T11:13:59.212Z,27.40
2023-08-15T11:16:25.811Z,27.52
2023-08-15T11:18:52.478Z,27.56
2023-08-15T11:21:19.671Z,27.57
2023-08-15T11:23:49.433Z,27.59
2023-08-15T11:26:17.368Z,27.61
2023-08-15T11:28:44.231Z,27.60
2023-08-15T11:31:21.939Z,27.66
2023-08-15T11:33:52.974Z,27.70
2023-08-15T11:36:21.482Z,27.75
2023-08-15T11:38:48.069Z,27.86
2023-08-15T11:41:14.857Z,27.91
2023-08-15T11:43:45.566Z,27.94
2023-08-15T11:46:12.310Z,27.97
2023-08-15T11:48:38.939Z,27.97
2023-08-15T11:51:06.796Z,28.05
2023-08-15T11:53:33.611Z,28.09
2023-08-15T11:56:00.234Z,28.28
2023-08-15T11:58:27.406Z,28.37
2023-08-15T12:01:08.552Z,28.37
2023-08-15T12:03:36.270Z,28.34
2023-08-15T12:06:16.006Z,28.36
2023-08-15T12:08:47.045Z,28.33
2023-08-15T12:11:19.349Z,28.40
2023-08-15T12:13:46.708Z,28.54
2023-08-15T12:16:13.403Z,28.66
2023-08-15T12:18:43.091Z,28.71
2023-08-15T12:21:13.283Z,28.76
2023-08-15T12:23:40.761Z,28.84
2023-08-15T12:26:07.458Z,28.88
2023-08-15T12:28:34.365Z,28.93
2023-08-15T12:31:01.243Z,29.09
2023-08-15T12:33:40.896Z,29.03
2023-08-15T12:36:14.058Z,29.01
2023-08-15T12:38:40.624Z,29.07
2023-08-15T12:41:09.988Z,29.04
2023-08-15T12:43:36.993Z,28.98
2023-08-15T12:46:03.929Z,28.92
2023-08-15T12:48:33.668Z,28.95
2023-08-15T12:51:00.959Z,29.01
2023-08-15T12:53:27.719Z,29.19
2023-08-15T12:55:54.602Z,29.11
2023-08-15T12:58:24.028Z,28.91
2023-08-15T13:00:52.021Z,28.82
2023-08-15T13:03:21.697Z,28.78
2023-08-15T13:05:48.594Z,28.79
2023-08-15T13:08:17.195Z,28.80
2023-08-15T13:10:44.463Z,28.53
2023-08-15T13:13:11.578Z,28.56
2023-08-15T13:15:38.269Z,28.61
2023-08-15T13:18:05.416Z,28.42
2023-08-15T13:20:32.030Z,28.55
2023-08-15T13:22:58.936Z,28.59
2023-08-15T13:25:25.549Z,28.60
2023-08-15T13:27:55.050Z,28.41
2023-08-15T13:30:21.685Z,28.47
2023-08-15T13:32:48.541Z,28.52
2023-08-15T13:35:15.277Z,28.54
2023-08-15T13:37:43.002Z,28.49
2023-08-15T13:40:11.065Z,28.60
2023-08-15T13:42:40.025Z,28.52
2023-08-15T13:45:09.882Z,28.58
2023-08-15T13:47:39.855Z,28.63
2023-08-15T13:50:07.377Z,28.60
2023-08-15T13:52:35.096Z,28.55
2023-08-15T13:55:01.725Z,28.49
2023-08-15T13:57:28.408Z,28.55
2023-08-15T13:59:55.974Z,28.46
2023-08-15T14:02:22.726Z,28.51
2023-08-15T14:04:49.665Z,28.53
2023-08-15T14:07:16.400Z,28.61
2023-08-15T14:09:42.993Z,28.61
2023-08-15T14:12:09.725Z,28.67
2023-08-15T14:14:38.112Z,28.75
2023-08-15T14:17:06.931Z,28.80
2023-08-15T14:19:33.719Z,28.84
2023-08-15T14:22:00.465Z,28.93
2023-08-15T14:24:27.124Z,28.95
2023-08-15T14:26:53.709Z,28.82
2023-08-15T14:29:20.282Z,28.85
2023-08-15T14:31:46.922Z,29.07
2023-08-15T14:34:13.470Z,29.05
2023-08-15T14:36:40.120Z,29.26
2023-08-15T14:39:07.052Z,29.44
2023-08-15T14:41:34.450Z,29.59
2023-08-15T14:44:01.330Z,29.58
2023-08-15T14:46:28.190Z,29.53
2023-08-15T14:48:54.825Z,29.50
2023-08-15T14:51:21.447Z,29.71
2023-08-15T14:53:48.125Z,29.91
2023-08-15T14:56:15.992Z,29.96
2023-08-15T14:58:43.298Z,30.03
2023-08-15T15:01:09.879Z,30.06
2023-08-15T15:03:36.618Z,30.20
2023-08-15T15:06:03.340Z,30.27
2023-08-15T15:08:29.904Z,30.40
2023-08-15T15:10:57.026Z,30.32
2023-08-15T15:13:23.700Z,30.15
2023-08-15T15:15:54.352Z,30.10
2023-08-15T15:18:24.481Z,30.06
2023-08-15T15:20:51.175Z,30.05
2023-08-15T15:23:17.939Z,30.02
2023-08-15T15:25:48.806Z,30.05
2023-08-15T15:28:15.812Z,30.03
2023-08-15T15:30:42.426Z,29.93
2023-08-15T15:33:09.045Z,29.89
2023-08-15T15:35:35.653Z,29.84
2023-08-15T15:38:02.254Z,29.88
2023-08-15T15:40:29.434Z,29.83
2023-08-15T15:42:56.049Z,29.83
2023-08-15T15:45:22.690Z,29.84
2023-08-15T15:47:49.551Z,29.80
2023-08-15T15:50:21.118Z,29.57
2023-08-15T15:52:48.543Z,29.53
2023-08-15T15:55:24.401Z,29.62
2023-08-15T15:57:51.752Z,29.63
2023-08-15T16:00:20.873Z,29.57
2023-08-15T16:02:47.728Z,29.51
2023-08-15T16:05:14.964Z,29.51
2023-08-15T16:07:41.843Z,29.57
2023-08-15T16:10:10.579Z,29.48
2023-08-15T16:12:37.711Z,29.31
2023-08-15T16:15:04.675Z,29.03
2023-08-15T16:17:33.577Z,29.18
2023-08-15T16:20:00.420Z,29.31
2023-08-15T16:22:27.094Z,29.28
2023-08-15T16:24:53.854Z,29.31
2023-08-15T16:27:20.859Z,29.25
2023-08-15T16:29:48.278Z,29.37
2023-08-15T16:32:17.015Z,29.18
2023-08-15T16:34:43.959Z,29.17
2023-08-15T16:37:10.620Z,29.28
2023-08-15T16:39:37.413Z,29.31
2023-08-15T16:42:04.221Z,29.26
2023-08-15T16:44:30.787Z,29.26
2023-08-15T16:46:57.653Z,29.20
2023-08-15T16:49:25.297Z,28.87
2023-08-15T16:51:51.881Z,28.73
2023-08-15T16:54:18.520Z,28.93
2023-08-15T16:56:45.134Z,28.93
2023-08-15T16:59:15.083Z,28.98
2023-08-15T17:01:41.773Z,28.77
2023-08-15T17:04:08.557Z,28.75
2023-08-15T17:06:35.912Z,28.86
2023-08-15T17:09:02.702Z,28.95
2023-08-15T17:11:29.312Z,28.50
2023-08-15T17:13:56.025Z,27.94
2023-08-15T17:16:22.801Z,28.19
2023-08-15T17:18:49.466Z,28.34
2023-08-15T17:21:16.109Z,28.51
2023-08-15T17:23:42.927Z,28.40
2023-08-15T17:26:09.574Z,28.36
2023-08-15T17:28:36.211Z,28.16
2023-08-15T17:31:02.829Z,28.10
2023-08-15T17:33:29.446Z,28.21
2023-08-15T17:35:56.114Z,28.32
2023-08-15T17:38:22.719Z,28.07
2023-08-15T17:40:49.321Z,28.04
2023-08-15T17:43:15.953Z,27.75
2023-08-15T17:45:42.612Z,27.63
2023-08-15T17:48:10.105Z,27.60
2023-08-15T17:50:36.858Z,27.73
2023-08-15T17:53:03.627Z,27.68
2023-08-15T17:55:33.233Z,27.75
2023-08-15T17:57:59.846Z,27.67
2023-08-15T18:00:27.786Z,27.65
2023-08-15T18:02:54.847Z,27.14
2023-08-15T18:05:22.198Z,27.02
2023-08-15T18:07:48.843Z,27.27
2023-08-15T18:10:16.108Z,27.20
2023-08-15T18:12:43.665Z,27.17
2023-08-15T18:15:11.483Z,27.14
2023-08-15T18:17:38.150Z,26.84
2023-08-15T18:20:05.348Z,26.77
2023-08-15T18:22:31.904Z,26.75
2023-08-15T18:24:58.497Z,26.74
2023-08-15T18:27:25.216Z,26.52
2023-08-15T18:29:52.072Z,26.35
2023-08-15T18:32:18.680Z,26.31
2023-08-15T18:34:45.273Z,26.47
2023-08-15T18:37:14.625Z,26.51
2023-08-15T18:39:41.251Z,26.22
2023-08-15T18:42:07.883Z,26.14
2023-08-15T18:44:34.459Z,26.04
2023-08-15T18:47:03.364Z,26.29
2023-08-15T18:49:31.332Z,26.21
2023-08-15T18:51:58.076Z,26.31
2023-08-15T18:54:25.978Z,26.33
2023-08-15T18:56:52.558Z,26.33
2023-08-15T18:59:23.999Z,26.32
2023-08-15T19:01:51.120Z,26.14
2023-08-15T19:04:17.748Z,26.23
2023-08-15T19:06:44.337Z,26.20
2023-08-15T19:09:10.959Z,26.21
2023-08-15T19:11:38.482Z,26.16
2023-08-15T19:14:05.242Z,26.07
2023-08-15T19:16:31.881Z,25.79
2023-08-15T19:19:03.884Z,25.89
2023-08-15T19:21:30.842Z,25.94
2023-08-15T19:23:57.589Z,25.91
2023-08-15T19:26:24.278Z,25.90
2023-08-15T19:28:51.392Z,25.88
2023-08-15T19:31:18.059Z,25.83
2023-08-15T19:33:44.637Z,25.83
2023-08-15T19:36:17.457Z,25.75
2023-08-15T19:38:44.170Z,25.76
2023-08-15T19:41:12.262Z,25.75
2023-08-15T19:43:39.176Z,25.61
2023-08-15T19:46:05.818Z,25.68
2023-08-15T19:48:32.708Z,25.68
2023-08-15T19:50:59.442Z,25.68
2023-08-15T19:53:26.436Z,25.67
2023-08-15T19:55:53.023Z,25.62
2023-08-15T19:58:19.693Z,25.54
2023-08-15T20:00:46.350Z,25.39
2023-08-15T20:03:13.035Z,25.35
2023-08-15T20:05:39.669Z,24.95
2023-08-15T20:08:06.350Z,24.36
2023-08-15T20:10:33.061Z,24.73
2023-08-15T20:12:59.726Z,24.86
2023-08-15T20:15:26.453Z,24.88
2023-08-15T20:17:54.445Z,24.88
2023-08-15T20:20:21.637Z,24.88
2023-08-15T20:22:48.336Z,24.39
2023-08-15T20:25:14.959Z,24.04
2023-08-15T20:27:41.616Z,24.08
2023-08-15T20:30:08.889Z,24.07
2023-08-15T20:32:35.498Z,23.65
2023-08-15T20:35:06.615Z,23.61
2023-08-15T20:37:34.240Z,23.92
2023-08-15T20:40:00.910Z,24.05
2023-08-15T20:42:27.573Z,24.13
2023-08-15T20:44:54.213Z,24.11
2023-08-15T20:47:20.833Z,24.09
2023-08-15T20:49:47.493Z,24.05
2023-08-15T20:52:14.124Z,24.02
2023-08-15T20:54:40.730Z,24.03
2023-08-15T20:57:07.375Z,24.03
2023-08-15T20:59:33.933Z,24.00
2023-08-15T21:02:01.266Z,23.96
2023-08-15T21:04:28.025Z,23.93
2023-08-15T21:06:54.690Z,23.91
2023-08-15T21:09:21.398Z,23.90
2023-08-15T21:11:48.140Z,23.85
2023-08-15T21:14:15.568Z,23.83
2023-08-15T21:16:42.517Z,23.80
2023-08-15T21:19:09.325Z,23.74
2023-08-15T21:21:35.936Z,23.67
2023-08-15T21:24:02.860Z,23.66
2023-08-15T21:26:30.305Z,23.66
2023-08-15T21:28:56.905Z,23.61
2023-08-15T21:31:23.555Z,23.62
2023-08-15T21:33:50.160Z,23.55
2023-08-15T21:36:16.767Z,23.55
2023-08-15T21:38:43.400Z,23.56
2023-08-15T21:41:10.001Z,23.50
2023-08-15T21:43:37.111Z,23.49
2023-08-15T21:46:03.829Z,23.46
2023-08-15T21:48:30.475Z,23.45
2023-08-15T21:50:57.076Z,23.42
2023-08-15T21:53:23.777Z,23.38
2023-08-15T21:55:50.404Z,23.34
2023-08-15T21:58:17.507Z,23.31
2023-08-15T22:00:44.215Z,23.27
2023-08-15T22:03:11.030Z,23.27
2023-08-15T22:05:37.683Z,23.26
2023-08-15T22:08:04.791Z,23.23
2023-08-15T22:10:31.457Z,23.21
2023-08-15T22:12:58.178Z,23.19
2023-08-15T22:15:27.974Z,23.15
2023-08-15T22:18:04.465Z,23.13
2023-08-15T22:20:41.274Z,23.08
2023-08-15T22:23:07.878Z,23.06
2023-08-15T22:25:34.481Z,23.03
2023-08-15T22:28:01.061Z,23.01
2023-08-15T22:30:27.885Z,22.98
2023-08-15T22:32:54.636Z,22.97
2023-08-15T22:35:35.279Z,22.94
2023-08-15T22:38:05.238Z,22.94
2023-08-15T22:40:31.867Z,22.88
2023-08-15T22:42:58.544Z,22.88
2023-08-15T22:45:25.203Z,22.85
2023-08-15T22:47:51.925Z,22.82
2023-08-15T22:50:18.766Z,22.81
2023-08-15T22:52:45.360Z,22.79
2023-08-15T22:55:11.922Z,22.78
2023-08-15T22:57:38.579Z,22.75
2023-08-15T23:00:08.640Z,22.74
2023-08-15T23:02:35.184Z,22.72
2023-08-15T23:05:01.771Z,22.68
2023-08-15T23:07:28.338Z,22.67
2023-08-15T23:09:54.993Z,22.61
2023-08-15T23:12:21.637Z,22.60
2023-08-15T23:14:48.333Z,22.56
2023-08-15T23:17:14.940Z,22.54
2023-08-15T23:19:44.385Z,22.49
2023-08-15T23:22:10.992Z,22.45
2023-08-15T23:24:38.449Z,22.44
2023-08-15T23:27:05.391Z,22.43
2023-08-15T23:29:32.029Z,22.40
2023-08-15T23:31:59.823Z,22.37
2023-08-15T23:34:26.652Z,22.35
2023-08-15T23:36:53.230Z,22.32
2023-08-15T23:39:22.440Z,22.31
2023-08-15T23:41:49.620Z,22.28
2023-08-15T23:44:19.578Z,22.26
2023-08-15T23:46:46.962Z,22.21
2023-08-15T23:49:13.712Z,22.20
2023-08-15T23:51:40.331Z,22.18
2023-08-15T23:54:07.269Z,22.15
2023-08-15T23:56:33.856Z,22.13
2023-08-15T23:59:00.651Z,22.09
