createdAt,value
2024-05-09T00:00:06.000Z,9.70
2024-05-09T00:01:06.000Z,9.64
2024-05-09T00:02:05.000Z,9.73
2024-05-09T00:03:06.000Z,9.67
2024-05-09T00:04:06.000Z,9.62
2024-05-09T00:05:08.000Z,9.67
2024-05-09T00:06:07.000Z,9.65
2024-05-09T00:07:05.000Z,9.61
2024-05-09T00:08:07.000Z,9.62
2024-05-09T00:09:05.000Z,9.57
2024-05-09T00:10:06.000Z,9.47
2024-05-09T00:11:05.000Z,9.41
2024-05-09T00:12:05.000Z,9.46
2024-05-09T00:13:06.000Z,9.47
2024-05-09T00:14:05.000Z,9.53
2024-05-09T00:15:06.000Z,9.53
2024-05-09T00:16:06.000Z,9.54
2024-05-09T00:17:06.000Z,9.56
2024-05-09T00:18:06.000Z,9.61
2024-05-09T00:19:06.000Z,9.49
2024-05-09T00:20:06.000Z,9.55
2024-05-09T00:21:07.000Z,9.62
2024-05-09T00:22:06.000Z,9.53
2024-05-09T00:23:09.000Z,9.47
2024-05-09T00:24:05.000Z,9.49
2024-05-09T00:25:07.000Z,9.44
2024-05-09T00:26:06.000Z,9.45
2024-05-09T00:27:05.000Z,9.44
2024-05-09T00:28:06.000Z,9.44
2024-05-09T00:29:06.000Z,9.44
2024-05-09T00:30:07.000Z,9.32
2024-05-09T00:31:05.000Z,9.49
2024-05-09T00:32:06.000Z,9.43
2024-05-09T00:33:06.000Z,9.51
2024-05-09T00:34:06.000Z,9.54
2024-05-09T00:35:06.000Z,9.52
2024-05-09T00:36:06.000Z,9.43
2024-05-09T00:37:05.000Z,9.51
2024-05-09T00:38:06.000Z,9.50
2024-05-09T00:39:06.000Z,9.43
2024-05-09T00:40:06.000Z,9.44
2024-05-09T00:41:06.000Z,9.43
2024-05-09T00:42:06.000Z,9.44
2024-05-09T00:43:06.000Z,9.34
2024-05-09T00:44:06.000Z,9.36
2024-05-09T00:45:06.000Z,9.36
2024-05-09T00:46:08.000Z,9.33
2024-05-09T00:47:07.000Z,9.26
2024-05-09T00:48:08.000Z,9.30
2024-05-09T00:49:07.000Z,9.25
2024-05-09T00:50:06.000Z,9.27
2024-05-09T00:51:06.000Z,9.27
2024-05-09T00:52:06.000Z,9.27
2024-05-09T00:53:08.000Z,9.40
2024-05-09T00:54:06.000Z,9.55
2024-05-09T00:55:06.000Z,9.37
2024-05-09T00:56:07.000Z,9.31
2024-05-09T00:57:06.000Z,9.26
2024-05-09T00:58:08.000Z,9.27
2024-05-09T00:59:06.000Z,9.37
2024-05-09T01:00:09.000Z,9.32
2024-05-09T01:01:06.000Z,9.38
2024-05-09T01:02:06.000Z,9.30
2024-05-09T01:03:06.000Z,9.27
2024-05-09T01:04:06.000Z,9.30
2024-05-09T01:05:06.000Z,9.36
2024-05-09T01:06:06.000Z,9.41
2024-05-09T01:07:06.000Z,9.34
2024-05-09T01:08:06.000Z,9.27
2024-05-09T01:09:06.000Z,9.26
2024-05-09T01:10:06.000Z,9.24
2024-05-09T01:11:06.000Z,9.26
2024-05-09T01:12:06.000Z,9.21
2024-05-09T01:13:06.000Z,9.25
2024-05-09T01:14:06.000Z,9.26
2024-05-09T01:15:06.000Z,9.17
2024-05-09T01:16:06.000Z,9.12
2024-05-09T01:17:06.000Z,9.20
2024-05-09T01:18:08.000Z,9.20
2024-05-09T01:19:18.000Z,9.21
2024-05-09T01:20:06.000Z,9.24
2024-05-09T01:21:08.000Z,9.12
2024-05-09T01:22:06.000Z,9.21
2024-05-09T01:23:06.000Z,9.10
2024-05-09T01:24:06.000Z,9.08
2024-05-09T01:25:06.000Z,9.03
2024-05-09T01:26:06.000Z,9.02
2024-05-09T01:27:06.000Z,9.01
2024-05-09T01:28:06.000Z,8.99
2024-05-09T01:29:06.000Z,9.02
2024-05-09T01:30:06.000Z,8.99
2024-05-09T01:31:05.000Z,9.03
2024-05-09T01:32:05.000Z,8.98
2024-05-09T01:33:06.000Z,9.05
2024-05-09T01:34:05.000Z,9.06
2024-05-09T01:35:05.000Z,8.97
2024-05-09T01:36:05.000Z,8.96
2024-05-09T01:37:05.000Z,8.90
2024-05-09T01:38:06.000Z,8.88
2024-05-09T01:39:05.000Z,8.83
2024-05-09T01:40:06.000Z,8.83
2024-05-09T01:41:05.000Z,8.81
2024-05-09T01:42:05.000Z,8.79
2024-05-09T01:43:06.000Z,8.79
2024-05-09T01:44:05.000Z,8.82
2024-05-09T01:45:09.000Z,8.79
2024-05-09T01:46:11.000Z,8.78
2024-05-09T01:47:05.000Z,8.78
2024-05-09T01:48:07.000Z,8.76
2024-05-09T01:49:06.000Z,8.80
2024-05-09T01:50:06.000Z,8.77
2024-05-09T01:51:05.000Z,8.81
2024-05-09T01:52:05.000Z,8.83
2024-05-09T01:53:07.000Z,8.78
2024-05-09T01:54:05.000Z,8.74
2024-05-09T01:55:06.000Z,8.81
2024-05-09T01:56:06.000Z,8.83
2024-05-09T01:57:06.000Z,8.77
2024-05-09T01:58:06.000Z,8.73
2024-05-09T01:59:06.000Z,8.80
2024-05-09T02:00:06.000Z,8.74
2024-05-09T02:01:05.000Z,8.74
2024-05-09T02:02:05.000Z,8.73
2024-05-09T02:03:07.000Z,8.71
2024-05-09T02:04:05.000Z,8.72
2024-05-09T02:05:06.000Z,8.71
2024-05-09T02:06:05.000Z,8.70
2024-05-09T02:07:05.000Z,8.67
2024-05-09T02:08:12.000Z,8.62
2024-05-09T02:09:06.000Z,8.63
2024-05-09T02:10:05.000Z,8.61
2024-05-09T02:11:07.000Z,8.66
2024-05-09T02:12:05.000Z,8.63
2024-05-09T02:13:08.000Z,8.67
2024-05-09T02:14:05.000Z,8.60
2024-05-09T02:15:06.000Z,8.56
2024-05-09T02:16:09.000Z,8.72
2024-05-09T02:17:05.000Z,8.64
2024-05-09T02:18:06.000Z,8.61
2024-05-09T02:19:05.000Z,8.58
2024-05-09T02:20:06.000Z,8.71
2024-05-09T02:21:07.000Z,8.72
2024-05-09T02:22:05.000Z,8.64
2024-05-09T02:23:06.000Z,8.63
2024-05-09T02:24:05.000Z,8.69
2024-05-09T02:25:05.000Z,8.66
2024-05-09T02:26:05.000Z,8.61
2024-05-09T02:27:05.000Z,8.60
2024-05-09T02:28:05.000Z,8.65
2024-05-09T02:29:05.000Z,8.72
2024-05-09T02:30:06.000Z,8.67
2024-05-09T02:31:06.000Z,8.63
2024-05-09T02:32:06.000Z,8.59
2024-05-09T02:33:06.000Z,8.55
2024-05-09T02:34:06.000Z,8.68
2024-05-09T02:35:06.000Z,8.62
2024-05-09T02:36:06.000Z,8.55
2024-05-09T02:37:06.000Z,8.59
2024-05-09T02:38:07.000Z,8.55
2024-05-09T02:39:06.000Z,8.60
2024-05-09T02:40:07.000Z,8.53
2024-05-09T02:41:07.000Z,8.54
2024-05-09T02:42:06.000Z,8.57
2024-05-09T02:43:06.000Z,8.57
2024-05-09T02:44:06.000Z,8.64
2024-05-09T02:45:06.000Z,8.60
2024-05-09T02:46:06.000Z,8.51
2024-05-09T02:47:06.000Z,8.50
2024-05-09T02:48:08.000Z,8.55
2024-05-09T02:49:06.000Z,8.51
2024-05-09T02:50:06.000Z,8.50
2024-05-09T02:51:06.000Z,8.59
2024-05-09T02:52:06.000Z,8.47
2024-05-09T02:53:06.000Z,8.48
2024-05-09T02:54:06.000Z,8.43
2024-05-09T02:55:06.000Z,8.42
2024-05-09T02:56:06.000Z,8.54
2024-05-09T02:57:06.000Z,8.48
2024-05-09T02:58:06.000Z,8.45
2024-05-09T02:59:06.000Z,8.48
2024-05-09T03:00:06.000Z,8.40
2024-05-09T03:01:06.000Z,8.49
2024-05-09T03:02:05.000Z,8.47
2024-05-09T03:03:06.000Z,8.43
2024-05-09T03:04:05.000Z,8.38
2024-05-09T03:05:05.000Z,8.36
2024-05-09T03:06:05.000Z,8.45
2024-05-09T03:07:05.000Z,8.38
2024-05-09T03:08:05.000Z,8.39
2024-05-09T03:09:08.000Z,8.32
2024-05-09T03:10:06.000Z,8.13
2024-05-09T03:11:05.000Z,8.20
2024-05-09T03:12:06.000Z,8.22
2024-05-09T03:13:06.000Z,8.19
2024-05-09T03:14:06.000Z,8.11
2024-05-09T03:15:06.000Z,8.01
2024-05-09T03:16:06.000Z,8.02
2024-05-09T03:17:06.000Z,7.99
2024-05-09T03:18:05.000Z,7.94
2024-05-09T03:19:05.000Z,7.90
2024-05-09T03:20:06.000Z,7.87
2024-05-09T03:21:06.000Z,7.87
2024-05-09T03:22:05.000Z,7.85
2024-05-09T03:23:06.000Z,7.82
2024-05-09T03:24:06.000Z,7.84
2024-05-09T03:25:06.000Z,7.79
2024-05-09T03:26:13.000Z,7.74
2024-05-09T03:27:05.000Z,7.71
2024-05-09T03:28:06.000Z,7.56
2024-05-09T03:29:05.000Z,7.59
2024-05-09T03:30:06.000Z,7.72
2024-05-09T03:31:07.000Z,7.59
2024-05-09T03:32:05.000Z,7.57
2024-05-09T03:33:08.000Z,7.62
2024-05-09T03:34:05.000Z,7.57
2024-05-09T03:35:06.000Z,7.57
2024-05-09T03:36:06.000Z,7.56
2024-05-09T03:37:06.000Z,7.56
2024-05-09T03:38:05.000Z,7.56
2024-05-09T03:39:08.000Z,7.67
2024-05-09T03:40:07.000Z,7.63
2024-05-09T03:41:06.000Z,7.57
2024-05-09T03:42:05.000Z,7.60
2024-05-09T03:43:05.000Z,7.60
2024-05-09T03:44:06.000Z,7.59
2024-05-09T03:45:06.000Z,7.50
2024-05-09T03:46:05.000Z,7.54
2024-05-09T03:47:05.000Z,7.55
2024-05-09T03:48:06.000Z,7.50
2024-05-09T03:49:06.000Z,7.44
2024-05-09T03:50:06.000Z,7.57
2024-05-09T03:51:05.000Z,7.49
2024-05-09T03:52:05.000Z,7.48
2024-05-09T03:53:09.000Z,7.41
2024-05-09T03:54:05.000Z,7.43
2024-05-09T03:55:06.000Z,7.43
2024-05-09T03:56:06.000Z,7.44
2024-05-09T03:57:05.000Z,7.47
2024-05-09T03:58:07.000Z,7.48
2024-05-09T03:59:05.000Z,7.52
2024-05-09T04:00:07.000Z,7.45
2024-05-09T04:01:05.000Z,7.52
2024-05-09T04:02:05.000Z,7.41
2024-05-09T04:03:06.000Z,7.37
2024-05-09T04:04:07.000Z,7.53
2024-05-09T04:05:05.000Z,7.47
2024-05-09T04:06:06.000Z,7.41
2024-05-09T04:07:06.000Z,7.35
2024-05-09T04:08:06.000Z,7.40
2024-05-09T04:09:05.000Z,7.37
2024-05-09T04:10:06.000Z,7.36
2024-05-09T04:11:05.000Z,7.45
2024-05-09T04:12:06.000Z,7.35
2024-05-09T04:13:05.000Z,7.33
2024-05-09T04:14:05.000Z,7.42
2024-05-09T04:15:06.000Z,7.49
2024-05-09T04:16:08.000Z,7.37
2024-05-09T04:17:06.000Z,7.43
2024-05-09T04:18:06.000Z,7.41
2024-05-09T04:19:06.000Z,7.31
2024-05-09T04:20:06.000Z,7.30
2024-05-09T04:21:06.000Z,7.33
2024-05-09T04:22:06.000Z,7.35
2024-05-09T04:23:10.000Z,7.26
2024-05-09T04:24:06.000Z,7.27
2024-05-09T04:25:06.000Z,7.22
2024-05-09T04:26:07.000Z,7.22
2024-05-09T04:27:05.000Z,7.25
2024-05-09T04:28:06.000Z,7.23
2024-05-09T04:29:06.000Z,7.27
2024-05-09T04:30:06.000Z,7.22
2024-05-09T04:31:05.000Z,7.21
2024-05-09T04:32:06.000Z,7.20
2024-05-09T04:33:06.000Z,7.16
2024-05-09T04:34:05.000Z,7.16
2024-05-09T04:35:05.000Z,7.36
2024-05-09T04:36:05.000Z,7.40
2024-05-09T04:37:05.000Z,7.33
2024-05-09T04:38:06.000Z,7.28
2024-05-09T04:39:05.000Z,7.34
2024-05-09T04:40:06.000Z,7.40
2024-05-09T04:41:05.000Z,7.35
2024-05-09T04:42:05.000Z,7.32
2024-05-09T04:43:12.000Z,7.32
2024-05-09T04:44:05.000Z,7.30
2024-05-09T04:45:05.000Z,7.34
2024-05-09T04:46:05.000Z,7.40
2024-05-09T04:47:05.000Z,7.59
2024-05-09T04:48:06.000Z,7.47
2024-05-09T04:49:05.000Z,7.48
2024-05-09T04:50:05.000Z,7.48
2024-05-09T04:51:05.000Z,7.47
2024-05-09T04:52:05.000Z,7.48
2024-05-09T04:53:06.000Z,7.54
2024-05-09T04:54:05.000Z,7.60
2024-05-09T04:55:05.000Z,7.60
2024-05-09T04:56:05.000Z,7.57
2024-05-09T04:57:05.000Z,7.59
2024-05-09T04:58:08.000Z,7.61
2024-05-09T04:59:05.000Z,7.62
2024-05-09T05:00:06.000Z,7.62
2024-05-09T05:01:05.000Z,7.71
2024-05-09T05:02:05.000Z,7.83
2024-05-09T05:03:06.000Z,7.74
2024-05-09T05:04:05.000Z,7.76
2024-05-09T05:05:05.000Z,7.76
2024-05-09T05:06:06.000Z,7.73
2024-05-09T05:07:05.000Z,7.79
2024-05-09T05:08:14.000Z,7.80
2024-05-09T05:09:05.000Z,7.76
2024-05-09T05:10:06.000Z,7.79
2024-05-09T05:11:05.000Z,7.77
2024-05-09T05:12:20.000Z,7.82
2024-05-09T05:13:10.000Z,7.87
2024-05-09T05:14:05.000Z,7.87
2024-05-09T05:15:06.000Z,7.89
2024-05-09T05:16:05.000Z,7.85
2024-05-09T05:17:05.000Z,7.83
2024-05-09T05:18:05.000Z,7.93
2024-05-09T05:19:05.000Z,7.88
2024-05-09T05:20:06.000Z,7.88
2024-05-09T05:21:05.000Z,7.98
2024-05-09T05:22:05.000Z,7.96
2024-05-09T05:23:09.000Z,7.97
2024-05-09T05:24:05.000Z,7.98
2024-05-09T05:25:05.000Z,7.99
2024-05-09T05:26:05.000Z,7.98
2024-05-09T05:27:05.000Z,8.01
2024-05-09T05:28:06.000Z,8.06
2024-05-09T05:29:05.000Z,8.05
2024-05-09T05:30:06.000Z,8.16
2024-05-09T05:31:05.000Z,8.09
2024-05-09T05:32:05.000Z,8.10
2024-05-09T05:33:08.000Z,8.15
2024-05-09T05:34:05.000Z,8.14
2024-05-09T05:35:05.000Z,8.18
2024-05-09T05:36:06.000Z,8.22
2024-05-09T05:37:05.000Z,8.28
2024-05-09T05:38:06.000Z,8.23
2024-05-09T05:39:05.000Z,8.25
2024-05-09T05:40:06.000Z,8.25
2024-05-09T05:41:05.000Z,8.30
2024-05-09T05:42:05.000Z,8.28
2024-05-09T05:43:14.000Z,8.36
2024-05-09T05:44:05.000Z,8.35
2024-05-09T05:45:06.000Z,8.37
2024-05-09T05:46:05.000Z,8.46
2024-05-09T05:47:05.000Z,8.50
2024-05-09T05:48:06.000Z,8.46
2024-05-09T05:49:05.000Z,8.53
2024-05-09T05:50:05.000Z,8.57
2024-05-09T05:51:06.000Z,8.63
2024-05-09T05:52:05.000Z,8.65
2024-05-09T05:53:05.000Z,8.64
2024-05-09T05:54:05.000Z,8.71
2024-05-09T05:55:05.000Z,8.87
2024-05-09T05:56:06.000Z,8.77
2024-05-09T05:57:05.000Z,8.79
2024-05-09T05:58:09.000Z,8.79
2024-05-09T05:59:05.000Z,8.80
2024-05-09T06:00:06.000Z,8.90
2024-05-09T06:01:05.000Z,8.86
2024-05-09T06:02:06.000Z,9.00
2024-05-09T06:03:06.000Z,8.97
2024-05-09T06:04:05.000Z,9.02
2024-05-09T06:05:06.000Z,9.09
2024-05-09T06:06:06.000Z,8.98
2024-05-09T06:07:06.000Z,9.01
2024-05-09T06:08:06.000Z,9.09
2024-05-09T06:09:06.000Z,9.18
2024-05-09T06:10:06.000Z,9.15
2024-05-09T06:11:06.000Z,9.12
2024-05-09T06:12:06.000Z,9.18
2024-05-09T06:13:07.000Z,9.23
2024-05-09T06:14:06.000Z,9.25
2024-05-09T06:15:06.000Z,9.27
2024-05-09T06:16:06.000Z,9.30
2024-05-09T06:17:06.000Z,9.35
2024-05-09T06:18:07.000Z,9.31
2024-05-09T06:19:06.000Z,9.30
2024-05-09T06:20:06.000Z,9.35
2024-05-09T06:21:06.000Z,9.31
2024-05-09T06:22:08.000Z,9.36
2024-05-09T06:23:06.000Z,9.39
2024-05-09T06:24:06.000Z,9.32
2024-05-09T06:25:06.000Z,9.36
2024-05-09T06:26:06.000Z,9.42
2024-05-09T06:27:06.000Z,9.40
2024-05-09T06:28:06.000Z,9.39
2024-05-09T06:29:06.000Z,9.43
2024-05-09T06:30:06.000Z,9.42
2024-05-09T06:31:06.000Z,9.43
2024-05-09T06:32:06.000Z,9.53
2024-05-09T06:33:07.000Z,9.50
2024-05-09T06:34:05.000Z,9.52
2024-05-09T06:35:06.000Z,9.53
2024-05-09T06:36:06.000Z,9.60
2024-05-09T06:37:06.000Z,9.62
2024-05-09T06:38:07.000Z,9.58
2024-05-09T06:39:06.000Z,9.61
2024-05-09T06:40:06.000Z,9.61
2024-05-09T06:41:06.000Z,9.56
2024-05-09T06:42:06.000Z,9.58
2024-05-09T06:43:13.000Z,9.62
2024-05-09T06:44:06.000Z,9.57
2024-05-09T06:45:06.000Z,9.58
2024-05-09T06:46:06.000Z,9.61
2024-05-09T06:47:06.000Z,9.67
2024-05-09T06:48:07.000Z,9.77
2024-05-09T06:49:08.000Z,9.75
2024-05-09T06:50:06.000Z,9.70
2024-05-09T06:51:06.000Z,9.72
2024-05-09T06:52:06.000Z,9.79
2024-05-09T06:53:06.000Z,9.76
2024-05-09T06:54:06.000Z,9.78
2024-05-09T06:55:06.000Z,9.77
2024-05-09T06:56:06.000Z,9.73
2024-05-09T06:57:06.000Z,9.80
2024-05-09T06:58:06.000Z,9.80
2024-05-09T06:59:06.000Z,9.82
2024-05-09T07:00:07.000Z,9.74
2024-05-09T07:01:06.000Z,9.91
2024-05-09T07:02:06.000Z,9.95
2024-05-09T07:03:10.000Z,9.98
2024-05-09T07:04:06.000Z,9.95
2024-05-09T07:05:06.000Z,9.92
2024-05-09T07:06:06.000Z,9.91
2024-05-09T07:07:08.000Z,9.93
2024-05-09T07:08:06.000Z,9.96
2024-05-09T07:09:06.000Z,9.93
2024-05-09T07:10:06.000Z,9.86
2024-05-09T07:11:06.000Z,9.71
2024-05-09T07:12:06.000Z,9.76
2024-05-09T07:13:10.000Z,9.89
2024-05-09T07:14:06.000Z,9.88
2024-05-09T07:15:06.000Z,9.85
2024-05-09T07:16:06.000Z,9.79
2024-05-09T07:17:06.000Z,9.82
2024-05-09T07:18:11.000Z,9.95
2024-05-09T07:19:06.000Z,10.08
2024-05-09T07:20:06.000Z,10.07
2024-05-09T07:21:07.000Z,9.90
2024-05-09T07:22:05.000Z,9.78
2024-05-09T07:23:09.000Z,9.72
2024-05-09T07:24:05.000Z,9.84
2024-05-09T07:25:06.000Z,9.85
2024-05-09T07:26:06.000Z,9.91
2024-05-09T07:27:06.000Z,9.79
2024-05-09T07:28:23.000Z,9.72
2024-05-09T07:29:05.000Z,9.75
2024-05-09T07:30:07.000Z,9.77
2024-05-09T07:31:05.000Z,9.84
2024-05-09T07:32:06.000Z,9.80
2024-05-09T07:33:06.000Z,9.73
2024-05-09T07:34:06.000Z,9.81
2024-05-09T07:35:05.000Z,9.88
2024-05-09T07:36:06.000Z,9.81
2024-05-09T07:37:12.000Z,9.69
2024-05-09T07:38:05.000Z,9.65
2024-05-09T07:39:05.000Z,9.77
2024-05-09T07:40:07.000Z,9.86
2024-05-09T07:41:05.000Z,9.96
2024-05-09T07:42:06.000Z,9.96
2024-05-09T07:43:06.000Z,10.03
2024-05-09T07:44:05.000Z,10.14
2024-05-09T07:45:06.000Z,10.28
2024-05-09T07:46:06.000Z,10.33
2024-05-09T07:46:06.000Z,10.33
2024-05-09T07:46:06.000Z,10.33
2024-05-09T07:46:06.000Z,10.33
2024-05-09T07:46:06.000Z,10.33
2024-05-09T07:46:06.000Z,10.33
2024-05-09T07:46:06.000Z,10.33
2024-05-09T07:46:06.000Z,10.33
2024-05-09T07:46:06.000Z,10.33
2024-05-09T07:47:38.000Z,10.27
2024-05-09T07:47:38.000Z,10.27
2024-05-09T07:47:38.000Z,10.27
2024-05-09T07:47:38.000Z,10.27
2024-05-09T07:47:38.000Z,10.27
2024-05-09T07:47:38.000Z,10.27
2024-05-09T07:47:38.000Z,10.27
2024-05-09T07:48:35.000Z,10.35
2024-05-09T07:48:35.000Z,10.35
2024-05-09T07:48:35.000Z,10.35
2024-05-09T07:48:35.000Z,10.35
2024-05-09T07:48:35.000Z,10.35
2024-05-09T07:49:35.000Z,10.37
2024-05-09T07:49:35.000Z,10.37
2024-05-09T07:49:35.000Z,10.37
2024-05-09T07:49:35.000Z,10.37
2024-05-09T07:54:05.000Z,10.37
2024-05-09T07:55:06.000Z,10.21
2024-05-09T07:56:06.000Z,10.34
2024-05-09T07:57:05.000Z,10.44
2024-05-09T07:58:05.000Z,10.46
2024-05-09T07:59:06.000Z,9.99
2024-05-09T08:00:06.000Z,9.85
2024-05-09T08:01:05.000Z,9.49
2024-05-09T08:02:06.000Z,9.49
2024-05-09T08:03:06.000Z,9.53
2024-05-09T08:04:05.000Z,9.50
2024-05-09T08:05:06.000Z,9.68
2024-05-09T08:06:05.000Z,9.66
2024-05-09T08:07:05.000Z,9.90
2024-05-09T08:08:06.000Z,10.00
2024-05-09T08:09:05.000Z,9.91
2024-05-09T08:10:06.000Z,10.03
2024-05-09T08:11:05.000Z,9.94
2024-05-09T08:12:11.000Z,10.22
2024-05-09T08:13:05.000Z,9.62
2024-05-09T08:14:05.000Z,9.55
2024-05-09T08:15:06.000Z,9.94
2024-05-09T08:16:06.000Z,10.08
2024-05-09T08:17:05.000Z,10.22
2024-05-09T08:18:06.000Z,10.21
2024-05-09T08:19:05.000Z,10.09
2024-05-09T08:20:06.000Z,9.97
2024-05-09T08:21:05.000Z,9.85
2024-05-09T08:22:06.000Z,10.00
2024-05-09T08:23:06.000Z,10.08
2024-05-09T08:24:05.000Z,9.95
2024-05-09T08:25:05.000Z,10.24
2024-05-09T08:26:06.000Z,10.11
2024-05-09T08:27:05.000Z,10.11
2024-05-09T08:28:05.000Z,9.92
2024-05-09T08:29:05.000Z,9.42
2024-05-09T08:30:06.000Z,9.48
2024-05-09T08:31:05.000Z,9.58
2024-05-09T08:32:06.000Z,9.40
2024-05-09T08:33:05.000Z,9.18
2024-05-09T08:34:05.000Z,9.12
2024-05-09T08:35:06.000Z,9.09
2024-05-09T08:36:05.000Z,9.38
2024-05-09T08:37:05.000Z,9.42
2024-05-09T08:38:05.000Z,9.35
2024-05-09T08:39:05.000Z,9.04
2024-05-09T08:40:06.000Z,9.00
2024-05-09T08:41:05.000Z,9.48
2024-05-09T08:42:06.000Z,9.42
2024-05-09T08:43:07.000Z,9.55
2024-05-09T08:44:05.000Z,9.70
2024-05-09T08:45:06.000Z,9.58
2024-05-09T08:46:07.000Z,9.39
2024-05-09T08:47:08.000Z,9.43
2024-05-09T08:48:06.000Z,9.38
2024-05-09T08:49:05.000Z,9.77
2024-05-09T08:50:06.000Z,9.44
2024-05-09T08:51:05.000Z,9.46
2024-05-09T08:52:06.000Z,9.53
2024-05-09T08:53:06.000Z,9.32
2024-05-09T08:54:05.000Z,9.08
2024-05-09T08:55:06.000Z,9.01
2024-05-09T08:56:08.000Z,8.87
2024-05-09T08:57:06.000Z,9.11
2024-05-09T08:58:07.000Z,9.36
2024-05-09T08:59:09.000Z,9.02
2024-05-09T09:00:06.000Z,8.80
2024-05-09T09:01:06.000Z,9.01
2024-05-09T09:02:11.000Z,9.05
2024-05-09T09:03:07.000Z,8.99
2024-05-09T09:04:08.000Z,8.89
2024-05-09T09:05:09.000Z,8.96
2024-05-09T09:06:09.000Z,8.52
2024-05-09T09:07:05.000Z,8.58
2024-05-09T09:08:06.000Z,8.58
2024-05-09T09:09:07.000Z,8.55
2024-05-09T09:10:06.000Z,8.03
2024-05-09T09:11:05.000Z,8.45
2024-05-09T09:12:06.000Z,8.31
2024-05-09T09:13:07.000Z,8.61
2024-05-09T09:14:05.000Z,8.66
2024-05-09T09:15:05.000Z,8.69
2024-05-09T09:16:06.000Z,8.66
2024-05-09T09:17:14.000Z,8.93
2024-05-09T09:18:05.000Z,8.44
2024-05-09T09:19:05.000Z,8.19
2024-05-09T09:20:06.000Z,8.13
2024-05-09T09:21:09.000Z,8.43
2024-05-09T09:22:05.000Z,8.22
2024-05-09T09:23:06.000Z,8.41
2024-05-09T09:24:07.000Z,8.19
2024-05-09T09:25:06.000Z,7.77
2024-05-09T09:26:05.000Z,7.99
2024-05-09T09:27:06.000Z,7.99
2024-05-09T09:28:06.000Z,8.08
2024-05-09T09:29:05.000Z,8.08
2024-05-09T09:30:06.000Z,7.84
2024-05-09T09:31:05.000Z,8.00
2024-05-09T09:32:07.000Z,7.95
2024-05-09T09:33:08.000Z,7.89
2024-05-09T09:34:07.000Z,7.96
2024-05-09T09:35:06.000Z,8.04
2024-05-09T09:36:06.000Z,7.93
2024-05-09T09:37:07.000Z,8.14
2024-05-09T09:38:06.000Z,8.52
2024-05-09T09:39:06.000Z,8.14
2024-05-09T09:40:08.000Z,8.29
2024-05-09T09:41:07.000Z,8.15
2024-05-09T09:42:06.000Z,8.15
2024-05-09T09:43:12.000Z,8.22
2024-05-09T09:44:07.000Z,8.10
2024-05-09T09:45:06.000Z,8.43
2024-05-09T09:46:07.000Z,8.20
2024-05-09T09:47:07.000Z,8.03
2024-05-09T09:48:07.000Z,8.41
2024-05-09T09:49:06.000Z,8.08
2024-05-09T09:50:06.000Z,8.04
2024-05-09T09:51:06.000Z,7.85
2024-05-09T09:52:06.000Z,7.89
2024-05-09T09:53:06.000Z,7.60
2024-05-09T09:54:07.000Z,7.81
2024-05-09T09:55:08.000Z,7.79
2024-05-09T09:56:08.000Z,7.93
2024-05-09T09:57:05.000Z,7.97
2024-05-09T09:58:05.000Z,7.81
2024-05-09T09:59:08.000Z,7.79
2024-05-09T10:00:08.000Z,7.80
2024-05-09T10:01:05.000Z,7.72
2024-05-09T10:02:05.000Z,8.07
2024-05-09T10:03:05.000Z,8.05
2024-05-09T10:04:06.000Z,8.57
2024-05-09T10:05:06.000Z,8.61
2024-05-09T10:06:07.000Z,8.60
2024-05-09T10:07:07.000Z,8.27
2024-05-09T10:08:07.000Z,7.33
2024-05-09T10:09:06.000Z,6.81
2024-05-09T10:10:06.000Z,7.16
2024-05-09T10:11:05.000Z,7.74
2024-05-09T10:12:11.000Z,7.81
2024-05-09T10:13:06.000Z,7.34
2024-05-09T10:14:08.000Z,7.46
2024-05-09T10:15:09.000Z,7.15
2024-05-09T10:16:08.000Z,7.14
2024-05-09T10:17:05.000Z,7.21
2024-05-09T10:18:05.000Z,7.11
2024-05-09T10:19:05.000Z,6.95
2024-05-09T10:20:06.000Z,6.91
2024-05-09T10:21:13.000Z,7.29
2024-05-09T10:22:07.000Z,7.36
2024-05-09T10:23:24.000Z,7.12
2024-05-09T10:24:05.000Z,6.90
2024-05-09T10:25:06.000Z,6.83
2024-05-09T10:26:05.000Z,6.54
2024-05-09T10:27:05.000Z,6.78
2024-05-09T10:28:10.000Z,7.26
2024-05-09T10:29:13.000Z,7.37
2024-05-09T10:30:06.000Z,7.49
2024-05-09T10:31:10.000Z,7.48
2024-05-09T10:32:06.000Z,7.81
2024-05-09T10:33:09.000Z,7.70
2024-05-09T10:34:05.000Z,7.25
2024-05-09T10:35:07.000Z,7.32
2024-05-09T10:36:16.000Z,7.22
2024-05-09T10:37:05.000Z,7.25
2024-05-09T10:38:06.000Z,7.49
2024-05-09T10:39:05.000Z,6.78
2024-05-09T10:40:06.000Z,7.34
2024-05-09T10:41:06.000Z,7.07
2024-05-09T10:42:08.000Z,7.38
2024-05-09T10:43:05.000Z,7.52
2024-05-09T10:44:14.000Z,7.28
2024-05-09T10:45:06.000Z,7.55
2024-05-09T10:46:05.000Z,7.56
2024-05-09T10:47:05.000Z,7.54
2024-05-09T10:48:06.000Z,7.61
2024-05-09T10:49:06.000Z,7.53
2024-05-09T10:50:05.000Z,7.51
2024-05-09T10:51:06.000Z,7.91
2024-05-09T10:52:06.000Z,8.02
2024-05-09T10:53:05.000Z,7.47
2024-05-09T10:54:09.000Z,7.98
2024-05-09T10:55:05.000Z,8.09
2024-05-09T10:56:05.000Z,7.69
2024-05-09T10:57:05.000Z,7.86
2024-05-09T10:58:15.000Z,7.67
2024-05-09T10:59:05.000Z,7.82
2024-05-09T11:00:06.000Z,7.28
2024-05-09T11:01:06.000Z,7.11
2024-05-09T11:02:06.000Z,7.04
2024-05-09T11:03:09.000Z,7.46
2024-05-09T11:04:06.000Z,6.93
2024-05-09T11:05:07.000Z,7.28
2024-05-09T11:06:05.000Z,7.21
2024-05-09T11:07:11.000Z,7.46
2024-05-09T11:08:05.000Z,7.57
2024-05-09T11:09:05.000Z,7.42
2024-05-09T11:10:06.000Z,7.60
2024-05-09T11:11:06.000Z,7.64
2024-05-09T11:12:05.000Z,7.56
2024-05-09T11:13:05.000Z,7.44
2024-05-09T11:14:10.000Z,7.46
2024-05-09T11:15:05.000Z,7.36
2024-05-09T11:16:15.000Z,7.34
2024-05-09T11:17:06.000Z,7.28
2024-05-09T11:18:05.000Z,7.23
2024-05-09T11:19:12.000Z,7.14
2024-05-09T11:20:05.000Z,7.57
2024-05-09T11:21:10.000Z,7.67
2024-05-09T11:22:05.000Z,7.44
2024-05-09T11:23:05.000Z,7.48
2024-05-09T11:24:05.000Z,7.88
2024-05-09T11:25:06.000Z,7.40
2024-05-09T11:26:05.000Z,7.37
2024-05-09T11:27:05.000Z,7.48
2024-05-09T11:28:05.000Z,7.57
2024-05-09T11:29:05.000Z,7.54
2024-05-09T11:30:15.000Z,7.61
2024-05-09T11:31:08.000Z,7.68
2024-05-09T11:32:06.000Z,7.47
2024-05-09T11:33:09.000Z,7.56
2024-05-09T11:34:05.000Z,7.90
2024-05-09T11:35:05.000Z,7.56
2024-05-09T11:36:06.000Z,7.15
2024-05-09T11:37:05.000Z,7.19
2024-05-09T11:38:05.000Z,7.65
2024-05-09T11:39:05.000Z,7.46
2024-05-09T11:40:06.000Z,7.74
2024-05-09T11:41:05.000Z,7.32
2024-05-09T11:42:05.000Z,7.27
2024-05-09T11:43:05.000Z,6.91
2024-05-09T11:44:05.000Z,7.05
2024-05-09T11:45:06.000Z,7.06
2024-05-09T11:46:05.000Z,7.24
2024-05-09T11:47:05.000Z,7.40
2024-05-09T11:48:06.000Z,7.29
2024-05-09T11:49:06.000Z,7.33
2024-05-09T11:50:05.000Z,7.25
2024-05-09T11:51:05.000Z,7.45
2024-05-09T11:52:05.000Z,7.51
2024-05-09T11:53:05.000Z,7.39
2024-05-09T11:54:05.000Z,7.53
2024-05-09T11:55:06.000Z,7.82
2024-05-09T11:56:06.000Z,7.66
2024-05-09T11:57:05.000Z,7.52
2024-05-09T11:58:05.000Z,7.53
2024-05-09T11:59:05.000Z,7.88
2024-05-09T12:00:06.000Z,7.70
2024-05-09T12:01:05.000Z,7.74
2024-05-09T12:02:05.000Z,7.99
2024-05-09T12:03:05.000Z,7.87
2024-05-09T12:04:05.000Z,8.31
2024-05-09T12:05:05.000Z,7.53
2024-05-09T12:06:05.000Z,7.81
2024-05-09T12:07:05.000Z,7.65
2024-05-09T12:08:06.000Z,7.79
2024-05-09T12:09:05.000Z,7.22
2024-05-09T12:10:06.000Z,6.89
2024-05-09T12:11:05.000Z,7.35
2024-05-09T12:12:05.000Z,7.21
2024-05-09T12:13:05.000Z,6.80
2024-05-09T12:14:06.000Z,7.12
2024-05-09T12:15:06.000Z,7.71
2024-05-09T12:16:05.000Z,6.90
2024-05-09T12:17:05.000Z,7.36
2024-05-09T12:18:05.000Z,7.36
2024-05-09T12:19:05.000Z,7.34
2024-05-09T12:20:06.000Z,7.58
2024-05-09T12:21:05.000Z,7.52
2024-05-09T12:22:05.000Z,7.61
2024-05-09T12:23:06.000Z,7.66
2024-05-09T12:24:05.000Z,8.21
2024-05-09T12:25:06.000Z,7.87
2024-05-09T12:26:05.000Z,8.02
2024-05-09T12:27:05.000Z,8.11
2024-05-09T12:28:06.000Z,7.77
2024-05-09T12:29:05.000Z,7.56
2024-05-09T12:30:08.000Z,7.59
2024-05-09T12:31:05.000Z,8.04
2024-05-09T12:32:05.000Z,7.95
2024-05-09T12:33:09.000Z,7.64
2024-05-09T12:34:05.000Z,7.97
2024-05-09T12:35:05.000Z,7.80
2024-05-09T12:36:06.000Z,7.73
2024-05-09T12:37:05.000Z,7.98
2024-05-09T12:38:05.000Z,7.41
2024-05-09T12:39:05.000Z,7.73
2024-05-09T12:40:05.000Z,7.77
2024-05-09T12:41:04.000Z,8.32
2024-05-09T12:42:04.000Z,7.54
2024-05-09T12:43:05.000Z,7.25
2024-05-09T12:44:04.000Z,7.60
2024-05-09T12:45:07.000Z,7.62
2024-05-09T12:46:07.000Z,8.52
2024-05-09T12:47:04.000Z,8.51
2024-05-09T12:48:06.000Z,7.96
2024-05-09T12:49:04.000Z,8.07
2024-05-09T12:50:05.000Z,7.82
2024-05-09T12:51:04.000Z,8.00
2024-05-09T12:52:04.000Z,8.24
2024-05-09T12:53:04.000Z,8.42
2024-05-09T12:54:04.000Z,7.94
2024-05-09T12:55:05.000Z,7.96
2024-05-09T12:56:05.000Z,8.03
2024-05-09T12:57:04.000Z,8.44
2024-05-09T12:58:05.000Z,8.20
2024-05-09T12:59:04.000Z,8.23