createdAt,value
2019-04-20T00:01:22.906Z,54.10
2019-04-20T00:03:48.455Z,53.80
2019-04-20T00:06:17.726Z,54.80
2019-04-20T00:08:47.673Z,54.70
2019-04-20T00:11:25.264Z,55.10
2019-04-20T00:13:54.938Z,55.40
2019-04-20T00:16:18.939Z,55.50
2019-04-20T00:18:52.988Z,55.80
2019-04-20T00:21:43.126Z,55.80
2019-04-20T00:24:15.735Z,56.40
2019-04-20T00:29:30.994Z,57.00
2019-04-20T00:31:53.845Z,57.60
2019-04-20T00:34:18.082Z,57.80
2019-04-20T00:36:43.286Z,57.90
2019-04-20T00:39:15.016Z,57.20
2019-04-20T00:41:49.896Z,57.80
2019-04-20T00:44:19.295Z,57.90
2019-04-20T00:46:55.588Z,58.10
2019-04-20T00:49:30.572Z,58.60
2019-04-20T00:52:12.497Z,58.60
2019-04-20T00:54:15.968Z,58.10
2019-04-20T00:56:45.416Z,58.50
2019-04-20T00:59:30.196Z,59.10
2019-04-20T01:02:06.390Z,59.50
2019-04-20T01:04:39.227Z,59.90
2019-04-20T01:07:02.633Z,60.10
2019-04-20T01:09:22.787Z,59.80
2019-04-20T01:11:52.826Z,59.70
2019-04-20T01:14:27.250Z,59.70
2019-04-20T01:17:00.081Z,60.00
2019-04-20T01:19:22.838Z,59.80
2019-04-20T01:21:57.856Z,60.10
2019-04-20T01:24:30.904Z,60.20
2019-04-20T01:26:57.910Z,60.70
2019-04-20T01:29:32.319Z,61.20
2019-04-20T01:32:08.009Z,61.90
2019-04-20T01:34:39.258Z,61.20
2019-04-20T01:37:11.230Z,61.40
2019-04-20T01:39:34.633Z,62.00
2019-04-20T01:41:56.165Z,62.00
2019-04-20T01:44:31.632Z,61.90
2019-04-20T01:46:58.737Z,62.10
2019-04-20T01:49:30.551Z,62.40
2019-04-20T01:52:09.694Z,62.50
2019-04-20T01:54:48.591Z,62.70
2019-04-20T01:57:08.495Z,62.40
2019-04-20T01:59:44.881Z,63.10
2019-04-20T02:02:22.530Z,63.20
2019-04-20T02:05:00.621Z,63.10
2019-04-20T02:07:31.596Z,63.90
2019-04-20T02:09:59.873Z,63.70
2019-04-20T02:12:31.128Z,63.90
2019-04-20T02:15:01.104Z,64.30
2019-04-20T02:17:35.272Z,64.60
2019-04-20T02:20:15.689Z,64.60
2019-04-20T02:22:48.994Z,64.80
2019-04-20T02:24:59.526Z,65.20
2019-04-20T02:27:36.899Z,65.50
2019-04-20T02:30:32.589Z,65.80
2019-04-20T02:33:14.544Z,66.00
2019-04-20T02:35:49.917Z,66.00
2019-04-20T02:38:42.600Z,66.50
2019-04-20T02:41:04.024Z,66.80
2019-04-20T02:43:15.113Z,66.90
2019-04-20T02:48:17.807Z,67.50
2019-04-20T02:50:43.709Z,67.20
2019-04-20T02:55:51.787Z,68.10
2019-04-20T02:58:15.446Z,68.50
2019-04-20T03:00:43.262Z,68.90
2019-04-20T03:03:02.581Z,69.10
2019-04-20T03:05:30.755Z,69.30
2019-04-20T03:08:08.770Z,69.30
2019-04-20T03:10:50.821Z,69.40
2019-04-20T03:13:15.479Z,69.60
2019-04-20T03:15:41.903Z,69.70
2019-04-20T03:18:12.037Z,70.00
2019-04-20T03:20:43.447Z,70.40
2019-04-20T03:23:23.295Z,70.50
2019-04-20T03:25:58.439Z,71.20
2019-04-20T03:28:37.589Z,71.30
2019-04-20T03:31:43.228Z,72.00
2019-04-20T03:34:00.832Z,71.10
2019-04-20T03:36:20.037Z,71.10
2019-04-20T03:38:41.655Z,71.00
2019-04-20T03:41:07.021Z,71.10
2019-04-20T03:43:22.368Z,72.20
2019-04-20T03:45:57.753Z,71.80
2019-04-20T03:48:43.860Z,72.00
2019-04-20T03:51:14.745Z,72.00
2019-04-20T03:54:00.355Z,72.20
2019-04-20T03:56:35.171Z,72.20
2019-04-20T03:59:07.967Z,72.30
2019-04-20T04:02:04.553Z,72.40
2019-04-20T04:04:19.401Z,72.70
2019-04-20T04:06:35.159Z,72.80
2019-04-20T04:09:08.959Z,73.30
2019-04-20T04:11:41.523Z,73.50
2019-04-20T04:13:56.625Z,73.70
2019-04-20T04:16:34.210Z,73.90
2019-04-20T04:19:06.950Z,73.70
2019-04-20T04:21:40.863Z,73.60
2019-04-20T04:24:09.262Z,73.90
2019-04-20T04:26:42.729Z,74.40
2019-04-20T04:29:23.065Z,74.40
2019-04-20T04:31:57.765Z,74.70
2019-04-20T04:34:19.031Z,74.60
2019-04-20T04:36:53.732Z,74.60
2019-04-20T04:39:26.374Z,74.20
2019-04-20T04:42:01.759Z,74.30
2019-04-20T04:44:20.217Z,74.40
2019-04-20T04:46:40.512Z,74.40
2019-04-20T04:49:14.705Z,74.50
2019-04-20T04:51:44.611Z,74.80
2019-04-20T04:54:16.556Z,75.00
2019-04-20T04:56:37.550Z,75.80
2019-04-20T04:59:06.553Z,75.20
2019-04-20T05:01:37.308Z,75.30
2019-04-20T05:04:25.178Z,75.40
2019-04-20T05:06:56.482Z,75.30
2019-04-20T05:09:10.373Z,75.30
2019-04-20T05:11:38.573Z,75.10
2019-04-20T05:14:13.410Z,74.90
2019-04-20T05:16:54.599Z,74.50
2019-04-20T05:19:34.915Z,74.00
2019-04-20T05:22:19.377Z,72.90
2019-04-20T05:24:38.960Z,73.00
2019-04-20T05:27:36.377Z,73.60
2019-04-20T05:29:44.750Z,73.90
2019-04-20T05:32:18.555Z,73.90
2019-04-20T05:35:05.006Z,74.10
2019-04-20T05:37:53.055Z,73.40
2019-04-20T05:40:12.315Z,73.40
2019-04-20T05:42:37.267Z,73.10
2019-04-20T05:45:07.659Z,72.50
2019-04-20T05:47:40.142Z,71.80
2019-04-20T05:50:01.005Z,72.10
2019-04-20T05:52:56.428Z,71.70
2019-04-20T05:55:12.210Z,71.20
2019-04-20T05:57:47.001Z,70.40
2019-04-20T06:00:13.860Z,70.80
2019-04-20T06:02:47.462Z,70.80
2019-04-20T06:05:17.488Z,70.80
2019-04-20T06:07:43.460Z,70.30
2019-04-20T06:10:11.475Z,70.70
2019-04-20T06:12:45.897Z,70.10
2019-04-20T06:15:24.734Z,69.40
2019-04-20T06:18:03.850Z,66.40
2019-04-20T06:20:41.103Z,64.90
2019-04-20T06:23:34.646Z,64.20
2019-04-20T06:26:28.132Z,64.10
2019-04-20T06:28:37.924Z,64.40
2019-04-20T06:31:12.296Z,64.30
2019-04-20T06:39:17.218Z,62.00
2019-04-20T06:42:02.229Z,62.00
2019-04-20T06:44:14.784Z,63.30
2019-04-20T06:46:47.433Z,64.00
2019-04-20T06:49:16.911Z,64.20
2019-04-20T06:52:01.198Z,65.10
2019-04-20T06:54:43.234Z,65.80
2019-04-20T06:57:09.941Z,64.70
2019-04-20T06:59:43.333Z,65.50
2019-04-20T07:07:18.658Z,64.10
2019-04-20T07:09:59.859Z,64.80
2019-04-20T07:12:15.390Z,64.70
2019-04-20T07:14:40.587Z,62.90
2019-04-20T07:17:27.047Z,62.60
2019-04-20T07:19:56.359Z,61.20
2019-04-20T07:22:53.848Z,60.90
2019-04-20T07:25:02.171Z,58.60
2019-04-20T07:27:29.523Z,58.00
2019-04-20T07:30:05.874Z,56.80
2019-04-20T07:32:38.787Z,56.40
2019-04-20T07:35:03.371Z,55.50
2019-04-20T07:38:05.630Z,55.90
2019-04-20T07:40:11.760Z,56.40
2019-04-20T07:42:43.784Z,55.20
2019-04-20T07:45:19.905Z,54.60
2019-04-20T07:50:09.026Z,53.60
2019-04-20T07:52:36.344Z,53.50
2019-04-20T07:55:33.998Z,53.00
2019-04-20T07:57:37.691Z,51.90
2019-04-20T08:00:16.298Z,51.50
2019-04-20T08:03:04.914Z,50.70
2019-04-20T08:05:25.453Z,50.80
2019-04-20T08:07:54.085Z,49.80
2019-04-20T08:10:30.674Z,50.40
2019-04-20T08:13:09.286Z,50.00
2019-04-20T08:15:45.332Z,48.90
2019-04-20T08:18:06.444Z,49.40
2019-04-20T08:20:33.036Z,48.20
2019-04-20T08:23:04.946Z,49.60
2019-04-20T08:25:32.717Z,49.00
2019-04-20T08:27:55.488Z,48.40
2019-04-20T08:31:00.626Z,46.60
2019-04-20T08:33:34.984Z,46.90
2019-04-20T08:36:10.855Z,46.40
2019-04-20T08:39:08.273Z,45.80
2019-04-20T08:41:08.520Z,46.60
2019-04-20T08:43:47.195Z,44.80
2019-04-20T08:46:16.001Z,44.50
2019-04-20T08:48:43.402Z,45.30
2019-04-20T08:51:14.279Z,45.60
2019-04-20T08:53:41.822Z,46.10
2019-04-20T08:56:05.869Z,45.50
2019-04-20T08:58:24.838Z,45.30
2019-04-20T09:00:58.786Z,44.40
2019-04-20T09:03:30.177Z,45.60
2019-04-20T09:06:03.469Z,45.00
2019-04-20T09:08:32.651Z,45.90
2019-04-20T09:11:14.422Z,45.10
2019-04-20T09:13:38.610Z,44.10
2019-04-20T09:15:59.955Z,44.50
2019-04-20T09:18:41.762Z,43.20
2019-04-20T09:21:08.538Z,43.50
2019-04-20T09:24:14.582Z,40.60
2019-04-20T09:26:44.639Z,41.60
2019-04-20T09:29:05.328Z,40.90
2019-04-20T09:31:43.278Z,40.50
2019-04-20T09:34:16.157Z,42.50
2019-04-20T09:36:46.254Z,41.70
2019-04-20T09:39:32.699Z,42.80
2019-04-20T09:42:06.648Z,43.60
2019-04-20T09:44:40.922Z,41.30
2019-04-20T09:47:08.257Z,43.50
2019-04-20T09:49:49.151Z,44.00
2019-04-20T09:52:21.145Z,41.00
2019-04-20T09:54:56.384Z,39.30
2019-04-20T09:57:24.751Z,39.30
2019-04-20T09:59:57.674Z,40.10
2019-04-20T10:02:16.913Z,39.30
2019-04-20T10:04:39.859Z,40.00
2019-04-20T10:07:15.885Z,41.70
2019-04-20T10:09:43.477Z,42.70
2019-04-20T10:12:11.160Z,41.80
2019-04-20T10:14:40.703Z,42.60
2019-04-20T10:17:09.743Z,42.10
2019-04-20T10:19:40.072Z,43.70
2019-04-20T10:22:09.025Z,42.60
2019-04-20T10:24:38.875Z,42.40
2019-04-20T10:27:08.385Z,41.60
2019-04-20T10:29:37.567Z,40.50
2019-04-20T10:32:10.224Z,38.70
2019-04-20T10:34:36.884Z,38.30
2019-04-20T10:37:07.314Z,39.10
2019-04-20T10:39:38.509Z,37.10
2019-04-20T10:42:08.071Z,38.60
2019-04-20T10:44:37.010Z,36.70
2019-04-20T10:47:07.114Z,37.00
2019-04-20T10:49:37.334Z,38.00
2019-04-20T10:52:07.589Z,37.70
2019-04-20T10:54:36.610Z,35.80
2019-04-20T10:57:05.806Z,34.80
2019-04-20T10:59:34.681Z,33.70
2019-04-20T11:02:03.643Z,33.30
2019-04-20T11:04:32.782Z,35.60
2019-04-20T11:07:02.851Z,34.50
2019-04-20T11:09:32.457Z,37.80
2019-04-20T11:12:02.203Z,36.30
2019-04-20T11:14:34.529Z,34.40
2019-04-20T11:17:02.623Z,32.30
2019-04-20T11:19:31.621Z,30.40
2019-04-20T11:22:02.094Z,34.00
2019-04-20T11:24:32.270Z,32.30
2019-04-20T11:27:02.377Z,31.90
2019-04-20T11:29:31.918Z,31.10
2019-04-20T11:32:01.130Z,31.30
2019-04-20T11:34:33.956Z,29.40
2019-04-20T11:37:01.361Z,32.00
2019-04-20T11:39:30.236Z,31.30
2019-04-20T11:42:01.567Z,29.10
2019-04-20T11:44:32.141Z,32.20
2019-04-20T11:47:01.015Z,31.00
2019-04-20T11:49:31.059Z,33.30
2019-04-20T11:52:01.403Z,31.20
2019-04-20T11:54:30.513Z,31.30
2019-04-20T11:56:59.541Z,33.00
2019-04-20T11:59:30.434Z,29.50
2019-04-20T12:02:03.671Z,28.00
2019-04-20T12:04:41.511Z,29.30
2019-04-20T12:07:03.010Z,28.50
2019-04-20T12:09:31.755Z,28.00
2019-04-20T12:12:11.911Z,28.50
2019-04-20T12:14:32.553Z,28.20
2019-04-20T12:17:01.818Z,28.90
2019-04-20T12:19:31.205Z,29.10
2019-04-20T12:22:00.073Z,29.40
2019-04-20T12:24:29.152Z,27.70
2019-04-20T12:26:58.683Z,31.50
2019-04-20T12:29:27.953Z,30.70
2019-04-20T12:31:59.148Z,29.50
2019-04-20T12:34:28.588Z,30.30
2019-04-20T12:36:58.487Z,31.10
2019-04-20T12:39:27.357Z,32.30
2019-04-20T12:41:58.869Z,29.60
2019-04-20T12:44:27.913Z,31.60
2019-04-20T12:46:57.198Z,31.60
2019-04-20T12:49:27.494Z,30.00
2019-04-20T12:52:00.216Z,31.60
2019-04-20T12:54:26.977Z,31.10
2019-04-20T12:56:56.286Z,31.10
2019-04-20T12:59:25.598Z,33.10
2019-04-20T13:01:55.389Z,32.70
2019-04-20T13:04:24.676Z,29.90
2019-04-20T13:06:55.374Z,29.90
2019-04-20T13:09:28.296Z,29.90
2019-04-20T13:12:11.683Z,31.10
2019-04-20T13:14:52.663Z,29.40
2019-04-20T13:17:22.135Z,29.50
2019-04-20T13:19:51.303Z,30.30
2019-04-20T13:22:21.113Z,31.20
2019-04-20T13:24:50.155Z,29.20
2019-04-20T13:27:18.921Z,30.10
2019-04-20T13:29:50.491Z,30.90
2019-04-20T13:32:18.241Z,33.10
2019-04-20T13:34:47.084Z,29.00
2019-04-20T13:37:16.046Z,29.40
2019-04-20T13:39:44.871Z,29.10
2019-04-20T13:42:20.333Z,30.00
2019-04-20T13:44:45.247Z,31.40
2019-04-20T13:47:14.903Z,28.70
2019-04-20T13:49:45.181Z,29.70
2019-04-20T13:52:15.012Z,27.80
2019-04-20T13:54:44.125Z,29.30
2019-04-20T13:57:15.625Z,27.90
2019-04-20T13:59:46.213Z,28.60
2019-04-20T14:02:22.675Z,28.60
2019-04-20T14:04:53.205Z,30.60
2019-04-20T14:07:23.978Z,30.00
2019-04-20T14:09:53.464Z,28.90
2019-04-20T14:12:29.956Z,30.00
2019-04-20T14:14:53.263Z,28.70
2019-04-20T14:17:23.424Z,28.40
2019-04-20T14:19:53.085Z,28.70
2019-04-20T14:22:22.994Z,29.80
2019-04-20T14:24:53.120Z,28.90
2019-04-20T14:27:22.142Z,27.60
2019-04-20T14:29:50.998Z,30.40
2019-04-20T14:32:20.986Z,28.70
2019-04-20T14:34:51.195Z,28.70
2019-04-20T14:37:20.697Z,28.80
2019-04-20T14:39:50.277Z,28.00
2019-04-20T14:42:30.222Z,28.00
2019-04-20T14:44:50.074Z,26.80
2019-04-20T14:47:19.334Z,27.90
2019-04-20T14:49:48.599Z,29.00
2019-04-20T14:52:17.775Z,27.40
2019-04-20T14:54:47.699Z,26.40
2019-04-20T14:57:17.307Z,28.10
2019-04-20T14:59:53.868Z,29.20
2019-04-20T15:02:23.318Z,27.20
2019-04-20T15:04:52.770Z,26.40
2019-04-20T15:07:22.578Z,27.60
2019-04-20T15:09:52.882Z,28.20
2019-04-20T15:12:21.919Z,27.70
2019-04-20T15:14:50.749Z,27.40
2019-04-20T15:17:23.639Z,27.00
2019-04-20T15:20:01.472Z,26.30
2019-04-20T15:22:39.133Z,25.60
2019-04-20T15:25:09.593Z,26.40
2019-04-20T15:27:41.097Z,26.60
2019-04-20T15:30:09.338Z,27.80
2019-04-20T15:32:38.955Z,27.60
2019-04-20T15:35:09.097Z,27.10
2019-04-20T15:37:39.389Z,26.40
2019-04-20T15:40:09.291Z,27.80
2019-04-20T15:42:49.641Z,29.00
2019-04-20T15:45:09.430Z,27.90
2019-04-20T15:47:38.378Z,29.20
2019-04-20T15:50:08.040Z,28.80
2019-04-20T15:52:42.494Z,29.10
2019-04-20T15:55:16.903Z,25.60
2019-04-20T15:57:38.684Z,25.30
2019-04-20T16:00:08.764Z,26.40
2019-04-20T16:02:54.781Z,24.90
2019-04-20T16:05:28.275Z,24.50
2019-04-20T16:08:02.032Z,25.70
2019-04-20T16:10:30.721Z,24.60
2019-04-20T16:13:09.399Z,24.60
2019-04-20T16:15:31.642Z,25.90
2019-04-20T16:18:00.912Z,25.10
2019-04-20T16:20:43.647Z,25.00
2019-04-20T16:23:00.667Z,25.70
2019-04-20T16:25:31.837Z,25.20
2019-04-20T16:28:01.517Z,25.00
2019-04-20T16:30:31.819Z,27.50
2019-04-20T16:33:00.848Z,26.50
2019-04-20T16:35:29.757Z,26.00
2019-04-20T16:37:58.563Z,27.00
2019-04-20T16:40:27.469Z,28.20
2019-04-20T16:42:56.426Z,27.00
2019-04-20T16:45:25.418Z,28.30
2019-04-20T16:47:54.525Z,28.00
2019-04-20T16:50:24.661Z,26.80
2019-04-20T16:52:54.856Z,26.00
2019-04-20T16:55:25.026Z,27.00
2019-04-20T16:57:53.962Z,28.40
2019-04-20T17:00:23.211Z,29.00
2019-04-20T17:02:52.293Z,28.20
2019-04-20T17:05:21.272Z,27.00
2019-04-20T17:07:52.899Z,27.90
2019-04-20T17:10:23.866Z,28.60
2019-04-20T17:12:53.668Z,27.20
2019-04-20T17:15:23.683Z,28.30
2019-04-20T17:17:53.938Z,29.30
2019-04-20T17:20:25.225Z,29.10
2019-04-20T17:22:54.228Z,29.30
2019-04-20T17:25:43.788Z,30.40
2019-04-20T17:28:33.092Z,30.90
2019-04-20T17:31:07.184Z,30.50
2019-04-20T17:33:49.559Z,30.10
2019-04-20T17:36:15.664Z,30.90
2019-04-20T17:38:46.066Z,31.60
2019-04-20T17:41:34.111Z,32.10
2019-04-20T17:44:01.449Z,32.00
2019-04-20T17:46:24.668Z,33.10
2019-04-20T17:48:59.700Z,33.00
2019-04-20T17:51:34.414Z,33.30
2019-04-20T17:53:51.207Z,33.50
2019-04-20T17:56:15.208Z,33.60
2019-04-20T17:58:45.981Z,34.20
2019-04-20T18:01:32.903Z,35.00
2019-04-20T18:04:27.579Z,36.10
2019-04-20T18:06:45.286Z,36.10
2019-04-20T18:09:10.901Z,35.90
2019-04-20T18:11:38.604Z,36.40
2019-04-20T18:14:11.058Z,36.30
2019-04-20T18:16:51.958Z,36.30
2019-04-20T18:19:16.014Z,36.60
2019-04-20T18:21:43.591Z,37.10
2019-04-20T18:24:24.230Z,37.40
2019-04-20T18:26:59.668Z,38.10
2019-04-20T18:29:32.296Z,38.20
2019-04-20T18:31:49.358Z,38.40
2019-04-20T18:34:22.655Z,39.10
2019-04-20T18:36:51.490Z,39.40
2019-04-20T18:39:29.035Z,39.90
2019-04-20T18:41:57.383Z,40.20
2019-04-20T18:44:27.699Z,40.80
2019-04-20T18:47:10.897Z,41.20
2019-04-20T18:49:36.030Z,41.70
2019-04-20T18:51:53.708Z,42.90
2019-04-20T18:54:28.109Z,43.40
2019-04-20T18:56:54.799Z,42.60
2019-04-20T18:59:35.081Z,42.70
2019-04-20T19:01:57.017Z,43.20
2019-04-20T19:04:25.994Z,43.50
2019-04-20T19:06:56.070Z,44.20
2019-04-20T19:09:30.065Z,44.10
2019-04-20T19:12:00.858Z,44.50
2019-04-20T19:14:49.199Z,44.80
2019-04-20T19:17:28.951Z,44.20
2019-04-20T19:19:56.173Z,45.00
2019-04-20T19:22:23.851Z,45.40
2019-04-20T19:24:53.911Z,44.70
2019-04-20T19:27:30.156Z,45.00
2019-04-20T19:30:05.583Z,45.70
2019-04-20T19:32:39.888Z,45.50
2019-04-20T19:35:01.313Z,45.20
2019-04-20T19:37:32.388Z,46.00
2019-04-20T19:40:08.162Z,46.10
2019-04-20T19:42:39.695Z,46.30
2019-04-20T19:45:17.532Z,46.90
2019-04-20T19:47:42.962Z,47.00
2019-04-20T19:50:28.270Z,47.30
2019-04-20T19:53:01.178Z,48.10
2019-04-20T19:55:14.336Z,48.30
2019-04-20T19:57:45.180Z,48.50
2019-04-20T20:00:01.738Z,49.30
2019-04-20T20:02:31.442Z,49.70
2019-04-20T20:05:08.081Z,50.20
2019-04-20T20:07:38.809Z,50.10
2019-04-20T20:10:05.863Z,49.90
2019-04-20T20:12:33.587Z,50.20
2019-04-20T20:15:07.355Z,50.80
2019-04-20T20:17:54.247Z,50.50
2019-04-20T20:20:25.105Z,50.80
2019-04-20T20:22:41.170Z,51.00
2019-04-20T20:25:07.280Z,51.10
2019-04-20T20:27:42.626Z,51.50
2019-04-20T20:30:17.694Z,51.60
2019-04-20T20:32:56.436Z,51.60
2019-04-20T20:35:20.221Z,50.90
2019-04-20T20:37:47.452Z,51.10
2019-04-20T20:40:18.985Z,50.10
2019-04-20T20:42:52.992Z,50.40
2019-04-20T20:45:24.034Z,50.60
2019-04-20T20:48:01.983Z,51.20
2019-04-20T20:50:33.160Z,51.40
2019-04-20T20:52:57.872Z,51.60
2019-04-20T20:55:24.675Z,51.60
2019-04-20T20:57:50.714Z,51.40
2019-04-20T21:00:34.297Z,51.10
2019-04-20T21:02:53.117Z,51.00
2019-04-20T21:05:15.564Z,50.90
2019-04-20T21:07:44.812Z,50.70
2019-04-20T21:10:22.781Z,50.80
2019-04-20T21:12:53.778Z,50.90
2019-04-20T21:15:22.135Z,50.70
2019-04-20T21:18:08.475Z,50.90
2019-04-20T21:20:38.151Z,51.40
2019-04-20T21:23:03.989Z,51.60
2019-04-20T21:25:26.405Z,51.10
2019-04-20T21:27:53.287Z,51.30
2019-04-20T21:30:31.103Z,51.60
2019-04-20T21:32:57.311Z,51.40
2019-04-20T21:35:23.891Z,51.30
2019-04-20T21:38:00.483Z,51.90
2019-04-20T21:40:32.571Z,52.10
2019-04-20T21:42:59.229Z,52.10
2019-04-20T21:45:30.007Z,52.20
2019-04-20T21:47:56.489Z,51.80
2019-04-20T21:50:42.725Z,52.50
2019-04-20T21:53:06.058Z,53.30
2019-04-20T21:55:27.842Z,53.50
2019-04-20T21:58:00.152Z,53.50
2019-04-20T22:00:36.367Z,53.60
2019-04-20T22:03:05.901Z,53.90
2019-04-20T22:05:32.744Z,54.20
2019-04-20T22:08:06.499Z,54.30
2019-04-20T22:10:32.985Z,54.50
2019-04-20T22:13:03.189Z,54.90
2019-04-20T22:15:35.008Z,54.90
2019-04-20T22:18:06.819Z,54.80
2019-04-20T22:20:42.462Z,55.30
2019-04-20T22:23:17.190Z,55.50
2019-04-20T22:25:53.093Z,55.90
2019-04-20T22:28:06.917Z,55.60
2019-04-20T22:30:35.973Z,55.80
2019-04-20T22:33:06.401Z,55.70
2019-04-20T22:35:42.529Z,55.40
2019-04-20T22:38:13.524Z,55.80
2019-04-20T22:40:40.755Z,55.80
2019-04-20T22:43:10.383Z,56.10
2019-04-20T22:45:45.695Z,56.00
2019-04-20T22:48:13.848Z,56.00
2019-04-20T22:51:00.227Z,56.50
2019-04-20T22:53:22.635Z,56.50
2019-04-20T22:56:01.419Z,56.40
2019-04-20T22:58:27.476Z,56.70
2019-04-20T23:00:51.490Z,57.20
2019-04-20T23:03:12.685Z,57.60
2019-04-20T23:05:42.666Z,57.40
2019-04-20T23:08:12.955Z,57.60
2019-04-20T23:10:45.539Z,57.70
2019-04-20T23:13:13.629Z,57.70
2019-04-20T23:15:47.713Z,57.80
2019-04-20T23:18:13.952Z,58.30
2019-04-20T23:20:44.022Z,58.40
2019-04-20T23:23:18.137Z,58.40
2019-04-20T23:25:43.523Z,58.70
2019-04-20T23:28:17.446Z,59.00
2019-04-20T23:30:45.640Z,59.30
2019-04-20T23:33:15.840Z,59.70
2019-04-20T23:35:49.871Z,59.40
2019-04-20T23:38:19.530Z,59.80
2019-04-20T23:40:45.843Z,59.50
2019-04-20T23:43:24.437Z,60.30
2019-04-20T23:45:52.810Z,60.30
2019-04-20T23:48:28.451Z,60.50
2019-04-20T23:51:08.716Z,60.50
2019-04-20T23:53:37.354Z,60.20
2019-04-20T23:55:54.660Z,61.00
2019-04-20T23:58:24.328Z,61.00
