createdAt,value
2022-11-30T00:00:36.300Z,0.00
2022-11-30T00:01:36.251Z,0.00
2022-11-30T00:02:36.404Z,0.00
2022-11-30T00:03:36.228Z,0.00
2022-11-30T00:04:36.221Z,0.00
2022-11-30T00:05:36.202Z,0.00
2022-11-30T00:06:36.208Z,0.00
2022-11-30T00:07:36.228Z,0.00
2022-11-30T00:08:36.210Z,0.00
2022-11-30T00:09:36.161Z,0.00
2022-11-30T00:10:36.155Z,0.00
2022-11-30T00:11:36.168Z,0.00
2022-11-30T00:12:36.141Z,0.00
2022-11-30T00:13:36.125Z,0.00
2022-11-30T00:14:36.109Z,0.00
2022-11-30T00:15:36.085Z,0.00
2022-11-30T00:16:36.156Z,0.00
2022-11-30T00:17:36.063Z,0.00
2022-11-30T00:18:36.089Z,0.00
2022-11-30T00:19:36.067Z,0.00
2022-11-30T00:20:36.053Z,0.00
2022-11-30T00:21:36.039Z,0.00
2022-11-30T00:22:36.102Z,0.00
2022-11-30T00:23:36.034Z,0.00
2022-11-30T00:24:36.021Z,0.00
2022-11-30T00:25:36.142Z,0.00
2022-11-30T00:26:35.987Z,0.00
2022-11-30T00:27:36.020Z,0.00
2022-11-30T00:28:35.975Z,0.00
2022-11-30T00:29:35.934Z,0.00
2022-11-30T00:30:36.028Z,0.00
2022-11-30T00:31:35.937Z,0.00
2022-11-30T00:32:35.919Z,0.00
2022-11-30T00:33:35.902Z,0.00
2022-11-30T00:34:35.892Z,0.00
2022-11-30T00:35:35.886Z,0.00
2022-11-30T00:36:35.883Z,0.00
2022-11-30T00:37:35.859Z,0.00
2022-11-30T00:38:35.873Z,0.00
2022-11-30T00:39:44.391Z,0.00
2022-11-30T00:40:35.890Z,0.00
2022-11-30T00:41:35.802Z,0.00
2022-11-30T00:42:35.812Z,0.00
2022-11-30T00:43:35.813Z,0.00
2022-11-30T00:44:36.055Z,0.00
2022-11-30T00:45:35.775Z,0.00
2022-11-30T00:46:35.846Z,0.00
2022-11-30T00:47:35.761Z,0.00
2022-11-30T00:48:35.757Z,0.00
2022-11-30T00:49:35.740Z,0.00
2022-11-30T00:50:45.736Z,0.00
2022-11-30T00:51:35.706Z,0.00
2022-11-30T00:52:35.705Z,0.00
2022-11-30T00:53:35.747Z,0.00
2022-11-30T00:54:35.721Z,0.00
2022-11-30T00:55:35.672Z,0.00
2022-11-30T00:56:35.691Z,0.00
2022-11-30T00:57:35.647Z,0.00
2022-11-30T00:58:35.709Z,0.00
2022-11-30T00:59:35.665Z,0.00
2022-11-30T01:00:35.671Z,0.00
2022-11-30T01:01:35.686Z,0.00
2022-11-30T01:02:35.731Z,0.00
2022-11-30T01:03:35.605Z,0.00
2022-11-30T01:04:35.589Z,0.00
2022-11-30T01:05:35.590Z,0.00
2022-11-30T01:06:35.572Z,0.00
2022-11-30T01:07:35.608Z,0.00
2022-11-30T01:08:35.575Z,0.00
2022-11-30T01:09:35.541Z,0.00
2022-11-30T01:10:35.536Z,0.00
2022-11-30T01:11:35.483Z,0.00
2022-11-30T01:12:35.485Z,0.00
2022-11-30T01:13:35.495Z,0.00
2022-11-30T01:14:35.505Z,0.00
2022-11-30T01:15:35.513Z,0.00
2022-11-30T01:16:35.450Z,0.00
2022-11-30T01:17:45.499Z,0.00
2022-11-30T01:18:35.416Z,0.00
2022-11-30T01:19:35.401Z,0.00
2022-11-30T01:20:35.400Z,0.00
2022-11-30T01:21:35.736Z,0.00
2022-11-30T01:22:43.930Z,0.00
2022-11-30T01:23:35.391Z,0.00
2022-11-30T01:24:35.400Z,0.00
2022-11-30T01:25:35.351Z,0.00
2022-11-30T01:26:35.349Z,0.00
2022-11-30T01:27:35.358Z,0.00
2022-11-30T01:28:35.326Z,0.00
2022-11-30T01:29:35.330Z,0.00
2022-11-30T01:30:35.420Z,0.00
2022-11-30T01:31:35.307Z,0.00
2022-11-30T01:32:35.317Z,0.00
2022-11-30T01:33:35.332Z,0.00
2022-11-30T01:34:35.307Z,0.00
2022-11-30T01:35:35.284Z,0.00
2022-11-30T01:36:35.267Z,0.00
2022-11-30T01:37:35.257Z,0.00
2022-11-30T01:38:35.216Z,0.00
2022-11-30T01:39:35.211Z,0.00
2022-11-30T01:40:35.189Z,0.00
2022-11-30T01:41:35.210Z,0.00
2022-11-30T01:42:35.165Z,0.00
2022-11-30T01:43:35.267Z,0.00
2022-11-30T01:44:35.174Z,0.00
2022-11-30T01:45:35.155Z,0.00
2022-11-30T01:46:35.561Z,0.00
2022-11-30T01:47:35.141Z,0.00
2022-11-30T01:48:35.121Z,0.00
2022-11-30T01:49:35.115Z,0.00
2022-11-30T01:50:35.103Z,0.00
2022-11-30T01:51:35.090Z,0.00
2022-11-30T01:52:35.099Z,0.00
2022-11-30T01:53:35.580Z,0.00
2022-11-30T01:54:35.150Z,0.00
2022-11-30T01:55:35.406Z,0.00
2022-11-30T01:56:35.176Z,0.00
2022-11-30T01:57:35.097Z,0.00
2022-11-30T01:58:35.130Z,0.00
2022-11-30T01:59:34.995Z,0.00
2022-11-30T02:00:35.102Z,0.00
2022-11-30T02:01:35.224Z,0.00
2022-11-30T02:02:35.182Z,0.00
2022-11-30T02:03:35.014Z,0.00
2022-11-30T02:04:34.960Z,0.00
2022-11-30T02:05:34.968Z,0.00
2022-11-30T02:06:34.939Z,0.00
2022-11-30T02:07:35.006Z,0.00
2022-11-30T02:08:35.154Z,0.00
2022-11-30T02:09:34.950Z,0.00
2022-11-30T02:10:34.895Z,0.00
2022-11-30T02:11:34.902Z,0.00
2022-11-30T02:12:35.105Z,0.00
2022-11-30T02:13:34.860Z,0.00
2022-11-30T02:14:34.858Z,0.00
2022-11-30T02:15:34.912Z,0.00
2022-11-30T02:16:34.845Z,0.00
2022-11-30T02:17:34.817Z,0.00
2022-11-30T02:18:34.807Z,0.00
2022-11-30T02:19:34.804Z,0.00
2022-11-30T02:20:34.812Z,0.00
2022-11-30T02:21:34.786Z,0.00
2022-11-30T02:22:34.782Z,0.00
2022-11-30T02:23:40.926Z,0.00
2022-11-30T02:24:35.730Z,0.00
2022-11-30T02:25:34.791Z,0.00
2022-11-30T02:26:34.850Z,0.00
2022-11-30T02:27:34.730Z,0.00
2022-11-30T02:28:34.707Z,0.00
2022-11-30T02:29:34.717Z,0.00
2022-11-30T02:30:34.695Z,0.00
2022-11-30T02:31:34.861Z,0.00
2022-11-30T02:32:34.672Z,0.00
2022-11-30T02:33:34.652Z,0.00
2022-11-30T02:34:34.669Z,0.00
2022-11-30T02:35:34.681Z,0.00
2022-11-30T02:36:34.614Z,0.00
2022-11-30T02:37:34.793Z,0.00
2022-11-30T02:38:34.609Z,0.00
2022-11-30T02:39:34.584Z,0.00
2022-11-30T02:40:34.565Z,0.00
2022-11-30T02:41:37.880Z,0.00
2022-11-30T02:42:34.592Z,0.00
2022-11-30T02:43:34.700Z,0.00
2022-11-30T02:44:34.549Z,0.00
2022-11-30T02:45:34.530Z,0.00
2022-11-30T02:46:34.528Z,0.00
2022-11-30T02:47:34.514Z,0.00
2022-11-30T02:48:34.493Z,0.00
2022-11-30T02:49:34.462Z,0.00
2022-11-30T02:50:34.446Z,0.00
2022-11-30T02:51:34.441Z,0.00
2022-11-30T02:52:34.455Z,0.00
2022-11-30T02:53:34.415Z,0.00
2022-11-30T02:54:34.421Z,0.00
2022-11-30T02:55:34.439Z,0.00
2022-11-30T02:56:34.367Z,0.00
2022-11-30T02:57:35.136Z,0.00
2022-11-30T02:58:34.420Z,0.00
2022-11-30T02:59:34.369Z,0.00
2022-11-30T03:00:34.403Z,0.00
2022-11-30T03:01:34.454Z,0.00
2022-11-30T03:02:34.376Z,0.00
2022-11-30T03:03:34.372Z,0.00
2022-11-30T03:04:34.342Z,0.00
2022-11-30T03:05:34.292Z,0.00
2022-11-30T03:06:34.303Z,0.00
2022-11-30T03:07:34.290Z,0.00
2022-11-30T03:08:34.574Z,0.00
2022-11-30T03:09:34.300Z,0.00
2022-11-30T03:10:34.285Z,0.00
2022-11-30T03:11:34.246Z,0.00
2022-11-30T03:12:34.247Z,0.00
2022-11-30T03:13:34.227Z,0.00
2022-11-30T03:14:34.224Z,0.00
2022-11-30T03:15:34.277Z,0.00
2022-11-30T03:16:34.185Z,0.00
2022-11-30T03:17:34.174Z,0.00
2022-11-30T03:18:34.191Z,0.00
2022-11-30T03:19:34.155Z,0.00
2022-11-30T03:20:34.236Z,0.00
2022-11-30T03:21:34.166Z,0.00
2022-11-30T03:22:34.142Z,0.00
2022-11-30T03:23:34.143Z,0.00
2022-11-30T03:24:34.080Z,0.00
2022-11-30T03:25:34.086Z,0.00
2022-11-30T03:26:34.078Z,0.00
2022-11-30T03:27:34.091Z,0.00
2022-11-30T03:28:34.241Z,0.00
2022-11-30T03:29:34.061Z,0.00
2022-11-30T03:30:34.027Z,0.00
2022-11-30T03:31:34.079Z,0.00
2022-11-30T03:32:34.017Z,0.00
2022-11-30T03:33:34.012Z,0.00
2022-11-30T03:34:34.006Z,0.00
2022-11-30T03:35:33.980Z,0.00
2022-11-30T03:36:33.975Z,0.00
2022-11-30T03:37:33.961Z,0.00
2022-11-30T03:38:33.937Z,0.00
2022-11-30T03:39:33.952Z,0.00
2022-11-30T03:40:33.931Z,0.00
2022-11-30T03:41:33.932Z,0.00
2022-11-30T03:42:33.973Z,0.00
2022-11-30T03:43:33.906Z,0.00
2022-11-30T03:44:33.906Z,0.00
2022-11-30T03:45:33.885Z,0.00
2022-11-30T03:46:34.055Z,0.00
2022-11-30T03:47:33.856Z,0.00
2022-11-30T03:48:34.139Z,0.00
2022-11-30T03:49:33.862Z,0.00
2022-11-30T03:50:33.832Z,0.00
2022-11-30T03:51:33.826Z,0.00
2022-11-30T03:52:33.814Z,0.00
2022-11-30T03:53:33.794Z,0.00
2022-11-30T03:54:34.009Z,0.00
2022-11-30T03:55:33.803Z,0.00
2022-11-30T03:56:33.780Z,0.00
2022-11-30T03:57:33.772Z,0.00
2022-11-30T03:58:33.738Z,0.00
2022-11-30T03:59:33.965Z,0.00
2022-11-30T04:00:33.691Z,0.00
2022-11-30T04:01:33.807Z,0.00
2022-11-30T04:02:33.749Z,0.00
2022-11-30T04:03:33.715Z,0.00
2022-11-30T04:04:33.673Z,0.00
2022-11-30T04:05:33.656Z,0.00
2022-11-30T04:06:33.657Z,0.00
2022-11-30T04:07:33.686Z,0.00
2022-11-30T04:08:33.638Z,0.00
2022-11-30T04:09:33.635Z,0.00
2022-11-30T04:10:33.586Z,0.00
2022-11-30T04:11:33.649Z,0.00
2022-11-30T04:12:33.582Z,0.00
2022-11-30T04:13:33.604Z,0.00
2022-11-30T04:14:33.573Z,0.00
2022-11-30T04:15:33.585Z,0.00
2022-11-30T04:16:33.613Z,0.00
2022-11-30T04:17:33.545Z,0.00
2022-11-30T04:18:33.501Z,0.00
2022-11-30T04:19:33.530Z,0.00
2022-11-30T04:20:38.816Z,0.00
2022-11-30T04:21:34.458Z,0.00
2022-11-30T04:22:33.452Z,0.00
2022-11-30T04:23:33.496Z,0.00
2022-11-30T04:24:33.469Z,0.00
2022-11-30T04:25:33.467Z,0.00
2022-11-30T04:26:33.417Z,0.00
2022-11-30T04:27:33.444Z,0.00
2022-11-30T04:28:33.546Z,0.00
2022-11-30T04:29:33.432Z,0.00
2022-11-30T04:30:33.438Z,0.00
2022-11-30T04:31:33.483Z,0.00
2022-11-30T04:32:33.401Z,0.00
2022-11-30T04:33:33.375Z,0.00
2022-11-30T04:34:33.358Z,0.00
2022-11-30T04:35:33.386Z,0.00
2022-11-30T04:36:33.381Z,0.00
2022-11-30T04:37:33.331Z,0.00
2022-11-30T04:38:33.310Z,0.00
2022-11-30T04:39:33.456Z,0.00
2022-11-30T04:40:33.310Z,0.00
2022-11-30T04:41:33.268Z,0.00
2022-11-30T04:42:33.276Z,0.00
2022-11-30T04:43:33.255Z,0.00
2022-11-30T04:44:33.224Z,0.00
2022-11-30T04:45:35.529Z,0.00
2022-11-30T04:46:33.288Z,0.00
2022-11-30T04:47:33.251Z,0.00
2022-11-30T04:48:33.213Z,0.00
2022-11-30T04:49:33.185Z,0.00
2022-11-30T04:50:33.172Z,0.00
2022-11-30T04:51:33.199Z,0.00
2022-11-30T04:52:33.152Z,0.00
2022-11-30T04:53:33.149Z,0.00
2022-11-30T04:54:33.145Z,0.00
2022-11-30T04:55:33.120Z,0.00
2022-11-30T04:56:33.096Z,0.00
2022-11-30T04:57:33.119Z,0.00
2022-11-30T04:58:33.121Z,0.00
2022-11-30T04:59:33.080Z,0.00
2022-11-30T05:00:33.067Z,0.00
2022-11-30T05:01:33.276Z,0.00
2022-11-30T05:02:33.077Z,0.00
2022-11-30T05:03:33.047Z,0.00
2022-11-30T05:04:33.057Z,0.00
2022-11-30T05:05:33.018Z,0.00
2022-11-30T05:06:32.995Z,0.00
2022-11-30T05:07:33.032Z,0.00
2022-11-30T05:08:33.001Z,0.00
2022-11-30T05:09:33.020Z,0.00
2022-11-30T05:10:50.202Z,0.00
2022-11-30T05:11:33.983Z,0.00
2022-11-30T05:12:44.146Z,0.00
2022-11-30T05:13:32.969Z,0.00
2022-11-30T05:14:32.951Z,0.00
2022-11-30T05:15:32.934Z,0.00
2022-11-30T05:16:42.930Z,0.00
2022-11-30T05:17:43.029Z,0.00
2022-11-30T05:18:32.855Z,0.00
2022-11-30T05:19:32.874Z,0.00
2022-11-30T05:20:32.865Z,0.00
2022-11-30T05:21:32.845Z,0.00
2022-11-30T05:22:32.817Z,0.00
2022-11-30T05:23:32.808Z,0.00
2022-11-30T05:24:32.792Z,0.00
2022-11-30T05:25:32.808Z,0.00
2022-11-30T05:26:32.794Z,0.00
2022-11-30T05:27:32.925Z,0.00
2022-11-30T05:28:32.778Z,0.00
2022-11-30T05:29:32.749Z,0.00
2022-11-30T05:30:32.775Z,0.00
2022-11-30T05:31:32.781Z,0.00
2022-11-30T05:32:32.870Z,0.00
2022-11-30T05:33:32.725Z,0.00
2022-11-30T05:34:41.285Z,0.00
2022-11-30T05:35:33.771Z,0.00
2022-11-30T05:36:32.675Z,0.00
2022-11-30T05:37:32.686Z,0.00
2022-11-30T05:38:32.690Z,0.00
2022-11-30T05:39:32.668Z,0.00
2022-11-30T05:40:33.023Z,0.00
2022-11-30T05:41:32.641Z,0.00
2022-11-30T05:42:32.642Z,0.00
2022-11-30T05:43:32.631Z,0.00
2022-11-30T05:44:32.665Z,0.00
2022-11-30T05:45:32.596Z,0.00
2022-11-30T05:46:33.609Z,0.00
2022-11-30T05:47:32.569Z,0.00
2022-11-30T05:48:32.567Z,0.00
2022-11-30T05:49:32.560Z,0.00
2022-11-30T05:50:32.558Z,0.00
2022-11-30T05:51:32.535Z,0.00
2022-11-30T05:52:32.576Z,0.00
2022-11-30T05:53:32.499Z,0.00
2022-11-30T05:54:32.534Z,0.00
2022-11-30T05:55:32.515Z,0.00
2022-11-30T05:56:32.466Z,0.00
2022-11-30T05:57:32.471Z,0.00
2022-11-30T05:58:32.466Z,0.00
2022-11-30T05:59:32.464Z,0.00
2022-11-30T06:00:33.046Z,0.00
2022-11-30T06:01:32.446Z,0.00
2022-11-30T06:02:32.466Z,0.00
2022-11-30T06:03:32.447Z,0.00
2022-11-30T06:04:32.381Z,0.00
2022-11-30T06:05:32.385Z,0.00
2022-11-30T06:06:32.383Z,0.00
2022-11-30T06:07:32.547Z,0.00
2022-11-30T06:08:32.344Z,0.00
2022-11-30T06:09:32.336Z,0.00
2022-11-30T06:10:32.393Z,0.00
2022-11-30T06:11:32.306Z,0.00
2022-11-30T06:12:32.400Z,0.00
2022-11-30T06:13:32.325Z,0.00
2022-11-30T06:14:32.334Z,0.00
2022-11-30T06:15:32.305Z,0.00
2022-11-30T06:16:32.373Z,0.00
2022-11-30T06:17:32.287Z,0.00
2022-11-30T06:18:32.561Z,0.00
2022-11-30T06:19:32.255Z,0.00
2022-11-30T06:20:32.226Z,0.00
2022-11-30T06:21:32.225Z,0.00
2022-11-30T06:22:32.248Z,0.00
2022-11-30T06:23:32.235Z,0.00
2022-11-30T06:24:32.214Z,0.00
2022-11-30T06:25:32.194Z,0.00
2022-11-30T06:26:32.213Z,0.00
2022-11-30T06:27:32.172Z,0.00
2022-11-30T06:28:32.163Z,0.00
2022-11-30T06:29:32.131Z,0.00
2022-11-30T06:30:39.118Z,0.00
2022-11-30T06:31:32.872Z,0.00
2022-11-30T06:32:32.094Z,0.00
2022-11-30T06:33:34.777Z,0.00
2022-11-30T06:34:32.077Z,0.00
2022-11-30T06:35:32.033Z,0.00
2022-11-30T06:36:35.702Z,0.00
2022-11-30T06:37:32.041Z,0.00
2022-11-30T06:38:32.029Z,0.00
2022-11-30T06:40:04.217Z,0.00
2022-11-30T06:40:32.992Z,0.00
2022-11-30T06:41:31.983Z,0.00
2022-11-30T06:42:32.099Z,0.00
2022-11-30T06:43:31.984Z,0.00
2022-11-30T06:44:31.994Z,4.00
2022-11-30T06:45:32.011Z,4.00
2022-11-30T06:46:31.944Z,0.00
2022-11-30T06:47:31.913Z,0.00
2022-11-30T06:48:31.910Z,4.00
2022-11-30T06:49:31.890Z,4.00
2022-11-30T06:50:31.909Z,4.00
2022-11-30T06:51:32.085Z,8.00
2022-11-30T06:52:31.884Z,4.00
2022-11-30T06:53:32.160Z,8.00
2022-11-30T06:54:31.857Z,8.00
2022-11-30T06:55:31.845Z,8.00
2022-11-30T06:56:31.823Z,8.00
2022-11-30T06:57:31.829Z,8.00
2022-11-30T06:58:31.832Z,12.00
2022-11-30T06:59:31.779Z,12.00
2022-11-30T07:00:31.790Z,12.00
2022-11-30T07:01:31.798Z,16.00
2022-11-30T07:02:31.768Z,16.00
2022-11-30T07:03:31.750Z,16.00
2022-11-30T07:04:31.858Z,20.00
2022-11-30T07:05:31.807Z,16.00
2022-11-30T07:06:31.755Z,16.00
2022-11-30T07:07:31.805Z,24.00
2022-11-30T07:08:31.710Z,24.00
2022-11-30T07:09:31.700Z,24.00
2022-11-30T07:10:31.713Z,24.00
2022-11-30T07:11:31.694Z,28.00
2022-11-30T07:12:31.671Z,32.00
2022-11-30T07:13:31.643Z,32.00
2022-11-30T07:14:31.636Z,36.00
2022-11-30T07:15:31.651Z,40.00
2022-11-30T07:16:31.678Z,40.00
2022-11-30T07:17:31.632Z,48.00
2022-11-30T07:18:32.267Z,48.00
2022-11-30T07:19:31.578Z,52.00
2022-11-30T07:20:31.582Z,52.00
2022-11-30T07:21:31.571Z,56.00
2022-11-30T07:22:31.545Z,60.00
2022-11-30T07:23:31.533Z,60.00
2022-11-30T07:24:31.534Z,68.00
2022-11-30T07:25:31.500Z,76.00
2022-11-30T07:26:31.536Z,76.00
2022-11-30T07:27:31.498Z,80.00
2022-11-30T07:28:31.504Z,88.00
2022-11-30T07:29:31.463Z,92.00
2022-11-30T07:30:31.470Z,104.00
2022-11-30T07:31:31.532Z,108.00
2022-11-30T07:32:31.460Z,120.00
2022-11-30T07:33:31.433Z,128.00
2022-11-30T07:34:31.417Z,136.00
2022-11-30T07:35:31.402Z,148.00
2022-11-30T07:36:31.567Z,160.00
2022-11-30T07:37:31.375Z,172.00
2022-11-30T07:38:31.396Z,184.00
2022-11-30T07:39:31.378Z,196.00
2022-11-30T07:40:31.372Z,200.00
2022-11-30T07:41:31.336Z,208.00
2022-11-30T07:42:31.350Z,204.00
2022-11-30T07:43:31.320Z,208.00
2022-11-30T07:44:31.316Z,212.00
2022-11-30T07:45:31.319Z,216.00
2022-11-30T07:46:31.301Z,232.00
2022-11-30T07:47:31.276Z,240.00
2022-11-30T07:48:31.274Z,248.00
2022-11-30T07:49:31.272Z,260.00
2022-11-30T07:50:31.270Z,264.00
2022-11-30T07:51:31.230Z,260.00
2022-11-30T07:52:31.228Z,272.00
2022-11-30T07:53:31.218Z,276.00
2022-11-30T07:54:31.188Z,276.00
2022-11-30T07:55:31.215Z,280.00
2022-11-30T07:56:31.202Z,284.00
2022-11-30T07:57:31.166Z,284.00
2022-11-30T07:58:31.180Z,280.00
2022-11-30T07:59:31.164Z,284.00
2022-11-30T08:00:31.329Z,300.00
2022-11-30T08:01:31.478Z,304.00
2022-11-30T08:02:31.162Z,316.00
2022-11-30T08:03:36.466Z,336.00
2022-11-30T08:04:32.183Z,364.00
2022-11-30T08:05:31.106Z,388.00
2022-11-30T08:06:31.094Z,408.00
2022-11-30T08:07:31.440Z,436.00
2022-11-30T08:08:31.054Z,460.00
2022-11-30T08:09:31.053Z,472.00
2022-11-30T08:10:31.038Z,496.00
2022-11-30T08:11:31.035Z,504.00
2022-11-30T08:12:31.031Z,512.00
2022-11-30T08:13:31.011Z,528.00
2022-11-30T08:14:30.986Z,520.00
2022-11-30T08:15:33.344Z,524.00
2022-11-30T08:16:31.097Z,540.00
2022-11-30T08:17:30.954Z,556.00
2022-11-30T08:18:30.961Z,584.00
2022-11-30T08:19:30.966Z,600.00
2022-11-30T08:20:30.940Z,612.00
2022-11-30T08:21:31.209Z,624.00
2022-11-30T08:22:31.222Z,664.00
2022-11-30T08:23:30.896Z,680.00
2022-11-30T08:24:30.960Z,664.00
2022-11-30T08:25:30.866Z,648.00
2022-11-30T08:26:30.861Z,628.00
2022-11-30T08:27:30.852Z,652.00
2022-11-30T08:28:30.855Z,664.00
2022-11-30T08:29:30.832Z,692.00
2022-11-30T08:30:32.820Z,724.00
2022-11-30T08:31:30.919Z,744.00
2022-11-30T08:32:30.829Z,732.00
2022-11-30T08:33:31.040Z,740.00
2022-11-30T08:34:30.903Z,756.00
2022-11-30T08:35:30.770Z,752.00
2022-11-30T08:36:30.780Z,752.00
2022-11-30T08:37:30.745Z,760.00
2022-11-30T08:38:30.792Z,804.00
2022-11-30T08:39:30.725Z,860.00
2022-11-30T08:40:30.858Z,900.00
2022-11-30T08:41:30.695Z,908.00
2022-11-30T08:42:30.715Z,904.00
2022-11-30T08:43:30.686Z,896.00
2022-11-30T08:44:30.670Z,900.00
2022-11-30T08:45:30.671Z,912.00
2022-11-30T08:47:31.970Z,960.00
2022-11-30T08:48:30.629Z,1036.00
2022-11-30T08:49:30.617Z,1124.00
2022-11-30T08:50:30.631Z,1160.00
2022-11-30T08:51:47.539Z,1140.00
2022-11-30T08:52:31.601Z,1160.00
2022-11-30T08:53:30.577Z,1188.00
2022-11-30T08:54:30.580Z,1212.00
2022-11-30T08:55:30.555Z,1168.00
2022-11-30T08:56:30.552Z,1092.00
2022-11-30T08:57:30.545Z,1048.00
2022-11-30T08:58:30.552Z,1008.00
2022-11-30T08:59:30.508Z,968.00
2022-11-30T09:00:30.498Z,984.00
2022-11-30T09:01:32.938Z,1016.00
2022-11-30T09:02:30.527Z,1044.00
2022-11-30T09:03:30.469Z,1060.00
2022-11-30T09:04:30.504Z,1088.00
2022-11-30T09:05:30.455Z,1140.00
2022-11-30T09:06:30.442Z,1188.00
2022-11-30T09:07:30.461Z,1256.00
2022-11-30T09:08:30.601Z,1324.00
2022-11-30T09:09:30.580Z,1392.00
2022-11-30T09:10:30.408Z,1444.00
2022-11-30T09:11:30.386Z,1488.00
2022-11-30T09:12:30.396Z,1540.00
2022-11-30T09:13:30.368Z,1588.00
2022-11-30T09:14:30.354Z,1592.00
2022-11-30T09:15:30.354Z,1556.00
2022-11-30T09:16:30.340Z,1516.00
2022-11-30T09:17:30.361Z,1484.00
2022-11-30T09:18:30.317Z,1496.00
2022-11-30T09:19:30.309Z,1528.00
2022-11-30T09:20:30.305Z,1560.00
2022-11-30T09:21:30.282Z,1564.00
2022-11-30T09:22:30.306Z,1552.00
2022-11-30T09:23:30.259Z,1516.00
2022-11-30T09:24:30.254Z,1532.00
2022-11-30T09:25:30.240Z,1616.00
2022-11-30T09:26:30.242Z,1648.00
2022-11-30T09:27:30.209Z,1668.00
2022-11-30T09:28:30.224Z,1660.00
2022-11-30T09:29:30.231Z,1636.00
2022-11-30T09:30:30.217Z,1668.00
2022-11-30T09:31:30.174Z,1752.00
2022-11-30T09:32:30.172Z,1848.00
2022-11-30T09:33:30.153Z,1856.00
2022-11-30T09:34:30.149Z,1808.00
2022-11-30T09:35:30.121Z,1808.00
2022-11-30T09:36:30.133Z,1816.00
2022-11-30T09:37:30.110Z,1920.00
2022-11-30T09:38:30.102Z,1812.00
2022-11-30T09:39:30.106Z,1760.00
2022-11-30T09:40:34.128Z,1668.00
2022-11-30T09:41:31.068Z,1604.00
2022-11-30T09:42:30.046Z,1544.00
2022-11-30T09:43:30.057Z,1636.00
2022-11-30T09:44:30.025Z,1636.00
2022-11-30T09:45:30.042Z,1672.00
2022-11-30T09:46:30.054Z,1600.00
2022-11-30T09:47:32.310Z,1504.00
2022-11-30T09:48:29.992Z,1548.00
2022-11-30T09:49:29.995Z,1508.00
2022-11-30T09:50:29.974Z,1412.00
2022-11-30T09:51:29.981Z,1352.00
2022-11-30T09:52:29.993Z,1324.00
2022-11-30T09:53:30.171Z,1384.00
2022-11-30T09:54:29.935Z,1448.00
2022-11-30T09:55:29.931Z,1484.00
2022-11-30T09:56:29.897Z,1564.00
2022-11-30T09:57:29.902Z,1620.00
2022-11-30T09:58:29.892Z,1680.00
2022-11-30T09:59:29.898Z,1688.00
2022-11-30T10:00:29.856Z,1676.00
2022-11-30T10:01:32.911Z,1628.00
2022-11-30T10:02:29.966Z,1576.00
2022-11-30T10:03:29.877Z,1536.00
2022-11-30T10:04:29.830Z,1408.00
2022-11-30T10:05:29.831Z,1316.00
2022-11-30T10:06:29.863Z,1248.00
2022-11-30T10:07:29.845Z,1232.00
2022-11-30T10:08:29.775Z,1248.00
2022-11-30T10:10:45.655Z,1228.00
2022-11-30T10:11:45.609Z,1208.00
2022-11-30T10:12:45.491Z,1204.00
2022-11-30T10:13:45.389Z,1228.00
2022-11-30T10:14:45.831Z,1212.00
2022-11-30T10:15:45.427Z,1220.00
2022-11-30T10:16:45.359Z,1192.00
2022-11-30T10:17:45.359Z,1172.00
2022-11-30T10:18:45.332Z,1144.00
2022-11-30T10:19:45.324Z,1116.00
2022-11-30T10:20:45.323Z,1112.00
2022-11-30T10:21:45.298Z,1128.00
2022-11-30T10:22:45.274Z,1132.00
2022-11-30T10:23:45.312Z,1160.00
2022-11-30T10:24:45.549Z,1184.00
2022-11-30T10:25:45.274Z,1208.00
2022-11-30T10:26:45.247Z,1228.00
2022-11-30T10:27:45.281Z,1232.00
2022-11-30T10:28:47.540Z,1228.00
2022-11-30T10:29:45.193Z,1248.00
2022-11-30T10:30:45.254Z,1272.00
2022-11-30T10:31:45.203Z,1300.00
2022-11-30T10:32:45.197Z,1316.00
2022-11-30T10:33:45.163Z,1304.00
2022-11-30T10:34:45.441Z,1276.00
2022-11-30T10:35:45.139Z,1244.00
2022-11-30T10:36:45.122Z,1180.00
2022-11-30T10:37:45.143Z,1132.00
2022-11-30T10:38:45.112Z,1132.00
2022-11-30T10:39:45.110Z,1132.00
2022-11-30T10:40:45.113Z,1136.00
2022-11-30T10:41:45.165Z,1192.00
2022-11-30T10:42:45.092Z,1272.00
2022-11-30T10:43:45.070Z,1276.00
2022-11-30T10:44:45.382Z,1260.00
2022-11-30T10:45:45.060Z,1244.00
2022-11-30T10:46:45.110Z,1228.00
2022-11-30T10:47:45.050Z,1188.00
2022-11-30T10:48:44.981Z,1172.00
2022-11-30T10:49:45.007Z,1140.00
2022-11-30T10:50:44.993Z,1152.00
2022-11-30T10:51:44.960Z,1156.00
2022-11-30T10:52:44.982Z,1168.00
2022-11-30T10:53:44.956Z,1116.00
2022-11-30T10:54:45.123Z,1084.00
2022-11-30T10:55:44.967Z,1068.00
2022-11-30T10:56:44.970Z,1056.00
2022-11-30T10:57:44.968Z,1028.00
2022-11-30T10:58:44.867Z,996.00
2022-11-30T10:59:45.646Z,972.00
2022-11-30T11:00:44.880Z,968.00
2022-11-30T11:01:44.975Z,988.00
2022-11-30T11:02:44.912Z,1004.00
2022-11-30T11:03:44.916Z,1000.00
2022-11-30T11:04:44.829Z,1032.00
2022-11-30T11:05:44.865Z,1060.00
2022-11-30T11:06:44.825Z,1076.00
2022-11-30T11:07:44.890Z,1100.00
2022-11-30T11:08:44.790Z,1104.00
2022-11-30T11:11:56.002Z,1140.00
2022-11-30T11:12:55.513Z,1132.00
2022-11-30T11:15:23.399Z,1148.00
2022-11-30T11:16:23.515Z,1168.00
2022-11-30T11:17:23.351Z,1176.00
2022-11-30T11:18:23.344Z,1180.00
2022-11-30T11:19:23.359Z,1200.00
2022-11-30T11:20:23.288Z,1204.00
2022-11-30T11:21:23.311Z,1216.00
2022-11-30T11:22:23.335Z,1216.00
2022-11-30T11:23:23.299Z,1216.00
2022-11-30T11:24:23.302Z,1256.00
2022-11-30T11:25:23.233Z,1264.00
2022-11-30T11:26:23.229Z,1188.00
2022-11-30T11:27:23.222Z,1148.00
2022-11-30T11:28:23.238Z,1156.00
2022-11-30T11:29:23.194Z,1160.00
2022-11-30T11:30:23.210Z,1180.00
2022-11-30T11:31:23.256Z,1240.00
2022-11-30T11:32:23.172Z,1244.00
2022-11-30T11:33:23.203Z,1260.00
2022-11-30T11:34:23.159Z,1284.00
2022-11-30T11:35:23.180Z,1300.00
2022-11-30T11:36:23.100Z,1340.00
2022-11-30T11:37:23.125Z,1364.00
2022-11-30T11:38:23.139Z,1332.00
2022-11-30T11:39:23.144Z,1348.00
2022-11-30T11:40:23.096Z,1348.00
2022-11-30T11:41:23.158Z,1344.00
2022-11-30T11:42:23.155Z,1336.00
2022-11-30T11:43:23.079Z,1340.00
2022-11-30T11:44:23.062Z,1356.00
2022-11-30T11:45:23.023Z,1336.00
2022-11-30T11:46:23.038Z,1328.00
2022-11-30T11:47:23.006Z,1352.00
2022-11-30T11:48:28.750Z,1376.00
2022-11-30T11:49:24.021Z,1376.00
2022-11-30T11:50:43.281Z,1420.00
2022-11-30T11:51:23.984Z,1404.00
2022-11-30T11:52:23.035Z,1508.00
2022-11-30T11:53:23.142Z,1552.00
2022-11-30T11:54:22.924Z,1556.00
2022-11-30T11:55:22.924Z,1628.00
2022-11-30T11:56:22.927Z,1628.00
2022-11-30T11:57:22.942Z,1588.00
2022-11-30T11:58:22.895Z,1560.00
2022-11-30T11:59:24.809Z,1568.00
2022-11-30T12:00:22.854Z,1592.00
2022-11-30T12:01:40.360Z,1540.00
2022-11-30T12:02:23.857Z,1544.00
2022-11-30T12:03:22.872Z,1504.00
2022-11-30T12:04:22.831Z,1476.00
2022-11-30T12:05:22.851Z,1452.00
2022-11-30T12:06:22.830Z,1492.00
2022-11-30T12:07:22.864Z,1480.00
2022-11-30T12:08:22.805Z,1432.00
2022-11-30T12:09:22.810Z,1356.00
2022-11-30T12:10:50.773Z,1452.00
2022-11-30T12:11:23.738Z,1412.00
2022-11-30T12:12:22.731Z,1408.00
2022-11-30T12:13:23.001Z,1376.00
2022-11-30T12:14:22.738Z,1336.00
2022-11-30T12:15:22.751Z,1340.00
2022-11-30T12:16:22.755Z,1356.00
2022-11-30T12:17:22.682Z,1292.00
2022-11-30T12:18:24.364Z,1320.00
2022-11-30T12:19:22.665Z,1328.00
2022-11-30T12:20:22.641Z,1336.00
2022-11-30T12:21:22.680Z,1364.00
2022-11-30T12:22:22.617Z,1324.00
2022-11-30T12:23:22.667Z,1356.00
2022-11-30T12:24:22.657Z,1416.00
2022-11-30T12:25:22.615Z,1476.00
2022-11-30T12:26:23.118Z,1448.00
2022-11-30T12:27:22.569Z,1444.00
2022-11-30T12:28:22.579Z,1420.00
2022-11-30T12:29:22.543Z,1404.00
2022-11-30T12:30:22.570Z,1400.00
2022-11-30T12:31:22.603Z,1424.00
2022-11-30T12:32:22.514Z,1440.00
2022-11-30T12:33:24.661Z,1500.00
2022-11-30T12:34:22.472Z,1524.00
2022-11-30T12:35:22.500Z,1488.00
2022-11-30T12:36:22.488Z,1488.00
2022-11-30T12:37:22.486Z,1484.00
2022-11-30T12:38:22.460Z,1400.00
2022-11-30T12:39:22.464Z,1320.00
2022-11-30T12:40:22.436Z,1268.00
2022-11-30T12:41:22.416Z,1240.00
2022-11-30T12:42:22.412Z,1160.00
2022-11-30T12:43:22.401Z,1156.00
2022-11-30T12:44:22.436Z,1140.00
2022-11-30T12:45:22.426Z,1136.00
2022-11-30T12:46:22.460Z,1148.00
2022-11-30T12:47:22.357Z,1136.00
2022-11-30T12:48:22.349Z,1096.00
2022-11-30T12:49:22.388Z,1060.00
2022-11-30T12:50:22.311Z,1088.00
2022-11-30T12:51:28.045Z,1096.00
2022-11-30T12:52:23.314Z,1060.00
2022-11-30T12:53:22.301Z,1068.00
2022-11-30T12:54:22.294Z,1088.00