createdAt,value
2023-02-07T00:00:51.993Z,-5.14
2023-02-07T00:04:12.162Z,-5.14
2023-02-07T00:07:15.324Z,-5.14
2023-02-07T00:10:18.562Z,-5.14
2023-02-07T00:13:21.760Z,-5.13
2023-02-07T00:16:26.315Z,-5.12
2023-02-07T00:19:29.550Z,-5.13
2023-02-07T00:22:32.970Z,-5.13
2023-02-07T00:25:36.445Z,-5.13
2023-02-07T00:28:39.852Z,-5.15
2023-02-07T00:31:43.058Z,-5.17
2023-02-07T00:34:47.750Z,-5.19
2023-02-07T00:37:51.173Z,-5.20
2023-02-07T00:40:54.470Z,-5.22
2023-02-07T00:43:57.888Z,-5.24
2023-02-07T00:47:01.456Z,-5.27
2023-02-07T00:50:04.957Z,-5.29
2023-02-07T00:53:08.153Z,-5.30
2023-02-07T00:56:12.114Z,-5.33
2023-02-07T00:59:15.329Z,-5.36
2023-02-07T01:02:18.501Z,-5.38
2023-02-07T01:05:21.687Z,-5.39
2023-02-07T01:08:24.836Z,-5.41
2023-02-07T01:11:29.446Z,-5.43
2023-02-07T01:14:32.856Z,-5.45
2023-02-07T01:17:36.020Z,-5.47
2023-02-07T01:20:39.253Z,-5.49
2023-02-07T01:23:42.572Z,-5.51
2023-02-07T01:26:45.821Z,-5.53
2023-02-07T01:29:51.278Z,-5.53
2023-02-07T01:32:54.498Z,-5.53
2023-02-07T01:35:57.891Z,-5.54
2023-02-07T01:39:01.347Z,-5.54
2023-02-07T01:42:04.760Z,-5.55
2023-02-07T01:45:34.455Z,-5.57
2023-02-07T01:48:37.677Z,-5.57
2023-02-07T01:51:45.910Z,-5.57
2023-02-07T01:54:53.892Z,-5.59
2023-02-07T01:57:57.736Z,-5.60
2023-02-07T02:01:07.643Z,-5.60
2023-02-07T02:04:11.530Z,-5.61
2023-02-07T02:07:16.278Z,-5.61
2023-02-07T02:10:24.453Z,-5.63
2023-02-07T02:13:49.471Z,-5.64
2023-02-07T02:17:10.099Z,-5.65
2023-02-07T02:20:50.474Z,-5.66
2023-02-07T02:24:31.616Z,-5.68
2023-02-07T02:27:48.706Z,-5.69
2023-02-07T02:31:07.021Z,-5.71
2023-02-07T02:34:34.437Z,-5.74
2023-02-07T02:38:00.557Z,-5.75
2023-02-07T02:41:15.661Z,-5.77
2023-02-07T02:44:32.221Z,-5.78
2023-02-07T02:47:37.080Z,-5.79
2023-02-07T02:50:46.998Z,-5.80
2023-02-07T02:53:55.583Z,-5.82
2023-02-07T02:57:18.208Z,-5.83
2023-02-07T03:00:30.211Z,-5.83
2023-02-07T03:03:52.523Z,-5.85
2023-02-07T03:07:22.056Z,-5.87
2023-02-07T03:10:48.112Z,-5.88
2023-02-07T03:13:53.975Z,-5.89
2023-02-07T03:17:12.636Z,-5.91
2023-02-07T03:20:40.804Z,-5.92
2023-02-07T03:23:46.458Z,-5.94
2023-02-07T03:26:54.954Z,-5.95
2023-02-07T03:30:02.271Z,-5.96
2023-02-07T03:33:11.786Z,-5.97
2023-02-07T03:36:29.070Z,-5.98
2023-02-07T03:39:33.353Z,-5.98
2023-02-07T03:42:36.581Z,-5.99
2023-02-07T03:45:40.535Z,-6.01
2023-02-07T03:48:43.753Z,-6.01
2023-02-07T03:51:48.231Z,-6.01
2023-02-07T03:54:51.404Z,-6.01
2023-02-07T03:57:55.058Z,-6.01
2023-02-07T04:00:58.502Z,-6.02
2023-02-07T04:04:02.038Z,-6.03
2023-02-07T04:07:05.349Z,-6.04
2023-02-07T04:10:10.296Z,-6.04
2023-02-07T04:13:13.532Z,-6.04
2023-02-07T04:16:17.853Z,-6.04
2023-02-07T04:19:21.762Z,-6.05
2023-02-07T04:22:25.035Z,-6.05
2023-02-07T04:25:28.331Z,-6.05
2023-02-07T04:28:31.922Z,-6.05
2023-02-07T04:31:35.254Z,-6.06
2023-02-07T04:34:38.508Z,-6.06
2023-02-07T04:37:41.689Z,-6.06
2023-02-07T04:40:44.915Z,-6.07
2023-02-07T04:43:48.086Z,-6.08
2023-02-07T04:46:51.659Z,-6.08
2023-02-07T04:49:54.926Z,-6.09
2023-02-07T04:52:58.177Z,-6.09
2023-02-07T04:56:01.534Z,-6.09
2023-02-07T04:59:04.688Z,-6.07
2023-02-07T05:02:07.924Z,-6.06
2023-02-07T05:05:11.119Z,-6.04
2023-02-07T05:08:14.655Z,-6.02
2023-02-07T05:11:18.599Z,-6.00
2023-02-07T05:14:21.876Z,-5.97
2023-02-07T05:17:25.174Z,-5.94
2023-02-07T05:20:28.871Z,-5.91
2023-02-07T05:23:32.106Z,-5.88
2023-02-07T05:26:35.323Z,-5.83
2023-02-07T05:29:38.567Z,-5.79
2023-02-07T05:33:00.398Z,-5.75
2023-02-07T05:36:05.113Z,-5.70
2023-02-07T05:39:08.332Z,-5.64
2023-02-07T05:42:11.520Z,-5.60
2023-02-07T05:45:14.853Z,-5.55
2023-02-07T05:48:18.146Z,-5.50
2023-02-07T05:51:21.388Z,-5.45
2023-02-07T05:54:24.588Z,-5.39
2023-02-07T05:57:27.964Z,-5.34
2023-02-07T06:00:31.338Z,-5.30
2023-02-07T06:03:34.620Z,-5.23
2023-02-07T06:06:37.851Z,-5.18
2023-02-07T06:09:41.171Z,-5.13
2023-02-07T06:12:44.374Z,-5.09
2023-02-07T06:15:48.214Z,-5.04
2023-02-07T06:18:51.465Z,-4.99
2023-02-07T06:21:54.694Z,-4.95
2023-02-07T06:24:57.948Z,-4.90
2023-02-07T06:28:01.313Z,-4.85
2023-02-07T06:31:05.233Z,-4.80
2023-02-07T06:34:08.582Z,-4.77
2023-02-07T06:37:12.427Z,-4.72
2023-02-07T06:40:15.721Z,-4.68
2023-02-07T06:43:19.050Z,-4.64
2023-02-07T06:46:22.332Z,-4.61
2023-02-07T06:49:25.568Z,-4.56
2023-02-07T06:52:28.898Z,-4.52
2023-02-07T06:55:36.472Z,-4.48
2023-02-07T06:58:39.974Z,-4.44
2023-02-07T07:01:43.411Z,-4.40
2023-02-07T07:04:46.911Z,-4.36
2023-02-07T07:07:51.654Z,-4.32
2023-02-07T07:10:56.848Z,-4.28
2023-02-07T07:14:00.701Z,-4.23
2023-02-07T07:17:04.100Z,-4.19
2023-02-07T07:20:08.219Z,-4.15
2023-02-07T07:23:11.665Z,-4.11
2023-02-07T07:26:15.126Z,-4.06
2023-02-07T07:29:19.642Z,-4.02
2023-02-07T07:32:33.691Z,-3.98
2023-02-07T07:35:38.356Z,-3.93
2023-02-07T07:38:44.641Z,-3.88
2023-02-07T07:41:50.879Z,-3.84
2023-02-07T07:45:04.823Z,-3.79
2023-02-07T07:48:08.165Z,-3.75
2023-02-07T07:51:11.473Z,-3.71
2023-02-07T07:54:14.756Z,-3.66
2023-02-07T07:57:20.347Z,-3.62
2023-02-07T08:00:24.397Z,-3.57
2023-02-07T08:03:27.949Z,-3.53
2023-02-07T08:06:32.206Z,-3.48
2023-02-07T08:09:35.518Z,-3.44
2023-02-07T08:12:38.843Z,-3.40
2023-02-07T08:16:05.351Z,-3.36
2023-02-07T08:19:08.746Z,-3.31
2023-02-07T08:22:14.419Z,-3.27
2023-02-07T08:25:17.884Z,-3.24
2023-02-07T08:28:21.866Z,-3.19
2023-02-07T08:31:25.295Z,-3.17
2023-02-07T08:34:29.101Z,-3.14
2023-02-07T08:37:32.963Z,-3.12
2023-02-07T08:40:37.226Z,-3.10
2023-02-07T08:43:41.944Z,-3.07
2023-02-07T08:46:45.861Z,-3.04
2023-02-07T08:49:49.267Z,-3.02
2023-02-07T08:52:52.630Z,-3.00
2023-02-07T08:55:55.914Z,-2.97
2023-02-07T08:58:59.271Z,-2.95
2023-02-07T09:02:03.212Z,-2.92
2023-02-07T09:05:06.966Z,-2.88
2023-02-07T09:08:10.496Z,-2.85
2023-02-07T09:11:13.861Z,-2.82
2023-02-07T09:14:17.170Z,-2.78
2023-02-07T09:17:20.584Z,-2.74
2023-02-07T09:20:24.346Z,-2.68
2023-02-07T09:23:27.746Z,-2.63
2023-02-07T09:26:33.346Z,-2.58
2023-02-07T09:29:36.736Z,-2.52
2023-02-07T09:32:40.041Z,-2.47
2023-02-07T09:35:46.537Z,-2.43
2023-02-07T09:38:50.221Z,-2.38
2023-02-07T09:42:05.729Z,-2.34
2023-02-07T09:45:14.242Z,-2.31
2023-02-07T09:48:22.965Z,-2.30
2023-02-07T09:51:27.656Z,-2.28
2023-02-07T09:54:39.676Z,-2.27
2023-02-07T09:57:49.117Z,-2.24
2023-02-07T10:01:06.777Z,-2.21
2023-02-07T10:04:21.032Z,-2.17
2023-02-07T10:07:24.505Z,-2.14
2023-02-07T10:10:43.012Z,-2.11
2023-02-07T10:14:24.388Z,-2.08
2023-02-07T10:17:50.787Z,-2.04
2023-02-07T10:21:20.604Z,-1.99
2023-02-07T10:24:23.944Z,-1.95
2023-02-07T10:27:35.734Z,-1.91
2023-02-07T10:30:41.943Z,-1.88
2023-02-07T10:34:18.898Z,-1.83
2023-02-07T10:37:25.059Z,-1.77
2023-02-07T10:40:36.691Z,-1.73
2023-02-07T10:43:43.847Z,-1.68
2023-02-07T10:46:55.001Z,-1.63
2023-02-07T10:50:00.848Z,-1.59
2023-02-07T10:53:04.354Z,-1.55
2023-02-07T10:56:16.618Z,-1.52
2023-02-07T10:59:39.141Z,-1.49
2023-02-07T11:02:54.771Z,-1.45
2023-02-07T11:05:59.718Z,-1.42
2023-02-07T11:09:24.728Z,-1.39
2023-02-07T11:12:28.092Z,-1.37
2023-02-07T11:15:37.543Z,-1.34
2023-02-07T11:18:46.855Z,-1.32
2023-02-07T11:21:53.127Z,-1.31
2023-02-07T11:25:06.248Z,-1.30
2023-02-07T11:28:31.182Z,-1.28
2023-02-07T11:31:37.275Z,-1.27
2023-02-07T11:34:47.049Z,-1.26
2023-02-07T11:38:06.050Z,-1.23
2023-02-07T11:41:17.861Z,-1.21
2023-02-07T11:44:24.978Z,-1.19
2023-02-07T11:47:31.139Z,-1.17
2023-02-07T11:50:41.111Z,-1.15
2023-02-07T11:53:56.427Z,-1.14
2023-02-07T11:57:05.460Z,-1.13
2023-02-07T12:00:16.826Z,-1.11
2023-02-07T12:03:30.332Z,-1.10
2023-02-07T12:06:43.725Z,-1.08
2023-02-07T12:09:52.009Z,-1.05
2023-02-07T12:13:03.348Z,-1.04
2023-02-07T12:16:32.985Z,-1.02
2023-02-07T12:19:46.321Z,-1.00
2023-02-07T12:23:27.955Z,-0.97
2023-02-07T12:26:37.940Z,-0.93
2023-02-07T12:30:04.393Z,-0.90
2023-02-07T12:33:18.277Z,-0.86
2023-02-07T12:36:29.917Z,-0.85
2023-02-07T12:40:12.120Z,-0.84
2023-02-07T12:43:24.196Z,-0.83
2023-02-07T12:47:11.693Z,-0.84
2023-02-07T12:50:34.261Z,-0.85
2023-02-07T12:54:16.007Z,-0.86
2023-02-07T12:57:37.814Z,-0.86
2023-02-07T13:00:52.319Z,-0.86
2023-02-07T13:04:16.243Z,-0.85
2023-02-07T13:07:42.092Z,-0.86
2023-02-07T13:11:01.605Z,-0.86
2023-02-07T13:14:19.600Z,-0.87
2023-02-07T13:17:45.831Z,-0.88
2023-02-07T13:21:01.665Z,-0.90
2023-02-07T13:24:08.502Z,-0.90
2023-02-07T13:27:18.111Z,-0.90
2023-02-07T13:30:22.376Z,-0.91
2023-02-07T13:33:44.939Z,-0.91
2023-02-07T13:36:49.737Z,-0.93
2023-02-07T13:40:06.165Z,-0.95
2023-02-07T13:43:19.899Z,-0.95
2023-02-07T13:46:44.555Z,-0.95
2023-02-07T13:50:17.316Z,-0.95
2023-02-07T13:53:46.533Z,-0.95
2023-02-07T13:57:16.316Z,-0.96
2023-02-07T14:00:23.779Z,-0.97
2023-02-07T14:03:31.531Z,-0.97
2023-02-07T14:06:44.335Z,-0.98
2023-02-07T14:09:49.676Z,-0.99
2023-02-07T14:12:53.923Z,-0.99
2023-02-07T14:16:02.994Z,-0.99
2023-02-07T14:19:12.676Z,-0.99
2023-02-07T14:22:17.807Z,-0.98
2023-02-07T14:25:36.379Z,-0.98
2023-02-07T14:28:39.977Z,-0.98
2023-02-07T14:32:00.964Z,-0.98
2023-02-07T14:35:10.535Z,-0.99
2023-02-07T14:38:27.690Z,-1.01
2023-02-07T14:41:34.710Z,-1.03
2023-02-07T14:44:41.828Z,-1.03
2023-02-07T14:47:45.257Z,-1.03
2023-02-07T14:50:53.156Z,-1.03
2023-02-07T14:54:27.647Z,-1.02
2023-02-07T14:57:37.882Z,-1.03
2023-02-07T15:00:49.385Z,-1.06
2023-02-07T15:04:05.068Z,-1.08
2023-02-07T15:07:12.688Z,-1.11
2023-02-07T15:10:16.306Z,-1.13
2023-02-07T15:13:33.033Z,-1.15
2023-02-07T15:16:38.595Z,-1.18
2023-02-07T15:19:42.441Z,-1.20
2023-02-07T15:22:52.729Z,-1.22
2023-02-07T15:25:56.946Z,-1.24
2023-02-07T15:29:06.660Z,-1.27
2023-02-07T15:32:24.920Z,-1.29
2023-02-07T15:35:36.606Z,-1.33
2023-02-07T15:38:40.633Z,-1.36
2023-02-07T15:41:49.681Z,-1.38
2023-02-07T15:44:55.632Z,-1.41
2023-02-07T15:48:14.836Z,-1.44
2023-02-07T15:51:25.178Z,-1.46
2023-02-07T15:54:28.948Z,-1.49
2023-02-07T15:57:41.644Z,-1.52
2023-02-07T16:00:45.129Z,-1.55
2023-02-07T16:03:48.984Z,-1.58
2023-02-07T16:07:07.764Z,-1.61
2023-02-07T16:10:33.187Z,-1.65
2023-02-07T16:13:45.090Z,-1.69
2023-02-07T16:16:48.349Z,-1.73
2023-02-07T16:19:52.048Z,-1.77
2023-02-07T16:23:02.060Z,-1.81
2023-02-07T16:26:05.734Z,-1.86
2023-02-07T16:29:15.827Z,-1.90
2023-02-07T16:32:20.455Z,-1.95
2023-02-07T16:35:27.867Z,-2.01
2023-02-07T16:38:31.893Z,-2.06
2023-02-07T16:41:39.365Z,-2.11
2023-02-07T16:44:45.464Z,-2.17
2023-02-07T16:47:49.158Z,-2.23
2023-02-07T16:50:52.590Z,-2.28
2023-02-07T16:54:02.212Z,-2.33
2023-02-07T16:57:05.936Z,-2.37
2023-02-07T17:00:15.594Z,-2.40
2023-02-07T17:03:19.408Z,-2.43
2023-02-07T17:06:24.261Z,-2.45
2023-02-07T17:09:28.709Z,-2.47
2023-02-07T17:12:32.188Z,-2.47
2023-02-07T17:15:36.096Z,-2.47
2023-02-07T17:18:40.631Z,-2.46
2023-02-07T17:21:45.459Z,-2.44
2023-02-07T17:24:49.028Z,-2.42
2023-02-07T17:27:52.467Z,-2.40
2023-02-07T17:30:56.789Z,-2.39
2023-02-07T17:34:00.366Z,-2.37
2023-02-07T17:37:03.770Z,-2.34
2023-02-07T17:40:29.859Z,-2.31
2023-02-07T17:43:33.621Z,-2.29
2023-02-07T17:46:37.150Z,-2.26
2023-02-07T17:49:40.394Z,-2.25
2023-02-07T17:52:43.930Z,-2.22
2023-02-07T17:55:47.662Z,-2.20
2023-02-07T17:58:52.239Z,-2.18
2023-02-07T18:01:55.618Z,-2.17
2023-02-07T18:04:58.983Z,-2.14
2023-02-07T18:08:02.752Z,-2.13
2023-02-07T18:11:07.377Z,-2.11
2023-02-07T18:14:10.586Z,-2.09
2023-02-07T18:17:13.861Z,-2.07
2023-02-07T18:20:28.117Z,-2.05
2023-02-07T18:23:31.715Z,-2.01
2023-02-07T18:26:34.991Z,-1.99
2023-02-07T18:29:38.196Z,-1.98
2023-02-07T18:32:42.472Z,-1.96
2023-02-07T18:35:46.925Z,-1.96
2023-02-07T18:38:50.792Z,-1.94
2023-02-07T18:41:55.270Z,-1.94
2023-02-07T18:44:58.711Z,-1.92
2023-02-07T18:48:02.207Z,-1.92
2023-02-07T18:51:10.693Z,-1.91
2023-02-07T18:54:14.415Z,-1.90
2023-02-07T18:57:18.956Z,-1.89
2023-02-07T19:00:22.157Z,-1.89
2023-02-07T19:03:25.392Z,-1.88
2023-02-07T19:06:32.017Z,-1.87
2023-02-07T19:09:35.496Z,-1.87
2023-02-07T19:12:39.745Z,-1.86
2023-02-07T19:15:43.048Z,-1.86
2023-02-07T19:18:47.559Z,-1.84
2023-02-07T19:21:51.701Z,-1.84
2023-02-07T19:24:55.592Z,-1.83
2023-02-07T19:27:58.998Z,-1.82
2023-02-07T19:31:03.786Z,-1.81
2023-02-07T19:34:07.558Z,-1.80
2023-02-07T19:37:10.850Z,-1.80
2023-02-07T19:40:14.338Z,-1.79
2023-02-07T19:43:17.709Z,-1.78
2023-02-07T19:46:21.781Z,-1.78
2023-02-07T19:49:26.503Z,-1.78
2023-02-07T19:52:29.935Z,-1.78
2023-02-07T19:55:33.301Z,-1.77
2023-02-07T19:58:41.640Z,-1.76
2023-02-07T20:01:44.982Z,-1.76
2023-02-07T20:04:48.394Z,-1.76
2023-02-07T20:07:51.730Z,-1.75
2023-02-07T20:10:54.984Z,-1.75
2023-02-07T20:14:03.762Z,-1.74
2023-02-07T20:17:07.380Z,-1.74
2023-02-07T20:20:10.841Z,-1.73
2023-02-07T20:23:14.044Z,-1.73
2023-02-07T20:26:23.520Z,-1.72
2023-02-07T20:29:27.368Z,-1.72
2023-02-07T20:32:30.608Z,-1.71
2023-02-07T20:35:37.354Z,-1.71
2023-02-07T20:38:40.644Z,-1.71
2023-02-07T20:41:46.240Z,-1.70
2023-02-07T20:44:49.893Z,-1.69
2023-02-07T20:47:53.170Z,-1.69
2023-02-07T20:50:57.728Z,-1.69
2023-02-07T20:54:03.275Z,-1.69
2023-02-07T20:57:07.305Z,-1.68
2023-02-07T21:00:11.229Z,-1.68
2023-02-07T21:03:14.594Z,-1.67
2023-02-07T21:06:18.053Z,-1.67
2023-02-07T21:09:22.143Z,-1.67
2023-02-07T21:12:25.803Z,-1.66
2023-02-07T21:15:32.416Z,-1.66
2023-02-07T21:18:37.752Z,-1.66
2023-02-07T21:21:41.664Z,-1.65
2023-02-07T21:24:44.935Z,-1.65
2023-02-07T21:27:48.385Z,-1.65
2023-02-07T21:30:51.697Z,-1.66
2023-02-07T21:33:55.045Z,-1.65
2023-02-07T21:36:58.384Z,-1.65
2023-02-07T21:40:01.676Z,-1.64
2023-02-07T21:43:05.300Z,-1.64
2023-02-07T21:46:18.119Z,-1.64
2023-02-07T21:49:22.017Z,-1.64
2023-02-07T21:52:25.394Z,-1.64
2023-02-07T21:55:28.705Z,-1.63
2023-02-07T21:58:33.524Z,-1.63
2023-02-07T22:01:37.500Z,-1.63
2023-02-07T22:04:42.734Z,-1.64
2023-02-07T22:07:46.396Z,-1.63
2023-02-07T22:10:49.842Z,-1.63
2023-02-07T22:13:53.787Z,-1.62
2023-02-07T22:16:58.086Z,-1.62
2023-02-07T22:20:01.763Z,-1.62
2023-02-07T22:23:05.672Z,-1.61
2023-02-07T22:26:12.112Z,-1.62
2023-02-07T22:29:15.409Z,-1.61
2023-02-07T22:32:20.168Z,-1.61
2023-02-07T22:35:23.674Z,-1.60
2023-02-07T22:38:27.972Z,-1.59
2023-02-07T22:41:32.190Z,-1.59
2023-02-07T22:44:35.588Z,-1.59
2023-02-07T22:47:39.228Z,-1.58
2023-02-07T22:50:43.397Z,-1.58
2023-02-07T22:53:47.558Z,-1.57
2023-02-07T22:56:50.807Z,-1.57
2023-02-07T22:59:54.693Z,-1.57
2023-02-07T23:02:58.057Z,-1.56
2023-02-07T23:06:05.728Z,-1.55
2023-02-07T23:09:09.453Z,-1.54
2023-02-07T23:12:12.817Z,-1.54
2023-02-07T23:15:16.113Z,-1.54
2023-02-07T23:18:19.897Z,-1.52
2023-02-07T23:21:24.709Z,-1.52
2023-02-07T23:24:28.134Z,-1.52
2023-02-07T23:27:31.519Z,-1.52
2023-02-07T23:30:36.318Z,-1.51
2023-02-07T23:33:39.891Z,-1.50
2023-02-07T23:36:43.644Z,-1.49
2023-02-07T23:39:47.171Z,-1.48
2023-02-07T23:42:50.573Z,-1.49
2023-02-07T23:45:54.172Z,-1.48
2023-02-07T23:48:57.553Z,-1.48
2023-02-07T23:52:00.867Z,-1.48
2023-02-07T23:55:04.776Z,-1.47
2023-02-07T23:58:08.097Z,-1.48
