createdAt,value
2018-01-31T01:52:20.511Z,1013.18
2018-01-31T01:52:27.995Z,1008.55
2018-01-31T01:53:27.993Z,1008.58
2018-01-31T01:54:27.988Z,1008.52
2018-01-31T01:55:27.991Z,1008.56
2018-01-31T01:56:27.968Z,1008.45
2018-01-31T01:57:27.972Z,1008.47
2018-01-31T01:58:27.960Z,1008.39
2018-01-31T01:59:27.952Z,1008.38
2018-01-31T02:00:27.944Z,1008.38
2018-01-31T02:01:27.924Z,1008.33
2018-01-31T02:02:27.918Z,1008.34
2018-01-31T02:03:27.921Z,1008.29
2018-01-31T02:04:27.918Z,1008.27
2018-01-31T02:05:27.914Z,1008.20
2018-01-31T02:06:27.891Z,1008.19
2018-01-31T02:07:27.891Z,1008.14
2018-01-31T02:08:27.884Z,1008.07
2018-01-31T02:09:27.875Z,1008.03
2018-01-31T02:10:27.870Z,1007.96
2018-01-31T02:11:27.849Z,1007.90
2018-01-31T02:12:27.847Z,1007.92
2018-01-31T02:13:27.838Z,1007.88
2018-01-31T02:14:27.849Z,1007.82
2018-01-31T02:15:27.823Z,1007.80
2018-01-31T02:16:27.821Z,1007.73
2018-01-31T02:17:27.803Z,1007.68
2018-01-31T02:18:27.807Z,1007.64
2018-01-31T02:19:27.799Z,1007.63
2018-01-31T02:20:27.780Z,1007.61
2018-01-31T02:21:27.773Z,1007.62
2018-01-31T02:22:27.760Z,1007.60
2018-01-31T02:23:27.764Z,1007.53
2018-01-31T02:24:27.748Z,1007.51
2018-01-31T02:25:27.760Z,1007.44
2018-01-31T02:26:27.749Z,1007.44
2018-01-31T02:27:27.727Z,1007.39
2018-01-31T02:28:27.720Z,1007.38
2018-01-31T02:29:27.710Z,1007.38
2018-01-31T02:30:27.700Z,1007.33
2018-01-31T02:31:27.689Z,1007.29
2018-01-31T02:32:27.680Z,1007.26
2018-01-31T02:33:27.680Z,1007.26
2018-01-31T02:34:27.674Z,1007.28
2018-01-31T02:35:27.665Z,1007.25
2018-01-31T02:36:27.649Z,1007.19
2018-01-31T02:37:27.647Z,1007.16
2018-01-31T02:38:27.643Z,1007.11
2018-01-31T02:39:27.630Z,1007.10
2018-01-31T02:40:27.629Z,1007.05
2018-01-31T02:41:27.613Z,1007.04
2018-01-31T02:42:27.615Z,1006.96
2018-01-31T02:43:27.600Z,1006.96
2018-01-31T02:44:27.588Z,1006.88
2018-01-31T02:45:27.583Z,1006.82
2018-01-31T02:46:27.568Z,1006.75
2018-01-31T02:47:27.584Z,1006.77
2018-01-31T02:48:27.555Z,1006.74
2018-01-31T02:49:27.550Z,1006.70
2018-01-31T02:50:27.543Z,1006.67
2018-01-31T02:51:27.531Z,1006.63
2018-01-31T02:52:27.527Z,1006.58
2018-01-31T02:53:27.533Z,1006.57
2018-01-31T02:54:27.509Z,1006.58
2018-01-31T02:55:27.507Z,1006.53
2018-01-31T02:56:27.501Z,1006.51
2018-01-31T02:57:27.482Z,1006.43
2018-01-31T02:58:27.492Z,1006.42
2018-01-31T02:59:27.472Z,1006.34
2018-01-31T03:00:27.463Z,1006.34
2018-01-31T03:01:27.452Z,1006.31
2018-01-31T03:02:27.442Z,1006.29
2018-01-31T03:03:27.440Z,1006.28
2018-01-31T03:04:27.435Z,1006.28
2018-01-31T03:05:27.428Z,1006.21
2018-01-31T03:06:27.432Z,1006.15
2018-01-31T03:07:27.404Z,1006.13
2018-01-31T03:08:27.395Z,1006.05
2018-01-31T03:09:27.493Z,1006.02
2018-01-31T03:10:27.383Z,1005.94
2018-01-31T03:11:27.380Z,1005.93
2018-01-31T03:12:27.372Z,1005.91
2018-01-31T03:13:27.359Z,1005.89
2018-01-31T03:14:27.358Z,1005.85
2018-01-31T03:15:27.353Z,1005.80
2018-01-31T03:16:27.338Z,1005.80
2018-01-31T03:17:27.322Z,1005.76
2018-01-31T03:18:27.314Z,1005.71
2018-01-31T03:19:27.309Z,1005.69
2018-01-31T03:20:27.316Z,1005.61
2018-01-31T03:21:27.297Z,1005.60
2018-01-31T03:22:27.293Z,1005.49
2018-01-31T03:23:27.275Z,1005.54
2018-01-31T03:24:27.270Z,1005.49
2018-01-31T03:25:27.264Z,1005.46
2018-01-31T03:26:27.268Z,1005.48
2018-01-31T03:27:27.262Z,1005.41
2018-01-31T03:28:27.243Z,1005.44
2018-01-31T03:29:27.231Z,1005.42
2018-01-31T03:30:27.225Z,1005.38
2018-01-31T03:31:27.241Z,1005.39
2018-01-31T03:32:27.237Z,1005.37
2018-01-31T03:33:27.204Z,1005.37
2018-01-31T03:34:27.205Z,1005.31
2018-01-31T03:35:27.185Z,1005.27
2018-01-31T03:36:27.176Z,1005.21
2018-01-31T03:37:27.173Z,1005.22
2018-01-31T03:38:27.166Z,1005.22
2018-01-31T03:39:27.152Z,1005.14
2018-01-31T03:40:27.145Z,1005.08
2018-01-31T03:41:27.142Z,1005.12
2018-01-31T03:42:27.135Z,1005.06
2018-01-31T03:43:27.128Z,1005.08
2018-01-31T03:44:27.120Z,1005.04
2018-01-31T03:45:27.112Z,1004.97
2018-01-31T03:46:27.113Z,1005.01
2018-01-31T03:47:27.109Z,1004.94
2018-01-31T03:48:27.112Z,1004.95
2018-01-31T03:49:27.089Z,1004.90
2018-01-31T03:50:27.110Z,1004.87
2018-01-31T03:51:27.064Z,1004.87
2018-01-31T03:52:27.054Z,1004.85
2018-01-31T03:53:27.053Z,1004.84
2018-01-31T03:54:27.058Z,1004.77
2018-01-31T03:55:27.049Z,1004.70
2018-01-31T03:56:27.060Z,1004.74
2018-01-31T03:57:27.041Z,1004.70
2018-01-31T03:58:27.016Z,1004.68
2018-01-31T03:59:27.013Z,1004.67
2018-01-31T04:00:26.999Z,1004.65
2018-01-31T04:01:26.993Z,1004.67
2018-01-31T04:02:26.980Z,1004.61
2018-01-31T04:03:26.979Z,1004.58
2018-01-31T04:04:26.975Z,1004.51
2018-01-31T04:05:26.962Z,1004.53
2018-01-31T04:06:26.973Z,1004.43
2018-01-31T04:07:26.952Z,1004.45
2018-01-31T04:08:26.939Z,1004.46
2018-01-31T04:09:26.939Z,1004.44
2018-01-31T04:10:26.932Z,1004.38
2018-01-31T04:11:26.919Z,1004.38
2018-01-31T04:12:26.913Z,1004.39
2018-01-31T04:13:26.907Z,1004.34
2018-01-31T04:14:26.898Z,1004.38
2018-01-31T04:15:26.892Z,1004.33
2018-01-31T04:16:26.884Z,1004.35
2018-01-31T04:17:26.891Z,1004.27
2018-01-31T04:18:26.920Z,1004.27
2018-01-31T04:19:26.879Z,1004.23
2018-01-31T04:20:26.853Z,1004.23
2018-01-31T04:21:26.857Z,1004.16
2018-01-31T04:22:26.847Z,1004.14
2018-01-31T04:23:26.827Z,1004.18
2018-01-31T04:24:26.818Z,1004.14
2018-01-31T04:25:26.816Z,1004.17
2018-01-31T04:26:26.808Z,1004.11
2018-01-31T04:27:26.822Z,1004.13
2018-01-31T04:28:26.809Z,1004.07
2018-01-31T04:29:26.790Z,1004.05
2018-01-31T04:30:26.781Z,1004.02
2018-01-31T04:31:26.776Z,1004.02
2018-01-31T04:32:26.766Z,1004.02
2018-01-31T04:33:26.752Z,1003.97
2018-01-31T04:34:26.752Z,1003.96
2018-01-31T04:35:26.762Z,1003.90
2018-01-31T04:36:26.833Z,1003.90
2018-01-31T04:37:26.733Z,1003.83
2018-01-31T04:38:26.722Z,1003.82
2018-01-31T04:39:26.718Z,1003.85
2018-01-31T04:40:26.708Z,1003.82
2018-01-31T04:41:26.702Z,1003.82
2018-01-31T04:42:26.701Z,1003.81
2018-01-31T04:43:26.698Z,1003.76
2018-01-31T04:44:26.678Z,1003.68
2018-01-31T04:45:26.666Z,1003.65
2018-01-31T04:46:26.662Z,1003.66
2018-01-31T04:47:26.659Z,1003.63
2018-01-31T04:48:26.669Z,1003.68
2018-01-31T04:49:26.647Z,1003.60
2018-01-31T04:50:26.639Z,1003.64
2018-01-31T04:51:26.642Z,1003.61
2018-01-31T04:52:26.618Z,1003.62
2018-01-31T04:53:26.768Z,1003.58
2018-01-31T04:54:26.614Z,1003.61
2018-01-31T04:55:26.599Z,1003.55
2018-01-31T04:56:26.593Z,1003.52
2018-01-31T04:57:26.582Z,1003.48
2018-01-31T04:58:26.590Z,1003.49
2018-01-31T04:59:26.575Z,1003.47
2018-01-31T05:00:26.568Z,1003.43
2018-01-31T05:01:26.557Z,1003.42
2018-01-31T05:02:26.554Z,1003.42
2018-01-31T05:03:26.548Z,1003.36
2018-01-31T05:04:26.538Z,1003.35
2018-01-31T05:05:26.538Z,1003.32
2018-01-31T05:06:26.526Z,1003.37
2018-01-31T05:07:26.524Z,1003.28
2018-01-31T05:08:26.506Z,1003.28
2018-01-31T05:09:26.503Z,1003.27
2018-01-31T05:10:26.748Z,1003.29
2018-01-31T05:11:26.496Z,1003.17
2018-01-31T05:12:26.502Z,1003.25
2018-01-31T05:13:26.485Z,1003.22
2018-01-31T05:23:39.247Z,1003.02
2018-01-31T05:24:31.702Z,1003.04
2018-01-31T05:25:06.014Z,1003.01
2018-01-31T05:26:06.039Z,1002.87
2018-01-31T05:27:06.010Z,1002.96
2018-01-31T05:28:06.004Z,1002.89
2018-01-31T05:29:05.996Z,1002.83
2018-01-31T05:30:05.990Z,1002.81
2018-01-31T05:31:05.984Z,1002.82
2018-01-31T05:32:05.977Z,1002.81
2018-01-31T05:33:05.970Z,1002.85
2018-01-31T05:34:05.963Z,1002.76
2018-01-31T05:35:05.957Z,1002.80
2018-01-31T05:36:05.955Z,1002.75
2018-01-31T05:37:05.951Z,1002.69
2018-01-31T05:38:05.937Z,1002.70
2018-01-31T05:39:05.931Z,1002.74
2018-01-31T05:40:05.925Z,1002.70
2018-01-31T05:41:05.917Z,1002.68
2018-01-31T05:42:05.930Z,1002.66
2018-01-31T05:43:05.905Z,1002.64
2018-01-31T05:44:05.899Z,1002.62
2018-01-31T05:45:05.893Z,1002.63
2018-01-31T05:46:05.894Z,1002.59
2018-01-31T05:47:05.881Z,1002.58
2018-01-31T05:48:05.874Z,1002.51
2018-01-31T05:49:05.867Z,1002.52
2018-01-31T05:50:05.861Z,1002.51
2018-01-31T05:51:05.855Z,1002.58
2018-01-31T05:52:05.850Z,1002.47
2018-01-31T05:53:05.841Z,1002.50
2018-01-31T05:54:05.838Z,1002.48
2018-01-31T05:55:05.831Z,1002.50
2018-01-31T05:56:05.825Z,1002.42
2018-01-31T05:57:05.817Z,1002.50
2018-01-31T05:58:05.810Z,1002.45
2018-01-31T05:59:05.805Z,1002.42
2018-01-31T06:00:05.799Z,1002.47
2018-01-31T06:01:05.791Z,1002.45
2018-01-31T06:02:05.786Z,1002.32
2018-01-31T06:03:05.779Z,1002.35
2018-01-31T06:04:05.774Z,1002.33
2018-01-31T06:05:05.767Z,1002.37
2018-01-31T06:06:05.761Z,1002.32
2018-01-31T06:07:05.758Z,1002.26
2018-01-31T06:08:05.748Z,1002.26
2018-01-31T06:09:05.750Z,1002.25
2018-01-31T06:10:05.737Z,1002.25
2018-01-31T06:11:05.729Z,1002.17
2018-01-31T06:12:05.724Z,1002.17
2018-01-31T06:13:05.717Z,1002.16
2018-01-31T06:14:05.711Z,1002.12
2018-01-31T06:15:05.711Z,1002.12
2018-01-31T06:16:05.698Z,1002.11
2018-01-31T06:17:05.692Z,1002.05
2018-01-31T06:18:05.685Z,1002.10
2018-01-31T06:19:05.680Z,1002.13
2018-01-31T06:20:05.674Z,1002.12
2018-01-31T06:21:05.667Z,1001.99
2018-01-31T06:22:05.660Z,1002.03
2018-01-31T06:23:05.655Z,1002.00
2018-01-31T06:24:05.651Z,1002.00
2018-01-31T06:25:05.642Z,1001.98
2018-01-31T06:26:05.636Z,1001.98
2018-01-31T06:27:05.631Z,1001.96
2018-01-31T06:28:05.625Z,1001.93
2018-01-31T06:29:05.618Z,1001.81
2018-01-31T06:30:05.612Z,1001.84
2018-01-31T06:31:05.606Z,1001.79
2018-01-31T06:32:05.600Z,1001.75
2018-01-31T06:33:05.596Z,1001.71
2018-01-31T06:34:05.588Z,1001.76
2018-01-31T06:35:05.582Z,1001.75
2018-01-31T06:36:05.577Z,1001.63
2018-01-31T06:37:05.569Z,1001.65
2018-01-31T06:38:05.562Z,1001.52
2018-01-31T06:39:05.557Z,1001.55
2018-01-31T06:40:05.551Z,1001.36
2018-01-31T06:41:05.545Z,1001.46
2018-01-31T06:42:05.539Z,1001.48
2018-01-31T06:43:05.533Z,1001.41
2018-01-31T06:44:05.530Z,1001.46
2018-01-31T06:45:05.520Z,1001.48
2018-01-31T06:46:05.517Z,1001.38
2018-01-31T06:47:05.508Z,1001.39
2018-01-31T06:48:05.504Z,1001.42
2018-01-31T06:49:05.496Z,1001.36
2018-01-31T06:50:05.492Z,1001.39
2018-01-31T06:51:05.485Z,1001.18
2018-01-31T06:52:05.480Z,1001.30
2018-01-31T06:53:05.474Z,1001.32
2018-01-31T06:54:05.778Z,1001.31
2018-01-31T06:55:05.461Z,1001.37
2018-01-31T06:56:05.455Z,1001.26
2018-01-31T06:57:05.450Z,1001.19
2018-01-31T06:58:05.444Z,1001.28
2018-01-31T06:59:05.442Z,1001.27
2018-01-31T07:00:05.753Z,1001.22
2018-01-31T07:01:05.425Z,1001.24
2018-01-31T07:02:05.419Z,1001.25
2018-01-31T07:03:05.431Z,1001.21
2018-01-31T07:04:05.408Z,1001.15
2018-01-31T07:05:05.408Z,1001.21
2018-01-31T07:06:05.648Z,1001.08
2018-01-31T07:07:05.391Z,1001.08
2018-01-31T07:08:05.385Z,1000.92
2018-01-31T07:09:05.379Z,1001.13
2018-01-31T07:10:05.423Z,1001.11
2018-01-31T07:11:05.367Z,1001.10
2018-01-31T07:12:05.361Z,1001.08
2018-01-31T07:13:05.343Z,1001.02
2018-01-31T07:14:05.336Z,1001.00
2018-01-31T07:15:05.335Z,1001.07
2018-01-31T07:16:05.353Z,1000.99
2018-01-31T07:17:05.322Z,1000.97
2018-01-31T07:18:05.321Z,1000.94
2018-01-31T07:19:05.318Z,1000.95
2018-01-31T07:20:05.343Z,1000.95
2018-01-31T07:21:05.301Z,1000.90
2018-01-31T07:22:05.293Z,1000.87
2018-01-31T07:23:05.282Z,1000.87
2018-01-31T07:24:05.283Z,1000.80
2018-01-31T07:25:05.268Z,1000.84
2018-01-31T07:26:05.269Z,1000.77
2018-01-31T07:27:05.270Z,1000.72
2018-01-31T07:28:05.276Z,1000.77
2018-01-31T07:29:05.266Z,1000.72
2018-01-31T07:30:05.248Z,1000.71
2018-01-31T07:31:05.237Z,1000.69
2018-01-31T07:32:05.231Z,1000.65
2018-01-31T07:33:05.223Z,1000.71
2018-01-31T07:34:05.217Z,1000.70
2018-01-31T07:35:05.216Z,1000.61
2018-01-31T07:36:05.210Z,1000.66
2018-01-31T07:37:05.198Z,1000.64
2018-01-31T07:38:05.194Z,1000.63
2018-01-31T07:39:05.202Z,1000.50
2018-01-31T07:40:05.191Z,1000.59
2018-01-31T07:41:05.181Z,1000.51
2018-01-31T07:42:05.178Z,1000.50
2018-01-31T07:43:05.167Z,1000.57
2018-01-31T07:44:05.161Z,1000.54
2018-01-31T07:45:05.160Z,1000.42
2018-01-31T07:46:05.154Z,1000.38
2018-01-31T07:47:05.143Z,1000.44
2018-01-31T07:48:05.138Z,1000.50
2018-01-31T07:49:05.129Z,1000.54
2018-01-31T07:50:05.125Z,1000.52
2018-01-31T07:51:05.124Z,1000.23
2018-01-31T07:52:05.123Z,1000.31
2018-01-31T07:53:05.118Z,1000.35
2018-01-31T07:54:05.104Z,1000.28
2018-01-31T07:55:05.105Z,1000.26
2018-01-31T07:56:05.097Z,1000.12
2018-01-31T07:57:05.097Z,1000.35
2018-01-31T07:58:05.083Z,1000.25
2018-01-31T07:59:05.076Z,1000.27
2018-01-31T08:00:05.066Z,1000.18
2018-01-31T08:01:05.067Z,1000.25
2018-01-31T08:02:05.058Z,1000.21
2018-01-31T08:03:05.054Z,1000.16
2018-01-31T08:04:05.043Z,1000.06
2018-01-31T08:05:05.039Z,1000.20
2018-01-31T08:06:05.034Z,1000.17
2018-01-31T08:07:05.033Z,1000.05
2018-01-31T08:08:05.027Z,1000.11
2018-01-31T08:09:05.013Z,1000.06
2018-01-31T08:10:05.258Z,999.99
2018-01-31T08:11:05.012Z,999.79
2018-01-31T08:12:05.001Z,1000.08
2018-01-31T08:13:04.999Z,1000.08
2018-01-31T08:14:04.991Z,999.96
2018-01-31T08:15:04.980Z,1000.03
2018-01-31T08:16:04.975Z,1000.07
2018-01-31T08:17:04.974Z,1000.01
2018-01-31T08:18:04.971Z,999.96
2018-01-31T08:19:04.959Z,999.98
2018-01-31T08:20:04.955Z,999.97
2018-01-31T08:21:04.943Z,1000.03
2018-01-31T08:22:04.942Z,999.87
2018-01-31T08:23:04.935Z,999.96
2018-01-31T08:24:04.930Z,999.80
2018-01-31T08:25:04.923Z,999.89
2018-01-31T08:26:04.916Z,999.88
2018-01-31T08:27:04.916Z,999.83
2018-01-31T08:28:04.912Z,999.86
2018-01-31T08:29:04.900Z,999.79
2018-01-31T08:30:04.898Z,999.76
2018-01-31T08:31:04.891Z,999.82
2018-01-31T08:32:04.882Z,999.71
2018-01-31T08:33:04.879Z,999.84
2018-01-31T08:34:04.873Z,999.80
2018-01-31T08:35:04.864Z,999.83
2018-01-31T08:36:04.861Z,999.82
2018-01-31T08:37:04.852Z,999.86
2018-01-31T08:38:04.842Z,999.79
2018-01-31T08:39:04.840Z,999.79
2018-01-31T08:40:05.090Z,999.73
2018-01-31T08:41:04.835Z,999.76
2018-01-31T08:42:04.826Z,999.72
2018-01-31T08:43:04.822Z,999.68
2018-01-31T08:44:04.818Z,999.66
2018-01-31T08:45:04.805Z,999.66
2018-01-31T08:46:05.051Z,999.62
2018-01-31T08:47:04.796Z,999.63
2018-01-31T08:48:04.786Z,999.61
2018-01-31T08:49:04.782Z,999.64
2018-01-31T08:50:04.782Z,999.64
2018-01-31T08:51:04.767Z,999.61
2018-01-31T08:52:05.012Z,999.54
2018-01-31T08:53:04.758Z,999.50
2018-01-31T08:54:04.756Z,999.49
2018-01-31T08:55:04.750Z,999.50
2018-01-31T08:56:04.747Z,999.46
2018-01-31T08:57:04.732Z,999.42
2018-01-31T08:58:04.727Z,999.41
2018-01-31T08:59:04.727Z,999.36
2018-01-31T09:00:04.723Z,999.39
2018-01-31T09:01:04.717Z,999.34
2018-01-31T09:02:04.709Z,999.30
2018-01-31T09:03:04.703Z,999.38
2018-01-31T09:04:04.698Z,999.41
2018-01-31T09:05:04.691Z,999.33
2018-01-31T09:06:04.690Z,999.35
2018-01-31T09:07:04.680Z,999.32
2018-01-31T09:08:04.672Z,999.15
2018-01-31T09:09:04.663Z,999.32
2018-01-31T09:10:04.659Z,999.28
2018-01-31T09:11:04.659Z,999.31
2018-01-31T09:12:04.649Z,999.34
2018-01-31T09:13:04.641Z,999.32
2018-01-31T09:14:04.636Z,999.25
2018-01-31T09:15:04.635Z,999.33
2018-01-31T09:16:04.882Z,999.31
2018-01-31T09:17:04.621Z,999.18
2018-01-31T09:18:04.621Z,999.28
2018-01-31T09:19:04.614Z,999.26
2018-01-31T09:20:04.601Z,999.23
2018-01-31T09:21:04.598Z,999.15
2018-01-31T09:22:04.593Z,999.19
2018-01-31T09:23:04.584Z,999.16
2018-01-31T09:24:04.580Z,999.09
2018-01-31T09:25:04.587Z,999.07
2018-01-31T09:26:04.569Z,999.10
2018-01-31T09:27:04.565Z,998.94
2018-01-31T09:28:04.861Z,999.03
2018-01-31T09:29:04.547Z,999.06
2018-01-31T09:30:04.542Z,999.00
2018-01-31T09:31:04.541Z,999.04
2018-01-31T09:32:04.535Z,999.07
2018-01-31T09:33:04.531Z,998.95
2018-01-31T09:34:04.526Z,998.99
2018-01-31T09:35:04.520Z,998.97
2018-01-31T09:36:04.518Z,998.87
2018-01-31T09:37:04.503Z,998.83
2018-01-31T09:38:04.499Z,998.82
2018-01-31T09:39:04.497Z,998.77
2018-01-31T09:40:04.498Z,998.70
2018-01-31T09:41:04.492Z,998.69
2018-01-31T09:42:04.482Z,998.75
2018-01-31T09:43:04.475Z,998.72
2018-01-31T09:44:04.466Z,998.68
2018-01-31T09:45:04.480Z,998.70
2018-01-31T09:46:04.711Z,998.69
2018-01-31T09:47:04.448Z,998.67
2018-01-31T09:48:04.441Z,998.54
2018-01-31T09:49:04.438Z,998.64
2018-01-31T09:50:04.428Z,998.57
2018-01-31T09:51:04.433Z,998.55
2018-01-31T09:52:04.686Z,998.55
2018-01-31T09:53:04.422Z,998.59
2018-01-31T09:54:04.415Z,998.53
2018-01-31T09:55:04.417Z,998.51
2018-01-31T09:56:04.401Z,998.51
2018-01-31T09:57:04.396Z,998.46
2018-01-31T09:58:04.389Z,998.41
2018-01-31T09:59:04.380Z,998.48
2018-01-31T10:00:04.372Z,998.45
2018-01-31T10:01:04.367Z,998.44
2018-01-31T10:02:04.362Z,998.43
2018-01-31T10:03:04.351Z,998.24
2018-01-31T10:04:04.346Z,998.37
2018-01-31T10:05:04.348Z,998.33
2018-01-31T10:06:04.337Z,998.37
2018-01-31T10:07:04.334Z,998.30
2018-01-31T10:08:04.329Z,998.37
2018-01-31T10:09:04.323Z,998.30
2018-01-31T10:10:04.325Z,998.25
2018-01-31T10:11:04.319Z,998.31
2018-01-31T10:12:04.308Z,998.17
2018-01-31T10:13:04.299Z,998.10
2018-01-31T10:14:04.297Z,998.23
2018-01-31T10:15:04.284Z,998.21
2018-01-31T10:16:04.527Z,998.19
2018-01-31T10:17:04.275Z,998.06
2018-01-31T10:18:04.270Z,998.09
2018-01-31T10:19:04.261Z,998.04
2018-01-31T10:20:04.256Z,998.13
2018-01-31T10:21:04.247Z,997.96
2018-01-31T10:22:04.249Z,997.99
2018-01-31T10:23:04.243Z,997.84
2018-01-31T10:24:04.283Z,997.92
2018-01-31T10:25:04.226Z,997.95
2018-01-31T10:26:04.222Z,997.96
2018-01-31T10:27:04.216Z,997.87
2018-01-31T10:28:04.216Z,997.68
2018-01-31T10:29:04.205Z,997.56
2018-01-31T10:30:04.202Z,997.74
2018-01-31T10:31:04.190Z,997.90
2018-01-31T10:32:04.185Z,997.77
2018-01-31T10:33:04.179Z,997.86
2018-01-31T10:34:04.175Z,997.83
2018-01-31T10:35:04.167Z,997.78
2018-01-31T10:36:04.165Z,997.74
2018-01-31T10:37:04.154Z,997.71
2018-01-31T10:38:04.151Z,997.71
2018-01-31T10:39:04.151Z,997.66
2018-01-31T10:40:04.140Z,997.66
2018-01-31T10:41:04.136Z,997.66
2018-01-31T10:42:04.122Z,997.66
2018-01-31T10:43:04.120Z,997.48
2018-01-31T10:44:04.115Z,997.58
2018-01-31T10:45:04.111Z,997.57
2018-01-31T10:46:04.356Z,997.61
2018-01-31T10:47:04.094Z,997.61
2018-01-31T10:48:04.088Z,997.51
2018-01-31T10:49:04.089Z,997.43
2018-01-31T10:50:04.096Z,997.39
2018-01-31T10:51:04.075Z,997.30
2018-01-31T10:52:04.314Z,997.36
2018-01-31T10:53:04.058Z,997.27
2018-01-31T10:57:28.783Z,997.26
2018-01-31T10:58:04.036Z,997.22
2018-01-31T10:59:04.028Z,997.19
2018-01-31T11:00:04.022Z,997.16
2018-01-31T11:01:04.044Z,997.15
2018-01-31T11:02:04.014Z,997.22
2018-01-31T11:03:04.044Z,997.16
2018-01-31T11:04:03.998Z,997.16
2018-01-31T11:05:03.992Z,997.10
2018-01-31T11:06:03.985Z,997.09
2018-01-31T11:07:03.981Z,996.99
2018-01-31T11:08:03.973Z,997.03
2018-01-31T11:09:03.965Z,996.97
2018-01-31T11:10:03.957Z,996.93
2018-01-31T11:11:03.959Z,996.70
2018-01-31T11:12:03.949Z,997.03
2018-01-31T11:13:03.944Z,996.88
2018-01-31T11:14:03.938Z,996.94
2018-01-31T11:15:03.938Z,996.83
2018-01-31T11:16:03.930Z,996.87
2018-01-31T11:17:03.920Z,996.72
2018-01-31T11:18:03.916Z,996.74
2018-01-31T11:19:03.907Z,996.67
2018-01-31T11:20:03.906Z,996.66
2018-01-31T11:21:03.901Z,996.67
2018-01-31T11:22:04.139Z,996.74
2018-01-31T11:23:03.886Z,996.66
2018-01-31T11:24:03.878Z,996.65
2018-01-31T11:25:03.871Z,996.67
2018-01-31T11:26:03.862Z,996.49
2018-01-31T11:27:03.864Z,996.59
2018-01-31T11:28:04.109Z,996.51
2018-01-31T11:29:03.846Z,996.42
2018-01-31T11:30:03.846Z,996.52
2018-01-31T11:31:03.838Z,996.50
2018-01-31T11:32:03.833Z,996.21
2018-01-31T11:33:03.824Z,996.34
2018-01-31T11:34:03.817Z,996.30
2018-01-31T11:35:03.814Z,996.19
2018-01-31T11:36:03.802Z,996.29
2018-01-31T11:37:03.803Z,996.28
2018-01-31T11:38:03.797Z,996.17
2018-01-31T11:39:03.787Z,996.26
2018-01-31T11:40:03.784Z,996.16
2018-01-31T11:41:03.776Z,996.35
2018-01-31T11:42:03.766Z,996.23
2018-01-31T11:43:03.763Z,996.10
2018-01-31T11:44:03.762Z,996.19
2018-01-31T11:45:03.757Z,996.16
2018-01-31T11:46:03.745Z,996.17
2018-01-31T11:47:03.741Z,996.11
2018-01-31T11:48:03.729Z,996.12
2018-01-31T11:49:03.725Z,996.07
2018-01-31T11:50:03.718Z,996.03
2018-01-31T11:51:03.719Z,996.06
2018-01-31T11:52:03.965Z,996.04
2018-01-31T11:53:03.700Z,995.90
2018-01-31T11:54:03.696Z,995.98
2018-01-31T11:55:03.697Z,995.89
2018-01-31T11:56:03.740Z,995.93
2018-01-31T11:57:03.682Z,995.92
2018-01-31T11:58:03.934Z,995.86
2018-01-31T11:59:03.668Z,995.71
2018-01-31T12:00:03.658Z,995.80
2018-01-31T12:01:03.658Z,995.82
2018-01-31T12:02:03.654Z,995.77
2018-01-31T12:03:03.639Z,995.87
2018-01-31T12:04:03.888Z,995.78
2018-01-31T12:05:03.634Z,995.82
2018-01-31T12:06:03.623Z,995.50
2018-01-31T12:07:03.628Z,995.69
2018-01-31T12:08:03.628Z,995.71
2018-01-31T12:09:03.602Z,995.72
2018-01-31T12:10:03.598Z,995.84
2018-01-31T12:11:03.594Z,995.68
2018-01-31T12:12:03.593Z,995.55
2018-01-31T12:13:03.579Z,995.85
2018-01-31T12:14:03.575Z,995.85
2018-01-31T12:15:03.564Z,995.87
2018-01-31T12:16:03.564Z,995.76
2018-01-31T12:17:03.569Z,995.85
2018-01-31T12:18:03.554Z,995.81
2018-01-31T12:19:03.539Z,995.80
2018-01-31T12:20:03.533Z,995.92
2018-01-31T12:21:03.532Z,996.00
2018-01-31T12:22:03.521Z,996.25
2018-01-31T12:23:03.521Z,996.03
2018-01-31T12:24:03.514Z,996.05
2018-01-31T12:25:03.502Z,996.06
2018-01-31T12:26:03.495Z,996.09
2018-01-31T12:27:03.493Z,996.20
2018-01-31T12:28:03.489Z,996.14
2018-01-31T12:29:03.483Z,996.09
2018-01-31T12:30:03.480Z,996.07
2018-01-31T12:31:03.468Z,996.11
2018-01-31T12:32:03.460Z,996.06
2018-01-31T12:33:03.458Z,995.98
2018-01-31T12:34:03.702Z,996.02
2018-01-31T12:35:03.442Z,995.97
2018-01-31T12:36:03.435Z,996.01
2018-01-31T12:37:03.432Z,995.94
2018-01-31T12:38:03.417Z,995.95
2018-01-31T12:39:03.417Z,995.88
2018-01-31T12:40:03.415Z,995.93
2018-01-31T12:41:03.404Z,995.88
2018-01-31T12:42:03.394Z,995.88
2018-01-31T12:43:03.393Z,995.86
2018-01-31T12:44:03.384Z,995.84
2018-01-31T12:45:03.378Z,995.90
2018-01-31T12:46:03.376Z,995.91
2018-01-31T12:47:03.359Z,995.76
2018-01-31T12:48:03.349Z,995.87
2018-01-31T12:49:03.348Z,995.83
2018-01-31T12:50:03.342Z,995.69
2018-01-31T12:51:03.333Z,995.77
2018-01-31T12:52:03.323Z,995.68
2018-01-31T12:53:03.313Z,995.77
2018-01-31T12:54:03.311Z,995.79
2018-01-31T12:55:03.307Z,995.79
2018-01-31T12:56:03.301Z,995.74
2018-01-31T12:57:03.286Z,995.80
2018-01-31T12:58:03.282Z,995.77
2018-01-31T12:59:03.282Z,995.71
2018-01-31T13:00:03.270Z,995.72
2018-01-31T13:01:03.261Z,995.69
2018-01-31T13:02:03.253Z,995.73
2018-01-31T13:03:03.245Z,995.71
2018-01-31T13:04:03.487Z,995.71
2018-01-31T13:05:03.235Z,995.74
2018-01-31T13:06:03.225Z,995.73
2018-01-31T13:07:03.214Z,995.64
2018-01-31T13:08:03.214Z,995.60
2018-01-31T13:09:03.203Z,995.65
2018-01-31T13:10:03.446Z,995.64
2018-01-31T13:11:03.197Z,995.62
2018-01-31T13:12:03.187Z,995.56
2018-01-31T13:13:03.172Z,995.66
2018-01-31T13:14:03.165Z,995.52
2018-01-31T13:15:03.166Z,995.48
2018-01-31T13:16:03.166Z,995.38
2018-01-31T13:17:03.150Z,995.41
2018-01-31T13:18:03.146Z,995.34
2018-01-31T13:19:03.135Z,995.40
2018-01-31T13:20:03.126Z,995.32
2018-01-31T13:21:03.130Z,995.32
2018-01-31T13:22:03.119Z,995.31
2018-01-31T13:23:03.104Z,995.24
2018-01-31T13:24:03.101Z,995.21
2018-01-31T13:25:03.088Z,995.18
2018-01-31T13:26:03.106Z,995.20
2018-01-31T13:27:03.088Z,995.13
2018-01-31T13:28:03.323Z,995.07
2018-01-31T13:29:03.066Z,994.98
2018-01-31T13:30:03.056Z,995.03
2018-01-31T13:31:03.056Z,994.89
2018-01-31T13:32:03.048Z,994.95
2018-01-31T13:33:03.039Z,994.92
2018-01-31T13:34:03.038Z,994.91
2018-01-31T13:35:03.026Z,994.85
2018-01-31T13:36:03.014Z,994.85
2018-01-31T13:37:03.013Z,994.85
2018-01-31T13:38:03.006Z,994.78
2018-01-31T13:39:02.996Z,994.75
2018-01-31T13:40:02.991Z,994.72
2018-01-31T13:41:02.984Z,994.69
2018-01-31T13:42:02.979Z,994.66
2018-01-31T13:43:02.974Z,994.64
2018-01-31T13:44:02.969Z,994.64
2018-01-31T13:45:02.959Z,994.61
2018-01-31T13:46:02.950Z,994.64
2018-01-31T13:47:02.945Z,994.61
2018-01-31T13:48:02.937Z,994.56
2018-01-31T13:49:02.931Z,994.49
2018-01-31T13:50:02.925Z,994.50
2018-01-31T13:51:02.914Z,994.47
2018-01-31T13:52:03.159Z,994.39
2018-01-31T13:53:02.904Z,994.43
2018-01-31T13:54:02.901Z,994.38
2018-01-31T13:55:02.891Z,994.40
2018-01-31T13:56:02.882Z,994.40
2018-01-31T13:57:02.876Z,994.30
2018-01-31T13:58:03.120Z,994.23
2018-01-31T13:59:02.864Z,994.24
2018-01-31T14:00:02.861Z,994.22
2018-01-31T14:01:02.844Z,994.23
2018-01-31T14:02:02.840Z,994.22
2018-01-31T14:03:02.834Z,994.20
2018-01-31T14:04:03.081Z,994.19
2018-01-31T14:05:02.823Z,994.10
2018-01-31T14:06:02.819Z,994.06
2018-01-31T14:07:02.819Z,994.11
2018-01-31T14:08:02.796Z,994.16
2018-01-31T14:09:02.792Z,994.11
2018-01-31T14:10:02.785Z,994.11
2018-01-31T14:11:02.776Z,994.12
2018-01-31T14:12:02.768Z,994.13
2018-01-31T14:13:02.762Z,994.05
2018-01-31T14:14:02.752Z,994.02
2018-01-31T14:15:02.757Z,994.02
2018-01-31T14:16:02.765Z,994.00
2018-01-31T14:17:02.733Z,993.98
2018-01-31T14:18:02.722Z,993.99
2018-01-31T14:19:02.722Z,993.96