createdAt,value
2019-04-16T00:00:23.258Z,60.53
2019-04-16T00:02:57.032Z,61.13
2019-04-16T00:05:39.620Z,60.51
2019-04-16T00:08:26.643Z,60.81
2019-04-16T00:10:59.883Z,61.00
2019-04-16T00:13:30.324Z,60.98
2019-04-16T00:15:59.113Z,61.26
2019-04-16T00:18:27.547Z,61.02
2019-04-16T00:21:10.022Z,61.05
2019-04-16T00:23:38.524Z,61.52
2019-04-16T00:26:08.114Z,62.24
2019-04-16T00:28:36.543Z,62.81
2019-04-16T00:31:05.848Z,63.11
2019-04-16T00:33:34.352Z,63.65
2019-04-16T00:36:02.774Z,64.27
2019-04-16T00:38:40.574Z,64.91
2019-04-16T00:41:02.234Z,63.25
2019-04-16T00:43:30.727Z,63.23
2019-04-16T00:45:59.235Z,63.37
2019-04-16T00:48:27.657Z,64.00
2019-04-16T00:50:56.175Z,64.84
2019-04-16T00:53:24.624Z,65.49
2019-04-16T00:55:53.066Z,67.03
2019-04-16T00:58:21.485Z,67.81
2019-04-16T01:00:50.235Z,68.47
2019-04-16T01:03:18.685Z,68.90
2019-04-16T01:05:47.111Z,68.82
2019-04-16T01:08:15.551Z,70.32
2019-04-16T01:10:44.105Z,70.34
2019-04-16T01:13:12.622Z,70.18
2019-04-16T01:15:41.118Z,70.39
2019-04-16T01:18:09.545Z,71.29
2019-04-16T01:20:40.416Z,71.89
2019-04-16T01:23:08.135Z,71.85
2019-04-16T01:25:36.674Z,72.27
2019-04-16T01:28:06.779Z,72.08
2019-04-16T01:30:37.208Z,72.07
2019-04-16T01:33:07.365Z,72.75
2019-04-16T01:35:51.787Z,73.41
2019-04-16T01:38:27.692Z,73.91
2019-04-16T01:41:01.851Z,73.93
2019-04-16T01:43:30.375Z,74.54
2019-04-16T01:46:01.489Z,74.73
2019-04-16T01:48:29.027Z,74.71
2019-04-16T01:50:57.558Z,74.70
2019-04-16T01:53:25.999Z,75.07
2019-04-16T01:55:57.029Z,75.34
2019-04-16T01:58:24.661Z,75.17
2019-04-16T02:00:53.298Z,74.40
2019-04-16T02:03:21.880Z,74.17
2019-04-16T02:05:54.599Z,74.95
2019-04-16T02:08:20.575Z,74.59
2019-04-16T02:10:49.095Z,73.97
2019-04-16T02:13:17.578Z,74.10
2019-04-16T02:15:46.106Z,74.42
2019-04-16T02:18:14.613Z,74.88
2019-04-16T02:20:43.049Z,75.39
2019-04-16T02:23:13.495Z,75.34
2019-04-16T02:25:41.847Z,75.53
2019-04-16T02:28:10.277Z,75.34
2019-04-16T02:30:39.838Z,75.56
2019-04-16T02:33:08.591Z,76.00
2019-04-16T02:35:37.047Z,75.89
2019-04-16T02:38:10.474Z,75.25
2019-04-16T02:40:36.216Z,77.58
2019-04-16T02:43:06.995Z,77.79
2019-04-16T02:45:34.883Z,77.48
2019-04-16T02:48:03.441Z,78.28
2019-04-16T02:50:39.975Z,78.23
2019-04-16T02:53:26.173Z,79.16
2019-04-16T02:55:56.302Z,79.54
2019-04-16T02:58:26.598Z,79.03
2019-04-16T03:00:56.967Z,79.45
2019-04-16T03:03:29.852Z,79.46
2019-04-16T03:06:01.046Z,78.96
2019-04-16T03:08:28.648Z,78.22
2019-04-16T03:10:57.226Z,78.24
2019-04-16T03:13:26.823Z,77.98
2019-04-16T03:15:57.026Z,79.12
2019-04-16T03:18:27.171Z,80.02
2019-04-16T03:20:56.630Z,79.98
2019-04-16T03:23:25.127Z,79.87
2019-04-16T03:25:53.560Z,80.38
2019-04-16T03:28:23.599Z,80.42
2019-04-16T03:30:52.479Z,80.60
2019-04-16T03:33:20.963Z,80.73
2019-04-16T03:35:49.479Z,80.17
2019-04-16T03:38:18.012Z,79.78
2019-04-16T03:40:46.464Z,79.75
2019-04-16T03:43:14.882Z,80.08
2019-04-16T03:45:43.394Z,81.06
2019-04-16T03:48:11.869Z,81.84
2019-04-16T03:50:40.402Z,82.42
2019-04-16T03:53:08.838Z,82.53
2019-04-16T03:55:37.339Z,81.81
2019-04-16T03:58:07.197Z,81.89
2019-04-16T04:00:36.076Z,81.44
2019-04-16T04:03:04.504Z,81.62
2019-04-16T04:05:34.970Z,81.47
2019-04-16T04:08:03.396Z,81.11
2019-04-16T04:10:36.810Z,81.63
2019-04-16T04:13:04.761Z,82.16
2019-04-16T04:15:32.375Z,82.42
2019-04-16T04:18:00.803Z,82.77
2019-04-16T04:20:29.295Z,82.07
2019-04-16T04:22:57.949Z,82.19
2019-04-16T04:25:26.331Z,83.09
2019-04-16T04:27:57.510Z,83.20
2019-04-16T04:30:28.805Z,83.81
2019-04-16T04:32:57.299Z,84.48
2019-04-16T04:35:25.747Z,84.48
2019-04-16T04:37:54.298Z,84.86
2019-04-16T04:40:22.735Z,84.49
2019-04-16T04:42:51.153Z,84.02
2019-04-16T04:45:19.654Z,83.94
2019-04-16T04:47:51.178Z,84.00
2019-04-16T04:50:18.523Z,83.49
2019-04-16T04:52:46.961Z,83.50
2019-04-16T04:55:15.650Z,82.59
2019-04-16T04:57:44.080Z,81.59
2019-04-16T05:00:12.846Z,82.08
2019-04-16T05:02:43.768Z,82.00
2019-04-16T05:05:24.092Z,81.77
2019-04-16T05:07:49.494Z,81.87
2019-04-16T05:10:17.916Z,81.90
2019-04-16T05:12:46.454Z,81.40
2019-04-16T05:15:14.938Z,80.56
2019-04-16T05:17:43.542Z,80.45
2019-04-16T05:20:14.869Z,79.49
2019-04-16T05:22:42.309Z,78.60
2019-04-16T05:25:10.886Z,77.79
2019-04-16T05:27:41.323Z,77.54
2019-04-16T05:30:09.817Z,75.27
2019-04-16T05:32:38.256Z,75.86
2019-04-16T05:35:10.146Z,75.21
2019-04-16T05:37:37.989Z,74.85
2019-04-16T05:40:08.237Z,74.02
2019-04-16T05:42:36.664Z,73.51
2019-04-16T05:45:06.674Z,72.64
2019-04-16T05:47:35.156Z,72.50
2019-04-16T05:50:03.890Z,72.04
2019-04-16T05:52:35.954Z,71.71
2019-04-16T05:55:07.040Z,70.90
2019-04-16T05:57:37.210Z,70.29
2019-04-16T06:00:10.461Z,69.81
2019-04-16T06:02:43.175Z,69.27
2019-04-16T06:05:12.316Z,68.10
2019-04-16T06:07:40.784Z,67.69
2019-04-16T06:10:10.248Z,65.85
2019-04-16T06:12:43.653Z,65.51
2019-04-16T06:15:30.692Z,65.04
2019-04-16T06:18:17.771Z,64.70
2019-04-16T06:20:49.433Z,64.71
2019-04-16T06:23:34.471Z,64.32
2019-04-16T06:26:17.089Z,63.39
2019-04-16T06:29:02.133Z,63.08
2019-04-16T06:31:32.194Z,63.24
2019-04-16T06:34:02.291Z,61.25
2019-04-16T06:36:35.176Z,62.49
2019-04-16T06:39:09.628Z,61.65
2019-04-16T06:41:47.859Z,61.84
2019-04-16T06:44:14.660Z,62.30
2019-04-16T06:46:44.784Z,61.15
2019-04-16T06:49:23.598Z,59.85
2019-04-16T06:52:16.084Z,58.34
2019-04-16T06:54:54.195Z,57.88
2019-04-16T06:57:26.926Z,57.75
2019-04-16T07:00:07.196Z,56.02
2019-04-16T07:03:02.305Z,54.72
2019-04-16T07:05:36.101Z,54.53
2019-04-16T07:08:09.161Z,53.50
2019-04-16T07:10:44.627Z,53.78
2019-04-16T07:13:11.251Z,52.50
2019-04-16T07:15:39.694Z,49.99
2019-04-16T07:18:08.153Z,49.17
2019-04-16T07:20:36.660Z,48.27
2019-04-16T07:23:05.160Z,47.54
2019-04-16T07:25:39.761Z,46.65
2019-04-16T07:28:05.489Z,44.83
2019-04-16T07:30:39.186Z,44.41
2019-04-16T07:33:10.752Z,44.85
2019-04-16T07:35:55.915Z,44.23
2019-04-16T07:38:35.211Z,43.46
2019-04-16T07:41:19.794Z,42.63
2019-04-16T07:44:10.967Z,41.46
2019-04-16T07:46:44.202Z,41.31
2019-04-16T07:49:26.222Z,40.54
2019-04-16T07:52:12.194Z,39.11
2019-04-16T07:54:58.154Z,38.88
2019-04-16T07:57:26.884Z,37.95
2019-04-16T07:59:55.344Z,38.04
2019-04-16T08:02:23.918Z,38.00
2019-04-16T08:04:52.396Z,35.27
2019-04-16T08:07:21.370Z,34.89
2019-04-16T08:09:50.013Z,35.48
2019-04-16T08:12:29.850Z,33.99
2019-04-16T08:14:48.693Z,33.44
2019-04-16T08:17:17.123Z,33.69
2019-04-16T08:19:49.026Z,31.07
2019-04-16T08:22:16.654Z,31.28
2019-04-16T08:24:46.896Z,31.55
2019-04-16T08:27:19.033Z,30.36
2019-04-16T08:29:45.601Z,28.46
2019-04-16T08:32:15.995Z,30.73
2019-04-16T08:34:44.374Z,29.40
2019-04-16T08:37:12.805Z,27.92
2019-04-16T08:39:41.255Z,27.63
2019-04-16T08:42:09.724Z,30.35
2019-04-16T08:44:38.467Z,27.89
2019-04-16T08:47:11.542Z,26.72
2019-04-16T08:49:37.127Z,26.33
2019-04-16T08:52:09.856Z,25.74
2019-04-16T08:54:35.933Z,25.37
2019-04-16T08:57:04.514Z,26.44
2019-04-16T08:59:33.491Z,24.67
2019-04-16T09:02:01.942Z,25.12
2019-04-16T09:04:34.115Z,25.04
2019-04-16T09:07:11.605Z,24.32
2019-04-16T09:09:38.475Z,25.14
2019-04-16T09:12:09.411Z,24.54
2019-04-16T09:14:39.662Z,24.85
2019-04-16T09:17:12.279Z,24.53
2019-04-16T09:19:42.713Z,22.25
2019-04-16T09:22:15.745Z,23.09
2019-04-16T09:25:01.115Z,21.77
2019-04-16T09:27:40.255Z,23.12
2019-04-16T09:30:19.937Z,24.16
2019-04-16T09:33:00.415Z,23.93
2019-04-16T09:35:30.579Z,23.78
2019-04-16T09:38:00.758Z,24.04
2019-04-16T09:40:39.918Z,22.10
2019-04-16T09:43:17.603Z,21.89
2019-04-16T09:45:42.974Z,21.46
2019-04-16T09:48:11.433Z,20.47
2019-04-16T09:50:46.347Z,21.48
2019-04-16T09:53:10.011Z,21.27
2019-04-16T09:55:38.522Z,22.01
2019-04-16T09:58:11.725Z,21.52
2019-04-16T10:00:42.023Z,23.60
2019-04-16T10:03:15.018Z,22.90
2019-04-16T10:05:43.469Z,22.16
2019-04-16T10:08:12.642Z,22.04
2019-04-16T10:10:41.910Z,22.00
2019-04-16T10:13:10.434Z,22.18
2019-04-16T10:15:39.059Z,21.82
2019-04-16T10:18:07.539Z,22.61
2019-04-16T10:20:35.980Z,22.25
2019-04-16T10:23:06.153Z,22.50
2019-04-16T10:25:34.843Z,22.80
2019-04-16T10:28:05.666Z,24.25
2019-04-16T10:30:39.000Z,23.69
2019-04-16T10:33:07.453Z,25.75
2019-04-16T10:35:35.906Z,24.76
2019-04-16T10:38:06.121Z,23.95
2019-04-16T10:40:39.093Z,24.94
2019-04-16T10:43:12.117Z,23.37
2019-04-16T10:45:42.225Z,24.92
2019-04-16T10:48:27.666Z,24.41
2019-04-16T10:50:57.857Z,23.57
2019-04-16T10:53:44.083Z,23.10
2019-04-16T10:56:30.793Z,23.74
2019-04-16T10:59:00.877Z,23.81
2019-04-16T11:01:35.187Z,23.03
2019-04-16T11:04:20.693Z,22.74
2019-04-16T11:06:53.554Z,23.92
2019-04-16T11:09:22.104Z,24.39
2019-04-16T11:11:50.580Z,24.75
2019-04-16T11:14:19.075Z,26.15
2019-04-16T11:16:49.187Z,28.60
2019-04-16T11:19:17.780Z,28.40
2019-04-16T11:21:46.279Z,29.32
2019-04-16T11:24:15.761Z,30.98
2019-04-16T11:26:44.879Z,31.76
2019-04-16T11:29:13.335Z,32.42
2019-04-16T11:31:41.862Z,31.72
2019-04-16T11:34:11.711Z,32.49
2019-04-16T11:36:40.277Z,32.33
2019-04-16T11:39:10.529Z,33.95
2019-04-16T11:41:39.191Z,34.11
2019-04-16T11:44:15.572Z,33.07
2019-04-16T11:46:38.054Z,33.66
2019-04-16T11:49:06.573Z,34.46
2019-04-16T11:51:35.027Z,35.59
2019-04-16T11:54:03.509Z,34.66
2019-04-16T11:56:31.921Z,34.44
2019-04-16T11:59:00.490Z,34.25
2019-04-16T12:01:48.940Z,34.17
2019-04-16T12:04:28.079Z,33.29
2019-04-16T12:07:06.010Z,31.92
2019-04-16T12:09:35.667Z,31.43
2019-04-16T12:12:24.109Z,32.28
2019-04-16T12:15:00.788Z,31.55
2019-04-16T12:17:42.844Z,30.69
2019-04-16T12:20:25.625Z,31.00
2019-04-16T12:23:10.940Z,31.17
2019-04-16T12:25:43.926Z,30.98
2019-04-16T12:28:14.023Z,31.34
2019-04-16T12:31:00.296Z,30.25
2019-04-16T12:33:33.250Z,30.88
2019-04-16T12:36:19.430Z,30.46
2019-04-16T12:39:07.687Z,29.96
2019-04-16T12:41:37.814Z,30.44
2019-04-16T12:44:10.802Z,31.90
2019-04-16T12:46:40.942Z,31.16
2019-04-16T12:49:26.918Z,30.88
2019-04-16T12:51:56.976Z,31.54
2019-04-16T12:54:43.220Z,31.92
2019-04-16T12:57:14.510Z,31.59
2019-04-16T12:59:48.649Z,31.84
2019-04-16T13:02:19.813Z,32.20
2019-04-16T13:04:52.674Z,31.59
2019-04-16T13:07:34.841Z,31.58
2019-04-16T13:10:11.705Z,30.81
2019-04-16T13:12:50.539Z,31.24
2019-04-16T13:15:23.395Z,31.24
2019-04-16T13:17:53.449Z,30.52
2019-04-16T13:20:29.321Z,31.19
2019-04-16T13:23:14.485Z,32.26
2019-04-16T13:26:00.045Z,31.61
2019-04-16T13:28:28.682Z,32.03
2019-04-16T13:30:57.114Z,32.79
2019-04-16T13:33:25.863Z,33.94
2019-04-16T13:35:54.387Z,33.35
2019-04-16T13:38:24.444Z,34.31
2019-04-16T13:40:54.017Z,35.11
2019-04-16T13:43:27.369Z,35.21
2019-04-16T13:45:58.250Z,35.55
2019-04-16T13:48:36.826Z,36.08
2019-04-16T13:51:12.652Z,35.58
2019-04-16T13:53:38.832Z,36.44
2019-04-16T13:56:23.981Z,36.83
2019-04-16T13:58:59.238Z,36.11
2019-04-16T14:01:45.073Z,36.23
2019-04-16T14:04:10.747Z,36.85
2019-04-16T14:06:39.167Z,37.37
2019-04-16T14:09:08.743Z,38.28
2019-04-16T14:11:37.938Z,37.79
2019-04-16T14:14:07.625Z,37.47
2019-04-16T14:16:36.829Z,37.01
2019-04-16T14:19:06.762Z,37.19
2019-04-16T14:21:35.608Z,37.58
2019-04-16T14:24:04.113Z,37.85
2019-04-16T14:26:32.530Z,38.09
2019-04-16T14:29:05.533Z,37.86
2019-04-16T14:31:31.333Z,38.19
2019-04-16T14:34:03.923Z,38.14
2019-04-16T14:36:32.395Z,37.63
2019-04-16T14:39:06.770Z,37.87
2019-04-16T14:41:32.684Z,38.51
2019-04-16T14:44:15.484Z,37.98
2019-04-16T14:46:43.916Z,37.33
2019-04-16T14:49:15.065Z,37.24
2019-04-16T14:51:42.603Z,37.62
2019-04-16T14:54:15.859Z,36.97
2019-04-16T14:56:48.910Z,37.00
2019-04-16T14:59:35.686Z,36.86
2019-04-16T15:02:18.303Z,37.72
2019-04-16T15:05:03.335Z,38.35
2019-04-16T15:07:33.468Z,39.02
2019-04-16T15:10:19.734Z,38.89
2019-04-16T15:12:55.633Z,43.48
2019-04-16T15:15:34.545Z,46.54
2019-04-16T15:18:20.817Z,46.92
2019-04-16T15:21:11.968Z,48.19
2019-04-16T15:23:40.901Z,49.34
2019-04-16T15:26:23.443Z,49.30
2019-04-16T15:29:08.573Z,49.96
2019-04-16T15:31:54.816Z,51.13
2019-04-16T15:34:24.968Z,50.95
2019-04-16T15:36:55.256Z,49.58
2019-04-16T15:39:25.338Z,49.99
2019-04-16T15:42:16.281Z,50.86
2019-04-16T15:44:43.607Z,52.95
2019-04-16T15:47:14.935Z,53.35
2019-04-16T15:49:49.681Z,52.77
2019-04-16T15:52:22.944Z,52.73
2019-04-16T15:54:55.721Z,52.43
2019-04-16T15:57:31.868Z,53.64
2019-04-16T16:00:10.960Z,60.71
2019-04-16T16:02:57.607Z,60.46
2019-04-16T16:05:30.828Z,61.77
2019-04-16T16:08:03.751Z,61.08
2019-04-16T16:10:45.108Z,62.57
2019-04-16T16:13:10.331Z,66.26
2019-04-16T16:15:40.493Z,66.64
2019-04-16T16:18:09.009Z,67.30
2019-04-16T16:20:37.545Z,64.52
2019-04-16T16:23:06.135Z,66.32
2019-04-16T16:25:34.600Z,67.55
2019-04-16T16:28:03.148Z,66.06
2019-04-16T16:30:31.639Z,68.33
2019-04-16T16:33:00.103Z,66.21
2019-04-16T16:35:28.646Z,67.09
2019-04-16T16:37:57.178Z,65.28
2019-04-16T16:40:25.728Z,65.31
2019-04-16T16:42:54.469Z,66.42
2019-04-16T16:45:24.675Z,65.01
2019-04-16T16:47:53.216Z,67.24
2019-04-16T16:50:21.714Z,65.87
2019-04-16T16:52:54.871Z,67.81
2019-04-16T16:55:28.073Z,69.61
2019-04-16T16:58:14.552Z,70.83
2019-04-16T17:00:56.398Z,70.54
2019-04-16T17:03:28.761Z,71.25
2019-04-16T17:05:59.181Z,70.98
2019-04-16T17:08:30.204Z,71.94
2019-04-16T17:11:13.989Z,72.35
2019-04-16T17:13:29.045Z,72.71
2019-04-16T17:15:57.558Z,72.50
2019-04-16T17:18:26.010Z,72.97
2019-04-16T17:20:54.454Z,73.48
2019-04-16T17:23:25.624Z,72.78
2019-04-16T17:25:56.993Z,74.43
2019-04-16T17:28:23.519Z,73.99
2019-04-16T17:30:52.030Z,74.82
2019-04-16T17:33:20.532Z,75.27
2019-04-16T17:35:49.138Z,74.88
2019-04-16T17:38:17.602Z,75.57
2019-04-16T17:41:02.879Z,73.67
2019-04-16T17:44:00.352Z,74.42
2019-04-16T17:46:27.266Z,76.39
2019-04-16T17:49:09.430Z,76.73
2019-04-16T17:51:42.305Z,75.42
2019-04-16T17:54:27.716Z,76.18
2019-04-16T17:57:01.180Z,76.09
2019-04-16T17:59:47.529Z,76.23
2019-04-16T18:02:33.840Z,76.59
2019-04-16T18:05:10.015Z,76.07
2019-04-16T18:07:56.460Z,76.16
2019-04-16T18:10:33.948Z,77.07
2019-04-16T18:13:07.622Z,78.26
2019-04-16T18:15:53.279Z,79.75
2019-04-16T18:18:23.375Z,80.81
2019-04-16T18:20:58.724Z,80.96
2019-04-16T18:23:31.288Z,81.90
2019-04-16T18:26:01.512Z,82.82
2019-04-16T18:28:49.523Z,82.76
2019-04-16T18:31:23.209Z,83.36
2019-04-16T18:33:51.435Z,81.98
2019-04-16T18:36:21.682Z,80.96
2019-04-16T18:39:03.186Z,81.11
2019-04-16T18:41:38.368Z,81.83
2019-04-16T18:44:25.015Z,82.16
2019-04-16T18:46:55.101Z,82.15
2019-04-16T18:49:28.278Z,82.25
2019-04-16T18:51:56.765Z,81.97
2019-04-16T18:54:25.534Z,82.19
2019-04-16T18:56:54.185Z,82.06
2019-04-16T18:59:22.796Z,82.23
2019-04-16T19:01:52.993Z,81.58
2019-04-16T19:04:21.507Z,82.11
2019-04-16T19:06:50.158Z,82.29
2019-04-16T19:09:20.810Z,82.67
2019-04-16T19:11:48.873Z,81.99
2019-04-16T19:14:17.476Z,82.65
2019-04-16T19:16:46.053Z,82.72
2019-04-16T19:19:14.644Z,82.29
2019-04-16T19:21:43.155Z,81.17
2019-04-16T19:24:11.735Z,80.89
2019-04-16T19:26:40.336Z,79.97
2019-04-16T19:29:13.135Z,80.52
2019-04-16T19:31:39.095Z,81.67
2019-04-16T19:34:10.278Z,81.57
2019-04-16T19:36:37.900Z,81.84
2019-04-16T19:39:10.260Z,81.20
2019-04-16T19:41:41.050Z,82.50
2019-04-16T19:44:08.277Z,83.04
2019-04-16T19:46:37.064Z,83.90
2019-04-16T19:49:05.941Z,84.35
2019-04-16T19:51:34.506Z,85.68
2019-04-16T19:54:02.938Z,84.79
2019-04-16T19:56:33.623Z,84.56
2019-04-16T19:59:02.592Z,83.77
2019-04-16T20:01:31.343Z,83.86
2019-04-16T20:04:00.306Z,83.68
2019-04-16T20:06:29.176Z,83.40
2019-04-16T20:08:57.889Z,82.95
2019-04-16T20:11:26.411Z,83.20
2019-04-16T20:13:54.853Z,83.39
2019-04-16T20:16:23.317Z,82.16
2019-04-16T20:18:51.861Z,82.50
2019-04-16T20:21:20.317Z,82.64
2019-04-16T20:23:48.816Z,83.31
2019-04-16T20:26:17.303Z,84.04
2019-04-16T20:28:48.609Z,83.96
2019-04-16T20:31:16.093Z,83.81
2019-04-16T20:33:44.597Z,83.89
2019-04-16T20:36:13.041Z,83.18
2019-04-16T20:38:41.542Z,82.97
2019-04-16T20:41:10.095Z,83.10
2019-04-16T20:43:38.567Z,84.11
2019-04-16T20:46:07.141Z,84.46
2019-04-16T20:48:35.630Z,85.51
2019-04-16T20:51:04.561Z,85.58
2019-04-16T20:53:33.682Z,85.03
2019-04-16T20:56:02.222Z,84.35
2019-04-16T20:58:32.058Z,82.53
2019-04-16T21:01:02.210Z,82.71
2019-04-16T21:03:31.460Z,83.84
2019-04-16T21:06:00.296Z,84.05
2019-04-16T21:08:28.741Z,84.38
2019-04-16T21:10:59.560Z,84.00
2019-04-16T21:13:27.457Z,83.71
2019-04-16T21:15:57.226Z,83.45
2019-04-16T21:18:26.219Z,83.80
2019-04-16T21:20:54.688Z,83.08
2019-04-16T21:23:23.208Z,83.11
2019-04-16T21:25:51.661Z,82.59
2019-04-16T21:28:24.463Z,83.32
2019-04-16T21:30:54.624Z,84.23
2019-04-16T21:33:33.549Z,84.89
2019-04-16T21:36:06.525Z,85.01
2019-04-16T21:38:45.228Z,84.67
2019-04-16T21:41:14.515Z,83.44
2019-04-16T21:43:43.000Z,83.76
2019-04-16T21:46:11.452Z,84.98
2019-04-16T21:48:39.925Z,86.01
2019-04-16T21:51:08.473Z,87.13
2019-04-16T21:53:36.905Z,87.38
2019-04-16T21:56:08.174Z,87.50
2019-04-16T21:58:35.662Z,86.81
2019-04-16T22:01:05.820Z,85.93
2019-04-16T22:03:41.882Z,86.26
2019-04-16T22:06:06.469Z,84.98
2019-04-16T22:08:34.887Z,85.58
2019-04-16T22:11:03.992Z,84.76
2019-04-16T22:13:32.473Z,86.10
2019-04-16T22:16:00.960Z,86.54
2019-04-16T22:18:29.647Z,86.02
2019-04-16T22:20:58.137Z,87.14
2019-04-16T22:23:26.688Z,86.49
2019-04-16T22:25:57.135Z,86.44
2019-04-16T22:28:25.379Z,86.16
2019-04-16T22:30:53.803Z,85.97
2019-04-16T22:33:22.345Z,85.96
2019-04-16T22:35:50.771Z,85.70
2019-04-16T22:38:19.220Z,85.48
2019-04-16T22:40:55.002Z,86.04
2019-04-16T22:43:27.143Z,86.20
2019-04-16T22:46:03.334Z,86.17
2019-04-16T22:48:31.758Z,85.73
2019-04-16T22:51:00.242Z,85.61
2019-04-16T22:53:28.753Z,85.67
2019-04-16T22:55:58.090Z,85.65
2019-04-16T22:58:28.187Z,86.02
2019-04-16T23:01:01.417Z,86.74
2019-04-16T23:03:30.043Z,86.54
2019-04-16T23:06:00.914Z,86.95
2019-04-16T23:08:28.710Z,86.38
2019-04-16T23:10:57.144Z,86.56
2019-04-16T23:13:25.600Z,86.77
2019-04-16T23:15:54.025Z,86.78
2019-04-16T23:18:22.479Z,86.71
2019-04-16T23:20:50.972Z,86.68
2019-04-16T23:23:19.476Z,86.83
2019-04-16T23:25:47.910Z,85.86
2019-04-16T23:28:16.600Z,85.91
2019-04-16T23:30:48.017Z,85.68
2019-04-16T23:33:15.219Z,85.31
2019-04-16T23:35:44.681Z,85.57
2019-04-16T23:38:13.184Z,86.10
2019-04-16T23:40:43.939Z,87.16
2019-04-16T23:43:29.641Z,87.57
2019-04-16T23:46:06.513Z,86.52
2019-04-16T23:48:47.867Z,85.83
2019-04-16T23:51:28.651Z,85.90
2019-04-16T23:54:14.709Z,86.01
2019-04-16T23:56:45.053Z,86.26
2019-04-16T23:59:17.670Z,86.78
